createdAt,value
2022-07-31T00:01:09.932Z,0
2022-07-31T00:06:35.570Z,0
2022-07-31T00:12:38.706Z,0
2022-07-31T00:18:04.471Z,0
2022-07-31T00:23:26.770Z,0
2022-07-31T00:28:52.466Z,0
2022-07-31T00:34:15.111Z,0
2022-07-31T00:39:37.978Z,0
2022-07-31T00:45:01.041Z,0
2022-07-31T00:50:49.165Z,0
2022-07-31T00:56:11.487Z,0
2022-07-31T01:06:59.748Z,0
2022-07-31T01:12:22.640Z,0
2022-07-31T01:17:47.412Z,0
2022-07-31T01:23:10.660Z,0
2022-07-31T01:28:33.236Z,0
2022-07-31T01:33:55.558Z,0
2022-07-31T01:39:18.201Z,0
2022-07-31T01:50:44.235Z,0
2022-07-31T01:56:07.404Z,0
2022-07-31T02:01:30.067Z,0
2022-07-31T02:06:58.257Z,0
2022-07-31T02:12:34.234Z,0
2022-07-31T02:17:57.297Z,0
2022-07-31T02:23:21.995Z,0
2022-07-31T02:28:48.243Z,0
2022-07-31T02:34:10.526Z,0
2022-07-31T02:39:33.146Z,0
2022-07-31T02:44:55.687Z,0
2022-07-31T02:50:20.735Z,0
2022-07-31T03:01:06.086Z,0
2022-07-31T03:06:29.024Z,0
2022-07-31T03:11:51.446Z,0
2022-07-31T03:17:14.056Z,0
2022-07-31T03:22:42.195Z,0
2022-07-31T03:28:31.628Z,0
2022-07-31T03:33:54.255Z,0
2022-07-31T03:39:22.971Z,0
2022-07-31T03:44:45.367Z,0
2022-07-31T03:50:07.725Z,6
2022-07-31T03:55:31.645Z,15
2022-07-31T04:00:55.394Z,16.8
2022-07-31T04:06:17.853Z,10.8
2022-07-31T04:11:40.169Z,23.6
2022-07-31T04:17:40.141Z,25.6
2022-07-31T04:23:03.165Z,38.5
2022-07-31T04:28:25.787Z,38.8
2022-07-31T04:33:56.456Z,41.9
2022-07-31T04:39:20.447Z,47.3
2022-07-31T04:44:46.129Z,64.9
2022-07-31T04:50:08.754Z,70.4
2022-07-31T04:55:31.146Z,80
2022-07-31T05:00:56.765Z,111.3
2022-07-31T05:11:44.901Z,197.1
2022-07-31T05:17:07.599Z,212.7
2022-07-31T05:22:29.829Z,192.9
2022-07-31T05:27:54.990Z,169.1
2022-07-31T05:33:17.541Z,154.1
2022-07-31T05:38:42.570Z,154.6
2022-07-31T05:44:05.247Z,173.5
2022-07-31T05:49:27.938Z,171.3
2022-07-31T06:33:16.503Z,163.1
2022-07-31T06:39:02.033Z,214.8
2022-07-31T06:44:33.845Z,252.1
2022-07-31T06:49:59.211Z,284.1
2022-07-31T06:55:21.685Z,312.9
2022-07-31T07:00:44.226Z,387.3
2022-07-31T07:11:30.134Z,683.7
2022-07-31T07:16:53.097Z,862.4
2022-07-31T07:22:16.749Z,847.7
2022-07-31T07:27:54.198Z,776.7
2022-07-31T07:33:42.850Z,730
2022-07-31T07:39:05.912Z,659.8
2022-07-31T07:44:28.476Z,743
2022-07-31T07:49:51.467Z,852
2022-07-31T07:55:14.680Z,844.3
2022-07-31T08:00:37.043Z,823.6
2022-07-31T08:05:59.481Z,994.9
2022-07-31T08:11:23.028Z,935.8
2022-07-31T08:16:45.081Z,813.3
2022-07-31T08:22:07.862Z,834.7
2022-07-31T08:27:40.804Z,757.1
2022-07-31T08:33:03.461Z,850.6
2022-07-31T08:44:04.629Z,1020.8
2022-07-31T08:49:28.606Z,1021.8
2022-07-31T08:54:54.287Z,1112
2022-07-31T09:00:21.055Z,1266
2022-07-31T09:05:48.079Z,1577.1
2022-07-31T09:11:14.594Z,1226
2022-07-31T09:17:02.976Z,3606.7
2022-07-31T09:22:28.750Z,1642.2
2022-07-31T09:33:48.854Z,1225.3
2022-07-31T09:39:12.870Z,1091.6
2022-07-31T09:44:37.712Z,1579.6
2022-07-31T09:50:02.639Z,1487.6
2022-07-31T09:55:28.405Z,1919.5
2022-07-31T10:00:55.120Z,2419.4
2022-07-31T10:06:18.828Z,2975
2022-07-31T10:11:43.136Z,1964.7
2022-07-31T10:17:06.906Z,2627.3
2022-07-31T10:39:10.229Z,1673.8
2022-07-31T10:44:39.097Z,1407.9
2022-07-31T10:56:03.416Z,2639.7
2022-07-31T11:01:26.936Z,2609
2022-07-31T11:06:56.439Z,1995
2022-07-31T11:12:17.661Z,1917.6
2022-07-31T11:18:34.883Z,1848.7
2022-07-31T11:24:06.655Z,1581.6
2022-07-31T11:30:05.750Z,2813.7
2022-07-31T11:41:52.735Z,1164.1
2022-07-31T11:48:13.812Z,2494.9
2022-07-31T11:53:42.136Z,2561.3
2022-07-31T11:59:05.773Z,1300
2022-07-31T12:04:28.191Z,2043.8
2022-07-31T12:10:03.604Z,1665.3
2022-07-31T12:15:26.791Z,1065.3
2022-07-31T12:20:51.100Z,1358.8
2022-07-31T12:26:14.903Z,1597.4
2022-07-31T12:31:38.147Z,2660
2022-07-31T12:37:04.538Z,1231.6
2022-07-31T12:42:33.147Z,1910.8
2022-07-31T12:48:04.262Z,2780.6
2022-07-31T12:53:26.387Z,1543.9
2022-07-31T13:04:27.575Z,1236.9
2022-07-31T13:10:24.089Z,1125.7
2022-07-31T13:15:54.074Z,718.3
2022-07-31T13:26:49.855Z,1362.9
2022-07-31T13:37:38.410Z,1222.8
2022-07-31T13:42:59.462Z,696.1
2022-07-31T13:48:21.245Z,685.9
2022-07-31T13:53:43.466Z,820.9
2022-07-31T13:59:05.913Z,694.5
2022-07-31T14:04:38.146Z,812
2022-07-31T14:10:02.040Z,1155.4
2022-07-31T14:15:30.509Z,1601.7
2022-07-31T14:20:53.696Z,1559.4
2022-07-31T14:26:16.371Z,1777.3
2022-07-31T14:31:40.132Z,895.4
2022-07-31T14:37:04.103Z,2892.7
2022-07-31T14:42:35.394Z,555
2022-07-31T14:47:59.777Z,489.9
2022-07-31T14:53:23.717Z,3004.1
2022-07-31T14:58:58.956Z,3235.3
2022-07-31T15:04:23.218Z,583.3
2022-07-31T15:09:46.044Z,3273.6
2022-07-31T15:20:33.402Z,681.1
2022-07-31T15:25:55.333Z,590
2022-07-31T15:31:18.003Z,1035
2022-07-31T15:36:40.403Z,671.2
2022-07-31T15:42:02.708Z,519.2
2022-07-31T15:53:04.119Z,587.9
2022-07-31T15:58:28.890Z,560.7
2022-07-31T16:03:53.727Z,770.4
2022-07-31T16:09:16.919Z,578.3
2022-07-31T16:14:39.292Z,394.4
2022-07-31T16:20:01.633Z,293.1
2022-07-31T16:25:23.921Z,191
2022-07-31T16:30:46.291Z,164.2
2022-07-31T16:36:08.887Z,315.2
2022-07-31T16:52:27.992Z,377.4
2022-07-31T16:57:50.797Z,377.7
2022-07-31T17:04:02.980Z,428.5
2022-07-31T17:09:27.527Z,346.2
2022-07-31T17:14:50.369Z,396
2022-07-31T17:20:15.188Z,287
2022-07-31T17:25:38.107Z,288.1
2022-07-31T17:31:02.217Z,132.8
2022-07-31T17:36:24.879Z,142.5
2022-07-31T17:41:47.431Z,134.1
2022-07-31T17:47:10.972Z,203.2
2022-07-31T17:52:37.338Z,175.5
2022-07-31T17:58:00.085Z,115.7
2022-07-31T18:03:22.561Z,139.4
2022-07-31T18:14:25.179Z,86.3
2022-07-31T18:19:47.519Z,51.6
2022-07-31T18:25:10.587Z,82.3
2022-07-31T18:30:38.829Z,80.5
2022-07-31T18:36:01.942Z,74.7
2022-07-31T18:41:24.997Z,82.2
2022-07-31T18:46:47.204Z,36.5
2022-07-31T18:57:12.259Z,28.7
2022-07-31T19:02:35.856Z,24.7
2022-07-31T19:07:59.140Z,23.6
2022-07-31T19:19:00.991Z,15
2022-07-31T19:24:25.831Z,14
2022-07-31T19:29:48.924Z,6
2022-07-31T19:35:11.680Z,0
2022-07-31T19:40:34.513Z,0
2022-07-31T19:46:12.832Z,0
2022-07-31T19:51:36.296Z,0
2022-07-31T19:56:59.417Z,0
2022-07-31T20:02:21.886Z,0
2022-07-31T20:07:44.326Z,0
2022-07-31T20:13:24.300Z,0
2022-07-31T20:18:47.165Z,0
2022-07-31T20:24:09.910Z,0
2022-07-31T20:29:32.245Z,0
2022-07-31T20:34:54.842Z,0
2022-07-31T20:40:17.158Z,0
2022-07-31T20:45:41.862Z,0
2022-07-31T20:51:04.674Z,0
2022-07-31T20:56:30.054Z,0
2022-07-31T21:01:52.667Z,0
2022-07-31T21:07:18.577Z,0
2022-07-31T21:12:41.122Z,0
2022-07-31T21:18:06.224Z,0
2022-07-31T21:23:29.804Z,0
2022-07-31T21:28:52.351Z,0
2022-07-31T21:39:40.625Z,0
2022-07-31T21:45:04.511Z,0
2022-07-31T21:50:32.652Z,0
2022-07-31T21:56:01.310Z,0
2022-07-31T22:01:31.343Z,0
2022-07-31T22:06:56.987Z,0
2022-07-31T22:12:19.475Z,0
2022-07-31T22:17:41.855Z,0
2022-07-31T22:23:04.545Z,0
2022-07-31T22:28:48.093Z,0
2022-07-31T22:39:36.286Z,0
2022-07-31T22:44:58.867Z,0
2022-07-31T22:50:21.498Z,0
2022-07-31T23:01:15.524Z,0
2022-07-31T23:06:38.139Z,0
2022-07-31T23:12:00.745Z,0
2022-07-31T23:17:26.648Z,0
2022-07-31T23:22:55.160Z,0
2022-07-31T23:28:17.461Z,0
2022-07-31T23:33:40.024Z,0
2022-07-31T23:39:06.251Z,0
2022-07-31T23:44:32.185Z,0
2022-07-31T23:50:08.119Z,0
2022-07-31T23:55:30.555Z,0
