createdAt,value
2018-06-20T00:02:13.882Z,7.10
2018-06-20T00:04:46.943Z,6.40
2018-06-20T00:07:19.959Z,6.23
2018-06-20T00:09:52.968Z,6.50
2018-06-20T00:12:26.008Z,7.57
2018-06-20T00:14:59.104Z,6.37
2018-06-20T00:17:32.102Z,6.20
2018-06-20T00:20:05.107Z,6.67
2018-06-20T00:22:38.118Z,6.50
2018-06-20T00:25:11.131Z,5.30
2018-06-20T00:27:44.147Z,6.07
2018-06-20T00:30:17.158Z,9.60
2018-06-20T00:32:50.158Z,6.57
2018-06-20T00:35:23.174Z,5.53
2018-06-20T00:37:56.254Z,5.07
2018-06-20T00:40:29.255Z,4.77
2018-06-20T00:43:02.325Z,6.83
2018-06-20T00:45:35.310Z,5.77
2018-06-20T00:48:08.366Z,7.23
2018-06-20T00:50:41.403Z,6.43
2018-06-20T00:53:14.447Z,4.73
2018-06-20T00:55:58.922Z,5.40
2018-06-20T00:58:31.935Z,5.13
2018-06-20T01:01:04.958Z,3.70
2018-06-20T01:03:38.027Z,6.10
2018-06-20T01:06:11.206Z,4.40
2018-06-20T01:08:44.246Z,6.80
2018-06-20T01:11:17.339Z,5.03
2018-06-20T01:13:50.488Z,4.30
2018-06-20T01:16:23.661Z,4.27
2018-06-20T01:18:56.700Z,7.33
2018-06-20T01:21:29.727Z,4.13
2018-06-20T01:24:02.763Z,4.00
2018-06-20T01:26:35.840Z,7.33
2018-06-20T01:29:08.954Z,4.47
2018-06-20T01:31:41.963Z,3.53
2018-06-20T01:34:14.990Z,6.73
2018-06-20T01:36:48.008Z,4.57
2018-06-20T01:39:21.155Z,4.07
2018-06-20T01:41:54.164Z,2.57
2018-06-20T01:44:27.226Z,2.67
2018-06-20T01:47:00.246Z,4.10
2018-06-20T01:49:33.238Z,4.00
2018-06-20T01:52:06.239Z,2.80
2018-06-20T01:54:39.262Z,3.57
2018-06-20T01:57:12.259Z,3.60
2018-06-20T01:59:45.268Z,5.90
2018-06-20T02:02:18.255Z,3.53
2018-06-20T02:04:51.294Z,6.80
2018-06-20T02:07:24.299Z,9.50
2018-06-20T02:09:57.311Z,4.07
2018-06-20T02:12:30.352Z,3.80
2018-06-20T02:15:03.379Z,6.53
2018-06-20T02:17:36.408Z,5.33
2018-06-20T02:20:09.451Z,3.97
2018-06-20T02:22:42.444Z,6.53
2018-06-20T02:25:15.491Z,6.63
2018-06-20T02:27:48.491Z,3.20
2018-06-20T02:30:27.314Z,4.30
2018-06-20T02:33:00.328Z,4.10
2018-06-20T02:35:33.334Z,4.17
2018-06-20T02:38:06.314Z,4.67
2018-06-20T02:40:39.483Z,3.77
2018-06-20T02:43:12.494Z,5.63
2018-06-20T02:45:45.310Z,4.20
2018-06-20T02:48:18.346Z,4.23
2018-06-20T02:50:51.329Z,2.63
2018-06-20T02:53:24.330Z,3.23
2018-06-20T02:55:57.319Z,2.47
2018-06-20T02:58:30.308Z,2.40
2018-06-20T03:01:03.325Z,3.27
2018-06-20T03:03:36.326Z,2.23
2018-06-20T03:06:09.324Z,4.13
2018-06-20T03:08:42.178Z,3.63
2018-06-20T03:11:15.235Z,11.27
2018-06-20T03:13:48.242Z,6.07
2018-06-20T03:16:21.255Z,2.57
2018-06-20T03:18:54.875Z,3.57
2018-06-20T03:21:27.909Z,5.30
2018-06-20T03:24:00.942Z,3.57
2018-06-20T03:26:33.958Z,2.00
2018-06-20T03:29:07.003Z,1.83
2018-06-20T03:31:39.972Z,2.43
2018-06-20T03:34:13.660Z,4.23
2018-06-20T03:36:46.685Z,3.23
2018-06-20T03:39:19.678Z,4.30
2018-06-20T03:41:52.694Z,4.63
2018-06-20T03:44:25.678Z,3.03
2018-06-20T03:46:58.667Z,5.93
2018-06-20T03:49:31.650Z,3.40
2018-06-20T03:52:04.660Z,4.67
2018-06-20T03:54:37.690Z,5.73
2018-06-20T03:57:10.773Z,2.67
2018-06-20T03:59:43.715Z,2.80
2018-06-20T04:02:16.743Z,2.10
2018-06-20T04:04:49.715Z,7.87
2018-06-20T04:07:22.732Z,7.17
2018-06-20T04:09:55.730Z,3.93
2018-06-20T04:12:28.724Z,5.03
2018-06-20T04:15:01.702Z,2.57
2018-06-20T04:17:34.698Z,5.87
2018-06-20T04:20:07.678Z,12.73
2018-06-20T04:22:40.680Z,1.70
2018-06-20T04:25:13.679Z,5.40
2018-06-20T04:27:46.690Z,2.80
2018-06-20T04:30:19.686Z,3.27
2018-06-20T04:32:52.702Z,11.10
2018-06-20T04:35:25.687Z,3.33
2018-06-20T04:37:58.692Z,7.60
2018-06-20T04:40:31.674Z,3.93
2018-06-20T04:43:04.682Z,2.83
2018-06-20T04:45:37.663Z,5.00
2018-06-20T04:48:10.685Z,2.47
2018-06-20T04:50:43.683Z,4.00
2018-06-20T04:53:17.019Z,4.83
2018-06-20T04:55:50.011Z,2.73
2018-06-20T04:58:23.036Z,4.60
2018-06-20T05:00:56.024Z,3.23
2018-06-20T05:03:29.014Z,3.17
2018-06-20T05:06:02.000Z,3.60
2018-06-20T05:08:35.031Z,3.73
2018-06-20T05:11:08.036Z,5.63
2018-06-20T05:13:41.046Z,35.03
2018-06-20T05:16:14.039Z,9.20
2018-06-20T05:18:47.188Z,21.53
2018-06-20T05:21:20.171Z,2.93
2018-06-20T05:23:53.171Z,4.67
2018-06-20T05:26:26.166Z,3.97
2018-06-20T05:28:59.210Z,3.13
2018-06-20T05:31:32.211Z,4.83
2018-06-20T05:34:05.256Z,3.50
2018-06-20T05:36:38.272Z,8.83
2018-06-20T05:39:12.146Z,12.97
2018-06-20T05:41:45.189Z,6.87
2018-06-20T05:44:18.179Z,3.80
2018-06-20T05:46:51.460Z,5.37
2018-06-20T05:49:24.482Z,9.10
2018-06-20T05:51:57.515Z,3.40
2018-06-20T05:54:30.667Z,4.10
2018-06-20T05:57:03.691Z,3.40
2018-06-20T05:59:36.698Z,2.83
2018-06-20T06:02:09.719Z,6.30
2018-06-20T06:04:42.727Z,3.97
2018-06-20T06:07:15.728Z,4.73
2018-06-20T06:09:48.735Z,4.33
2018-06-20T06:12:21.731Z,3.50
2018-06-20T06:14:54.739Z,5.17
2018-06-20T06:17:27.803Z,3.43
2018-06-20T06:20:00.820Z,3.60
2018-06-20T06:22:35.280Z,6.87
2018-06-20T06:25:08.366Z,8.53
2018-06-20T06:27:41.374Z,2.67
2018-06-20T06:30:14.403Z,3.83
2018-06-20T06:32:47.432Z,6.37
2018-06-20T06:35:20.439Z,3.10
2018-06-20T06:37:53.443Z,2.63
2018-06-20T06:40:26.496Z,3.10
2018-06-20T06:42:59.557Z,5.23
2018-06-20T06:45:32.590Z,3.23
2018-06-20T06:48:05.679Z,4.10
2018-06-20T06:50:38.695Z,3.47
2018-06-20T06:53:11.779Z,2.97
2018-06-20T06:55:44.822Z,4.73
2018-06-20T06:58:17.984Z,5.17
2018-06-20T07:00:51.012Z,4.30
2018-06-20T07:03:24.059Z,3.63
2018-06-20T07:05:57.245Z,3.07
2018-06-20T07:08:30.296Z,3.33
2018-06-20T07:11:03.376Z,4.63
2018-06-20T07:13:36.499Z,3.33
2018-06-20T07:16:09.596Z,3.20
2018-06-20T07:18:42.591Z,4.47
2018-06-20T07:21:15.744Z,2.97
2018-06-20T07:23:48.759Z,5.67
2018-06-20T07:26:21.931Z,4.03
2018-06-20T07:28:54.991Z,4.73
2018-06-20T07:31:28.067Z,4.07
2018-06-20T07:34:01.227Z,4.17
2018-06-20T07:36:34.146Z,4.17
2018-06-20T07:39:07.511Z,2.60
2018-06-20T07:41:40.563Z,2.97
2018-06-20T07:44:13.556Z,4.57
2018-06-20T07:46:46.675Z,3.77
2018-06-20T07:49:19.670Z,6.37
2018-06-20T07:51:52.751Z,5.73
2018-06-20T07:54:25.766Z,5.43
2018-06-20T07:56:58.872Z,4.70
2018-06-20T07:59:37.415Z,3.30
2018-06-20T08:02:27.231Z,2.47
2018-06-20T08:05:05.651Z,4.70
2018-06-20T08:07:44.061Z,4.43
2018-06-20T08:10:22.621Z,4.37
2018-06-20T08:13:01.039Z,4.33
2018-06-20T08:15:39.655Z,3.93
2018-06-20T08:18:18.127Z,8.57
2018-06-20T08:20:51.147Z,5.60
2018-06-20T08:23:24.171Z,5.33
2018-06-20T08:25:57.340Z,5.37
2018-06-20T08:28:30.367Z,6.17
2018-06-20T08:31:03.360Z,5.63
2018-06-20T08:33:36.418Z,9.03
2018-06-20T08:36:09.459Z,6.50
2018-06-20T08:38:42.472Z,4.20
2018-06-20T08:41:15.553Z,6.77
2018-06-20T08:43:48.657Z,7.07
2018-06-20T08:46:21.634Z,8.87
2018-06-20T08:48:54.646Z,6.80
2018-06-20T08:51:27.816Z,6.43
2018-06-20T08:54:00.919Z,5.90
2018-06-20T08:56:33.931Z,4.47
2018-06-20T08:59:07.104Z,7.60
2018-06-20T09:01:40.125Z,6.93
2018-06-20T09:04:18.665Z,6.57
2018-06-20T09:06:57.091Z,5.43
2018-06-20T09:09:35.654Z,8.73
2018-06-20T09:12:14.194Z,6.73
2018-06-20T09:14:52.667Z,5.50
2018-06-20T09:17:31.351Z,7.63
2018-06-20T09:20:05.671Z,7.23
2018-06-20T09:22:38.682Z,5.77
2018-06-20T09:25:11.688Z,6.60
2018-06-20T09:27:44.695Z,9.20
2018-06-20T09:30:17.716Z,5.17
2018-06-20T09:32:50.744Z,8.23
2018-06-20T09:35:23.785Z,8.00
2018-06-20T09:37:56.866Z,9.63
2018-06-20T09:40:30.116Z,6.40
2018-06-20T09:43:03.155Z,8.00
2018-06-20T09:45:36.305Z,6.60
2018-06-20T09:48:09.410Z,5.50
2018-06-20T09:50:47.923Z,4.57
2018-06-20T09:53:20.923Z,5.90
2018-06-20T09:55:54.067Z,16.53
2018-06-20T09:58:27.311Z,7.07
2018-06-20T10:01:05.947Z,4.23
2018-06-20T10:03:44.510Z,5.53
2018-06-20T10:06:23.046Z,5.13
2018-06-20T10:09:01.511Z,4.80
2018-06-20T10:11:39.927Z,5.73
2018-06-20T10:14:13.326Z,5.53
2018-06-20T10:16:46.352Z,4.40
2018-06-20T10:19:19.393Z,4.83
2018-06-20T10:21:52.450Z,4.73
2018-06-20T10:24:25.812Z,5.40
2018-06-20T10:26:58.836Z,3.07
2018-06-20T10:29:31.835Z,4.53
2018-06-20T10:32:04.838Z,3.83
2018-06-20T10:34:37.866Z,2.87
2018-06-20T10:37:10.902Z,5.10
2018-06-20T10:39:43.920Z,4.20
2018-06-20T10:42:17.063Z,6.67
2018-06-20T10:44:50.123Z,4.57
2018-06-20T10:47:28.676Z,3.53
2018-06-20T10:50:01.872Z,3.00
2018-06-20T10:52:35.010Z,4.00
2018-06-20T10:55:10.247Z,7.10
2018-06-20T10:57:48.728Z,5.03
2018-06-20T11:00:27.240Z,3.27
2018-06-20T11:03:05.707Z,4.20
2018-06-20T11:05:44.171Z,7.27
2018-06-20T11:08:22.791Z,3.47
2018-06-20T11:11:01.401Z,5.00
2018-06-20T11:13:34.407Z,3.83
2018-06-20T11:16:07.473Z,5.67
2018-06-20T11:18:43.497Z,4.83
2018-06-20T11:21:16.518Z,4.47
2018-06-20T11:23:49.534Z,3.03
2018-06-20T11:26:22.636Z,3.93
2018-06-20T11:28:55.647Z,6.37
2018-06-20T11:31:28.686Z,4.67
2018-06-20T11:34:01.763Z,9.13
2018-06-20T11:36:34.780Z,3.90
2018-06-20T11:39:09.196Z,4.83
2018-06-20T11:41:42.535Z,4.40
2018-06-20T11:44:15.597Z,4.17
2018-06-20T11:46:54.192Z,4.00
2018-06-20T11:49:27.541Z,4.83
2018-06-20T11:52:00.712Z,3.80
2018-06-20T11:54:33.719Z,5.40
2018-06-20T11:57:06.728Z,5.37
2018-06-20T11:59:45.159Z,6.90
2018-06-20T12:02:23.752Z,4.93
2018-06-20T12:05:02.219Z,9.47
2018-06-20T12:07:40.702Z,8.13
2018-06-20T12:10:19.227Z,8.47
2018-06-20T12:12:57.811Z,5.03
2018-06-20T12:15:36.162Z,6.90
2018-06-20T12:18:14.719Z,6.50
2018-06-20T12:20:53.330Z,5.30
2018-06-20T12:23:31.966Z,7.43
2018-06-20T12:26:10.543Z,6.50
2018-06-20T12:28:49.030Z,6.30
2018-06-20T12:31:27.459Z,5.40
2018-06-20T12:34:05.881Z,6.43
2018-06-20T12:36:44.423Z,7.00
2018-06-20T12:39:16.770Z,6.50
2018-06-20T12:41:55.334Z,8.67
2018-06-20T12:44:33.927Z,8.20
2018-06-20T12:47:10.822Z,7.80
2018-06-20T12:49:47.254Z,8.70
2018-06-20T12:52:20.270Z,6.07
2018-06-20T12:54:53.270Z,5.60
2018-06-20T12:57:26.264Z,6.30
2018-06-20T12:59:59.391Z,8.30
2018-06-20T13:02:32.419Z,7.07
2018-06-20T13:05:05.439Z,6.20
2018-06-20T13:07:38.510Z,7.83
2018-06-20T13:10:11.529Z,10.90
2018-06-20T13:12:44.583Z,8.33
2018-06-20T13:15:17.603Z,6.00
2018-06-20T13:18:53.695Z,7.83
2018-06-20T13:21:26.797Z,6.90
2018-06-20T13:23:59.778Z,7.23
2018-06-20T13:26:32.788Z,8.10
2018-06-20T13:29:05.774Z,9.13
2018-06-20T13:31:44.370Z,9.00
2018-06-20T13:34:23.005Z,9.67
2018-06-20T13:37:01.531Z,7.53
2018-06-20T13:40:39.798Z,9.53
2018-06-20T13:43:18.413Z,9.63
2018-06-20T13:45:56.947Z,7.50
2018-06-20T13:48:32.306Z,8.43
2018-06-20T13:51:05.294Z,9.03
2018-06-20T13:53:38.285Z,11.17
2018-06-20T13:56:11.338Z,10.00
2018-06-20T13:58:44.279Z,8.47
2018-06-20T14:01:17.305Z,7.93
2018-06-20T14:03:50.355Z,9.83
2018-06-20T14:06:23.340Z,8.80
2018-06-20T14:08:56.329Z,7.40
2018-06-20T14:11:29.315Z,7.37
2018-06-20T14:14:02.305Z,10.07
2018-06-20T14:16:35.281Z,8.90
2018-06-20T14:19:08.279Z,9.40
2018-06-20T14:21:42.350Z,7.83
2018-06-20T14:24:15.462Z,9.40
2018-06-20T14:26:48.596Z,7.97
2018-06-20T14:29:21.711Z,7.03
2018-06-20T14:32:00.105Z,8.33
2018-06-20T14:34:38.554Z,9.03
2018-06-20T14:37:17.053Z,8.33
2018-06-20T14:42:02.913Z,6.77
2018-06-20T14:44:35.920Z,8.37
2018-06-20T14:47:09.019Z,10.03
2018-06-20T14:49:42.147Z,7.27
2018-06-20T14:52:15.292Z,6.57
2018-06-20T14:54:48.317Z,7.03
2018-06-20T14:57:21.430Z,8.43
2018-06-20T14:59:54.538Z,9.30
2018-06-20T15:02:27.746Z,6.33
2018-06-20T15:05:00.789Z,5.90
2018-06-20T15:07:33.882Z,6.37
2018-06-20T15:10:06.987Z,7.23
2018-06-20T15:12:40.082Z,6.87
2018-06-20T15:15:13.107Z,6.97
2018-06-20T15:17:46.185Z,7.47
2018-06-20T15:20:19.299Z,7.00
2018-06-20T15:22:52.311Z,7.40
2018-06-20T15:25:32.196Z,9.00
2018-06-20T15:28:10.772Z,8.53
2018-06-20T15:30:49.227Z,8.17
2018-06-20T15:33:27.690Z,6.30
2018-06-20T15:36:06.206Z,6.97
2018-06-20T15:38:39.263Z,7.57
2018-06-20T15:41:12.337Z,6.43
2018-06-20T15:43:45.435Z,5.33
2018-06-20T15:46:18.527Z,11.60
2018-06-20T15:48:51.634Z,8.73
2018-06-20T15:51:24.741Z,6.73
2018-06-20T15:53:57.812Z,7.77
2018-06-20T15:56:30.900Z,6.40
2018-06-20T15:59:04.008Z,6.00
2018-06-20T16:01:37.064Z,7.73
2018-06-20T16:04:10.048Z,8.43
2018-06-20T16:06:42.875Z,6.70
2018-06-20T16:09:21.334Z,6.27
2018-06-20T16:11:54.356Z,8.07
2018-06-20T16:14:27.373Z,6.10
2018-06-20T16:17:00.479Z,6.47
2018-06-20T16:19:38.856Z,7.70
2018-06-20T16:22:17.461Z,7.37
2018-06-20T16:24:55.930Z,6.83
2018-06-20T16:27:34.353Z,8.40
2018-06-20T16:30:12.768Z,6.33
2018-06-20T16:32:45.802Z,7.37
2018-06-20T16:35:18.841Z,6.47
2018-06-20T16:37:51.977Z,7.83
2018-06-20T16:40:25.173Z,5.70
2018-06-20T16:42:58.206Z,5.80
2018-06-20T16:45:31.215Z,9.53
2018-06-20T16:48:04.230Z,6.93
2018-06-20T16:50:37.258Z,7.47
2018-06-20T16:53:10.316Z,8.20
2018-06-20T16:55:43.322Z,6.17
2018-06-20T16:58:16.324Z,7.73
2018-06-20T17:00:49.378Z,6.40
2018-06-20T17:03:22.400Z,8.17
2018-06-20T17:05:55.449Z,8.20
2018-06-20T17:08:28.475Z,5.40
2018-06-20T17:11:01.513Z,5.37
2018-06-20T17:13:40.059Z,6.10
2018-06-20T17:16:18.655Z,6.17
2018-06-20T17:18:57.022Z,6.93
2018-06-20T17:21:35.421Z,5.60
2018-06-20T17:24:14.001Z,8.90
2018-06-20T17:26:47.074Z,4.87
2018-06-20T17:29:20.101Z,6.87
2018-06-20T17:31:53.120Z,5.57
2018-06-20T17:34:26.184Z,5.97
2018-06-20T17:36:59.207Z,9.07
2018-06-20T17:39:32.235Z,8.90
2018-06-20T17:42:05.401Z,7.63
2018-06-20T17:44:38.454Z,5.43
2018-06-20T17:47:11.454Z,5.70
2018-06-20T17:49:44.477Z,7.07
2018-06-20T17:52:17.492Z,5.33
2018-06-20T17:54:50.513Z,12.37
2018-06-20T17:57:24.562Z,5.63
2018-06-20T17:59:57.583Z,8.17
2018-06-20T18:02:30.734Z,5.97
2018-06-20T18:05:09.321Z,9.67
2018-06-20T18:07:47.858Z,5.50
2018-06-20T18:10:26.306Z,8.87
2018-06-20T18:13:04.198Z,7.43
2018-06-20T18:15:42.750Z,8.50
2018-06-20T18:18:16.188Z,11.87
2018-06-20T18:20:49.189Z,7.30
2018-06-20T18:23:22.221Z,7.23
2018-06-20T18:25:55.233Z,8.87
2018-06-20T18:28:28.230Z,7.63
2018-06-20T18:31:01.284Z,5.93
2018-06-20T18:33:34.301Z,6.13
2018-06-20T18:36:07.391Z,6.23
2018-06-20T18:38:40.242Z,7.97
2018-06-20T18:41:13.420Z,12.03
2018-06-20T18:43:46.398Z,6.50
2018-06-20T18:46:19.407Z,5.93
2018-06-20T18:48:52.498Z,11.30
2018-06-20T18:51:25.427Z,11.53
2018-06-20T18:53:58.452Z,6.30
2018-06-20T18:56:31.467Z,7.73
2018-06-20T18:59:10.037Z,13.07
2018-06-20T19:01:48.558Z,15.07
2018-06-20T19:04:26.855Z,9.70
2018-06-20T19:07:05.511Z,16.70
2018-06-20T19:09:38.523Z,11.00
2018-06-20T19:12:11.541Z,12.27
2018-06-20T19:14:44.763Z,13.97
2018-06-20T19:17:17.819Z,11.87
2018-06-20T19:19:50.845Z,10.40
2018-06-20T19:22:24.001Z,21.47
2018-06-20T19:24:57.091Z,14.07
2018-06-20T19:27:30.121Z,11.97
2018-06-20T19:30:03.174Z,9.73
2018-06-20T19:32:36.208Z,13.40
2018-06-20T19:35:09.291Z,20.73
2018-06-20T19:37:43.268Z,9.80
2018-06-20T19:40:16.265Z,9.67
2018-06-20T19:42:49.309Z,18.87
2018-06-20T19:45:22.331Z,20.60
2018-06-20T19:47:55.457Z,14.87
2018-06-20T19:50:28.454Z,14.60
2018-06-20T19:53:01.523Z,21.37
2018-06-20T19:55:34.626Z,15.07
2018-06-20T19:58:07.645Z,15.20
2018-06-20T20:00:40.765Z,13.60
2018-06-20T20:03:13.803Z,30.50
2018-06-20T20:05:47.149Z,46.40
2018-06-20T20:08:20.319Z,30.47
2018-06-20T20:10:53.917Z,24.03
2018-06-20T20:13:26.979Z,22.77
2018-06-20T20:15:59.983Z,9.40
2018-06-20T20:18:33.017Z,14.70
2018-06-20T20:21:06.244Z,21.70
2018-06-20T20:23:39.459Z,13.67
2018-06-20T20:26:12.492Z,11.67
2018-06-20T20:28:45.564Z,8.33
2018-06-20T20:31:18.577Z,10.17
2018-06-20T20:33:52.441Z,7.63
2018-06-20T20:36:25.448Z,6.67
2018-06-20T20:38:58.508Z,6.10
2018-06-20T20:41:31.585Z,11.43
2018-06-20T20:44:04.977Z,12.07
2018-06-20T20:46:38.468Z,7.33
2018-06-20T20:49:12.223Z,8.30
2018-06-20T20:51:45.212Z,6.97
2018-06-20T20:54:18.244Z,7.40
2018-06-20T20:56:51.291Z,10.93
2018-06-20T20:59:24.350Z,9.53
2018-06-20T21:01:57.624Z,11.33
2018-06-20T21:04:30.995Z,10.20
2018-06-20T21:07:03.995Z,7.70
2018-06-20T21:09:37.072Z,10.50
2018-06-20T21:12:10.070Z,8.57
2018-06-20T21:14:43.097Z,9.00
2018-06-20T21:17:16.136Z,9.77
2018-06-20T21:19:49.203Z,8.17
2018-06-20T21:22:22.227Z,11.27
2018-06-20T21:24:55.238Z,8.80
2018-06-20T21:27:28.427Z,8.47
2018-06-20T21:30:01.499Z,8.37
2018-06-20T21:32:34.490Z,9.03
2018-06-20T21:35:07.621Z,10.17
2018-06-20T21:37:40.691Z,12.77
2018-06-20T21:40:13.992Z,7.90
2018-06-20T21:42:46.984Z,7.90
2018-06-20T21:45:19.992Z,9.47
2018-06-20T21:47:53.002Z,9.77
2018-06-20T21:50:26.119Z,8.90
2018-06-20T21:52:59.153Z,9.07
2018-06-20T21:55:32.193Z,9.07
2018-06-20T21:58:05.176Z,8.27
2018-06-20T22:00:38.295Z,9.43
2018-06-20T22:03:11.349Z,9.73
2018-06-20T22:05:44.371Z,11.93
2018-06-20T22:08:17.391Z,9.10
2018-06-20T22:10:50.415Z,10.17
2018-06-20T22:13:23.424Z,8.77
2018-06-20T22:15:56.440Z,10.77
2018-06-20T22:18:29.535Z,9.37
2018-06-20T22:21:02.568Z,9.33
2018-06-20T22:23:35.599Z,10.43
2018-06-20T22:26:08.678Z,8.93
2018-06-20T22:28:41.871Z,11.30
2018-06-20T22:31:14.890Z,11.47
2018-06-20T22:33:47.924Z,9.13
2018-06-20T22:36:21.011Z,10.63
2018-06-20T22:38:54.026Z,10.10
2018-06-20T22:41:27.088Z,9.13
2018-06-20T22:44:00.223Z,9.00
2018-06-20T22:46:33.316Z,11.43
2018-06-20T22:49:06.368Z,9.60
2018-06-20T22:51:39.394Z,9.20
2018-06-20T22:54:12.384Z,11.97
2018-06-20T22:56:45.447Z,9.93
2018-06-20T22:59:18.538Z,10.00
2018-06-20T23:01:51.553Z,10.80
2018-06-20T23:04:24.592Z,10.63
2018-06-20T23:06:57.584Z,13.80
2018-06-20T23:09:30.617Z,9.50
2018-06-20T23:12:03.618Z,10.03
2018-06-20T23:14:36.660Z,14.80
2018-06-20T23:17:09.804Z,8.77
2018-06-20T23:19:42.801Z,9.40
2018-06-20T23:22:15.827Z,11.13
2018-06-20T23:24:48.873Z,9.93
2018-06-20T23:27:21.872Z,9.67
2018-06-20T23:29:54.914Z,19.60
2018-06-20T23:32:27.979Z,8.93
2018-06-20T23:35:00.966Z,9.83
2018-06-20T23:37:34.048Z,26.33
2018-06-20T23:40:07.033Z,11.53
2018-06-20T23:42:40.049Z,12.27
2018-06-20T23:45:13.049Z,10.17
2018-06-20T23:47:46.063Z,11.13
2018-06-20T23:50:19.072Z,9.90
2018-06-20T23:52:52.124Z,12.40
2018-06-20T23:55:25.143Z,10.77
2018-06-20T23:57:58.294Z,11.30
