createdAt,value
2019-04-22T00:00:53.562Z,51.40
2019-04-22T00:03:22.665Z,51.40
2019-04-22T00:06:14.691Z,51.50
2019-04-22T00:08:42.851Z,51.40
2019-04-22T00:11:21.244Z,51.40
2019-04-22T00:16:16.466Z,51.40
2019-04-22T00:19:01.748Z,51.40
2019-04-22T00:21:20.766Z,51.30
2019-04-22T00:23:51.777Z,51.50
2019-04-22T00:26:23.968Z,51.40
2019-04-22T00:28:53.290Z,51.30
2019-04-22T00:31:28.567Z,51.30
2019-04-22T00:33:57.714Z,51.30
2019-04-22T00:36:27.588Z,51.40
2019-04-22T00:38:58.773Z,51.40
2019-04-22T00:41:35.770Z,51.40
2019-04-22T00:44:08.805Z,51.30
2019-04-22T00:46:36.070Z,51.30
2019-04-22T00:49:43.886Z,51.20
2019-04-22T00:51:33.773Z,51.20
2019-04-22T00:54:04.239Z,51.30
2019-04-22T00:56:32.627Z,51.30
2019-04-22T00:59:01.354Z,51.50
2019-04-22T01:01:36.893Z,51.60
2019-04-22T01:04:12.548Z,51.70
2019-04-22T01:06:30.712Z,51.80
2019-04-22T01:09:13.668Z,52.00
2019-04-22T01:11:33.741Z,52.20
2019-04-22T01:14:09.152Z,52.30
2019-04-22T01:16:37.920Z,52.40
2019-04-22T01:19:06.527Z,52.50
2019-04-22T01:21:41.013Z,52.70
2019-04-22T01:24:14.035Z,52.80
2019-04-22T01:26:34.604Z,52.90
2019-04-22T01:29:02.457Z,53.00
2019-04-22T01:31:25.109Z,53.20
2019-04-22T01:34:05.495Z,53.40
2019-04-22T01:36:42.329Z,53.60
2019-04-22T01:39:18.161Z,53.70
2019-04-22T01:41:54.866Z,53.80
2019-04-22T01:44:22.622Z,53.70
2019-04-22T01:47:06.674Z,53.90
2019-04-22T01:49:25.750Z,54.00
2019-04-22T01:54:29.787Z,54.10
2019-04-22T01:56:52.575Z,54.20
2019-04-22T01:59:15.622Z,54.20
2019-04-22T02:04:30.398Z,54.40
2019-04-22T02:06:59.161Z,54.50
2019-04-22T02:09:33.112Z,54.60
2019-04-22T02:14:26.912Z,54.70
2019-04-22T02:16:58.036Z,55.00
2019-04-22T02:19:30.342Z,55.00
2019-04-22T02:21:56.484Z,55.10
2019-04-22T02:24:33.355Z,55.20
2019-04-22T02:26:54.571Z,55.20
2019-04-22T02:29:32.617Z,55.40
2019-04-22T02:32:10.624Z,55.50
2019-04-22T02:37:02.873Z,55.80
2019-04-22T02:44:40.992Z,56.20
2019-04-22T02:47:20.473Z,56.20
2019-04-22T02:50:00.813Z,56.40
2019-04-22T02:52:10.016Z,56.50
2019-04-22T02:59:42.393Z,56.70
2019-04-22T03:02:14.404Z,56.80
2019-04-22T03:04:49.165Z,56.90
2019-04-22T03:07:10.845Z,57.00
2019-04-22T03:09:40.365Z,57.00
2019-04-22T03:17:15.966Z,56.90
2019-04-22T03:19:57.543Z,56.80
2019-04-22T03:22:28.042Z,56.50
2019-04-22T03:24:46.327Z,56.00
2019-04-22T03:27:16.253Z,55.60
2019-04-22T03:30:41.734Z,54.80
2019-04-22T03:35:36.919Z,52.30
2019-04-22T03:37:49.147Z,51.20
2019-04-22T03:42:51.901Z,48.90
2019-04-22T03:50:20.690Z,44.50
2019-04-22T03:52:47.189Z,43.20
2019-04-22T03:55:16.140Z,42.30
2019-04-22T04:02:54.217Z,39.10
2019-04-22T04:08:03.868Z,37.30
2019-04-22T04:10:32.247Z,36.30
2019-04-22T04:12:58.167Z,35.70
2019-04-22T04:15:28.434Z,35.40
2019-04-22T04:17:51.966Z,34.60
2019-04-22T04:23:02.517Z,32.50
2019-04-22T04:30:31.494Z,30.10
2019-04-22T04:32:59.080Z,29.80
2019-04-22T04:35:33.161Z,29.60
2019-04-22T04:37:55.832Z,28.80
2019-04-22T04:42:46.224Z,27.50
2019-04-22T04:45:40.860Z,26.80
2019-04-22T04:47:57.867Z,25.90
2019-04-22T04:53:14.538Z,24.80
2019-04-22T05:05:29.356Z,23.30
2019-04-22T05:08:12.755Z,22.80
2019-04-22T05:10:47.830Z,22.60
2019-04-22T05:13:01.878Z,22.50
2019-04-22T05:15:29.714Z,22.20
2019-04-22T05:18:07.219Z,22.00
2019-04-22T05:20:42.658Z,21.70
2019-04-22T05:22:51.602Z,21.00
2019-04-22T05:25:22.238Z,20.30
2019-04-22T05:28:11.853Z,19.80
2019-04-22T05:30:26.716Z,19.20
2019-04-22T05:32:54.156Z,18.40
2019-04-22T05:35:26.309Z,18.20
2019-04-22T05:38:04.845Z,18.20
2019-04-22T05:40:28.272Z,18.40
2019-04-22T05:43:02.528Z,18.70
2019-04-22T05:45:33.144Z,18.70
2019-04-22T05:50:27.013Z,18.70
2019-04-22T05:53:14.967Z,18.90
2019-04-22T05:55:35.947Z,18.80
2019-04-22T05:58:10.789Z,19.10
2019-04-22T06:01:05.579Z,19.20
2019-04-22T06:03:23.505Z,19.20
2019-04-22T06:05:47.665Z,18.80
2019-04-22T06:08:10.418Z,18.60
2019-04-22T06:10:48.568Z,18.60
2019-04-22T06:13:14.662Z,18.60
2019-04-22T06:15:40.374Z,18.20
2019-04-22T06:18:22.544Z,18.10
2019-04-22T06:21:11.155Z,17.60
2019-04-22T06:23:25.733Z,17.00
2019-04-22T06:28:32.083Z,16.50
2019-04-22T06:30:57.327Z,16.40
2019-04-22T06:33:31.614Z,16.90
2019-04-22T06:35:58.473Z,16.30
2019-04-22T06:41:04.499Z,15.90
2019-04-22T06:43:33.821Z,15.70
2019-04-22T06:45:58.071Z,15.50
2019-04-22T06:48:30.113Z,15.70
2019-04-22T06:50:53.949Z,15.10
2019-04-22T06:53:33.219Z,15.00
2019-04-22T06:55:59.752Z,14.90
2019-04-22T06:58:28.911Z,14.80
2019-04-22T07:01:19.320Z,14.90
2019-04-22T07:03:44.175Z,14.60
2019-04-22T07:05:59.056Z,14.40
2019-04-22T07:09:00.854Z,13.80
2019-04-22T07:10:56.626Z,13.40
2019-04-22T07:16:03.987Z,13.40
2019-04-22T07:21:01.257Z,13.60
2019-04-22T07:23:37.490Z,13.70
2019-04-22T07:26:04.327Z,13.70
2019-04-22T07:28:29.492Z,13.30
2019-04-22T07:31:08.739Z,13.10
2019-04-22T07:33:41.092Z,13.40
2019-04-22T07:36:42.894Z,13.60
2019-04-22T07:38:31.301Z,13.80
2019-04-22T07:41:05.666Z,13.90
2019-04-22T07:43:52.611Z,13.60
2019-04-22T07:46:10.963Z,13.30
2019-04-22T07:48:49.232Z,12.90
2019-04-22T07:51:07.675Z,12.50
2019-04-22T07:53:33.492Z,12.30
2019-04-22T07:56:16.242Z,12.00
2019-04-22T07:58:58.243Z,12.10
2019-04-22T08:01:19.126Z,12.20
2019-04-22T08:03:51.767Z,12.10
2019-04-22T08:08:44.795Z,12.50
2019-04-22T08:11:30.256Z,12.50
2019-04-22T08:13:42.554Z,12.60
2019-04-22T08:16:11.957Z,12.80
2019-04-22T08:18:42.287Z,13.10
2019-04-22T08:21:13.673Z,13.40
2019-04-22T08:24:11.468Z,13.60
2019-04-22T08:26:11.396Z,13.90
2019-04-22T08:28:46.285Z,14.20
2019-04-22T08:31:27.042Z,14.30
2019-04-22T08:33:51.838Z,14.20
2019-04-22T08:36:18.076Z,14.10
2019-04-22T08:38:52.871Z,14.10
2019-04-22T08:41:27.239Z,14.80
2019-04-22T08:43:57.917Z,15.20
2019-04-22T08:46:27.131Z,15.50
2019-04-22T08:48:57.728Z,14.70
2019-04-22T08:51:25.296Z,15.60
2019-04-22T08:54:00.433Z,16.60
2019-04-22T08:59:01.807Z,19.10
2019-04-22T09:01:27.061Z,19.90
2019-04-22T09:03:58.437Z,21.00
2019-04-22T09:06:47.990Z,21.80
2019-04-22T09:09:02.101Z,22.70
2019-04-22T09:11:35.528Z,23.50
2019-04-22T09:14:04.511Z,23.60
2019-04-22T09:18:59.246Z,24.40
2019-04-22T09:21:32.775Z,24.80
2019-04-22T09:24:04.998Z,25.40
2019-04-22T09:26:37.275Z,25.10
2019-04-22T09:29:07.431Z,24.60
2019-04-22T09:31:37.248Z,25.10
2019-04-22T09:33:59.084Z,25.00
2019-04-22T09:36:36.057Z,25.30
2019-04-22T09:39:01.695Z,25.50
2019-04-22T09:41:40.163Z,25.50
2019-04-22T09:44:02.365Z,25.40
2019-04-22T09:49:11.917Z,25.30
2019-04-22T09:51:38.181Z,25.40
2019-04-22T09:54:19.420Z,24.90
2019-04-22T09:59:07.560Z,23.40
2019-04-22T10:02:08.412Z,23.00
2019-04-22T10:04:07.229Z,23.10
2019-04-22T10:06:41.123Z,23.60
2019-04-22T10:09:32.853Z,23.60
2019-04-22T10:14:12.368Z,23.90
2019-04-22T10:16:43.640Z,23.80
2019-04-22T10:19:16.702Z,22.90
2019-04-22T10:21:54.479Z,22.00
2019-04-22T10:24:13.811Z,23.00
2019-04-22T10:26:43.959Z,23.40
2019-04-22T10:29:17.044Z,23.80
2019-04-22T10:31:52.436Z,24.00
2019-04-22T10:34:09.276Z,24.20
2019-04-22T10:36:25.626Z,23.90
2019-04-22T10:38:54.800Z,23.90
2019-04-22T10:41:23.821Z,24.30
2019-04-22T10:43:52.990Z,24.10
2019-04-22T10:46:22.203Z,24.10
2019-04-22T10:48:52.628Z,24.20
2019-04-22T10:51:22.339Z,24.50
2019-04-22T10:53:51.321Z,24.40
2019-04-22T10:56:20.927Z,23.90
2019-04-22T10:58:50.810Z,24.10
2019-04-22T11:01:21.094Z,24.10
2019-04-22T11:03:51.081Z,24.00
2019-04-22T11:06:21.317Z,23.70
2019-04-22T11:08:54.420Z,23.30
2019-04-22T11:11:32.639Z,23.60
2019-04-22T11:13:51.923Z,23.30
2019-04-22T11:16:21.437Z,23.70
2019-04-22T11:18:51.674Z,24.10
2019-04-22T11:21:20.609Z,24.20
2019-04-22T11:23:50.411Z,24.70
2019-04-22T11:26:19.865Z,24.40
2019-04-22T11:28:49.655Z,24.60
2019-04-22T11:31:18.749Z,24.80
2019-04-22T11:33:48.301Z,24.80
2019-04-22T11:36:17.845Z,24.70
2019-04-22T11:38:54.107Z,24.80
2019-04-22T11:41:17.239Z,25.00
2019-04-22T11:43:47.350Z,25.30
2019-04-22T11:46:17.640Z,25.10
2019-04-22T11:48:47.740Z,25.10
2019-04-22T11:51:18.022Z,24.90
2019-04-22T11:53:47.116Z,24.80
2019-04-22T11:56:16.810Z,24.70
2019-04-22T11:58:46.958Z,24.90
2019-04-22T12:01:16.988Z,25.00
2019-04-22T12:03:46.338Z,24.90
2019-04-22T12:06:15.797Z,24.60
2019-04-22T12:08:45.934Z,24.80
2019-04-22T12:11:16.612Z,24.60
2019-04-22T12:13:46.282Z,24.60
2019-04-22T12:16:15.416Z,24.70
2019-04-22T12:18:44.980Z,24.90
2019-04-22T12:21:15.154Z,25.20
2019-04-22T12:23:45.210Z,25.30
2019-04-22T12:26:18.521Z,25.10
2019-04-22T12:28:45.080Z,25.30
2019-04-22T12:31:15.363Z,25.60
2019-04-22T12:33:45.417Z,25.80
2019-04-22T12:36:14.944Z,25.90
2019-04-22T12:38:45.191Z,26.10
2019-04-22T12:41:15.897Z,26.10
2019-04-22T12:43:45.102Z,26.30
2019-04-22T12:46:14.497Z,26.30
2019-04-22T12:48:43.514Z,26.30
2019-04-22T12:51:13.347Z,26.00
2019-04-22T12:53:42.321Z,26.00
2019-04-22T12:56:12.614Z,25.90
2019-04-22T12:58:41.652Z,25.70
2019-04-22T13:01:10.931Z,25.60
2019-04-22T13:03:40.279Z,25.70
2019-04-22T13:06:09.947Z,25.70
2019-04-22T13:08:38.840Z,25.80
2019-04-22T13:11:12.147Z,25.70
2019-04-22T13:13:38.740Z,25.60
2019-04-22T13:16:09.031Z,25.60
2019-04-22T13:18:44.357Z,25.30
2019-04-22T13:21:08.775Z,25.20
2019-04-22T13:23:39.016Z,25.00
2019-04-22T13:26:07.857Z,24.50
2019-04-22T13:28:36.899Z,24.40
2019-04-22T13:31:07.778Z,24.30
2019-04-22T13:33:36.968Z,24.60
2019-04-22T13:36:06.113Z,24.40
2019-04-22T13:38:35.389Z,24.30
2019-04-22T13:41:14.835Z,24.00
2019-04-22T13:43:34.886Z,23.90
2019-04-22T13:46:04.345Z,24.00
2019-04-22T13:48:56.226Z,23.80
2019-04-22T13:51:43.270Z,23.90
2019-04-22T13:55:05.571Z,23.90
2019-04-22T13:56:24.908Z,23.90
2019-04-22T13:58:48.455Z,23.70
2019-04-22T14:01:07.432Z,23.70
2019-04-22T14:03:54.572Z,23.60
2019-04-22T14:06:24.840Z,23.90
2019-04-22T14:08:53.932Z,24.00
2019-04-22T14:11:34.151Z,24.30
2019-04-22T14:13:53.432Z,24.70
2019-04-22T14:16:22.925Z,24.40
2019-04-22T14:18:52.015Z,24.30
2019-04-22T14:21:21.118Z,24.40
2019-04-22T14:23:50.943Z,24.40
2019-04-22T14:26:20.001Z,24.40
2019-04-22T14:28:49.995Z,24.50
2019-04-22T14:31:20.237Z,24.50
2019-04-22T14:33:54.735Z,24.30
2019-04-22T14:36:21.155Z,24.40
2019-04-22T14:38:50.238Z,24.40
2019-04-22T14:41:35.722Z,24.40
2019-04-22T14:44:49.480Z,24.40
2019-04-22T14:46:53.486Z,24.20
2019-04-22T14:49:19.413Z,24.10
2019-04-22T14:51:47.013Z,24.10
2019-04-22T14:54:09.755Z,24.20
2019-04-22T14:56:22.418Z,24.20
2019-04-22T14:58:51.373Z,24.40
2019-04-22T15:01:21.112Z,24.40
2019-04-22T15:03:50.383Z,24.40
2019-04-22T15:06:20.147Z,24.40
2019-04-22T15:08:49.053Z,24.30
2019-04-22T15:11:19.304Z,24.30
2019-04-22T15:13:49.542Z,24.30
2019-04-22T15:16:20.211Z,24.40
2019-04-22T15:19:07.670Z,24.40
2019-04-22T15:21:36.840Z,24.50
2019-04-22T15:24:25.229Z,24.70
2019-04-22T15:26:56.311Z,24.80
2019-04-22T15:29:25.450Z,24.60
2019-04-22T15:31:55.692Z,24.70
2019-04-22T15:34:24.949Z,24.90
2019-04-22T15:36:54.112Z,24.90
2019-04-22T15:39:23.221Z,25.00
2019-04-22T15:42:03.075Z,25.20
2019-04-22T15:44:24.015Z,25.40
2019-04-22T15:46:53.276Z,25.60
2019-04-22T15:49:22.386Z,25.80
2019-04-22T15:51:54.082Z,25.90
2019-04-22T15:54:23.494Z,26.00
2019-04-22T15:56:52.701Z,26.30
2019-04-22T15:59:41.179Z,26.50
2019-04-22T16:01:53.182Z,26.50
2019-04-22T16:04:23.013Z,26.60
2019-04-22T16:06:52.740Z,26.90
2019-04-22T16:09:22.790Z,27.00
2019-04-22T16:11:51.939Z,27.20
2019-04-22T16:14:31.173Z,27.30
2019-04-22T16:16:52.560Z,27.30
2019-04-22T16:19:21.582Z,27.30
2019-04-22T16:21:56.471Z,27.50
2019-04-22T16:24:40.277Z,27.60
2019-04-22T16:27:18.562Z,27.60
2019-04-22T16:29:47.509Z,27.80
2019-04-22T16:32:16.415Z,27.90
2019-04-22T16:34:45.776Z,28.00
2019-04-22T16:37:14.914Z,28.10
2019-04-22T16:39:46.415Z,28.30
2019-04-22T16:42:26.940Z,28.40
2019-04-22T16:44:47.409Z,28.60
2019-04-22T16:47:15.526Z,28.80
2019-04-22T16:49:45.707Z,28.80
2019-04-22T16:52:16.136Z,29.00
2019-04-22T16:54:46.475Z,29.20
2019-04-22T16:57:15.851Z,29.40
2019-04-22T16:59:44.820Z,29.70
2019-04-22T17:02:24.684Z,29.80
2019-04-22T17:04:55.898Z,30.00
2019-04-22T17:07:24.816Z,30.10
2019-04-22T17:09:53.630Z,30.40
2019-04-22T17:12:23.773Z,30.60
2019-04-22T17:14:58.617Z,30.60
2019-04-22T17:17:24.523Z,30.80
2019-04-22T17:19:53.515Z,31.10
2019-04-22T17:22:23.745Z,31.20
2019-04-22T17:24:53.956Z,31.40
2019-04-22T17:27:24.293Z,31.60
2019-04-22T17:29:54.534Z,31.90
2019-04-22T17:32:25.401Z,32.00
2019-04-22T17:34:54.108Z,32.30
2019-04-22T17:37:26.317Z,32.50
2019-04-22T17:40:10.681Z,32.60
2019-04-22T17:42:42.482Z,32.70
2019-04-22T17:45:23.099Z,33.10
2019-04-22T17:48:02.931Z,33.70
2019-04-22T17:50:37.863Z,34.20
2019-04-22T17:53:15.199Z,34.30
2019-04-22T17:55:41.540Z,34.80
2019-04-22T17:58:07.936Z,35.10
2019-04-22T18:00:36.338Z,35.40
2019-04-22T18:03:03.097Z,35.60
2019-04-22T18:05:30.628Z,35.90
2019-04-22T18:08:13.913Z,36.00
2019-04-22T18:10:44.088Z,36.20
2019-04-22T18:13:20.492Z,36.40
2019-04-22T18:15:45.542Z,36.80
2019-04-22T18:18:18.677Z,36.90
2019-04-22T18:20:41.164Z,37.20
2019-04-22T18:23:04.285Z,37.30
2019-04-22T18:25:46.800Z,37.60
2019-04-22T18:28:23.845Z,38.00
2019-04-22T18:30:37.316Z,38.10
2019-04-22T18:33:21.177Z,38.10
2019-04-22T18:35:45.744Z,38.50
2019-04-22T18:38:28.009Z,38.70
2019-04-22T18:40:53.582Z,38.60
2019-04-22T18:43:21.950Z,38.90
2019-04-22T18:46:00.807Z,39.10
2019-04-22T18:48:12.460Z,39.50
2019-04-22T18:51:09.596Z,39.60
2019-04-22T18:53:44.383Z,39.70
2019-04-22T18:56:16.629Z,39.80
2019-04-22T18:58:36.697Z,40.00
2019-04-22T19:00:54.862Z,40.10
2019-04-22T19:03:28.289Z,40.40
2019-04-22T19:06:24.774Z,40.40
2019-04-22T19:08:55.605Z,40.50
2019-04-22T19:11:17.543Z,40.60
2019-04-22T19:19:07.622Z,41.30
2019-04-22T19:21:16.311Z,41.50
2019-04-22T19:23:51.420Z,41.50
2019-04-22T19:26:30.843Z,41.70
2019-04-22T19:28:49.675Z,41.80
2019-04-22T19:31:27.099Z,42.00
2019-04-22T19:33:56.334Z,41.80
2019-04-22T19:36:20.772Z,42.00
2019-04-22T19:38:52.463Z,42.00
2019-04-22T19:41:24.319Z,42.30
2019-04-22T19:43:58.584Z,42.50
2019-04-22T19:46:22.108Z,42.60
2019-04-22T19:48:56.553Z,42.70
2019-04-22T19:51:27.989Z,42.90
2019-04-22T19:53:56.063Z,43.20
2019-04-22T19:56:21.203Z,43.40
2019-04-22T19:58:52.654Z,43.50
2019-04-22T20:01:41.829Z,44.00
2019-04-22T20:04:28.364Z,44.10
2019-04-22T20:06:59.396Z,44.20
2019-04-22T20:09:39.709Z,44.50
2019-04-22T20:12:01.179Z,44.40
2019-04-22T20:14:34.891Z,44.50
2019-04-22T20:16:54.821Z,44.50
2019-04-22T20:19:44.297Z,44.50
2019-04-22T20:22:03.494Z,44.60
2019-04-22T20:24:18.843Z,44.70
2019-04-22T20:27:04.163Z,44.80
2019-04-22T20:29:37.278Z,44.80
2019-04-22T20:32:05.588Z,45.10
2019-04-22T20:34:37.973Z,45.40
2019-04-22T20:37:10.728Z,45.60
2019-04-22T20:39:37.963Z,45.70
2019-04-22T20:42:17.806Z,45.40
2019-04-22T20:44:39.689Z,45.40
2019-04-22T20:47:05.630Z,45.70
2019-04-22T20:49:40.351Z,45.50
2019-04-22T20:52:13.638Z,45.60
2019-04-22T20:54:40.746Z,45.50
2019-04-22T20:57:07.178Z,45.50
2019-04-22T20:59:42.924Z,45.50
2019-04-22T21:02:07.919Z,45.50
2019-04-22T21:04:32.293Z,45.50
2019-04-22T21:07:06.995Z,45.60
2019-04-22T21:09:38.255Z,45.50
2019-04-22T21:12:12.183Z,45.40
2019-04-22T21:14:41.277Z,45.40
2019-04-22T21:17:15.671Z,45.30
2019-04-22T21:19:47.636Z,45.30
2019-04-22T21:22:14.674Z,45.30
2019-04-22T21:24:46.047Z,45.50
2019-04-22T21:27:20.893Z,45.50
2019-04-22T21:29:40.318Z,45.60
2019-04-22T21:32:17.485Z,45.80
2019-04-22T21:34:55.386Z,46.10
2019-04-22T21:37:20.831Z,46.00
2019-04-22T21:39:43.662Z,46.30
2019-04-22T21:42:15.928Z,46.50
2019-04-22T21:44:43.996Z,46.70
2019-04-22T21:47:26.151Z,46.80
2019-04-22T21:50:10.277Z,46.90
2019-04-22T21:52:24.486Z,47.10
2019-04-22T21:55:00.924Z,47.10
2019-04-22T21:57:27.932Z,47.20
2019-04-22T22:00:04.484Z,47.30
2019-04-22T22:02:31.429Z,47.40
2019-04-22T22:04:55.191Z,47.40
2019-04-22T22:07:17.283Z,47.50
2019-04-22T22:10:01.431Z,47.40
2019-04-22T22:12:36.140Z,47.60
2019-04-22T22:15:05.470Z,48.00
2019-04-22T22:17:31.110Z,48.20
2019-04-22T22:20:03.372Z,48.40
2019-04-22T22:22:45.445Z,48.50
2019-04-22T22:25:11.047Z,48.50
2019-04-22T22:27:37.434Z,48.70
2019-04-22T22:32:43.005Z,48.90
2019-04-22T22:35:06.742Z,48.90
2019-04-22T22:37:28.304Z,49.10
2019-04-22T22:39:55.595Z,49.20
2019-04-22T22:42:27.177Z,49.30
2019-04-22T22:45:02.327Z,49.50
2019-04-22T22:47:40.953Z,49.60
2019-04-22T22:50:09.061Z,50.30
2019-04-22T22:55:10.665Z,49.40
2019-04-22T22:57:44.704Z,49.50
2019-04-22T23:00:15.089Z,49.60
2019-04-22T23:02:47.220Z,50.30
2019-04-22T23:05:18.513Z,49.50
2019-04-22T23:07:47.529Z,49.40
2019-04-22T23:10:21.493Z,49.50
2019-04-22T23:12:51.493Z,49.50
2019-04-22T23:15:13.848Z,49.60
2019-04-22T23:17:28.123Z,49.70
2019-04-22T23:19:58.249Z,49.70
2019-04-22T23:22:36.138Z,49.80
2019-04-22T23:25:24.771Z,49.90
2019-04-22T23:27:55.292Z,50.10
2019-04-22T23:30:27.626Z,50.20
2019-04-22T23:33:09.847Z,50.40
2019-04-22T23:35:36.587Z,50.30
2019-04-22T23:38:07.538Z,50.50
2019-04-22T23:40:42.497Z,50.50
2019-04-22T23:43:22.227Z,50.60
2019-04-22T23:45:51.486Z,50.70
2019-04-22T23:48:20.660Z,50.50
2019-04-22T23:50:55.870Z,50.60
2019-04-22T23:53:47.959Z,50.70
2019-04-22T23:56:01.799Z,50.70
2019-04-22T23:58:47.270Z,50.80
