createdAt,value
2019-02-26T00:00:07.596Z,2.10
2019-02-26T00:01:05.507Z,2.10
2019-02-26T00:02:08.171Z,2.00
2019-02-26T00:03:05.160Z,2.10
2019-02-26T00:04:07.925Z,2.10
2019-02-26T00:05:05.055Z,2.00
2019-02-26T00:06:07.676Z,2.10
2019-02-26T00:07:05.802Z,2.10
2019-02-26T00:08:05.074Z,2.00
2019-02-26T00:09:05.265Z,2.00
2019-02-26T00:10:06.966Z,2.00
2019-02-26T00:11:06.538Z,2.00
2019-02-26T00:12:07.690Z,1.90
2019-02-26T00:13:04.736Z,1.90
2019-02-26T00:14:07.971Z,1.90
2019-02-26T00:15:07.497Z,1.90
2019-02-26T00:16:07.553Z,1.90
2019-02-26T00:17:06.816Z,1.80
2019-02-26T00:18:07.415Z,1.80
2019-02-26T00:19:07.302Z,1.80
2019-02-26T00:20:05.741Z,1.80
2019-02-26T00:21:05.267Z,1.80
2019-02-26T00:22:07.146Z,1.80
2019-02-26T00:23:04.741Z,1.80
2019-02-26T00:24:05.369Z,1.80
2019-02-26T00:25:06.242Z,1.80
2019-02-26T00:26:10.616Z,1.80
2019-02-26T00:27:05.476Z,1.80
2019-02-26T00:28:07.575Z,1.80
2019-02-26T00:29:06.560Z,1.80
2019-02-26T00:30:09.106Z,1.80
2019-02-26T00:31:05.967Z,1.80
2019-02-26T00:32:06.987Z,1.80
2019-02-26T00:33:05.295Z,1.80
2019-02-26T00:34:05.913Z,1.80
2019-02-26T00:35:07.994Z,1.80
2019-02-26T00:36:06.615Z,1.80
2019-02-26T00:37:06.223Z,1.70
2019-02-26T00:38:05.467Z,1.80
2019-02-26T00:39:05.446Z,1.70
2019-02-26T00:40:08.357Z,1.70
2019-02-26T00:41:06.060Z,1.70
2019-02-26T00:42:05.380Z,1.70
2019-02-26T00:43:06.540Z,1.70
2019-02-26T00:44:06.406Z,1.70
2019-02-26T00:45:05.709Z,1.70
2019-02-26T00:46:05.544Z,1.70
2019-02-26T00:47:06.614Z,1.70
2019-02-26T00:48:07.477Z,1.60
2019-02-26T00:49:07.154Z,1.70
2019-02-26T00:50:05.497Z,1.60
2019-02-26T00:51:05.196Z,1.60
2019-02-26T00:52:06.325Z,1.60
2019-02-26T00:53:04.968Z,1.60
2019-02-26T00:54:05.220Z,1.60
2019-02-26T00:55:07.020Z,1.60
2019-02-26T00:56:09.826Z,1.60
2019-02-26T00:57:06.379Z,1.60
2019-02-26T00:58:05.821Z,1.60
2019-02-26T00:59:04.862Z,1.60
2019-02-26T01:00:07.655Z,1.50
2019-02-26T01:01:08.192Z,1.50
2019-02-26T01:02:04.809Z,1.50
2019-02-26T01:03:05.880Z,1.50
2019-02-26T01:04:05.477Z,1.50
2019-02-26T01:05:06.248Z,1.40
2019-02-26T01:06:07.974Z,1.40
2019-02-26T01:07:05.767Z,1.40
2019-02-26T01:08:06.137Z,1.40
2019-02-26T01:09:08.268Z,1.40
2019-02-26T01:10:05.059Z,1.40
2019-02-26T01:11:06.320Z,1.40
2019-02-26T01:12:06.537Z,1.30
2019-02-26T01:13:07.136Z,1.30
2019-02-26T01:14:07.976Z,1.30
2019-02-26T01:15:09.331Z,1.30
2019-02-26T01:16:05.288Z,1.30
2019-02-26T01:17:05.444Z,1.30
2019-02-26T01:18:07.505Z,1.30
2019-02-26T01:19:05.556Z,1.30
2019-02-26T01:20:05.720Z,1.30
2019-02-26T01:21:07.599Z,1.30
2019-02-26T01:22:08.246Z,1.30
2019-02-26T01:23:07.826Z,1.30
2019-02-26T01:24:06.447Z,1.20
2019-02-26T01:25:12.554Z,1.30
2019-02-26T01:26:05.510Z,1.20
2019-02-26T01:27:08.233Z,1.30
2019-02-26T01:28:07.691Z,1.30
2019-02-26T01:29:05.620Z,1.20
2019-02-26T01:30:05.099Z,1.30
2019-02-26T01:31:07.256Z,1.30
2019-02-26T01:32:08.833Z,1.30
2019-02-26T01:33:07.320Z,1.30
2019-02-26T01:34:09.621Z,1.20
2019-02-26T01:35:05.914Z,1.20
2019-02-26T01:36:05.576Z,1.20
2019-02-26T01:37:05.902Z,1.20
2019-02-26T01:38:09.726Z,1.20
2019-02-26T01:39:07.282Z,1.20
2019-02-26T01:40:07.309Z,1.10
2019-02-26T01:41:05.596Z,1.10
2019-02-26T01:42:04.784Z,1.10
2019-02-26T01:43:05.596Z,1.10
2019-02-26T01:44:08.787Z,1.10
2019-02-26T01:45:05.104Z,1.10
2019-02-26T01:46:07.161Z,1.10
2019-02-26T01:47:05.253Z,1.10
2019-02-26T01:48:06.305Z,1.10
2019-02-26T01:49:09.874Z,1.10
2019-02-26T01:50:06.871Z,1.10
2019-02-26T01:51:10.536Z,1.10
2019-02-26T01:52:06.210Z,1.10
2019-02-26T01:53:05.402Z,1.10
2019-02-26T01:54:07.370Z,1.10
2019-02-26T01:55:07.323Z,1.10
2019-02-26T01:56:05.328Z,1.10
2019-02-26T01:57:08.544Z,1.10
2019-02-26T01:58:05.234Z,1.10
2019-02-26T01:59:05.469Z,1.10
2019-02-26T02:00:06.895Z,1.10
2019-02-26T02:01:05.107Z,1.10
2019-02-26T02:02:12.047Z,1.00
2019-02-26T02:03:05.136Z,1.00
2019-02-26T02:04:05.389Z,1.10
2019-02-26T02:05:07.031Z,1.10
2019-02-26T02:06:06.174Z,1.10
2019-02-26T02:07:06.015Z,1.10
2019-02-26T02:08:09.478Z,1.10
2019-02-26T02:09:09.257Z,1.10
2019-02-26T02:10:05.007Z,1.10
2019-02-26T02:11:07.309Z,1.10
2019-02-26T02:12:06.949Z,1.10
2019-02-26T02:13:07.074Z,1.10
2019-02-26T02:14:05.948Z,1.10
2019-02-26T02:15:12.210Z,1.10
2019-02-26T02:16:06.706Z,1.10
2019-02-26T02:17:06.028Z,1.10
2019-02-26T02:18:06.181Z,1.00
2019-02-26T02:19:05.523Z,1.00
2019-02-26T02:20:07.867Z,1.00
2019-02-26T02:21:08.079Z,1.00
2019-02-26T02:22:05.185Z,1.00
2019-02-26T02:23:07.043Z,1.00
2019-02-26T02:24:05.707Z,1.00
2019-02-26T02:25:05.561Z,1.00
2019-02-26T02:26:06.615Z,1.00
2019-02-26T02:27:05.299Z,0.90
2019-02-26T02:28:05.391Z,1.00
2019-02-26T02:29:05.469Z,1.00
2019-02-26T02:30:05.039Z,1.00
2019-02-26T02:31:07.841Z,1.00
2019-02-26T02:32:05.844Z,1.00
2019-02-26T02:33:07.281Z,1.00
2019-02-26T02:34:05.229Z,1.00
2019-02-26T02:35:06.729Z,1.00
2019-02-26T02:36:09.707Z,1.00
2019-02-26T02:37:05.571Z,1.00
2019-02-26T02:38:04.976Z,1.00
2019-02-26T02:39:10.171Z,0.90
2019-02-26T02:40:07.962Z,1.00
2019-02-26T02:41:04.976Z,1.00
2019-02-26T02:42:05.132Z,1.00
2019-02-26T02:43:07.910Z,1.00
2019-02-26T02:44:05.155Z,1.00
2019-02-26T02:45:07.241Z,1.00
2019-02-26T02:46:07.476Z,1.00
2019-02-26T02:47:06.610Z,1.00
2019-02-26T02:48:06.205Z,1.00
2019-02-26T02:49:07.383Z,1.00
2019-02-26T02:50:05.710Z,0.90
2019-02-26T02:51:07.864Z,0.90
2019-02-26T02:52:06.595Z,0.90
2019-02-26T02:53:05.385Z,0.90
2019-02-26T02:54:08.010Z,0.90
2019-02-26T02:55:06.865Z,0.90
2019-02-26T02:56:06.337Z,0.90
2019-02-26T02:57:06.953Z,0.90
2019-02-26T02:58:04.912Z,1.00
2019-02-26T02:59:05.812Z,0.90
2019-02-26T03:00:06.264Z,0.90
2019-02-26T03:01:05.460Z,0.90
2019-02-26T03:02:09.317Z,0.90
2019-02-26T03:03:05.228Z,0.90
2019-02-26T03:04:05.505Z,0.90
2019-02-26T03:05:04.620Z,0.90
2019-02-26T03:06:06.924Z,0.90
2019-02-26T03:07:10.124Z,0.90
2019-02-26T03:08:08.078Z,0.90
2019-02-26T03:09:06.849Z,0.90
2019-02-26T03:10:06.642Z,0.90
2019-02-26T03:11:07.471Z,0.90
2019-02-26T03:12:07.853Z,0.90
2019-02-26T03:13:04.805Z,0.90
2019-02-26T03:14:06.131Z,0.90
2019-02-26T03:15:07.385Z,0.90
2019-02-26T03:16:07.351Z,0.90
2019-02-26T03:17:08.994Z,0.80
2019-02-26T03:18:06.990Z,0.80
2019-02-26T03:19:07.045Z,0.80
2019-02-26T03:20:07.287Z,0.80
2019-02-26T03:21:04.940Z,0.80
2019-02-26T03:22:07.107Z,0.80
2019-02-26T03:23:07.093Z,0.80
2019-02-26T03:24:06.051Z,0.80
2019-02-26T03:25:10.370Z,0.70
2019-02-26T03:26:09.948Z,0.80
2019-02-26T03:27:07.436Z,0.80
2019-02-26T03:28:07.862Z,0.80
2019-02-26T03:29:04.963Z,0.80
2019-02-26T03:30:05.156Z,0.80
2019-02-26T03:31:05.483Z,0.70
2019-02-26T03:32:05.615Z,0.80
2019-02-26T03:33:04.991Z,0.80
2019-02-26T03:34:10.252Z,0.70
2019-02-26T03:35:07.269Z,0.80
2019-02-26T03:36:06.085Z,0.70
2019-02-26T03:37:06.155Z,0.80
2019-02-26T03:38:04.750Z,0.70
2019-02-26T03:39:07.403Z,0.70
2019-02-26T03:40:06.428Z,0.70
2019-02-26T03:41:20.270Z,0.70
2019-02-26T03:42:04.778Z,0.70
2019-02-26T03:43:07.380Z,0.70
2019-02-26T03:44:06.240Z,0.70
2019-02-26T03:45:04.796Z,0.70
2019-02-26T03:46:07.471Z,0.60
2019-02-26T03:47:05.555Z,0.60
2019-02-26T03:48:07.322Z,0.60
2019-02-26T03:49:05.280Z,0.60
2019-02-26T03:50:08.512Z,0.60
2019-02-26T03:51:05.577Z,0.60
2019-02-26T03:52:09.744Z,0.60
2019-02-26T03:53:08.960Z,0.60
2019-02-26T03:54:05.003Z,0.60
2019-02-26T03:55:06.618Z,0.70
2019-02-26T03:56:11.707Z,0.60
2019-02-26T03:57:05.118Z,0.60
2019-02-26T03:58:05.362Z,0.60
2019-02-26T03:59:06.681Z,0.60
2019-02-26T04:00:06.419Z,0.60
2019-02-26T04:01:07.492Z,0.70
2019-02-26T04:02:14.833Z,0.70
2019-02-26T04:03:05.845Z,0.70
2019-02-26T04:04:06.972Z,0.60
2019-02-26T04:05:06.731Z,0.70
2019-02-26T04:06:07.299Z,0.70
2019-02-26T04:07:07.905Z,0.70
2019-02-26T04:08:05.575Z,0.70
2019-02-26T04:09:04.666Z,0.70
2019-02-26T04:10:04.765Z,0.70
2019-02-26T04:11:07.493Z,0.70
2019-02-26T04:12:12.964Z,0.70
2019-02-26T04:13:05.110Z,0.70
2019-02-26T04:14:05.240Z,0.70
2019-02-26T04:15:07.835Z,0.70
2019-02-26T04:16:04.826Z,0.70
2019-02-26T04:17:06.421Z,0.70
2019-02-26T04:18:04.932Z,0.70
2019-02-26T04:19:05.843Z,0.70
2019-02-26T04:20:05.565Z,0.70
2019-02-26T04:21:09.321Z,0.70
2019-02-26T04:22:12.561Z,0.80
2019-02-26T04:23:05.655Z,0.80
2019-02-26T04:24:05.838Z,0.80
2019-02-26T04:25:08.860Z,0.80
2019-02-26T04:26:05.283Z,0.80
2019-02-26T04:27:05.533Z,0.80
2019-02-26T04:28:05.253Z,0.80
2019-02-26T04:29:05.512Z,0.80
2019-02-26T04:30:05.829Z,0.70
2019-02-26T04:31:07.396Z,0.70
2019-02-26T04:32:05.406Z,0.70
2019-02-26T04:33:06.985Z,0.70
2019-02-26T04:34:08.301Z,0.70
2019-02-26T04:35:08.079Z,0.70
2019-02-26T04:36:09.687Z,0.70
2019-02-26T04:37:07.156Z,0.70
2019-02-26T04:38:06.300Z,0.70
2019-02-26T04:39:07.485Z,0.70
2019-02-26T04:40:07.613Z,0.70
2019-02-26T04:41:06.778Z,0.70
2019-02-26T04:42:05.476Z,0.70
2019-02-26T04:43:07.207Z,0.70
2019-02-26T04:44:06.077Z,0.70
2019-02-26T04:45:08.643Z,0.70
2019-02-26T04:46:07.875Z,0.70
2019-02-26T04:47:05.833Z,0.60
2019-02-26T04:48:07.751Z,0.70
2019-02-26T04:49:04.760Z,0.70
2019-02-26T04:50:06.153Z,0.70
2019-02-26T04:51:07.337Z,0.70
2019-02-26T04:52:07.688Z,0.70
2019-02-26T04:53:11.058Z,0.70
2019-02-26T04:54:07.931Z,0.70
2019-02-26T04:55:04.910Z,0.70
2019-02-26T04:56:05.978Z,0.70
2019-02-26T04:57:05.200Z,0.70
2019-02-26T04:58:05.331Z,0.70
2019-02-26T04:59:06.926Z,0.70
2019-02-26T05:00:07.328Z,0.70
2019-02-26T05:01:07.301Z,0.70
2019-02-26T05:02:07.641Z,0.60
2019-02-26T05:03:07.836Z,0.60
2019-02-26T05:04:09.901Z,0.60
2019-02-26T05:05:09.986Z,0.60
2019-02-26T05:06:07.398Z,0.60
2019-02-26T05:07:07.949Z,0.60
2019-02-26T05:08:07.431Z,0.50
2019-02-26T05:09:05.527Z,0.60
2019-02-26T05:10:05.463Z,0.60
2019-02-26T05:11:08.174Z,0.50
2019-02-26T05:12:05.225Z,0.50
2019-02-26T05:13:07.222Z,0.50
2019-02-26T05:14:06.776Z,0.60
2019-02-26T05:15:16.831Z,0.60
2019-02-26T05:16:07.653Z,0.60
2019-02-26T05:17:07.358Z,0.60
2019-02-26T05:18:05.471Z,0.60
2019-02-26T05:19:05.626Z,0.60
2019-02-26T05:20:07.097Z,0.60
2019-02-26T05:21:08.115Z,0.60
2019-02-26T05:22:07.006Z,0.60
2019-02-26T05:23:07.862Z,0.60
2019-02-26T05:24:07.381Z,0.60
2019-02-26T05:25:10.800Z,0.70
2019-02-26T05:26:05.529Z,0.60
2019-02-26T05:27:10.079Z,0.60
2019-02-26T05:28:06.440Z,0.60
2019-02-26T05:29:04.830Z,0.60
2019-02-26T05:30:06.901Z,0.60
2019-02-26T05:31:06.488Z,0.60
2019-02-26T05:32:09.276Z,0.60
2019-02-26T05:33:05.602Z,0.60
2019-02-26T05:34:04.765Z,0.60
2019-02-26T05:35:04.870Z,0.60
2019-02-26T05:36:06.127Z,0.60
2019-02-26T05:37:07.860Z,0.60
2019-02-26T05:38:06.700Z,0.60
2019-02-26T05:39:05.431Z,0.60
2019-02-26T05:40:06.491Z,0.60
2019-02-26T05:41:08.045Z,0.70
2019-02-26T05:42:06.256Z,0.60
2019-02-26T05:43:06.731Z,0.70
2019-02-26T05:44:07.340Z,0.60
2019-02-26T05:45:06.596Z,0.60
2019-02-26T05:46:05.453Z,0.70
2019-02-26T05:47:05.593Z,0.70
2019-02-26T05:48:04.614Z,0.70
2019-02-26T05:49:06.568Z,0.70
2019-02-26T05:50:06.860Z,0.70
2019-02-26T05:51:06.244Z,0.70
2019-02-26T05:52:07.072Z,0.60
2019-02-26T05:53:07.499Z,0.60
2019-02-26T05:54:07.625Z,0.60
2019-02-26T05:55:05.424Z,0.60
2019-02-26T05:56:11.602Z,0.60
2019-02-26T05:57:06.614Z,0.60
2019-02-26T05:58:09.427Z,0.60
2019-02-26T05:59:07.369Z,0.50
2019-02-26T06:00:05.105Z,0.60
2019-02-26T06:01:05.093Z,0.60
2019-02-26T06:02:07.825Z,0.60
2019-02-26T06:03:07.078Z,0.60
2019-02-26T06:04:07.442Z,0.60
2019-02-26T06:05:04.979Z,0.60
2019-02-26T06:06:07.643Z,0.50
2019-02-26T06:07:04.820Z,0.60
2019-02-26T06:08:04.985Z,0.50
2019-02-26T06:09:07.037Z,0.60
2019-02-26T06:10:04.858Z,0.50
2019-02-26T06:11:05.076Z,0.50
2019-02-26T06:12:05.192Z,0.50
2019-02-26T06:13:12.338Z,0.50
2019-02-26T06:14:10.293Z,0.50
2019-02-26T06:15:07.907Z,0.50
2019-02-26T06:16:07.492Z,0.50
2019-02-26T06:17:04.800Z,0.50
2019-02-26T06:18:05.049Z,0.50
2019-02-26T06:19:06.048Z,0.50
2019-02-26T06:20:07.863Z,0.50
2019-02-26T06:21:07.363Z,0.50
2019-02-26T06:22:05.308Z,0.40
2019-02-26T06:23:07.994Z,0.40
2019-02-26T06:24:07.565Z,0.50
2019-02-26T06:25:09.045Z,0.50
2019-02-26T06:26:09.372Z,0.50
2019-02-26T06:27:09.217Z,0.50
2019-02-26T06:28:07.557Z,0.50
2019-02-26T06:29:05.311Z,0.40
2019-02-26T06:30:07.213Z,0.50
2019-02-26T06:31:07.449Z,0.50
2019-02-26T06:32:06.990Z,0.40
2019-02-26T06:33:07.037Z,0.40
2019-02-26T06:34:06.325Z,0.50
2019-02-26T06:35:08.403Z,0.50
2019-02-26T06:36:06.434Z,0.40
2019-02-26T06:37:07.147Z,0.50
2019-02-26T06:38:06.751Z,0.50
2019-02-26T06:39:05.994Z,0.50
2019-02-26T06:40:07.029Z,0.50
2019-02-26T06:41:05.603Z,0.50
2019-02-26T06:42:05.706Z,0.50
2019-02-26T06:43:05.688Z,0.50
2019-02-26T06:44:04.846Z,0.50
2019-02-26T06:45:06.405Z,0.60
2019-02-26T06:46:09.100Z,0.60
2019-02-26T06:47:06.739Z,0.60
2019-02-26T06:48:07.528Z,0.60
2019-02-26T06:49:05.501Z,0.60
2019-02-26T06:50:06.054Z,0.70
2019-02-26T06:51:06.997Z,0.80
2019-02-26T06:52:05.984Z,0.90
2019-02-26T06:53:06.807Z,1.00
2019-02-26T06:54:05.439Z,1.10
2019-02-26T06:55:05.793Z,1.20
2019-02-26T06:56:04.879Z,1.30
2019-02-26T06:57:07.516Z,1.50
2019-02-26T06:58:05.468Z,1.50
2019-02-26T06:59:07.017Z,1.70
2019-02-26T07:00:04.668Z,1.70
2019-02-26T07:01:04.801Z,1.80
2019-02-26T07:02:08.771Z,2.00
2019-02-26T07:03:05.197Z,2.00
2019-02-26T07:04:05.231Z,2.00
2019-02-26T07:05:07.871Z,2.20
2019-02-26T07:06:04.984Z,2.20
2019-02-26T07:07:06.869Z,2.30
2019-02-26T07:08:06.582Z,2.30
2019-02-26T07:09:05.571Z,2.40
2019-02-26T07:10:07.246Z,2.50
2019-02-26T07:11:07.174Z,2.50
2019-02-26T07:12:08.060Z,2.60
2019-02-26T07:13:06.938Z,2.60
2019-02-26T07:14:05.540Z,2.60
2019-02-26T07:15:04.794Z,2.70
2019-02-26T07:16:05.285Z,2.80
2019-02-26T07:17:05.619Z,2.80
2019-02-26T07:18:13.738Z,2.90
2019-02-26T07:19:06.490Z,2.90
2019-02-26T07:20:07.623Z,3.00
2019-02-26T07:21:05.628Z,3.00
2019-02-26T07:22:05.409Z,3.00
2019-02-26T07:23:05.742Z,3.10
2019-02-26T07:24:07.783Z,3.10
2019-02-26T07:25:06.359Z,3.10
2019-02-26T07:26:05.284Z,3.20
2019-02-26T07:27:06.650Z,3.20
2019-02-26T07:28:08.189Z,3.30
2019-02-26T07:29:05.774Z,3.30
2019-02-26T07:30:07.447Z,3.50
2019-02-26T07:31:07.327Z,3.50
2019-02-26T07:32:04.729Z,3.60
2019-02-26T07:33:07.981Z,3.80
2019-02-26T07:34:05.565Z,3.80
2019-02-26T07:35:06.744Z,3.80
2019-02-26T07:36:07.891Z,4.00
2019-02-26T07:37:06.418Z,4.00
2019-02-26T07:38:04.673Z,4.10
2019-02-26T07:39:05.177Z,4.20
2019-02-26T07:40:08.797Z,4.40
2019-02-26T07:41:06.100Z,4.40
2019-02-26T07:42:07.237Z,4.40
2019-02-26T07:43:09.760Z,4.60
2019-02-26T07:44:08.715Z,4.60
2019-02-26T07:45:14.349Z,4.70
2019-02-26T07:46:05.123Z,4.70
2019-02-26T07:47:06.594Z,4.80
2019-02-26T07:48:08.260Z,5.00
2019-02-26T07:49:07.222Z,5.00
2019-02-26T07:50:06.656Z,5.10
2019-02-26T07:51:04.990Z,5.10
2019-02-26T07:52:06.571Z,5.20
2019-02-26T07:53:04.775Z,5.30
2019-02-26T07:54:07.584Z,5.30
2019-02-26T07:55:06.150Z,5.40
2019-02-26T07:56:06.650Z,5.40
2019-02-26T07:57:05.654Z,5.50
2019-02-26T07:58:06.164Z,5.50
2019-02-26T07:59:07.731Z,5.50
2019-02-26T08:00:05.391Z,5.60
2019-02-26T08:01:10.774Z,5.60
2019-02-26T08:02:06.265Z,5.60
2019-02-26T08:03:05.604Z,5.70
2019-02-26T08:04:06.199Z,5.70
2019-02-26T08:05:05.488Z,5.80
2019-02-26T08:06:09.711Z,5.90
2019-02-26T08:07:05.092Z,5.80
2019-02-26T08:08:05.184Z,5.90
2019-02-26T08:09:07.068Z,5.90
2019-02-26T08:10:14.385Z,6.00
2019-02-26T08:11:08.070Z,6.10
2019-02-26T08:12:09.319Z,6.10
2019-02-26T08:13:07.569Z,6.10
2019-02-26T08:14:10.369Z,6.20
2019-02-26T08:15:07.877Z,6.20
2019-02-26T08:16:05.109Z,6.30
2019-02-26T08:17:06.282Z,6.30
2019-02-26T08:18:05.543Z,6.30
2019-02-26T08:19:04.727Z,6.40
2019-02-26T08:20:07.341Z,6.40
2019-02-26T08:21:05.094Z,6.50
2019-02-26T08:22:05.291Z,6.50
2019-02-26T08:23:07.945Z,6.60
2019-02-26T08:24:04.867Z,6.60
2019-02-26T08:25:05.048Z,6.60
2019-02-26T08:26:05.262Z,6.60
2019-02-26T08:27:06.436Z,6.70
2019-02-26T08:28:05.184Z,6.70
2019-02-26T08:29:09.703Z,6.80
2019-02-26T08:30:06.808Z,6.70
2019-02-26T08:31:05.421Z,6.80
2019-02-26T08:32:05.658Z,6.80
2019-02-26T08:33:07.195Z,6.90
2019-02-26T08:34:07.697Z,7.00
2019-02-26T08:35:04.726Z,6.90
2019-02-26T08:36:04.878Z,7.00
2019-02-26T08:37:10.166Z,7.10
2019-02-26T08:38:06.202Z,7.00
2019-02-26T08:39:05.583Z,7.10
2019-02-26T08:40:04.797Z,7.20
2019-02-26T08:41:04.886Z,7.10
2019-02-26T08:42:05.146Z,7.20
2019-02-26T08:43:05.388Z,7.20
2019-02-26T08:44:08.237Z,7.30
2019-02-26T08:45:05.188Z,7.30
2019-02-26T08:46:07.210Z,7.30
2019-02-26T08:47:06.822Z,7.30
2019-02-26T08:48:10.446Z,7.30
2019-02-26T08:49:08.234Z,7.30
2019-02-26T08:50:07.193Z,7.40
2019-02-26T08:51:07.794Z,7.40
2019-02-26T08:52:13.015Z,7.40
2019-02-26T08:53:05.779Z,7.40
2019-02-26T08:54:04.881Z,7.50
2019-02-26T08:55:07.560Z,7.60
2019-02-26T08:56:05.620Z,7.50
2019-02-26T08:57:04.704Z,7.60
2019-02-26T08:58:04.832Z,7.60
2019-02-26T08:59:04.951Z,7.60
2019-02-26T09:00:05.038Z,7.60
2019-02-26T09:01:07.702Z,7.70
2019-02-26T09:02:04.723Z,7.70
2019-02-26T09:03:05.033Z,7.80
2019-02-26T09:04:05.396Z,7.80
2019-02-26T09:05:07.394Z,7.80
2019-02-26T09:06:12.591Z,7.90
2019-02-26T09:07:05.142Z,7.90
2019-02-26T09:08:11.357Z,7.90
2019-02-26T09:09:06.839Z,7.90
2019-02-26T09:10:07.133Z,8.00
2019-02-26T09:11:06.318Z,8.00
2019-02-26T09:12:07.752Z,8.10
2019-02-26T09:13:06.226Z,8.10
2019-02-26T09:14:06.626Z,8.20
2019-02-26T09:15:05.232Z,8.20
2019-02-26T09:16:07.501Z,8.30
2019-02-26T09:17:07.564Z,8.40
2019-02-26T09:18:08.084Z,8.40
2019-02-26T09:19:05.051Z,8.40
2019-02-26T09:20:09.113Z,8.50
2019-02-26T09:21:07.031Z,8.50
2019-02-26T09:22:13.834Z,8.60
2019-02-26T09:23:05.438Z,8.60
2019-02-26T09:24:07.567Z,8.60
2019-02-26T09:25:04.859Z,8.60
2019-02-26T09:26:06.955Z,8.70
2019-02-26T09:27:05.162Z,8.80
2019-02-26T09:28:05.263Z,8.80
2019-02-26T09:29:05.431Z,8.80
2019-02-26T09:30:06.466Z,8.90
2019-02-26T09:31:06.680Z,8.90
2019-02-26T09:32:07.274Z,9.00
2019-02-26T09:33:06.308Z,9.00
2019-02-26T09:34:07.450Z,9.10
2019-02-26T09:35:05.547Z,9.10
2019-02-26T09:36:04.889Z,9.10
2019-02-26T09:37:05.806Z,9.10
2019-02-26T09:38:07.527Z,9.10
2019-02-26T09:39:06.235Z,9.10
2019-02-26T09:40:05.427Z,9.10
2019-02-26T09:41:09.873Z,9.20
2019-02-26T09:42:06.473Z,9.10
2019-02-26T09:43:06.093Z,9.20
2019-02-26T09:44:06.670Z,9.20
2019-02-26T09:45:07.924Z,9.30
2019-02-26T09:46:06.827Z,9.30
2019-02-26T09:47:06.979Z,9.40
2019-02-26T09:48:09.916Z,9.40
2019-02-26T09:49:05.770Z,9.40
2019-02-26T09:50:04.761Z,9.50
2019-02-26T09:51:09.282Z,9.60
2019-02-26T09:52:06.454Z,9.60
2019-02-26T09:53:09.901Z,9.70
2019-02-26T09:54:04.886Z,9.70
2019-02-26T09:55:07.528Z,9.90
2019-02-26T09:56:05.636Z,9.90
2019-02-26T09:57:04.769Z,9.90
2019-02-26T09:58:04.871Z,10.00
2019-02-26T09:59:06.892Z,10.10
2019-02-26T10:00:05.507Z,10.10
2019-02-26T10:01:06.705Z,10.20
2019-02-26T10:02:06.015Z,10.30
2019-02-26T10:03:07.476Z,10.30
2019-02-26T10:04:05.352Z,10.40
2019-02-26T10:05:06.287Z,10.40
2019-02-26T10:06:05.479Z,10.40
2019-02-26T10:07:07.312Z,10.50
2019-02-26T10:08:05.559Z,10.50
2019-02-26T10:09:08.816Z,10.70
2019-02-26T10:10:11.365Z,10.70
2019-02-26T10:11:05.070Z,10.70
2019-02-26T10:12:07.367Z,10.70
2019-02-26T10:13:05.027Z,10.80
2019-02-26T10:14:06.050Z,10.80
2019-02-26T10:15:05.326Z,10.80
2019-02-26T10:16:06.426Z,10.90
2019-02-26T10:17:09.048Z,11.00
2019-02-26T10:18:09.277Z,11.00
2019-02-26T10:19:05.167Z,11.00
2019-02-26T10:20:07.070Z,11.10
2019-02-26T10:21:06.605Z,11.10
2019-02-26T10:22:07.016Z,11.20
2019-02-26T10:23:06.261Z,11.20
2019-02-26T10:24:08.080Z,11.30
2019-02-26T10:25:07.550Z,11.40
2019-02-26T10:26:07.609Z,11.30
2019-02-26T10:27:06.540Z,11.40
2019-02-26T10:28:09.540Z,11.50
2019-02-26T10:29:04.903Z,11.50
2019-02-26T10:30:07.831Z,11.50
2019-02-26T10:31:06.949Z,11.60
2019-02-26T10:32:05.544Z,11.60
2019-02-26T10:33:04.697Z,11.60
2019-02-26T10:34:07.778Z,11.70
2019-02-26T10:35:06.460Z,11.70
2019-02-26T10:36:08.476Z,11.80
2019-02-26T10:37:04.683Z,11.80
2019-02-26T10:38:06.170Z,11.80
2019-02-26T10:39:07.340Z,11.80
2019-02-26T10:40:06.820Z,11.90
2019-02-26T10:41:07.726Z,11.90
2019-02-26T10:42:04.759Z,11.90
2019-02-26T10:43:07.684Z,12.00
2019-02-26T10:44:14.687Z,12.00
2019-02-26T10:45:07.438Z,12.00
2019-02-26T10:46:05.537Z,12.00
2019-02-26T10:47:06.253Z,12.10
2019-02-26T10:48:08.058Z,12.10
2019-02-26T10:49:05.103Z,12.10
2019-02-26T10:50:05.519Z,12.10
2019-02-26T10:51:06.436Z,12.20
2019-02-26T10:52:07.819Z,12.30
2019-02-26T10:53:07.760Z,12.20
2019-02-26T10:54:08.301Z,12.30
2019-02-26T10:55:07.815Z,12.40
2019-02-26T10:56:04.895Z,12.30
2019-02-26T10:57:11.202Z,12.40
2019-02-26T10:58:09.592Z,12.40
2019-02-26T10:59:06.569Z,12.40
2019-02-26T11:00:08.861Z,12.50
2019-02-26T11:01:12.411Z,12.50
2019-02-26T11:02:05.415Z,12.50
2019-02-26T11:03:06.522Z,12.60
2019-02-26T11:04:04.798Z,12.60
2019-02-26T11:05:08.608Z,12.60
2019-02-26T11:06:07.200Z,12.70
2019-02-26T11:07:08.557Z,12.70
2019-02-26T11:08:08.401Z,12.70
2019-02-26T11:09:05.708Z,12.70
2019-02-26T11:10:04.851Z,12.70
2019-02-26T11:11:07.291Z,12.80
2019-02-26T11:12:07.955Z,12.90
2019-02-26T11:13:05.598Z,12.90
2019-02-26T11:14:05.234Z,12.90
2019-02-26T11:15:06.781Z,12.90
2019-02-26T11:16:05.129Z,13.00
2019-02-26T11:17:05.364Z,13.00
2019-02-26T11:18:08.909Z,13.00
2019-02-26T11:19:07.055Z,13.10
2019-02-26T11:20:07.119Z,13.10
2019-02-26T11:21:04.727Z,13.10
2019-02-26T11:22:05.115Z,13.10
2019-02-26T11:23:06.518Z,13.10
2019-02-26T11:24:06.078Z,13.20
2019-02-26T11:25:05.242Z,13.20
2019-02-26T11:26:06.588Z,13.20
2019-02-26T11:27:10.234Z,13.20
2019-02-26T11:28:07.350Z,13.20
2019-02-26T11:29:05.706Z,13.20
2019-02-26T11:30:05.173Z,13.30
2019-02-26T11:31:05.307Z,13.30
2019-02-26T11:32:07.564Z,13.30
2019-02-26T11:33:08.023Z,13.30
2019-02-26T11:34:10.868Z,13.30
2019-02-26T11:35:07.857Z,13.30
2019-02-26T11:36:05.418Z,13.30
2019-02-26T11:37:08.757Z,13.30
2019-02-26T11:38:05.006Z,13.30
2019-02-26T11:39:06.703Z,13.30
2019-02-26T11:40:05.496Z,13.40
2019-02-26T11:41:04.861Z,13.40
2019-02-26T11:42:07.468Z,13.40
2019-02-26T11:43:11.389Z,13.40
2019-02-26T11:44:08.050Z,13.40
2019-02-26T11:45:07.339Z,13.40
2019-02-26T11:46:06.733Z,13.40
2019-02-26T11:47:05.587Z,13.50
2019-02-26T11:48:06.189Z,13.50
2019-02-26T11:49:09.231Z,13.60
2019-02-26T11:50:07.009Z,13.60
2019-02-26T11:51:05.241Z,13.60
2019-02-26T11:52:05.357Z,13.60
2019-02-26T11:53:09.280Z,13.70
2019-02-26T11:54:07.300Z,13.80
2019-02-26T11:55:06.471Z,13.80
2019-02-26T11:56:04.944Z,13.80
2019-02-26T11:57:07.335Z,13.90
2019-02-26T11:58:06.164Z,13.90
2019-02-26T11:59:07.130Z,13.90
2019-02-26T12:00:06.690Z,14.00
2019-02-26T12:01:05.026Z,14.00
2019-02-26T12:02:06.369Z,14.00
2019-02-26T12:03:05.691Z,14.10
2019-02-26T12:04:05.950Z,14.20
2019-02-26T12:05:05.534Z,14.10
2019-02-26T12:06:06.964Z,14.20
2019-02-26T12:07:07.306Z,14.20
2019-02-26T12:08:04.809Z,14.20
2019-02-26T12:09:06.004Z,14.20
2019-02-26T12:10:09.408Z,14.30
2019-02-26T12:11:06.698Z,14.30
2019-02-26T12:12:06.097Z,14.30
2019-02-26T12:13:07.370Z,14.40
2019-02-26T12:14:08.187Z,14.40
2019-02-26T12:15:06.701Z,14.30
2019-02-26T12:16:04.964Z,14.40
2019-02-26T12:17:05.104Z,14.30
2019-02-26T12:18:05.241Z,14.40
2019-02-26T12:19:06.022Z,14.40
2019-02-26T12:20:05.468Z,14.40
2019-02-26T12:21:10.232Z,14.40
2019-02-26T12:23:08.026Z,14.40
2019-02-26T12:24:06.651Z,14.40
2019-02-26T12:25:08.394Z,14.40
2019-02-26T12:26:04.980Z,14.40
2019-02-26T12:27:07.086Z,14.40
2019-02-26T12:28:08.013Z,14.40
2019-02-26T12:29:05.268Z,14.50
2019-02-26T12:30:06.741Z,14.50
2019-02-26T12:31:06.975Z,14.40
2019-02-26T12:32:09.846Z,14.40
2019-02-26T12:33:07.130Z,14.40
2019-02-26T12:34:05.072Z,14.40
2019-02-26T12:35:05.867Z,14.40
2019-02-26T12:36:07.347Z,14.40
2019-02-26T12:37:06.519Z,14.40
2019-02-26T12:38:17.205Z,14.40
2019-02-26T12:39:05.182Z,14.40
2019-02-26T12:40:05.481Z,14.40
2019-02-26T12:41:06.739Z,14.40
2019-02-26T12:42:10.149Z,14.40
2019-02-26T12:43:06.464Z,14.40
2019-02-26T12:44:10.166Z,14.40
2019-02-26T12:45:07.462Z,14.40
2019-02-26T12:46:08.217Z,14.40
2019-02-26T12:47:05.048Z,14.40
2019-02-26T12:48:06.357Z,14.40
2019-02-26T12:49:06.711Z,14.40
2019-02-26T12:50:05.905Z,14.40
2019-02-26T12:51:07.667Z,14.40
2019-02-26T12:52:04.970Z,14.40
2019-02-26T12:53:05.046Z,14.40
2019-02-26T12:54:06.154Z,14.50
2019-02-26T12:55:07.965Z,14.40
2019-02-26T12:56:06.833Z,14.50
2019-02-26T12:57:07.513Z,14.50
2019-02-26T12:58:07.219Z,14.60
2019-02-26T12:59:06.978Z,14.50
2019-02-26T13:00:07.960Z,14.60
2019-02-26T13:01:04.843Z,14.60
2019-02-26T13:02:05.420Z,14.60
2019-02-26T13:03:05.552Z,14.60
2019-02-26T13:04:06.061Z,14.60
2019-02-26T13:05:06.667Z,14.60
2019-02-26T13:06:06.441Z,14.70
2019-02-26T13:07:08.434Z,14.70
2019-02-26T13:08:06.138Z,14.70
2019-02-26T13:09:05.424Z,14.70
2019-02-26T13:10:05.657Z,14.70
2019-02-26T13:11:07.357Z,14.80
2019-02-26T13:12:07.991Z,14.80