createdAt,value
2019-06-26T00:00:23.648Z,100319.59
2019-06-26T00:02:54.153Z,100318.14
2019-06-26T00:05:24.608Z,100311.95
2019-06-26T00:07:55.146Z,100309.77
2019-06-26T00:10:25.612Z,100320.61
2019-06-26T00:12:56.101Z,100316.83
2019-06-26T00:15:26.698Z,100320.23
2019-06-26T00:17:57.159Z,100331.75
2019-06-26T00:20:27.783Z,100328.41
2019-06-26T00:22:58.250Z,100333.31
2019-06-26T00:25:28.850Z,100329.93
2019-06-26T00:27:59.338Z,100331.75
2019-06-26T00:30:29.824Z,100331.65
2019-06-26T00:33:00.273Z,100324.52
2019-06-26T00:35:30.726Z,100321.25
2019-06-26T00:38:01.213Z,100323.14
2019-06-26T00:40:31.731Z,100322.94
2019-06-26T00:43:02.222Z,100320.78
2019-06-26T00:45:32.681Z,100319.97
2019-06-26T00:48:03.173Z,100319.16
2019-06-26T00:50:33.631Z,100320.84
2019-06-26T00:53:04.225Z,100324.94
2019-06-26T00:55:34.694Z,100327.77
2019-06-26T00:58:05.385Z,100325.41
2019-06-26T01:00:40.919Z,100335.97
2019-06-26T01:03:11.380Z,100340.88
2019-06-26T01:05:41.868Z,100329.45
2019-06-26T01:08:12.316Z,100329.45
2019-06-26T01:10:43.023Z,100329.69
2019-06-26T01:13:13.691Z,100330.70
2019-06-26T01:15:44.324Z,100326.82
2019-06-26T01:18:14.814Z,100326.38
2019-06-26T01:20:45.273Z,100336.21
2019-06-26T01:23:15.756Z,100331.48
2019-06-26T01:25:46.228Z,100336.88
2019-06-26T01:28:16.719Z,100341.41
2019-06-26T01:30:47.169Z,100338.67
2019-06-26T01:33:17.665Z,100342.39
2019-06-26T01:35:48.224Z,100339.66
2019-06-26T01:38:18.725Z,100340.86
2019-06-26T01:40:49.185Z,100344.31
2019-06-26T01:43:19.684Z,100341.75
2019-06-26T01:45:50.189Z,100342.83
2019-06-26T01:48:20.643Z,100345.53
2019-06-26T01:50:51.131Z,100343.44
2019-06-26T01:53:21.634Z,100352.95
2019-06-26T01:55:52.130Z,100349.17
2019-06-26T01:58:22.600Z,100357.00
2019-06-26T02:00:53.215Z,100353.33
2019-06-26T02:03:23.741Z,100358.41
2019-06-26T02:05:54.201Z,100355.95
2019-06-26T02:08:24.697Z,100352.48
2019-06-26T02:10:55.173Z,100350.14
2019-06-26T02:13:25.626Z,100351.29
2019-06-26T02:15:56.142Z,100226.27
2019-06-26T02:18:45.683Z,100337.18
2019-06-26T02:21:16.288Z,100347.38
2019-06-26T02:23:46.850Z,100355.44
2019-06-26T02:26:17.323Z,100347.93
2019-06-26T02:28:47.805Z,100345.11
2019-06-26T02:31:18.269Z,100347.76
2019-06-26T02:33:48.751Z,100340.36
2019-06-26T02:36:19.193Z,100207.13
2019-06-26T02:38:49.726Z,100340.03
2019-06-26T02:41:20.226Z,100332.63
2019-06-26T02:43:50.908Z,100331.78
2019-06-26T02:46:21.593Z,100334.09
2019-06-26T02:48:52.067Z,100337.03
2019-06-26T02:51:22.773Z,100328.91
2019-06-26T02:53:53.328Z,100314.36
2019-06-26T02:56:23.780Z,100317.09
2019-06-26T02:58:54.309Z,100310.75
2019-06-26T03:01:24.761Z,100315.06
2019-06-26T03:03:55.257Z,100322.66
2019-06-26T03:06:25.754Z,100316.61
2019-06-26T03:08:56.218Z,100316.69
2019-06-26T03:11:26.714Z,100306.61
2019-06-26T03:13:57.173Z,100305.03
2019-06-26T03:16:27.677Z,100306.14
2019-06-26T03:18:58.181Z,100312.19
2019-06-26T03:21:28.647Z,100313.84
2019-06-26T03:23:59.133Z,100316.29
2019-06-26T03:26:29.738Z,100316.91
2019-06-26T03:29:00.244Z,100321.08
2019-06-26T03:31:30.699Z,100323.91
2019-06-26T03:34:01.249Z,100329.59
2019-06-26T03:36:31.832Z,100325.38
2019-06-26T03:39:02.456Z,100325.98
2019-06-26T03:41:32.953Z,100330.05
2019-06-26T03:44:03.413Z,100326.44
2019-06-26T03:46:34.013Z,100334.65
2019-06-26T03:49:04.605Z,100341.11
2019-06-26T03:51:35.078Z,100342.95
2019-06-26T03:54:05.570Z,100345.02
2019-06-26T03:56:36.068Z,100338.87
2019-06-26T03:59:06.580Z,100346.04
2019-06-26T04:01:37.088Z,100349.05
2019-06-26T04:04:07.531Z,100351.53
2019-06-26T04:06:38.046Z,100357.19
2019-06-26T04:09:08.645Z,100359.15
2019-06-26T04:11:39.090Z,100354.55
2019-06-26T04:14:09.589Z,100372.08
2019-06-26T04:16:40.095Z,100368.64
2019-06-26T04:19:10.580Z,100369.39
2019-06-26T04:21:41.038Z,100364.00
2019-06-26T04:24:11.538Z,100365.55
2019-06-26T04:26:41.991Z,100363.00
2019-06-26T04:29:12.478Z,100365.02
2019-06-26T04:31:42.949Z,100362.91
2019-06-26T04:34:13.453Z,100368.56
2019-06-26T04:36:43.910Z,100375.63
2019-06-26T04:39:14.413Z,100376.72
2019-06-26T04:41:44.927Z,100377.23
2019-06-26T04:44:15.407Z,100373.33
2019-06-26T04:46:45.946Z,100379.87
2019-06-26T04:49:16.406Z,100386.72
2019-06-26T04:51:46.951Z,100386.73
2019-06-26T04:54:17.441Z,100384.84
2019-06-26T04:56:48.683Z,100381.91
2019-06-26T04:59:19.863Z,100375.52
2019-06-26T05:01:50.383Z,100383.67
2019-06-26T05:04:20.855Z,100380.80
2019-06-26T05:06:51.487Z,100379.97
2019-06-26T05:09:26.660Z,100385.25
2019-06-26T05:12:00.197Z,100387.88
2019-06-26T05:14:30.683Z,100390.34
2019-06-26T05:17:01.238Z,100391.91
2019-06-26T05:19:32.433Z,100391.15
2019-06-26T05:22:03.571Z,100393.44
2019-06-26T05:24:34.053Z,100394.60
2019-06-26T05:27:04.655Z,100399.30
2019-06-26T05:29:35.448Z,100399.02
2019-06-26T05:32:06.338Z,100402.34
2019-06-26T05:34:36.919Z,100402.77
2019-06-26T05:37:07.480Z,100409.41
2019-06-26T05:39:38.253Z,100408.73
2019-06-26T05:42:08.762Z,100407.06
2019-06-26T05:44:39.337Z,100409.80
2019-06-26T05:47:10.406Z,100415.18
2019-06-26T05:49:40.876Z,100418.59
2019-06-26T05:52:11.401Z,100420.06
2019-06-26T05:54:41.873Z,100418.56
2019-06-26T05:57:12.439Z,100419.25
2019-06-26T05:59:42.939Z,100424.13
2019-06-26T06:02:13.598Z,100415.95
2019-06-26T06:04:44.140Z,100431.31
2019-06-26T06:07:14.656Z,100425.91
2019-06-26T06:09:56.438Z,100426.44
2019-06-26T06:12:28.470Z,100429.51
2019-06-26T06:15:01.831Z,100427.78
2019-06-26T06:17:32.307Z,100420.47
2019-06-26T06:20:02.979Z,100412.47
2019-06-26T06:22:33.548Z,100423.31
2019-06-26T06:25:04.934Z,100416.11
2019-06-26T06:27:35.470Z,100420.55
2019-06-26T06:30:07.019Z,100413.37
2019-06-26T06:32:37.576Z,100415.73
2019-06-26T06:35:10.023Z,100419.41
2019-06-26T06:37:40.518Z,100419.64
2019-06-26T06:40:11.387Z,100422.59
2019-06-26T06:42:42.061Z,100415.46
2019-06-26T06:45:13.005Z,100420.68
2019-06-26T06:47:43.551Z,100417.89
2019-06-26T06:50:14.414Z,100412.31
2019-06-26T06:52:44.979Z,100418.36
2019-06-26T06:55:15.902Z,100417.92
2019-06-26T06:57:51.329Z,100418.28
2019-06-26T07:00:22.510Z,100424.66
2019-06-26T07:02:53.008Z,100422.38
2019-06-26T07:05:23.534Z,100423.70
2019-06-26T07:07:54.014Z,100422.30
2019-06-26T07:10:24.650Z,100420.91
2019-06-26T07:12:55.213Z,100421.80
2019-06-26T07:15:25.870Z,100414.60
2019-06-26T07:17:56.430Z,100411.41
2019-06-26T07:20:27.198Z,100418.69
2019-06-26T07:22:57.781Z,100416.16
2019-06-26T07:25:28.289Z,100419.23
2019-06-26T07:28:01.795Z,100415.44
2019-06-26T07:30:31.014Z,100420.80
2019-06-26T07:33:01.523Z,100420.48
2019-06-26T07:38:03.569Z,100430.23
2019-06-26T07:40:34.179Z,100430.75
2019-06-26T07:43:06.269Z,100436.16
2019-06-26T07:45:36.927Z,100440.98
2019-06-26T07:48:07.636Z,100444.89
2019-06-26T07:50:38.264Z,100443.28
2019-06-26T07:53:08.757Z,100447.94
2019-06-26T07:55:40.603Z,100447.47
2019-06-26T07:58:11.308Z,100448.20
2019-06-26T08:00:41.966Z,100449.22
2019-06-26T08:03:12.426Z,100459.22
2019-06-26T08:05:43.444Z,100443.20
2019-06-26T08:08:14.892Z,100446.86
2019-06-26T08:10:45.547Z,100448.17
2019-06-26T08:13:16.513Z,100441.52
2019-06-26T08:15:47.101Z,100437.12
2019-06-26T08:18:17.750Z,100342.55
2019-06-26T08:21:00.692Z,100438.28
2019-06-26T08:23:20.579Z,100442.66
2019-06-26T08:25:51.109Z,100444.33
2019-06-26T08:28:21.658Z,100442.01
2019-06-26T08:30:52.831Z,100451.02
2019-06-26T08:33:23.611Z,100443.87
2019-06-26T08:35:54.225Z,100439.53
2019-06-26T08:38:24.828Z,100345.30
2019-06-26T08:40:55.371Z,100438.75
2019-06-26T08:43:25.956Z,100438.52
2019-06-26T08:45:56.935Z,100451.16
2019-06-26T08:48:39.107Z,100458.31
2019-06-26T08:50:59.898Z,100458.58
2019-06-26T08:53:30.378Z,100453.84
2019-06-26T08:56:00.966Z,100451.91
2019-06-26T08:58:31.505Z,100455.79
2019-06-26T09:01:02.050Z,100357.18
2019-06-26T09:03:32.618Z,100446.67
2019-06-26T09:06:03.229Z,100449.64
2019-06-26T09:08:33.742Z,100442.99
2019-06-26T09:11:04.305Z,100450.90
2019-06-26T09:13:34.810Z,100446.98
2019-06-26T09:16:05.421Z,100447.92
2019-06-26T09:18:36.374Z,100450.51
2019-06-26T09:21:07.080Z,100440.04
2019-06-26T09:23:37.694Z,100441.05
2019-06-26T09:26:08.173Z,100433.08
2019-06-26T09:28:38.864Z,100435.80
2019-06-26T09:31:09.407Z,100425.90
2019-06-26T09:33:39.889Z,100427.08
2019-06-26T09:36:10.408Z,100427.56
2019-06-26T09:38:41.146Z,100432.51
2019-06-26T09:41:11.847Z,100419.70
2019-06-26T09:43:42.296Z,100320.98
2019-06-26T09:46:13.008Z,100419.61
2019-06-26T09:48:52.822Z,100415.58
2019-06-26T09:51:15.826Z,100415.84
2019-06-26T09:53:48.006Z,100418.75
2019-06-26T09:56:18.634Z,100412.38
2019-06-26T09:58:49.324Z,100423.65
2019-06-26T10:01:19.903Z,100420.14
2019-06-26T10:03:50.402Z,100422.15
2019-06-26T10:06:20.905Z,100414.59
2019-06-26T10:08:54.375Z,100411.30
2019-06-26T10:11:23.878Z,100409.89
2019-06-26T10:13:54.493Z,100412.63
2019-06-26T10:16:24.983Z,100403.52
2019-06-26T10:19:09.601Z,100396.22
2019-06-26T10:21:28.096Z,100391.75
2019-06-26T10:23:58.743Z,100387.80
2019-06-26T10:26:32.369Z,100387.53
2019-06-26T10:29:01.566Z,100380.22
2019-06-26T10:31:32.064Z,100374.69
2019-06-26T10:34:02.584Z,100380.30
2019-06-26T10:36:33.139Z,100372.18
2019-06-26T10:39:04.080Z,100376.84
2019-06-26T10:41:34.571Z,100367.00
2019-06-26T10:44:05.391Z,100367.22
2019-06-26T10:46:35.981Z,100372.25
2019-06-26T10:49:06.780Z,100366.66
2019-06-26T10:51:37.467Z,100362.43
2019-06-26T10:54:08.127Z,100346.05
2019-06-26T10:56:38.787Z,100355.71
2019-06-26T10:59:09.464Z,100353.73
2019-06-26T11:01:40.168Z,100347.15
2019-06-26T11:04:10.723Z,100352.61
2019-06-26T11:06:41.263Z,100351.96
2019-06-26T11:09:11.868Z,100350.23
2019-06-26T11:11:43.368Z,100337.03
2019-06-26T11:14:14.196Z,100343.09
2019-06-26T11:16:44.925Z,100334.34
2019-06-26T11:19:15.512Z,100330.34
2019-06-26T11:21:46.079Z,100337.28
2019-06-26T11:24:17.198Z,100323.98
2019-06-26T11:26:47.660Z,100331.89
2019-06-26T11:29:18.181Z,100318.31
2019-06-26T11:31:49.037Z,100312.86
2019-06-26T11:34:19.844Z,100301.46
2019-06-26T11:37:03.116Z,100308.71
2019-06-26T11:39:23.724Z,100297.62
2019-06-26T11:41:54.382Z,100307.14
2019-06-26T11:44:25.298Z,100311.06
2019-06-26T11:46:56.482Z,100316.16
2019-06-26T11:49:27.012Z,100314.58
2019-06-26T11:51:57.793Z,100298.53
2019-06-26T11:54:28.421Z,100291.78
2019-06-26T11:56:59.114Z,100300.05
2019-06-26T11:59:29.673Z,100285.57
2019-06-26T12:02:00.325Z,100297.98
2019-06-26T12:04:30.866Z,100292.23
2019-06-26T12:07:01.433Z,100292.69
2019-06-26T12:09:31.987Z,100289.83
2019-06-26T12:12:02.599Z,100286.27
2019-06-26T12:14:33.096Z,100273.41
2019-06-26T12:17:03.601Z,100273.39
2019-06-26T12:19:34.085Z,100272.39
2019-06-26T12:22:04.695Z,100268.64
2019-06-26T12:24:35.217Z,100264.27
2019-06-26T12:27:05.859Z,100266.53
2019-06-26T12:29:36.340Z,100265.31
2019-06-26T12:32:06.863Z,100261.86
2019-06-26T12:34:37.479Z,100258.98
2019-06-26T12:37:08.191Z,100269.44
2019-06-26T12:39:38.709Z,100270.77
2019-06-26T12:42:09.254Z,100173.08
2019-06-26T12:44:39.827Z,100282.48
2019-06-26T12:47:10.348Z,100291.92
2019-06-26T12:49:40.962Z,100345.38
2019-06-26T12:52:11.594Z,100339.09
2019-06-26T12:54:42.187Z,100319.88
2019-06-26T12:57:13.098Z,100322.94
2019-06-26T12:59:56.930Z,100328.35
2019-06-26T13:02:16.057Z,100344.20
2019-06-26T13:04:46.622Z,100335.50
2019-06-26T13:07:17.147Z,100307.64
2019-06-26T13:09:47.625Z,100320.69
2019-06-26T13:12:18.342Z,100329.47
2019-06-26T13:14:49.169Z,100333.31
2019-06-26T13:17:19.841Z,100342.92
2019-06-26T13:19:50.471Z,100353.83
2019-06-26T13:22:21.109Z,100333.36
2019-06-26T13:24:51.676Z,100322.30
2019-06-26T13:27:22.412Z,100334.09
2019-06-26T13:29:52.948Z,100327.23
2019-06-26T13:32:23.885Z,100339.90
2019-06-26T13:34:54.434Z,100344.38
2019-06-26T13:37:24.909Z,100347.25
2019-06-26T13:39:55.424Z,100336.38
2019-06-26T13:42:26.021Z,100337.93
2019-06-26T13:44:56.532Z,100346.88
2019-06-26T13:47:27.360Z,100373.16
2019-06-26T13:49:57.938Z,100417.47
2019-06-26T13:52:28.576Z,100377.01
2019-06-26T13:54:59.294Z,100348.80
2019-06-26T13:57:29.960Z,100342.69
2019-06-26T14:00:00.498Z,100341.28
2019-06-26T14:02:31.175Z,100356.07
2019-06-26T14:05:01.919Z,100363.94
2019-06-26T14:07:32.733Z,100356.00
2019-06-26T14:10:03.378Z,100356.64
2019-06-26T14:12:34.095Z,100344.09
2019-06-26T14:15:04.771Z,100345.83
2019-06-26T14:17:35.331Z,100342.63
2019-06-26T14:20:07.727Z,100344.25
2019-06-26T14:22:38.361Z,100342.19
2019-06-26T14:25:09.277Z,100331.34
2019-06-26T14:27:39.791Z,100326.14
2019-06-26T14:30:10.766Z,100318.61
2019-06-26T14:32:41.377Z,100315.05
2019-06-26T14:35:11.929Z,100329.02
2019-06-26T14:37:42.416Z,100325.91
2019-06-26T14:40:13.066Z,100329.14
2019-06-26T14:42:43.565Z,100339.41
2019-06-26T14:45:14.226Z,100348.13
2019-06-26T14:47:44.707Z,100335.19
2019-06-26T14:50:16.400Z,100324.75
2019-06-26T14:52:46.893Z,100322.25
2019-06-26T14:55:17.571Z,100329.41
2019-06-26T14:57:48.063Z,100324.83
2019-06-26T15:00:19.054Z,100325.13
2019-06-26T15:02:49.515Z,100329.48
2019-06-26T15:05:20.169Z,100333.61
2019-06-26T15:07:50.658Z,100334.11
2019-06-26T15:10:21.253Z,100335.80
2019-06-26T15:12:51.711Z,100333.88
2019-06-26T15:15:22.300Z,100337.49
2019-06-26T15:17:52.768Z,100337.36
2019-06-26T15:20:23.353Z,100333.42
2019-06-26T15:22:53.893Z,100326.83
2019-06-26T15:25:24.375Z,100329.63
2019-06-26T15:27:54.849Z,100323.81
2019-06-26T15:30:25.490Z,100324.98
2019-06-26T15:32:55.983Z,100329.23
2019-06-26T15:35:26.433Z,100332.96
2019-06-26T15:37:57.006Z,100335.30
2019-06-26T15:40:27.580Z,100332.37
2019-06-26T15:42:58.086Z,100333.27
2019-06-26T15:45:28.526Z,100339.88
2019-06-26T15:47:59.012Z,100333.80
2019-06-26T15:50:29.598Z,100333.80
2019-06-26T15:53:00.078Z,100340.44
2019-06-26T15:55:30.557Z,100341.36
2019-06-26T15:58:01.021Z,100347.02
2019-06-26T16:00:31.559Z,100341.81
2019-06-26T16:03:02.019Z,100346.96
2019-06-26T16:05:32.536Z,100357.33
2019-06-26T16:08:02.967Z,100364.72
2019-06-26T16:10:34.711Z,100362.87
2019-06-26T16:13:05.409Z,100369.56
2019-06-26T16:15:36.398Z,100372.97
2019-06-26T16:18:25.055Z,100375.28
2019-06-26T16:20:55.545Z,100379.98
2019-06-26T16:23:25.996Z,100388.30
2019-06-26T16:25:56.436Z,100388.30
2019-06-26T16:28:26.932Z,100384.23
2019-06-26T16:30:57.391Z,100380.48
2019-06-26T16:33:27.867Z,100384.69
2019-06-26T16:35:58.473Z,100376.88
2019-06-26T16:38:28.952Z,100376.73
2019-06-26T16:40:59.400Z,100376.13
2019-06-26T16:43:29.905Z,100366.02
2019-06-26T16:46:00.350Z,100363.84
2019-06-26T16:48:30.827Z,100356.14
2019-06-26T16:51:01.274Z,100352.17
2019-06-26T16:53:35.228Z,100342.80
2019-06-26T16:56:03.949Z,100335.63
2019-06-26T16:58:34.385Z,100332.00
2019-06-26T17:01:05.017Z,100336.22
2019-06-26T17:03:35.458Z,100335.09
2019-06-26T17:06:05.919Z,100326.30
2019-06-26T17:08:36.417Z,100339.12
2019-06-26T17:11:07.059Z,100337.57
2019-06-26T17:13:37.534Z,100339.05
2019-06-26T17:16:08.025Z,100340.05
2019-06-26T17:18:38.515Z,100349.88
2019-06-26T17:21:08.956Z,100357.77
2019-06-26T17:23:39.437Z,100351.06
2019-06-26T17:26:09.874Z,100353.94
2019-06-26T17:28:40.342Z,100355.42
2019-06-26T17:31:10.830Z,100358.43
2019-06-26T17:33:41.273Z,100346.83
2019-06-26T17:36:11.773Z,100346.27
2019-06-26T17:38:42.261Z,100348.55
2019-06-26T17:41:12.788Z,100343.73
2019-06-26T17:43:43.270Z,100342.36
2019-06-26T17:46:13.714Z,100337.38
2019-06-26T17:48:44.272Z,100345.28
2019-06-26T17:51:14.930Z,100341.30
2019-06-26T17:53:45.408Z,100333.69
2019-06-26T17:56:15.842Z,100333.78
2019-06-26T17:58:46.349Z,100336.75
2019-06-26T18:01:16.825Z,100338.54
2019-06-26T18:03:47.271Z,100334.16
2019-06-26T18:06:17.868Z,100335.28
2019-06-26T18:08:48.420Z,100339.03
2019-06-26T18:11:18.864Z,100339.00
2019-06-26T18:13:49.349Z,100333.48
2019-06-26T18:16:19.831Z,100337.34
2019-06-26T18:18:50.279Z,100335.63
2019-06-26T18:21:20.833Z,100332.63
2019-06-26T18:23:51.273Z,100340.54
2019-06-26T18:26:21.789Z,100345.94
2019-06-26T18:28:52.328Z,100357.30
2019-06-26T18:31:22.772Z,100357.19
2019-06-26T18:33:53.225Z,100351.25
2019-06-26T18:36:23.666Z,100348.13
2019-06-26T18:38:54.146Z,100344.31
2019-06-26T18:41:24.635Z,100353.06
2019-06-26T18:43:55.118Z,100355.73
2019-06-26T18:46:25.584Z,100365.55
2019-06-26T18:48:56.064Z,100374.64
2019-06-26T18:51:26.523Z,100371.94
2019-06-26T18:53:57.011Z,100364.51
2019-06-26T18:56:27.480Z,100356.84
2019-06-26T18:58:57.971Z,100355.73
2019-06-26T19:01:28.606Z,100351.99
2019-06-26T19:03:59.090Z,100356.16
2019-06-26T19:06:29.585Z,100363.35
2019-06-26T19:09:00.053Z,100365.28
2019-06-26T19:11:30.560Z,100363.39
2019-06-26T19:14:01.337Z,100366.05
2019-06-26T19:16:31.852Z,100364.86
2019-06-26T19:19:02.310Z,100362.09
2019-06-26T19:21:36.894Z,100364.62
2019-06-26T19:24:10.014Z,100250.17
2019-06-26T19:26:37.363Z,100364.58
2019-06-26T19:29:08.166Z,100369.94
2019-06-26T19:31:38.640Z,100372.40
2019-06-26T19:34:09.180Z,100377.95
2019-06-26T19:36:49.550Z,100382.98
2019-06-26T19:39:11.874Z,100386.62
2019-06-26T19:41:42.362Z,100384.41
2019-06-26T19:44:13.435Z,100373.38
2019-06-26T19:46:44.188Z,100362.09
2019-06-26T19:49:14.815Z,100360.55
2019-06-26T19:51:45.549Z,100358.53
2019-06-26T19:54:26.481Z,100358.89
2019-06-26T19:56:48.266Z,100358.29
2019-06-26T19:59:18.706Z,100362.37
2019-06-26T20:01:51.384Z,100356.64
2019-06-26T20:05:13.826Z,100366.14
2019-06-26T20:07:44.061Z,100365.70
2019-06-26T20:10:14.615Z,100376.98
2019-06-26T20:12:44.802Z,100367.45
2019-06-26T20:15:14.969Z,100369.48
2019-06-26T20:17:45.146Z,100372.25
2019-06-26T20:20:15.504Z,100362.69
2019-06-26T20:22:45.722Z,100356.48
2019-06-26T20:25:16.272Z,100359.45
2019-06-26T20:27:46.483Z,100362.66
2019-06-26T20:30:16.767Z,100372.48
2019-06-26T20:32:46.954Z,100359.51
2019-06-26T20:35:17.195Z,100358.73
2019-06-26T20:37:47.316Z,100363.70
2019-06-26T20:40:17.486Z,100363.60
2019-06-26T20:42:47.635Z,100368.05
2019-06-26T20:45:17.924Z,100369.37
2019-06-26T20:47:48.082Z,100379.00
2019-06-26T20:50:18.269Z,100386.95
2019-06-26T20:52:48.448Z,100379.41
2019-06-26T20:55:18.599Z,100380.36
2019-06-26T20:57:48.736Z,100378.12
2019-06-26T21:00:22.369Z,100375.36
2019-06-26T21:02:54.029Z,100375.97
2019-06-26T21:05:22.658Z,100380.13
2019-06-26T21:07:52.804Z,100379.55
2019-06-26T21:10:22.978Z,100355.23
2019-06-26T21:12:53.167Z,100344.88
2019-06-26T21:15:23.301Z,100327.65
2019-06-26T21:17:53.474Z,100329.27
2019-06-26T21:20:23.618Z,100334.73
2019-06-26T21:22:53.794Z,100341.89
2019-06-26T21:25:23.970Z,100331.58
2019-06-26T21:27:54.137Z,100334.89
2019-06-26T21:30:24.388Z,100334.09
2019-06-26T21:32:54.532Z,100329.40
2019-06-26T21:35:24.722Z,100326.04
2019-06-26T21:37:54.878Z,100328.69
2019-06-26T21:40:24.999Z,100323.81
2019-06-26T21:42:55.174Z,100322.77
2019-06-26T21:45:25.374Z,100327.70
2019-06-26T21:47:55.514Z,100329.32
2019-06-26T21:50:28.837Z,100318.56
2019-06-26T21:52:57.785Z,100312.64
2019-06-26T21:55:34.159Z,100319.97
2019-06-26T21:58:00.145Z,100319.59
2019-06-26T22:00:32.677Z,100317.99
2019-06-26T22:03:03.019Z,100311.08
2019-06-26T22:05:33.658Z,100305.47
2019-06-26T22:08:04.068Z,100302.98
2019-06-26T22:10:34.513Z,100294.61
2019-06-26T22:13:05.524Z,100304.91
2019-06-26T22:15:35.922Z,100305.77
2019-06-26T22:18:06.287Z,100300.41
2019-06-26T22:20:36.595Z,100302.60
2019-06-26T22:23:06.948Z,100299.33
2019-06-26T22:25:50.307Z,100295.17
2019-06-26T22:28:09.321Z,100289.48
2019-06-26T22:30:39.635Z,100292.26
2019-06-26T22:33:10.023Z,100287.42
2019-06-26T22:35:40.600Z,100282.65
2019-06-26T22:38:11.021Z,100285.34
2019-06-26T22:40:41.376Z,100283.14
2019-06-26T22:43:11.694Z,100277.86
2019-06-26T22:45:42.111Z,100276.99
2019-06-26T22:48:12.517Z,100278.86
2019-06-26T22:50:42.886Z,100273.95
2019-06-26T22:53:13.365Z,100276.61
2019-06-26T22:55:44.085Z,100269.35
2019-06-26T22:58:14.566Z,100271.19
2019-06-26T23:00:47.752Z,100268.26
2019-06-26T23:03:17.181Z,100262.80
2019-06-26T23:05:47.761Z,100264.28
2019-06-26T23:08:18.214Z,100266.02
2019-06-26T23:10:48.825Z,100265.96
2019-06-26T23:13:19.237Z,100263.07
2019-06-26T23:15:49.744Z,100262.74
2019-06-26T23:18:20.273Z,100256.16
2019-06-26T23:20:50.754Z,100259.62
2019-06-26T23:23:21.191Z,100258.41
2019-06-26T23:25:51.661Z,100263.64
2019-06-26T23:28:22.118Z,100264.50
2019-06-26T23:30:52.651Z,100259.49
2019-06-26T23:33:23.093Z,100252.37
2019-06-26T23:35:53.559Z,100251.63
2019-06-26T23:38:24.170Z,100257.16
2019-06-26T23:40:54.653Z,100257.20
2019-06-26T23:43:25.132Z,100250.98
2019-06-26T23:45:55.641Z,100250.89
2019-06-26T23:48:26.105Z,100249.41
2019-06-26T23:50:56.545Z,100259.28
2019-06-26T23:53:27.033Z,100255.91
2019-06-26T23:55:57.499Z,100255.55
2019-06-26T23:58:28.395Z,100259.11
