createdAt,value
2018-06-23T00:00:14.875Z,13.52
2018-06-23T00:00:51.114Z,13.54
2018-06-23T00:01:26.451Z,13.52
2018-06-23T00:02:01.612Z,13.47
2018-06-23T00:02:37.040Z,13.46
2018-06-23T00:03:12.638Z,13.52
2018-06-23T00:03:48.155Z,13.56
2018-06-23T00:04:23.576Z,13.55
2018-06-23T00:04:59.108Z,13.46
2018-06-23T00:05:34.835Z,13.49
2018-06-23T00:06:10.247Z,13.56
2018-06-23T00:06:45.463Z,13.47
2018-06-23T00:07:21.181Z,13.38
2018-06-23T00:07:57.120Z,13.29
2018-06-23T00:08:32.562Z,13.33
2018-06-23T00:09:07.951Z,13.40
2018-06-23T00:09:43.538Z,13.38
2018-06-23T00:10:19.040Z,13.32
2018-06-23T00:10:54.430Z,13.24
2018-06-23T00:11:29.976Z,13.27
2018-06-23T00:12:05.391Z,13.27
2018-06-23T00:12:40.795Z,13.32
2018-06-23T00:13:16.124Z,13.36
2018-06-23T00:13:51.611Z,13.32
2018-06-23T00:14:27.478Z,13.27
2018-06-23T00:15:02.854Z,13.36
2018-06-23T00:15:38.252Z,13.25
2018-06-23T00:16:13.465Z,13.27
2018-06-23T00:16:49.003Z,13.30
2018-06-23T00:17:24.157Z,13.30
2018-06-23T00:17:59.781Z,13.27
2018-06-23T00:18:35.078Z,13.29
2018-06-23T00:19:10.460Z,13.25
2018-06-23T00:19:47.423Z,13.25
2018-06-23T00:20:22.983Z,13.20
2018-06-23T00:20:58.212Z,13.24
2018-06-23T00:21:33.729Z,13.24
2018-06-23T00:22:09.696Z,13.20
2018-06-23T00:22:45.117Z,13.15
2018-06-23T00:23:20.807Z,13.21
2018-06-23T00:23:55.978Z,13.20
2018-06-23T00:24:31.395Z,13.14
2018-06-23T00:25:06.605Z,13.06
2018-06-23T00:25:42.765Z,13.07
2018-06-23T00:26:18.161Z,13.04
2018-06-23T00:26:53.306Z,13.15
2018-06-23T00:27:28.810Z,13.17
2018-06-23T00:28:04.270Z,13.04
2018-06-23T00:28:39.687Z,13.17
2018-06-23T00:29:14.835Z,13.03
2018-06-23T00:29:50.562Z,13.09
2018-06-23T00:30:26.463Z,13.06
2018-06-23T00:31:01.685Z,13.06
2018-06-23T00:31:37.042Z,13.03
2018-06-23T00:32:12.014Z,13.07
2018-06-23T00:32:47.585Z,13.03
2018-06-23T00:33:23.208Z,13.06
2018-06-23T00:33:58.594Z,13.03
2018-06-23T00:34:33.769Z,13.11
2018-06-23T00:35:09.172Z,13.00
2018-06-23T00:35:44.415Z,13.00
2018-06-23T00:36:19.795Z,13.03
2018-06-23T00:36:55.118Z,13.06
2018-06-23T00:37:30.757Z,13.03
2018-06-23T00:38:06.525Z,12.95
2018-06-23T00:38:42.078Z,13.03
2018-06-23T00:39:18.392Z,12.95
2018-06-23T00:39:53.544Z,13.02
2018-06-23T00:40:28.873Z,12.96
2018-06-23T00:41:03.886Z,12.96
2018-06-23T00:41:39.008Z,13.00
2018-06-23T00:42:14.267Z,12.92
2018-06-23T00:42:49.804Z,12.97
2018-06-23T00:43:25.325Z,12.93
2018-06-23T00:44:00.780Z,12.85
2018-06-23T00:44:36.122Z,12.92
2018-06-23T00:45:11.588Z,12.97
2018-06-23T00:45:47.420Z,12.88
2018-06-23T00:46:22.637Z,12.93
2018-06-23T00:46:58.292Z,12.96
2018-06-23T00:47:34.188Z,12.88
2018-06-23T00:48:09.775Z,12.93
2018-06-23T00:48:45.178Z,12.89
2018-06-23T00:49:20.975Z,12.97
2018-06-23T00:49:57.104Z,12.87
2018-06-23T00:50:32.661Z,12.97
2018-06-23T00:51:08.087Z,12.96
2018-06-23T00:51:43.419Z,12.87
2018-06-23T00:52:20.026Z,12.99
2018-06-23T00:52:56.228Z,12.97
2018-06-23T00:53:31.940Z,12.96
2018-06-23T00:54:07.171Z,12.93
2018-06-23T00:54:42.847Z,12.85
2018-06-23T00:55:18.567Z,12.84
2018-06-23T00:55:54.117Z,12.87
2018-06-23T00:56:30.584Z,12.84
2018-06-23T00:57:06.523Z,12.81
2018-06-23T00:57:41.880Z,12.88
2018-06-23T00:58:17.312Z,12.79
2018-06-23T00:58:53.377Z,12.82
2018-06-23T00:59:29.755Z,12.81
2018-06-23T01:00:05.920Z,12.81
2018-06-23T01:00:43.938Z,12.87
2018-06-23T01:01:20.383Z,12.96
2018-06-23T01:01:56.235Z,12.92
2018-06-23T01:02:31.639Z,12.92
2018-06-23T01:03:07.617Z,12.88
2018-06-23T01:03:43.930Z,12.85
2018-06-23T01:04:19.428Z,12.82
2018-06-23T01:04:54.997Z,12.85
2018-06-23T01:05:30.326Z,12.85
2018-06-23T01:06:05.482Z,12.99
2018-06-23T01:06:41.567Z,12.96
2018-06-23T01:07:17.567Z,12.85
2018-06-23T01:07:52.997Z,12.84
2018-06-23T01:08:28.251Z,12.87
2018-06-23T01:09:03.997Z,12.78
2018-06-23T01:09:39.333Z,12.85
2018-06-23T01:10:15.549Z,12.87
2018-06-23T01:10:54.129Z,12.79
2018-06-23T01:11:29.647Z,12.89
2018-06-23T01:12:05.759Z,12.96
2018-06-23T01:12:43.036Z,12.85
2018-06-23T01:13:18.507Z,12.92
2018-06-23T01:13:54.346Z,12.93
2018-06-23T01:14:29.807Z,12.99
2018-06-23T01:15:05.219Z,12.95
2018-06-23T01:15:40.738Z,12.99
2018-06-23T01:16:16.200Z,12.95
2018-06-23T01:16:52.496Z,12.96
2018-06-23T01:17:28.314Z,12.87
2018-06-23T01:18:03.801Z,12.92
2018-06-23T01:18:39.159Z,12.79
2018-06-23T01:19:14.928Z,12.85
2018-06-23T01:19:50.684Z,12.85
2018-06-23T01:20:26.682Z,12.88
2018-06-23T01:21:02.002Z,12.82
2018-06-23T01:21:37.841Z,12.81
2018-06-23T01:22:13.694Z,12.84
2018-06-23T01:22:50.436Z,12.78
2018-06-23T01:23:26.029Z,12.82
2018-06-23T01:24:01.538Z,12.87
2018-06-23T01:24:37.354Z,12.85
2018-06-23T01:25:13.250Z,12.88
2018-06-23T01:25:49.295Z,12.97
2018-06-23T01:26:24.778Z,12.97
2018-06-23T01:27:02.100Z,12.87
2018-06-23T01:27:38.471Z,12.89
2018-06-23T01:28:13.792Z,12.95
2018-06-23T01:28:49.251Z,12.89
2018-06-23T01:29:24.642Z,12.88
2018-06-23T01:30:00.188Z,12.89
2018-06-23T01:30:35.819Z,12.89
2018-06-23T01:31:11.128Z,12.89
2018-06-23T01:31:46.642Z,12.92
2018-06-23T01:32:21.889Z,12.81
2018-06-23T01:32:57.308Z,12.89
2018-06-23T01:33:32.656Z,12.81
2018-06-23T01:34:08.874Z,12.78
2018-06-23T01:34:45.728Z,12.85
2018-06-23T01:35:21.810Z,12.79
2018-06-23T01:35:57.483Z,12.81
2018-06-23T01:36:32.824Z,12.75
2018-06-23T01:37:08.293Z,12.88
2018-06-23T01:37:44.029Z,12.87
2018-06-23T01:38:20.277Z,12.87
2018-06-23T01:38:55.652Z,12.84
2018-06-23T01:39:32.107Z,12.79
2018-06-23T01:40:07.534Z,12.69
2018-06-23T01:40:42.987Z,12.78
2018-06-23T01:41:18.725Z,12.79
2018-06-23T01:41:54.478Z,12.74
2018-06-23T01:42:30.853Z,12.79
2018-06-23T01:43:06.571Z,12.77
2018-06-23T01:43:42.440Z,12.71
2018-06-23T01:44:17.876Z,12.75
2018-06-23T01:44:53.557Z,12.74
2018-06-23T01:45:28.911Z,12.71
2018-06-23T01:46:04.434Z,12.63
2018-06-23T01:46:39.810Z,12.66
2018-06-23T01:47:15.492Z,12.70
2018-06-23T01:47:51.982Z,12.64
2018-06-23T01:48:27.353Z,12.66
2018-06-23T01:49:03.206Z,12.63
2018-06-23T01:49:38.916Z,12.66
2018-06-23T01:50:14.172Z,12.64
2018-06-23T01:50:49.535Z,12.54
2018-06-23T01:51:24.815Z,12.64
2018-06-23T01:52:00.131Z,12.60
2018-06-23T01:52:35.462Z,12.60
2018-06-23T01:53:11.666Z,12.60
2018-06-23T01:53:47.450Z,12.54
2018-06-23T01:54:22.983Z,12.54
2018-06-23T01:54:58.515Z,12.51
2018-06-23T01:55:34.023Z,12.60
2018-06-23T01:56:09.401Z,12.56
2018-06-23T01:56:45.108Z,12.62
2018-06-23T01:57:20.719Z,12.57
2018-06-23T01:57:55.865Z,12.54
2018-06-23T01:58:31.193Z,12.48
2018-06-23T01:59:06.792Z,12.49
2018-06-23T01:59:42.279Z,12.49
2018-06-23T02:00:17.599Z,12.51
2018-06-23T02:00:54.006Z,12.51
2018-06-23T02:01:29.412Z,12.48
2018-06-23T02:02:04.802Z,12.54
2018-06-23T02:02:40.218Z,12.49
2018-06-23T02:03:15.724Z,12.51
2018-06-23T02:03:51.253Z,12.49
2018-06-23T02:04:26.513Z,12.56
2018-06-23T02:05:02.373Z,12.49
2018-06-23T02:05:37.629Z,12.45
2018-06-23T02:06:13.245Z,12.42
2018-06-23T02:06:49.036Z,12.46
2018-06-23T02:07:24.532Z,12.56
2018-06-23T02:08:00.001Z,12.41
2018-06-23T02:08:35.468Z,12.52
2018-06-23T02:09:10.982Z,12.51
2018-06-23T02:09:47.653Z,12.48
2018-06-23T02:10:23.268Z,12.56
2018-06-23T02:10:58.767Z,12.48
2018-06-23T02:11:34.155Z,12.41
2018-06-23T02:12:09.982Z,12.42
2018-06-23T02:12:45.609Z,12.45
2018-06-23T02:13:21.136Z,12.42
2018-06-23T02:13:56.592Z,12.38
2018-06-23T02:14:33.158Z,12.41
2018-06-23T02:15:08.757Z,12.41
2018-06-23T02:15:44.665Z,12.42
2018-06-23T02:16:21.294Z,12.39
2018-06-23T02:16:56.584Z,12.41
2018-06-23T02:17:32.502Z,12.45
2018-06-23T02:18:09.108Z,12.33
2018-06-23T02:18:44.620Z,12.51
2018-06-23T02:19:20.076Z,12.56
2018-06-23T02:19:55.510Z,12.44
2018-06-23T02:20:31.363Z,12.52
2018-06-23T02:21:06.870Z,12.33
2018-06-23T02:21:42.908Z,12.52
2018-06-23T02:22:18.434Z,12.52
2018-06-23T02:22:54.285Z,12.34
2018-06-23T02:23:29.708Z,12.39
2018-06-23T02:24:05.123Z,12.45
2018-06-23T02:24:40.680Z,12.56
2018-06-23T02:25:16.211Z,12.56
2018-06-23T02:25:51.871Z,12.44
2018-06-23T02:26:27.663Z,12.51
2018-06-23T02:27:03.102Z,12.44
2018-06-23T02:27:38.982Z,12.48
2018-06-23T02:28:14.298Z,12.45
2018-06-23T02:28:50.050Z,12.44
2018-06-23T02:29:26.478Z,12.34
2018-06-23T02:30:03.207Z,12.44
2018-06-23T02:30:40.680Z,12.46
2018-06-23T02:31:15.881Z,12.56
2018-06-23T02:31:51.163Z,12.46
2018-06-23T02:32:26.642Z,12.51
2018-06-23T02:33:02.216Z,12.46
2018-06-23T02:33:37.758Z,12.49
2018-06-23T02:34:14.226Z,12.56
2018-06-23T02:34:50.740Z,12.54
2018-06-23T02:35:26.539Z,12.52
2018-06-23T02:36:02.415Z,12.44
2018-06-23T02:36:37.880Z,12.45
2018-06-23T02:37:13.645Z,12.49
2018-06-23T02:37:49.275Z,12.46
2018-06-23T02:38:24.396Z,12.48
2018-06-23T02:38:59.850Z,12.57
2018-06-23T02:39:35.406Z,12.46
2018-06-23T02:40:11.144Z,12.45
2018-06-23T02:40:47.252Z,12.48
2018-06-23T02:41:22.680Z,12.56
2018-06-23T02:41:58.508Z,12.49
2018-06-23T02:42:33.951Z,12.56
2018-06-23T02:43:09.488Z,12.49
2018-06-23T02:43:45.254Z,12.51
2018-06-23T02:44:21.339Z,12.49
2018-06-23T02:44:56.947Z,12.57
2018-06-23T02:45:32.674Z,12.48
2018-06-23T02:46:09.134Z,12.46
2018-06-23T02:46:44.614Z,12.56
2018-06-23T02:47:20.879Z,12.54
2018-06-23T02:47:56.726Z,12.49
2018-06-23T02:48:32.018Z,12.57
2018-06-23T02:49:07.617Z,12.46
2018-06-23T02:49:42.716Z,12.45
2018-06-23T02:50:18.215Z,12.44
2018-06-23T02:50:55.550Z,12.56
2018-06-23T02:51:31.964Z,12.46
2018-06-23T02:52:07.554Z,12.44
2018-06-23T02:52:42.813Z,12.49
2018-06-23T02:53:18.249Z,12.39
2018-06-23T02:53:53.488Z,12.41
2018-06-23T02:54:28.779Z,12.56
2018-06-23T02:55:04.077Z,12.44
2018-06-23T02:55:39.761Z,12.49
2018-06-23T02:56:15.380Z,12.54
2018-06-23T02:56:51.708Z,12.52
2018-06-23T02:57:27.014Z,12.42
2018-06-23T02:58:02.611Z,12.48
2018-06-23T02:58:37.910Z,12.56
2018-06-23T02:59:13.620Z,12.48
2018-06-23T02:59:49.419Z,12.54
2018-06-23T03:00:25.580Z,12.56
2018-06-23T03:01:01.505Z,12.57
2018-06-23T03:01:37.417Z,12.52
2018-06-23T03:02:12.734Z,12.49
2018-06-23T03:02:48.004Z,12.51
2018-06-23T03:03:24.438Z,12.44
2018-06-23T03:03:59.707Z,12.48
2018-06-23T03:04:35.021Z,12.56
2018-06-23T03:05:10.297Z,12.48
2018-06-23T03:05:45.705Z,12.52
2018-06-23T03:06:21.221Z,12.46
2018-06-23T03:06:57.123Z,12.49
2018-06-23T03:07:32.927Z,12.48
2018-06-23T03:08:08.199Z,12.56
2018-06-23T03:08:43.619Z,12.45
2018-06-23T03:09:19.037Z,12.46
2018-06-23T03:09:54.514Z,12.44
2018-06-23T03:10:30.084Z,12.45
2018-06-23T03:11:05.855Z,12.42
2018-06-23T03:11:42.535Z,12.49
2018-06-23T03:12:18.016Z,12.46
2018-06-23T03:12:53.506Z,12.51
2018-06-23T03:13:29.935Z,12.48
2018-06-23T03:14:05.327Z,12.41
2018-06-23T03:14:40.683Z,12.49
2018-06-23T03:15:15.771Z,12.44
2018-06-23T03:15:51.243Z,12.46
2018-06-23T03:16:26.750Z,12.46
2018-06-23T03:17:02.121Z,12.42
2018-06-23T03:17:37.522Z,12.45
2018-06-23T03:18:13.881Z,12.45
2018-06-23T03:18:49.568Z,12.52
2018-06-23T03:19:25.509Z,12.54
2018-06-23T03:20:01.243Z,12.59
2018-06-23T03:20:37.320Z,12.49
2018-06-23T03:21:12.471Z,12.54
2018-06-23T03:21:48.098Z,12.52
2018-06-23T03:22:23.700Z,12.52
2018-06-23T03:22:59.323Z,12.56
2018-06-23T03:23:35.353Z,12.49
2018-06-23T03:24:10.958Z,12.56
2018-06-23T03:24:46.958Z,12.44
2018-06-23T03:25:22.246Z,12.46
2018-06-23T03:25:57.648Z,12.49
2018-06-23T03:26:32.989Z,12.38
2018-06-23T03:27:08.715Z,12.56
2018-06-23T03:27:44.133Z,12.48
2018-06-23T03:28:19.646Z,12.56
2018-06-23T03:28:54.946Z,12.52
2018-06-23T03:29:30.482Z,12.42
2018-06-23T03:30:07.316Z,12.46
2018-06-23T03:30:42.791Z,12.42
2018-06-23T03:31:18.145Z,12.46
2018-06-23T03:31:53.773Z,12.48
2018-06-23T03:32:29.363Z,12.46
2018-06-23T03:33:05.086Z,12.49
2018-06-23T03:33:40.718Z,12.42
2018-06-23T03:34:16.220Z,12.44
2018-06-23T03:34:51.666Z,12.49
2018-06-23T03:35:27.200Z,12.44
2018-06-23T03:36:02.570Z,12.51
2018-06-23T03:36:38.115Z,12.48
2018-06-23T03:37:13.410Z,12.56
2018-06-23T03:37:48.945Z,12.51
2018-06-23T03:38:24.671Z,12.60
2018-06-23T03:39:00.124Z,12.46
2018-06-23T03:39:35.651Z,12.51
2018-06-23T03:40:11.069Z,12.49
2018-06-23T03:40:46.453Z,12.49
2018-06-23T03:41:22.010Z,12.46
2018-06-23T03:41:57.756Z,12.51
2018-06-23T03:42:33.233Z,12.51
2018-06-23T03:43:08.589Z,12.54
2018-06-23T03:43:44.441Z,12.51
2018-06-23T03:44:19.827Z,12.52
2018-06-23T03:44:55.445Z,12.56
2018-06-23T03:45:30.770Z,12.56
2018-06-23T03:46:06.241Z,12.52
2018-06-23T03:46:41.887Z,12.59
2018-06-23T03:47:17.328Z,12.48
2018-06-23T03:47:53.616Z,12.51
2018-06-23T03:48:29.263Z,12.59
2018-06-23T03:49:05.337Z,12.64
2018-06-23T03:49:41.130Z,12.67
2018-06-23T03:50:16.664Z,12.64
2018-06-23T03:50:52.226Z,12.59
2018-06-23T03:51:27.669Z,12.60
2018-06-23T03:52:03.094Z,12.59
2018-06-23T03:52:38.401Z,12.56
2018-06-23T03:53:13.657Z,12.54
2018-06-23T03:53:49.247Z,12.54
2018-06-23T03:54:25.160Z,12.57
2018-06-23T03:55:00.463Z,12.59
2018-06-23T03:55:36.155Z,12.59
2018-06-23T03:56:11.466Z,12.54
2018-06-23T03:56:47.492Z,12.60
2018-06-23T03:57:22.934Z,12.60
2018-06-23T03:57:58.573Z,12.59
2018-06-23T03:58:34.123Z,12.56
2018-06-23T03:59:09.954Z,12.52
2018-06-23T03:59:45.401Z,12.60
2018-06-23T04:00:21.117Z,12.57
2018-06-23T04:00:56.862Z,12.52
2018-06-23T04:01:32.131Z,12.57
2018-06-23T04:02:07.602Z,12.54
2018-06-23T04:02:42.812Z,12.54
2018-06-23T04:03:17.937Z,12.46
2018-06-23T04:03:53.418Z,12.57
2018-06-23T04:04:28.936Z,12.57
2018-06-23T04:05:05.050Z,12.42
2018-06-23T04:05:40.552Z,12.46
2018-06-23T04:06:16.850Z,12.46
2018-06-23T04:06:52.303Z,12.46
2018-06-23T04:07:27.971Z,12.48
2018-06-23T04:08:03.546Z,12.49
2018-06-23T04:08:38.929Z,12.41
2018-06-23T04:09:14.504Z,12.33
2018-06-23T04:09:50.567Z,12.38
2018-06-23T04:10:26.267Z,12.34
2018-06-23T04:11:02.371Z,12.44
2018-06-23T04:11:37.744Z,12.34
2018-06-23T04:12:13.372Z,12.38
2018-06-23T04:12:48.763Z,12.45
2018-06-23T04:13:24.234Z,12.37
2018-06-23T04:13:59.932Z,12.41
2018-06-23T04:14:35.467Z,12.45
2018-06-23T04:15:11.217Z,12.39
2018-06-23T04:15:46.700Z,12.41
2018-06-23T04:16:22.061Z,12.42
2018-06-23T04:16:57.775Z,12.38
2018-06-23T04:17:33.252Z,12.44
2018-06-23T04:18:09.107Z,12.30
2018-06-23T04:18:44.455Z,12.31
2018-06-23T04:19:20.137Z,12.38
2018-06-23T04:19:55.543Z,12.33
2018-06-23T04:20:31.056Z,12.38
2018-06-23T04:21:06.580Z,12.42
2018-06-23T04:21:42.370Z,12.34
2018-06-23T04:22:18.044Z,12.37
2018-06-23T04:22:53.664Z,12.38
2018-06-23T04:23:29.468Z,12.39
2018-06-23T04:24:04.842Z,12.38
2018-06-23T04:24:40.377Z,12.44
2018-06-23T04:25:16.270Z,12.42
2018-06-23T04:25:51.854Z,12.44
2018-06-23T04:26:27.315Z,12.44
2018-06-23T04:27:02.965Z,12.44
2018-06-23T04:27:38.380Z,12.45
2018-06-23T04:28:13.629Z,12.41
2018-06-23T04:28:48.944Z,12.41
2018-06-23T04:29:24.465Z,12.41
2018-06-23T04:29:59.838Z,12.45
2018-06-23T04:30:35.274Z,12.45
2018-06-23T04:31:14.834Z,12.48
2018-06-23T04:31:54.074Z,12.45
2018-06-23T04:32:31.255Z,12.44
2018-06-23T04:33:06.816Z,12.42
2018-06-23T04:33:42.104Z,12.46
2018-06-23T04:34:17.720Z,12.48
2018-06-23T04:34:53.230Z,12.44
2018-06-23T04:35:28.587Z,12.45
2018-06-23T04:36:04.045Z,12.42
2018-06-23T04:36:39.364Z,12.46
2018-06-23T04:37:14.785Z,12.42
2018-06-23T04:37:50.344Z,12.49
2018-06-23T04:38:25.735Z,12.48
2018-06-23T04:39:01.611Z,12.48
2018-06-23T04:39:40.861Z,12.52
2018-06-23T04:40:16.188Z,12.51
2018-06-23T04:40:51.669Z,12.37
2018-06-23T04:41:27.474Z,12.39
2018-06-23T04:42:02.971Z,12.41
2018-06-23T04:42:41.159Z,12.46
2018-06-23T04:43:16.674Z,12.51
2018-06-23T04:43:52.155Z,12.49
2018-06-23T04:44:27.655Z,12.54
2018-06-23T04:45:03.377Z,12.46
2018-06-23T04:45:38.849Z,12.57
2018-06-23T04:46:14.511Z,12.49
2018-06-23T04:46:56.063Z,12.48
2018-06-23T04:47:31.859Z,12.51
2018-06-23T04:48:07.243Z,12.49
2018-06-23T04:48:43.745Z,12.56
2018-06-23T04:49:19.172Z,12.59
2018-06-23T04:49:55.267Z,12.59
2018-06-23T04:50:30.807Z,12.52
2018-06-23T04:51:06.195Z,12.57
2018-06-23T04:51:41.689Z,12.48
2018-06-23T04:52:17.124Z,12.56
2018-06-23T04:52:52.829Z,12.62
2018-06-23T04:53:28.386Z,12.60
2018-06-23T04:54:03.726Z,12.59
2018-06-23T04:54:39.142Z,12.60
2018-06-23T04:55:14.604Z,12.63
2018-06-23T04:55:50.049Z,12.62
2018-06-23T04:56:25.793Z,12.62
2018-06-23T04:57:01.656Z,12.62
2018-06-23T04:57:39.885Z,12.63
2018-06-23T04:58:15.587Z,12.64
2018-06-23T04:58:51.187Z,12.67
2018-06-23T04:59:26.533Z,12.66
2018-06-23T05:00:03.195Z,12.64
2018-06-23T05:00:39.259Z,12.69
2018-06-23T05:01:14.512Z,12.69
2018-06-23T05:01:49.937Z,12.62
2018-06-23T05:02:26.257Z,12.56
2018-06-23T05:03:01.991Z,12.56
2018-06-23T05:03:37.646Z,12.54
2018-06-23T05:04:13.171Z,12.59
2018-06-23T05:04:48.203Z,12.56
2018-06-23T05:05:24.685Z,12.60
2018-06-23T05:06:00.219Z,12.54
2018-06-23T05:06:35.852Z,12.52
2018-06-23T05:07:12.066Z,12.63
2018-06-23T05:07:47.523Z,12.66
2018-06-23T05:08:22.754Z,12.64
2018-06-23T05:08:58.275Z,12.66
2018-06-23T05:09:33.691Z,12.63
2018-06-23T05:10:09.274Z,12.66
2018-06-23T05:10:44.932Z,12.64
2018-06-23T05:11:20.358Z,12.69
2018-06-23T05:11:55.793Z,12.63
2018-06-23T05:12:31.623Z,12.64
2018-06-23T05:13:07.063Z,12.69
2018-06-23T05:13:42.497Z,12.66
2018-06-23T05:14:18.798Z,12.71
2018-06-23T05:14:54.368Z,12.67
2018-06-23T05:15:29.679Z,12.67
2018-06-23T05:16:04.818Z,12.60
2018-06-23T05:16:40.583Z,12.71
2018-06-23T05:17:16.668Z,12.75
2018-06-23T05:17:52.039Z,12.75
2018-06-23T05:18:27.352Z,12.71
2018-06-23T05:19:03.805Z,12.74
2018-06-23T05:19:39.542Z,12.75
2018-06-23T05:20:15.249Z,12.71
2018-06-23T05:20:50.803Z,12.67
2018-06-23T05:21:26.989Z,12.67
2018-06-23T05:22:02.500Z,12.71
2018-06-23T05:22:38.711Z,12.74
2018-06-23T05:23:14.012Z,12.75
2018-06-23T05:23:49.343Z,12.75
2018-06-23T05:24:24.912Z,12.77
2018-06-23T05:25:00.959Z,12.75
2018-06-23T05:25:36.984Z,12.79
2018-06-23T05:26:12.221Z,12.75
2018-06-23T05:26:47.760Z,12.71
2018-06-23T05:27:23.212Z,12.74
2018-06-23T05:27:58.735Z,12.74
2018-06-23T05:28:34.268Z,12.75
2018-06-23T05:29:09.814Z,12.74
2018-06-23T05:29:44.903Z,12.75
2018-06-23T05:30:20.554Z,12.75
2018-06-23T05:30:55.757Z,12.78
2018-06-23T05:31:31.203Z,12.82
2018-06-23T05:32:07.019Z,12.81
2018-06-23T05:32:42.240Z,12.87
2018-06-23T05:33:17.634Z,12.84
2018-06-23T05:33:53.067Z,12.89
2018-06-23T05:34:28.589Z,12.87
2018-06-23T05:35:04.622Z,12.87
2018-06-23T05:35:40.265Z,12.88
2018-06-23T05:36:15.893Z,12.81
2018-06-23T05:36:51.275Z,12.85
2018-06-23T05:37:26.797Z,12.85
2018-06-23T05:38:02.429Z,12.88
2018-06-23T05:38:37.640Z,12.84
2018-06-23T05:39:12.944Z,12.85
2018-06-23T05:39:48.643Z,12.89
2018-06-23T05:40:23.995Z,12.81
2018-06-23T05:40:59.325Z,12.93
2018-06-23T05:41:34.846Z,12.88
2018-06-23T05:42:10.564Z,12.88
2018-06-23T05:42:46.186Z,12.97
2018-06-23T05:43:21.582Z,12.99
2018-06-23T05:43:56.715Z,12.95
2018-06-23T05:44:32.241Z,12.95
2018-06-23T05:45:07.867Z,13.04
2018-06-23T05:45:43.479Z,13.03
2018-06-23T05:46:18.887Z,12.99
2018-06-23T05:46:54.761Z,12.97
2018-06-23T05:47:29.875Z,13.02
2018-06-23T05:48:05.349Z,13.00
2018-06-23T05:48:40.748Z,13.02
2018-06-23T05:49:16.137Z,12.99
2018-06-23T05:49:51.432Z,13.03
2018-06-23T05:50:27.062Z,13.03
2018-06-23T05:51:02.858Z,13.06
2018-06-23T05:51:38.267Z,13.11
2018-06-23T05:52:13.789Z,13.12
2018-06-23T05:52:49.245Z,13.12
2018-06-23T05:53:24.772Z,13.07
2018-06-23T05:54:00.163Z,13.15
2018-06-23T05:54:35.276Z,13.20
2018-06-23T05:55:10.886Z,13.24
2018-06-23T05:55:46.392Z,13.25
2018-06-23T05:56:21.783Z,13.37
2018-06-23T05:56:57.076Z,13.40
2018-06-23T05:57:32.183Z,13.37
2018-06-23T05:58:07.828Z,13.43
2018-06-23T05:58:42.914Z,13.54
2018-06-23T05:59:18.259Z,13.55
2018-06-23T05:59:53.765Z,13.51
2018-06-23T06:00:29.380Z,13.63
2018-06-23T06:01:06.687Z,13.54
2018-06-23T06:01:42.193Z,13.65
2018-06-23T06:02:17.666Z,13.70
2018-06-23T06:02:53.007Z,13.73
2018-06-23T06:03:29.029Z,13.77
2018-06-23T06:04:04.563Z,13.81
2018-06-23T06:04:42.961Z,13.83
2018-06-23T06:05:18.489Z,13.87
2018-06-23T06:06:00.174Z,13.91
2018-06-23T06:06:36.219Z,13.95
2018-06-23T06:07:11.934Z,14.01
2018-06-23T06:07:47.145Z,14.10
2018-06-23T06:08:22.574Z,14.14
2018-06-23T06:08:57.958Z,14.25
2018-06-23T06:09:33.091Z,14.29
2018-06-23T06:10:08.238Z,14.29
2018-06-23T06:10:44.827Z,14.31
2018-06-23T06:11:20.335Z,14.29
2018-06-23T06:11:55.839Z,14.24
2018-06-23T06:12:31.897Z,14.34
2018-06-23T06:13:06.736Z,14.28
2018-06-23T06:13:42.107Z,14.25
2018-06-23T06:14:17.432Z,14.32
2018-06-23T06:14:53.328Z,14.27
2018-06-23T06:15:28.767Z,14.29
2018-06-23T06:16:03.991Z,14.28
2018-06-23T06:16:39.214Z,14.32
2018-06-23T06:17:14.601Z,14.28
2018-06-23T06:17:50.528Z,14.28
2018-06-23T06:18:25.976Z,14.25
2018-06-23T06:19:01.460Z,14.25
2018-06-23T06:19:37.188Z,14.32
2018-06-23T06:20:12.617Z,14.39
2018-06-23T06:20:48.203Z,14.34
2018-06-23T06:21:23.712Z,14.53
2018-06-23T06:21:58.887Z,14.38
2018-06-23T06:22:34.309Z,14.54
2018-06-23T06:23:09.552Z,14.54
2018-06-23T06:23:44.815Z,14.62
2018-06-23T06:24:20.380Z,14.68
2018-06-23T06:24:56.088Z,14.83
2018-06-23T06:25:31.504Z,14.90
2018-06-23T06:26:07.008Z,15.02
2018-06-23T06:26:42.300Z,15.21
2018-06-23T06:27:17.938Z,15.33
2018-06-23T06:27:53.368Z,15.41
2018-06-23T06:28:28.650Z,15.35
2018-06-23T06:29:03.663Z,15.38
2018-06-23T06:29:39.050Z,15.45
2018-06-23T06:30:14.370Z,15.75
2018-06-23T06:30:49.843Z,15.89
2018-06-23T06:31:24.992Z,16.01
2018-06-23T06:32:00.484Z,16.01
2018-06-23T06:32:35.799Z,16.18
2018-06-23T06:33:11.160Z,16.48
2018-06-23T06:33:46.554Z,16.58
2018-06-23T06:34:21.661Z,16.68
2018-06-23T06:34:57.253Z,16.52
2018-06-23T06:35:32.545Z,16.35
2018-06-23T06:36:07.811Z,16.30
2018-06-23T06:36:43.648Z,16.23
2018-06-23T06:37:18.849Z,16.16
2018-06-23T06:37:54.393Z,16.20
2018-06-23T06:38:29.924Z,16.20
2018-06-23T06:39:05.243Z,16.18
2018-06-23T06:39:40.819Z,16.23
2018-06-23T06:40:16.313Z,16.30
2018-06-23T06:40:52.891Z,16.41
2018-06-23T06:41:28.507Z,16.42
2018-06-23T06:42:04.187Z,16.40
2018-06-23T06:42:39.402Z,16.58
2018-06-23T06:43:15.166Z,16.50
2018-06-23T06:43:50.566Z,16.44
2018-06-23T06:44:26.298Z,16.45
2018-06-23T06:45:01.849Z,16.22
2018-06-23T06:45:37.454Z,16.25
2018-06-23T06:46:13.053Z,16.22
2018-06-23T06:46:48.572Z,16.16
2018-06-23T06:47:23.797Z,16.03
2018-06-23T06:47:59.592Z,15.97
2018-06-23T06:48:35.194Z,15.88
2018-06-23T06:49:10.701Z,15.93
2018-06-23T06:49:45.608Z,15.81
2018-06-23T06:50:20.834Z,15.68
2018-06-23T06:50:56.064Z,15.75
2018-06-23T06:51:31.332Z,15.63
2018-06-23T06:52:06.528Z,15.60
2018-06-23T06:52:41.847Z,15.61
2018-06-23T06:53:17.286Z,15.59
2018-06-23T06:53:52.660Z,15.66
2018-06-23T06:54:28.399Z,15.60
2018-06-23T06:55:03.822Z,15.59
2018-06-23T06:55:39.786Z,15.54
2018-06-23T06:56:15.499Z,15.57
2018-06-23T06:56:50.704Z,15.56
2018-06-23T06:57:25.849Z,15.48
2018-06-23T06:58:01.153Z,15.48
2018-06-23T06:58:36.662Z,15.49
2018-06-23T06:59:11.956Z,15.46
2018-06-23T06:59:47.600Z,15.57
2018-06-23T07:00:22.817Z,15.57
2018-06-23T07:00:58.202Z,15.61
2018-06-23T07:01:33.626Z,15.52
2018-06-23T07:02:09.008Z,15.52
2018-06-23T07:02:44.426Z,15.56
2018-06-23T07:03:19.565Z,15.52
2018-06-23T07:03:54.779Z,15.48
2018-06-23T07:04:30.293Z,15.46
2018-06-23T07:05:05.502Z,15.49
2018-06-23T07:05:41.173Z,15.41
2018-06-23T07:06:16.803Z,15.43
2018-06-23T07:06:53.074Z,15.38
2018-06-23T07:07:28.808Z,15.36
2018-06-23T07:08:04.137Z,15.33
2018-06-23T07:08:41.456Z,15.31
2018-06-23T07:09:16.685Z,15.35
2018-06-23T07:09:52.211Z,15.42
2018-06-23T07:10:27.423Z,15.39
2018-06-23T07:11:02.938Z,15.33
2018-06-23T07:11:38.235Z,15.36
2018-06-23T07:12:13.449Z,15.36
2018-06-23T07:12:48.973Z,15.52
2018-06-23T07:13:24.385Z,15.48
2018-06-23T07:13:59.882Z,15.48
2018-06-23T07:14:35.389Z,15.68
2018-06-23T07:15:10.777Z,15.96
2018-06-23T07:15:46.088Z,16.18
2018-06-23T07:16:21.599Z,16.49
2018-06-23T07:16:56.806Z,16.73
2018-06-23T07:17:32.167Z,16.86
2018-06-23T07:18:07.639Z,16.95
2018-06-23T07:18:43.540Z,16.90
2018-06-23T07:19:18.955Z,16.81
2018-06-23T07:19:54.260Z,16.81
2018-06-23T07:20:29.904Z,16.75
2018-06-23T07:21:05.506Z,16.75
2018-06-23T07:21:41.026Z,16.75
2018-06-23T07:22:16.337Z,16.74
2018-06-23T07:22:51.652Z,16.68
2018-06-23T07:23:26.993Z,16.62
2018-06-23T07:24:02.439Z,16.44
2018-06-23T07:24:39.688Z,16.45
2018-06-23T07:25:15.210Z,16.41
2018-06-23T07:25:50.616Z,16.27
2018-06-23T07:26:26.112Z,16.26
2018-06-23T07:27:01.414Z,16.27
2018-06-23T07:27:36.931Z,16.26
2018-06-23T07:28:12.277Z,16.26
2018-06-23T07:28:48.073Z,16.38
2018-06-23T07:29:23.692Z,16.40
2018-06-23T07:29:59.204Z,16.45
2018-06-23T07:30:34.420Z,16.71
2018-06-23T07:31:09.923Z,16.88
2018-06-23T07:31:45.490Z,17.06
2018-06-23T07:32:20.871Z,17.08
2018-06-23T07:32:56.210Z,17.22
2018-06-23T07:33:31.629Z,17.18
2018-06-23T07:34:06.717Z,17.43
2018-06-23T07:34:42.260Z,17.54
2018-06-23T07:35:17.836Z,17.74
2018-06-23T07:35:53.039Z,17.88
2018-06-23T07:36:28.237Z,18.02
2018-06-23T07:37:03.730Z,18.02
2018-06-23T07:37:39.152Z,17.91
2018-06-23T07:38:14.452Z,17.87
2018-06-23T07:38:49.779Z,17.81