createdAt,value
2023-01-23T00:01:35.381Z,101438.28
2023-01-23T00:04:05.410Z,101439.31
2023-01-23T00:06:33.118Z,101437.47
2023-01-23T00:09:01.654Z,101424.63
2023-01-23T00:11:30.543Z,101415.47
2023-01-23T00:13:59.250Z,101416.81
2023-01-23T00:16:30.735Z,101417.03
2023-01-23T00:18:58.824Z,101404.63
2023-01-23T00:21:28.147Z,101405.88
2023-01-23T00:23:59.032Z,101391.22
2023-01-23T00:26:29.608Z,101389.97
2023-01-23T00:28:57.547Z,101379.53
2023-01-23T00:31:28.114Z,101377.16
2023-01-23T00:33:58.594Z,101389.38
2023-01-23T00:36:40.273Z,101391.81
2023-01-23T00:39:13.549Z,101388.84
2023-01-23T00:41:45.699Z,101389.09
2023-01-23T00:44:13.875Z,101381.75
2023-01-23T00:46:41.619Z,101386.97
2023-01-23T00:49:09.869Z,101386.22
2023-01-23T00:51:37.756Z,101376.47
2023-01-23T00:54:05.892Z,101384.88
2023-01-23T00:56:33.420Z,101381.13
2023-01-23T00:59:00.983Z,101377.63
2023-01-23T01:01:31.610Z,101381.69
2023-01-23T01:04:00.900Z,101375.31
2023-01-23T01:06:30.297Z,101372.66
2023-01-23T01:08:59.279Z,101372.53
2023-01-23T01:11:27.039Z,101369.53
2023-01-23T01:13:54.944Z,101362.28
2023-01-23T01:16:24.422Z,101368.84
2023-01-23T01:18:52.438Z,101354.72
2023-01-23T01:21:21.051Z,101356.13
2023-01-23T01:23:48.867Z,101361.63
2023-01-23T01:26:16.926Z,101362.81
2023-01-23T01:28:44.657Z,101354.47
2023-01-23T01:31:15.332Z,101356.00
2023-01-23T01:33:44.078Z,101357.13
2023-01-23T01:36:14.667Z,101360.78
2023-01-23T01:38:43.010Z,101358.41
2023-01-23T01:41:12.239Z,101353.50
2023-01-23T01:43:41.390Z,101358.59
2023-01-23T01:46:18.428Z,101367.56
2023-01-23T01:49:04.458Z,101366.47
2023-01-23T01:51:34.661Z,101360.97
2023-01-23T01:54:14.538Z,101365.31
2023-01-23T01:56:49.199Z,101353.19
2023-01-23T01:59:20.399Z,101351.91
2023-01-23T02:01:51.880Z,101354.00
2023-01-23T02:04:19.762Z,101344.03
2023-01-23T02:06:47.635Z,101346.97
2023-01-23T02:09:25.318Z,101342.22
2023-01-23T02:11:54.271Z,101341.06
2023-01-23T02:14:25.902Z,101336.28
2023-01-23T02:16:59.784Z,101329.47
2023-01-23T02:20:00.784Z,101331.81
2023-01-23T02:23:08.856Z,101327.41
2023-01-23T02:25:45.884Z,101317.88
2023-01-23T02:28:17.273Z,101298.78
2023-01-23T02:30:50.830Z,101291.53
2023-01-23T02:33:21.100Z,101278.97
2023-01-23T02:35:50.817Z,101285.47
2023-01-23T02:38:22.694Z,101272.94
2023-01-23T02:40:52.766Z,101266.25
2023-01-23T02:43:28.334Z,101255.78
2023-01-23T02:46:09.742Z,101257.28
2023-01-23T02:48:40.153Z,101262.34
2023-01-23T02:51:08.003Z,101259.63
2023-01-23T02:53:35.651Z,101257.81
2023-01-23T02:56:03.822Z,101246.63
2023-01-23T02:58:50.084Z,101252.66
2023-01-23T03:01:17.650Z,101254.84
2023-01-23T03:03:46.171Z,101252.94
2023-01-23T03:06:14.805Z,101244.25
2023-01-23T03:08:47.910Z,101237.09
2023-01-23T03:11:18.056Z,101249.34
2023-01-23T03:13:47.857Z,101236.44
2023-01-23T03:16:15.727Z,101226.28
2023-01-23T03:18:53.990Z,101227.59
2023-01-23T03:21:22.610Z,101219.50
2023-01-23T03:23:50.650Z,101220.22
2023-01-23T03:26:18.794Z,101211.09
2023-01-23T03:29:06.888Z,101206.69
2023-01-23T03:31:34.800Z,101207.88
2023-01-23T03:34:02.989Z,101213.03
2023-01-23T03:36:37.400Z,101217.41
2023-01-23T03:39:25.981Z,101212.44
2023-01-23T03:41:54.999Z,101206.84
2023-01-23T03:44:24.321Z,101213.16
2023-01-23T03:46:52.837Z,101212.97
2023-01-23T03:49:20.933Z,101194.19
2023-01-23T03:51:57.148Z,101211.78
2023-01-23T03:54:24.959Z,101197.09
2023-01-23T03:56:54.519Z,101179.88
2023-01-23T03:59:50.933Z,101169.44
2023-01-23T04:02:21.357Z,101162.34
2023-01-23T04:04:48.862Z,101150.28
2023-01-23T04:07:16.625Z,101144.78
2023-01-23T04:09:45.408Z,101139.50
2023-01-23T04:12:13.450Z,101127.50
2023-01-23T04:14:44.352Z,101125.50
2023-01-23T04:17:14.199Z,101117.38
2023-01-23T04:19:42.020Z,101113.53
2023-01-23T04:22:10.487Z,101106.72
2023-01-23T04:24:44.477Z,101118.44
2023-01-23T04:27:13.175Z,101104.25
2023-01-23T04:29:40.872Z,101101.59
2023-01-23T04:32:10.167Z,101093.53
2023-01-23T04:34:43.858Z,101094.56
2023-01-23T04:37:12.026Z,101097.91
2023-01-23T04:39:40.508Z,101102.94
2023-01-23T04:42:08.516Z,101095.13
2023-01-23T04:45:00.506Z,101100.69
2023-01-23T04:47:34.659Z,101101.16
2023-01-23T04:50:05.797Z,101099.91
2023-01-23T04:52:35.254Z,101108.50
2023-01-23T04:55:04.092Z,101096.63
2023-01-23T04:57:32.427Z,101085.66
2023-01-23T05:00:17.089Z,101102.72
2023-01-23T05:02:47.228Z,101112.22
2023-01-23T05:05:17.342Z,101117.59
2023-01-23T05:07:45.017Z,101118.16
2023-01-23T05:10:16.719Z,101119.38
2023-01-23T05:12:44.406Z,101117.81
2023-01-23T05:15:12.179Z,101119.69
2023-01-23T05:17:42.443Z,101111.00
2023-01-23T05:20:11.818Z,101118.34
2023-01-23T05:22:52.714Z,101111.53
2023-01-23T05:25:26.259Z,101119.06
2023-01-23T05:27:55.794Z,101110.38
2023-01-23T05:30:24.292Z,101111.38
2023-01-23T05:32:57.573Z,101108.94
2023-01-23T05:35:25.065Z,101113.00
2023-01-23T05:37:53.723Z,101114.22
2023-01-23T05:40:24.873Z,101117.81
2023-01-23T05:43:15.368Z,101125.06
2023-01-23T05:46:18.887Z,101120.91
2023-01-23T05:48:51.745Z,101122.72
2023-01-23T05:51:23.351Z,101129.81
2023-01-23T05:53:51.745Z,101128.03
2023-01-23T05:56:19.479Z,101131.50
2023-01-23T05:59:06.955Z,101129.31
2023-01-23T06:01:45.040Z,101132.16
2023-01-23T06:04:31.603Z,101120.22
2023-01-23T06:07:20.714Z,101121.47
2023-01-23T06:09:52.772Z,101127.81
2023-01-23T06:12:20.771Z,101126.38
2023-01-23T06:14:48.367Z,101124.19
2023-01-23T06:17:16.085Z,101115.38
2023-01-23T06:19:44.209Z,101111.59
2023-01-23T06:22:12.521Z,101113.28
2023-01-23T06:24:58.356Z,101110.59
2023-01-23T06:27:26.366Z,101104.81
2023-01-23T06:29:54.298Z,101098.69
2023-01-23T06:32:23.596Z,101105.84
2023-01-23T06:34:52.182Z,101106.03
2023-01-23T06:37:20.119Z,101102.09
2023-01-23T06:39:47.721Z,101108.31
2023-01-23T06:42:17.291Z,101102.28
2023-01-23T06:44:48.826Z,101099.66
2023-01-23T06:47:16.737Z,101110.75
2023-01-23T06:49:46.227Z,101112.81
2023-01-23T06:52:13.792Z,101105.19
2023-01-23T06:54:43.716Z,101110.47
2023-01-23T06:57:13.077Z,101101.53
2023-01-23T06:59:41.233Z,101102.69
2023-01-23T07:02:11.987Z,101102.59
2023-01-23T07:04:57.426Z,101098.50
2023-01-23T07:07:25.978Z,101091.41
2023-01-23T07:09:54.581Z,101093.03
2023-01-23T07:12:25.499Z,101093.69
2023-01-23T07:14:53.104Z,101092.84
2023-01-23T07:17:29.016Z,101089.97
2023-01-23T07:19:56.535Z,101088.56
2023-01-23T07:22:24.568Z,101089.19
2023-01-23T07:24:52.462Z,101081.84
2023-01-23T07:27:20.717Z,101079.66
2023-01-23T07:29:48.215Z,101082.84
2023-01-23T07:32:15.811Z,101075.53
2023-01-23T07:34:43.343Z,101076.78
2023-01-23T07:37:11.255Z,101081.91
2023-01-23T07:39:38.754Z,101086.97
2023-01-23T07:42:06.697Z,101083.81
2023-01-23T07:44:34.939Z,101095.50
2023-01-23T07:47:02.731Z,101089.91
2023-01-23T07:49:30.804Z,101097.88
2023-01-23T07:51:58.710Z,101092.19
2023-01-23T07:54:26.161Z,101093.56
2023-01-23T07:56:54.123Z,101097.53
2023-01-23T07:59:22.399Z,101105.78
2023-01-23T08:01:51.397Z,101102.69
2023-01-23T08:04:19.938Z,101117.81
2023-01-23T08:06:47.906Z,101107.78
2023-01-23T08:09:15.570Z,101108.66
2023-01-23T08:11:43.017Z,101114.69
2023-01-23T08:14:12.018Z,101104.56
2023-01-23T08:16:39.587Z,101110.31
2023-01-23T08:19:11.206Z,101105.16
2023-01-23T08:21:39.702Z,101114.22
2023-01-23T08:24:07.737Z,101120.34
2023-01-23T08:26:35.162Z,101128.94
2023-01-23T08:29:02.717Z,101127.63
2023-01-23T08:31:30.808Z,101134.84
2023-01-23T08:33:58.439Z,101136.97
2023-01-23T08:36:26.233Z,101134.72
2023-01-23T08:38:53.816Z,101140.63
2023-01-23T08:41:23.408Z,101142.88
2023-01-23T08:43:51.468Z,101143.81
2023-01-23T08:46:19.120Z,101141.72
2023-01-23T08:48:46.782Z,101157.22
2023-01-23T08:51:14.780Z,101154.75
2023-01-23T08:53:42.400Z,101154.31
2023-01-23T08:56:16.994Z,101162.78
2023-01-23T08:58:45.683Z,101168.16
2023-01-23T09:01:15.580Z,101171.69
2023-01-23T09:03:43.736Z,101176.66
2023-01-23T09:06:17.957Z,101178.38
2023-01-23T09:08:45.901Z,101172.94
2023-01-23T09:11:14.265Z,101186.41
2023-01-23T09:13:42.409Z,101182.28
2023-01-23T09:16:10.528Z,101179.63
2023-01-23T09:18:38.898Z,101185.44
2023-01-23T09:21:09.565Z,101184.59
2023-01-23T09:23:37.434Z,101189.00
2023-01-23T09:26:08.030Z,101186.06
2023-01-23T09:28:36.520Z,101191.25
2023-01-23T09:31:09.705Z,101185.75
2023-01-23T09:33:37.827Z,101180.81
2023-01-23T09:36:05.879Z,101187.44
2023-01-23T09:38:34.416Z,101189.41
2023-01-23T09:41:19.493Z,101184.25
2023-01-23T09:43:56.412Z,101192.78
2023-01-23T09:46:38.753Z,101189.03
2023-01-23T09:49:22.130Z,101191.00
2023-01-23T09:52:19.961Z,101195.38
2023-01-23T09:54:55.460Z,101207.06
2023-01-23T09:57:29.716Z,101202.69
2023-01-23T10:00:20.683Z,101203.53
2023-01-23T10:02:48.692Z,101209.31
2023-01-23T10:05:19.260Z,101200.56
2023-01-23T10:07:56.645Z,101206.38
2023-01-23T10:10:45.824Z,101200.50
2023-01-23T10:13:19.195Z,101201.28
2023-01-23T10:16:19.413Z,101202.13
2023-01-23T10:19:02.848Z,101198.88
2023-01-23T10:21:54.687Z,101206.38
2023-01-23T10:24:45.747Z,101203.47
2023-01-23T10:27:47.759Z,101203.03
2023-01-23T10:30:29.237Z,101204.66
2023-01-23T10:33:10.186Z,101196.19
2023-01-23T10:36:03.535Z,101194.19
2023-01-23T10:38:57.833Z,101203.59
2023-01-23T10:41:25.389Z,101204.84
2023-01-23T10:43:54.786Z,101193.06
2023-01-23T10:46:30.685Z,101189.63
2023-01-23T10:49:02.542Z,101179.44
2023-01-23T10:51:39.003Z,101176.00
2023-01-23T10:54:11.326Z,101179.59
2023-01-23T10:56:58.200Z,101174.56
2023-01-23T10:59:34.493Z,101181.31
2023-01-23T11:02:14.283Z,101178.34
2023-01-23T11:04:43.729Z,101182.72
2023-01-23T11:07:38.045Z,101165.91
2023-01-23T11:10:08.604Z,101176.44
2023-01-23T11:12:47.740Z,101172.91
2023-01-23T11:15:22.831Z,101173.31
2023-01-23T11:17:52.685Z,101171.59
2023-01-23T11:20:38.380Z,101170.16
2023-01-23T11:23:08.750Z,101166.00
2023-01-23T11:25:43.932Z,101177.44
2023-01-23T11:28:24.874Z,101164.75
2023-01-23T11:31:12.369Z,101160.38
2023-01-23T11:33:41.965Z,101153.63
2023-01-23T11:36:18.803Z,101156.06
2023-01-23T11:39:05.031Z,101140.16
2023-01-23T11:41:36.310Z,101120.78
2023-01-23T11:44:11.318Z,101107.69
2023-01-23T11:47:02.042Z,101110.38
2023-01-23T11:50:11.744Z,101132.72
2023-01-23T11:53:00.975Z,101145.50
2023-01-23T11:55:35.003Z,101161.22
2023-01-23T11:58:26.536Z,101167.16
2023-01-23T12:01:06.266Z,101155.59
2023-01-23T12:03:37.061Z,101152.38
2023-01-23T12:06:39.828Z,101147.75
2023-01-23T12:09:20.217Z,101149.97
2023-01-23T12:12:29.415Z,101155.19
2023-01-23T12:15:23.218Z,101171.41
2023-01-23T12:20:43.228Z,101163.41
2023-01-23T12:23:30.432Z,101157.63
2023-01-23T12:26:26.282Z,101169.50
2023-01-23T12:29:22.328Z,101156.78
2023-01-23T12:32:16.001Z,101144.84
2023-01-23T12:35:12.397Z,101151.00
2023-01-23T12:38:11.721Z,101140.66
2023-01-23T12:40:53.311Z,101139.97
2023-01-23T12:43:33.868Z,101129.78
2023-01-23T12:46:09.480Z,101130.47
2023-01-23T12:48:48.340Z,101131.22
2023-01-23T12:51:23.467Z,101110.38
2023-01-23T12:53:57.480Z,101115.44
2023-01-23T12:56:30.994Z,101120.94
2023-01-23T12:59:31.996Z,101106.78
2023-01-23T13:02:12.077Z,101117.66
2023-01-23T13:05:02.563Z,101127.66
2023-01-23T13:07:55.748Z,101139.00
2023-01-23T13:10:24.286Z,101135.28
2023-01-23T13:12:57.471Z,101131.69
2023-01-23T13:15:40.398Z,101143.28
2023-01-23T13:18:24.934Z,101144.75
2023-01-23T13:21:16.964Z,101139.25
2023-01-23T13:23:45.357Z,101142.44
2023-01-23T13:26:15.800Z,101144.47
2023-01-23T13:28:49.160Z,101145.44
2023-01-23T13:31:37.160Z,101133.34
2023-01-23T13:34:17.179Z,101144.72
2023-01-23T13:36:49.744Z,101154.44
2023-01-23T13:39:17.684Z,101153.59
2023-01-23T13:41:46.090Z,101177.09
2023-01-23T13:44:40.382Z,101172.75
2023-01-23T14:22:46.591Z,101210.78
2023-01-23T14:25:18.548Z,101207.66
2023-01-23T14:27:54.492Z,101219.81
2023-01-23T14:30:26.798Z,101232.34
2023-01-23T14:32:55.507Z,101226.53
2023-01-23T14:35:27.690Z,101236.53
2023-01-23T14:37:59.235Z,101233.44
2023-01-23T14:40:33.168Z,101236.81
2023-01-23T14:43:08.046Z,101250.22
2023-01-23T14:45:37.722Z,101268.22
2023-01-23T14:48:14.941Z,101249.38
2023-01-23T14:50:43.198Z,101262.09
2023-01-23T14:53:16.612Z,101265.34
2023-01-23T14:55:49.929Z,101261.22
2023-01-23T14:58:25.571Z,101275.03
2023-01-23T15:00:54.060Z,101295.41
2023-01-23T15:03:54.583Z,101301.47
2023-01-23T15:06:24.030Z,101309.66
2023-01-23T15:08:52.315Z,101305.19
2023-01-23T15:11:28.235Z,101312.81
2023-01-23T15:14:01.513Z,101304.94
2023-01-23T15:16:36.193Z,101324.94
2023-01-23T15:19:08.446Z,101315.50
2023-01-23T15:21:38.126Z,101321.94
2023-01-23T15:24:16.667Z,101320.38
2023-01-23T15:26:57.151Z,101321.47
2023-01-23T15:29:24.761Z,101313.09
2023-01-23T15:31:54.230Z,101322.09
2023-01-23T15:34:34.234Z,101337.31
2023-01-23T15:37:14.013Z,101338.16
2023-01-23T15:40:02.788Z,101351.97
2023-01-23T15:42:33.899Z,101357.22
2023-01-23T15:45:03.792Z,101338.50
2023-01-23T15:47:32.637Z,101354.63
2023-01-23T15:50:01.810Z,101361.25
2023-01-23T15:52:31.940Z,101382.13
2023-01-23T15:55:03.224Z,101378.34
2023-01-23T15:57:31.058Z,101378.03
2023-01-23T16:00:00.312Z,101375.66
2023-01-23T16:02:31.591Z,101387.13
2023-01-23T16:05:01.949Z,101384.91
2023-01-23T16:07:37.083Z,101393.13
2023-01-23T16:10:16.639Z,101395.44
2023-01-23T16:12:48.761Z,101402.16
2023-01-23T16:15:18.923Z,101398.84
2023-01-23T16:17:47.019Z,101405.00
2023-01-23T16:20:20.157Z,101404.59
2023-01-23T16:23:14.150Z,101407.47
2023-01-23T16:25:45.712Z,101411.00
2023-01-23T16:28:20.123Z,101408.63
2023-01-23T16:30:48.870Z,101421.16
2023-01-23T16:33:16.634Z,101433.19
2023-01-23T16:35:45.370Z,101424.94
2023-01-23T16:38:31.617Z,101425.72
2023-01-23T16:41:01.587Z,101432.66
2023-01-23T16:43:29.148Z,101447.66
2023-01-23T16:45:57.725Z,101450.97
2023-01-23T16:48:28.034Z,101454.97
2023-01-23T16:51:03.184Z,101463.28
2023-01-23T16:53:34.802Z,101455.81
2023-01-23T16:56:02.967Z,101485.91
2023-01-23T16:58:35.426Z,101468.19
2023-01-23T17:01:09.167Z,101479.38
2023-01-23T17:03:40.853Z,101476.44
2023-01-23T17:06:15.826Z,101477.81
2023-01-23T17:08:44.195Z,101484.81
2023-01-23T17:11:24.428Z,101486.59
2023-01-23T17:14:00.861Z,101500.41
2023-01-23T17:16:30.036Z,101512.63
2023-01-23T17:19:00.933Z,101503.41
2023-01-23T17:21:34.326Z,101503.00
2023-01-23T17:24:02.002Z,101493.09
2023-01-23T17:26:30.039Z,101526.34
2023-01-23T17:28:57.869Z,101518.75
2023-01-23T17:31:28.993Z,101505.78
2023-01-23T17:33:56.704Z,101512.19
2023-01-23T17:36:26.327Z,101549.72
2023-01-23T17:38:57.209Z,101540.91
2023-01-23T17:41:25.169Z,101554.50
2023-01-23T17:43:52.831Z,101542.25
2023-01-23T17:46:28.413Z,101548.19
2023-01-23T17:48:56.956Z,101543.16
2023-01-23T17:51:25.909Z,101542.38
2023-01-23T17:53:55.108Z,101547.75
2023-01-23T17:56:22.862Z,101544.84
2023-01-23T17:58:51.079Z,101554.41
2023-01-23T18:01:25.049Z,101545.34
2023-01-23T18:03:53.488Z,101562.16
2023-01-23T18:06:21.396Z,101551.00
2023-01-23T18:08:48.950Z,101556.94
2023-01-23T18:11:22.335Z,101567.41
2023-01-23T18:14:04.679Z,101565.19
2023-01-23T18:16:42.585Z,101568.00
2023-01-23T18:19:20.789Z,101586.41
2023-01-23T18:21:51.188Z,101589.25
2023-01-23T18:24:31.749Z,101587.09
2023-01-23T18:27:01.096Z,101586.06
2023-01-23T18:29:34.790Z,101592.78
2023-01-23T18:32:15.922Z,101590.06
2023-01-23T18:35:28.445Z,101639.97
2023-01-23T18:38:05.095Z,101656.38
2023-01-23T18:40:54.092Z,101641.09
2023-01-23T18:43:41.010Z,101639.56
2023-01-23T18:46:17.181Z,101652.00
2023-01-23T18:48:46.389Z,101667.38
2023-01-23T18:51:38.498Z,101682.72
2023-01-23T18:54:24.684Z,101686.50
2023-01-23T18:57:01.848Z,101699.41
2023-01-23T19:00:00.891Z,101714.06
2023-01-23T19:02:42.021Z,101723.66
2023-01-23T19:05:19.119Z,101724.22
2023-01-23T19:07:48.474Z,101711.78
2023-01-23T19:10:18.740Z,101714.47
2023-01-23T19:12:58.047Z,101704.06
2023-01-23T19:15:37.607Z,101701.59
2023-01-23T19:18:47.156Z,101696.50
2023-01-23T19:21:16.948Z,101695.38
2023-01-23T19:23:54.822Z,101695.59
2023-01-23T19:26:23.698Z,101698.66
2023-01-23T19:28:52.627Z,101698.91
2023-01-23T19:31:25.619Z,101690.56
2023-01-23T19:33:54.565Z,101688.50
2023-01-23T19:36:23.621Z,101698.91
2023-01-23T19:38:52.615Z,101707.16
2023-01-23T19:41:25.709Z,101695.28
2023-01-23T19:43:55.479Z,101693.44
2023-01-23T19:46:30.120Z,101707.19
2023-01-23T19:48:59.312Z,101698.81
2023-01-23T19:51:27.647Z,101699.88
2023-01-23T19:53:55.389Z,101714.06
2023-01-23T19:56:23.618Z,101726.13
2023-01-23T19:58:51.726Z,101729.09
2023-01-23T20:01:25.802Z,101752.25
2023-01-23T20:03:53.807Z,101760.88
2023-01-23T20:06:21.823Z,101766.00
2023-01-23T20:08:49.568Z,101756.09
2023-01-23T20:11:17.392Z,101764.34
2023-01-23T20:13:45.408Z,101777.09
2023-01-23T20:16:14.920Z,101787.91
2023-01-23T20:18:42.814Z,101791.50
2023-01-23T20:21:10.509Z,101794.84
2023-01-23T20:23:38.080Z,101801.00
2023-01-23T20:26:05.815Z,101808.50
2023-01-23T20:28:35.801Z,101806.22
2023-01-23T20:31:09.090Z,101820.50
2023-01-23T20:33:37.881Z,101827.13
2023-01-23T20:36:06.832Z,101819.34
2023-01-23T20:38:34.850Z,101823.09
2023-01-23T20:41:22.833Z,101841.50
2023-01-23T20:43:51.430Z,101833.13
2023-01-23T20:46:19.520Z,101837.06
2023-01-23T20:48:47.723Z,101842.31
2023-01-23T20:51:17.042Z,101835.44
2023-01-23T20:53:45.142Z,101845.78
2023-01-23T20:56:15.775Z,101855.38
2023-01-23T20:59:05.980Z,101852.88
2023-01-23T21:01:58.285Z,101862.97
2023-01-23T21:04:29.324Z,101868.16
2023-01-23T21:06:57.779Z,101868.56
2023-01-23T21:09:26.254Z,101884.16
2023-01-23T21:11:54.210Z,101889.44
2023-01-23T21:14:23.106Z,101898.03
2023-01-23T21:16:50.923Z,101898.94
2023-01-23T21:19:19.236Z,101906.34
2023-01-23T21:21:47.069Z,101907.91
2023-01-23T21:24:14.994Z,101911.53
2023-01-23T21:26:43.728Z,101904.28
2023-01-23T21:29:11.705Z,101909.72
2023-01-23T21:31:40.399Z,101907.44
2023-01-23T21:34:11.280Z,101906.91
2023-01-23T21:36:40.601Z,101910.03
2023-01-23T21:39:10.406Z,101921.09
2023-01-23T21:41:38.060Z,101925.78
2023-01-23T21:44:06.403Z,101925.06
2023-01-23T21:46:34.407Z,101928.34
2023-01-23T21:49:02.493Z,101927.38
2023-01-23T21:51:32.297Z,101954.44
2023-01-23T21:53:59.851Z,101941.34
2023-01-23T21:56:27.505Z,101943.59
2023-01-23T21:58:55.485Z,101946.63
2023-01-23T22:01:44.698Z,101949.00
2023-01-23T22:04:13.985Z,101961.97
2023-01-23T22:06:43.769Z,101962.00
2023-01-23T22:09:17.680Z,101976.06
2023-01-23T22:11:46.578Z,101978.06
2023-01-23T22:14:15.991Z,101981.88
2023-01-23T22:16:51.352Z,101988.88
2023-01-23T22:19:24.695Z,101987.88
2023-01-23T22:21:57.248Z,101993.03
2023-01-23T22:24:25.067Z,101985.69
2023-01-23T22:26:52.999Z,101986.41
2023-01-23T22:29:21.479Z,101989.16
2023-01-23T22:31:50.533Z,101983.53
2023-01-23T22:34:18.728Z,101982.28
2023-01-23T22:36:46.614Z,101991.63
2023-01-23T22:39:16.239Z,101991.78
2023-01-23T22:41:48.082Z,102003.41
2023-01-23T22:44:16.957Z,102003.63
2023-01-23T22:46:45.027Z,102008.81
2023-01-23T22:49:13.233Z,102021.72
2023-01-23T22:51:41.234Z,102021.91
2023-01-23T22:54:09.283Z,102022.88
2023-01-23T22:56:37.150Z,102040.56
2023-01-23T22:59:05.105Z,102034.19
2023-01-23T23:01:33.368Z,102042.63
2023-01-23T23:04:01.085Z,102037.97
2023-01-23T23:06:28.859Z,102044.69
2023-01-23T23:08:56.891Z,102043.81
2023-01-23T23:11:28.278Z,102050.47
2023-01-23T23:13:57.428Z,102050.75
2023-01-23T23:16:29.393Z,102057.81
2023-01-23T23:18:59.480Z,102049.28
2023-01-23T23:21:31.785Z,102050.13
2023-01-23T23:24:01.492Z,102046.50
2023-01-23T23:26:31.516Z,102054.25
2023-01-23T23:29:01.161Z,102044.50
2023-01-23T23:31:29.682Z,102054.44
2023-01-23T23:33:57.961Z,102054.59
2023-01-23T23:36:26.123Z,102058.03
2023-01-23T23:38:53.614Z,102054.94
2023-01-23T23:41:21.330Z,102049.50
2023-01-23T23:43:49.295Z,102044.84
2023-01-23T23:46:17.518Z,102043.88
2023-01-23T23:48:47.905Z,102048.47
2023-01-23T23:51:18.636Z,102044.72
2023-01-23T23:53:47.540Z,102052.56
2023-01-23T23:56:26.823Z,102046.25
2023-01-23T23:58:55.391Z,102057.22
