createdAt,value
2018-05-04T00:00:35.692Z,91.10
2018-05-04T00:02:12.067Z,91.00
2018-05-04T00:03:48.746Z,91.50
2018-05-04T00:05:25.339Z,91.60
2018-05-04T00:07:01.581Z,91.40
2018-05-04T00:08:37.893Z,91.70
2018-05-04T00:10:14.701Z,91.80
2018-05-04T00:11:51.832Z,91.70
2018-05-04T00:13:28.097Z,91.70
2018-05-04T00:15:04.872Z,91.60
2018-05-04T00:16:41.673Z,91.50
2018-05-04T00:18:18.459Z,91.40
2018-05-04T00:19:55.579Z,91.40
2018-05-04T00:21:31.892Z,91.20
2018-05-04T00:23:08.132Z,91.60
2018-05-04T00:24:44.473Z,91.90
2018-05-04T00:26:21.190Z,91.90
2018-05-04T00:27:57.616Z,92.00
2018-05-04T00:29:34.525Z,92.20
2018-05-04T00:31:10.905Z,92.10
2018-05-04T00:32:47.930Z,92.30
2018-05-04T00:34:24.193Z,92.30
2018-05-04T00:36:00.949Z,92.50
2018-05-04T00:37:37.238Z,93.30
2018-05-04T00:39:20.144Z,93.80
2018-05-04T00:40:56.434Z,93.90
2018-05-04T00:42:34.226Z,93.70
2018-05-04T00:44:10.621Z,94.00
2018-05-04T00:45:46.889Z,94.20
2018-05-04T00:47:24.091Z,94.30
2018-05-04T00:49:00.661Z,94.80
2018-05-04T00:50:37.022Z,94.50
2018-05-04T00:52:13.715Z,95.10
2018-05-04T00:54:03.137Z,95.20
2018-05-04T00:55:39.992Z,95.30
2018-05-04T00:57:16.336Z,95.20
2018-05-04T00:58:54.274Z,95.40
2018-05-04T01:00:30.855Z,95.40
2018-05-04T01:02:07.562Z,95.10
2018-05-04T01:03:44.765Z,95.80
2018-05-04T01:05:21.228Z,95.80
2018-05-04T01:06:57.511Z,96.00
2018-05-04T01:08:33.935Z,95.80
2018-05-04T01:10:10.453Z,95.90
2018-05-04T01:11:47.036Z,96.20
2018-05-04T01:13:23.519Z,95.80
2018-05-04T01:15:00.398Z,95.30
2018-05-04T01:16:36.941Z,95.40
2018-05-04T01:18:13.558Z,95.20
2018-05-04T01:19:50.149Z,94.90
2018-05-04T01:21:26.974Z,96.00
2018-05-04T01:23:03.212Z,96.20
2018-05-04T01:24:39.510Z,96.00
2018-05-04T01:26:16.468Z,96.50
2018-05-04T01:27:53.268Z,96.50
2018-05-04T01:29:30.265Z,96.50
2018-05-04T01:31:06.632Z,96.50
2018-05-04T01:32:42.876Z,96.30
2018-05-04T01:34:19.516Z,96.00
2018-05-04T01:35:56.550Z,95.70
2018-05-04T01:37:33.386Z,95.70
2018-05-04T01:39:09.616Z,96.30
2018-05-04T01:40:46.159Z,97.20
2018-05-04T01:42:22.922Z,97.10
2018-05-04T01:43:59.748Z,96.70
2018-05-04T01:45:36.036Z,97.00
2018-05-04T01:47:12.680Z,96.70
2018-05-04T01:48:49.971Z,96.10
2018-05-04T01:50:27.255Z,96.10
2018-05-04T01:52:04.121Z,96.10
2018-05-04T01:53:40.341Z,96.30
2018-05-04T01:55:16.712Z,96.50
2018-05-04T01:56:52.967Z,96.10
2018-05-04T01:58:29.301Z,95.90
2018-05-04T02:00:06.464Z,95.40
2018-05-04T02:01:43.053Z,95.70
2018-05-04T02:03:19.722Z,95.30
2018-05-04T02:04:56.409Z,95.30
2018-05-04T02:06:33.413Z,95.90
2018-05-04T02:08:10.257Z,96.60
2018-05-04T02:09:47.621Z,96.80
2018-05-04T02:11:24.116Z,96.80
2018-05-04T02:13:01.751Z,96.40
2018-05-04T02:14:38.407Z,96.10
2018-05-04T02:16:14.905Z,96.50
2018-05-04T02:17:51.144Z,96.40
2018-05-04T02:19:27.758Z,95.90
2018-05-04T02:21:04.809Z,96.20
2018-05-04T02:22:41.037Z,96.20
2018-05-04T02:24:17.291Z,96.50
2018-05-04T02:25:54.659Z,96.30
2018-05-04T02:27:31.657Z,95.70
2018-05-04T02:29:07.963Z,95.70
2018-05-04T02:30:44.240Z,96.60
2018-05-04T02:32:21.684Z,95.90
2018-05-04T02:33:57.999Z,95.90
2018-05-04T02:35:34.263Z,95.90
2018-05-04T02:37:10.592Z,96.70
2018-05-04T02:38:47.185Z,96.20
2018-05-04T02:40:23.472Z,95.70
2018-05-04T02:42:03.738Z,96.10
2018-05-04T02:43:40.068Z,96.10
2018-05-04T02:45:19.453Z,96.40
2018-05-04T02:46:57.311Z,96.10
2018-05-04T02:48:33.562Z,96.10
2018-05-04T02:50:09.789Z,96.00
2018-05-04T02:51:46.469Z,96.20
2018-05-04T02:53:23.395Z,96.20
2018-05-04T02:54:59.622Z,95.90
2018-05-04T02:56:35.912Z,95.70
2018-05-04T02:58:12.485Z,95.30
2018-05-04T02:59:48.740Z,95.40
2018-05-04T03:01:25.805Z,94.80
2018-05-04T03:03:02.077Z,94.80
2018-05-04T03:04:38.433Z,94.80
2018-05-04T03:06:15.595Z,94.70
2018-05-04T03:07:51.807Z,95.10
2018-05-04T03:09:28.987Z,95.40
2018-05-04T03:11:06.470Z,95.80
2018-05-04T03:12:42.784Z,95.70
2018-05-04T03:14:19.684Z,96.20
2018-05-04T03:15:55.924Z,96.40
2018-05-04T03:17:32.587Z,96.50
2018-05-04T03:19:08.825Z,96.70
2018-05-04T03:20:45.938Z,97.00
2018-05-04T03:22:22.248Z,97.00
2018-05-04T03:23:59.660Z,98.20
2018-05-04T03:25:35.939Z,98.20
2018-05-04T03:27:12.272Z,98.30
2018-05-04T03:28:48.620Z,98.60
2018-05-04T03:30:27.611Z,98.90
2018-05-04T03:32:03.923Z,99.00
2018-05-04T03:33:40.139Z,99.00
2018-05-04T03:35:16.328Z,99.00
2018-05-04T03:36:53.277Z,99.00
2018-05-04T03:38:29.795Z,99.30
2018-05-04T03:40:06.267Z,99.10
2018-05-04T03:41:43.202Z,99.10
2018-05-04T03:43:20.800Z,99.00
2018-05-04T03:44:57.792Z,99.00
2018-05-04T03:46:34.082Z,99.00
2018-05-04T03:48:10.373Z,99.00
2018-05-04T03:49:46.578Z,98.60
2018-05-04T03:51:22.813Z,97.90
2018-05-04T03:53:00.197Z,97.20
2018-05-04T03:54:36.487Z,97.20
2018-05-04T03:56:13.554Z,96.90
2018-05-04T04:00:10.086Z,96.80
2018-05-04T04:03:05.244Z,96.40
2018-05-04T04:04:41.500Z,96.40
2018-05-04T04:06:17.692Z,96.70
2018-05-04T04:07:54.293Z,97.20
2018-05-04T04:09:31.340Z,97.00
2018-05-04T04:11:07.709Z,96.90
2018-05-04T04:12:43.962Z,96.80
2018-05-04T04:14:20.517Z,96.50
2018-05-04T04:15:56.760Z,96.90
2018-05-04T04:17:33.071Z,97.10
2018-05-04T04:19:10.155Z,97.10
2018-05-04T04:20:46.902Z,97.10
2018-05-04T04:22:23.210Z,96.60
2018-05-04T04:23:59.497Z,95.70
2018-05-04T04:25:35.780Z,95.60
2018-05-04T04:27:12.522Z,95.20
2018-05-04T04:28:48.947Z,93.90
2018-05-04T04:30:27.504Z,92.90
2018-05-04T04:32:04.082Z,92.80
2018-05-04T04:33:40.822Z,92.80
2018-05-04T04:35:17.113Z,92.50
2018-05-04T04:36:53.417Z,91.70
2018-05-04T04:38:29.668Z,91.80
2018-05-04T04:40:07.626Z,90.20
2018-05-04T04:41:43.905Z,90.20
2018-05-04T04:43:20.134Z,91.00
2018-05-04T04:44:56.343Z,91.00
2018-05-04T04:46:33.058Z,92.10
2018-05-04T04:48:09.315Z,91.20
2018-05-04T04:49:45.630Z,91.60
2018-05-04T04:51:21.873Z,92.00
2018-05-04T04:52:58.462Z,92.10
2018-05-04T04:54:34.688Z,91.30
2018-05-04T04:56:10.909Z,91.10
2018-05-04T04:57:47.152Z,90.20
2018-05-04T04:59:23.759Z,89.40
2018-05-04T05:01:00.096Z,88.00
2018-05-04T05:02:36.322Z,87.50
2018-05-04T05:04:12.581Z,87.70
2018-05-04T05:05:49.699Z,85.90
2018-05-04T05:07:26.053Z,84.00
2018-05-04T05:09:02.337Z,82.80
2018-05-04T05:10:39.413Z,77.10
2018-05-04T05:12:16.169Z,77.10
2018-05-04T05:13:52.421Z,74.90
2018-05-04T05:15:28.752Z,72.70
2018-05-04T05:17:04.997Z,72.20
2018-05-04T05:18:41.676Z,74.50
2018-05-04T05:20:17.999Z,76.30
2018-05-04T05:21:54.516Z,77.80
2018-05-04T05:23:30.801Z,79.20
2018-05-04T05:25:07.532Z,79.50
2018-05-04T05:26:44.484Z,81.90
2018-05-04T05:28:20.786Z,81.90
2018-05-04T05:29:57.022Z,81.70
2018-05-04T05:31:34.913Z,81.40
2018-05-04T05:33:12.017Z,80.80
2018-05-04T05:34:48.401Z,80.80
2018-05-04T05:36:24.767Z,80.70
2018-05-04T05:38:01.421Z,80.20
2018-05-04T05:39:37.838Z,78.00
2018-05-04T05:41:14.165Z,77.40
2018-05-04T05:42:50.656Z,75.20
2018-05-04T05:44:27.224Z,74.40
2018-05-04T05:46:03.750Z,74.00
2018-05-04T05:47:40.235Z,73.30
2018-05-04T05:49:16.546Z,71.10
2018-05-04T05:50:53.657Z,69.20
2018-05-04T05:52:29.977Z,69.20
2018-05-04T05:54:06.682Z,66.60
2018-05-04T05:55:43.750Z,71.90
2018-05-04T05:57:22.266Z,74.30
2018-05-04T05:58:58.665Z,74.10
2018-05-04T06:00:35.386Z,75.10
2018-05-04T06:02:12.316Z,76.60
2018-05-04T06:03:49.040Z,77.50
2018-05-04T06:05:26.144Z,78.60
2018-05-04T06:07:02.519Z,78.60
2018-05-04T06:08:38.940Z,78.60
2018-05-04T06:12:00.449Z,77.80
2018-05-04T06:13:36.875Z,77.90
2018-05-04T06:15:16.189Z,75.70
2018-05-04T06:16:53.854Z,75.70
2018-05-04T06:18:30.181Z,75.40
2018-05-04T06:20:07.318Z,75.00
2018-05-04T06:21:43.778Z,74.10
2018-05-04T06:23:21.278Z,73.30
2018-05-04T06:24:57.691Z,73.30
2018-05-04T06:26:34.064Z,72.30
2018-05-04T06:28:10.546Z,69.70
2018-05-04T06:29:47.608Z,70.10
2018-05-04T06:31:23.928Z,69.30
2018-05-04T06:33:00.229Z,70.30
2018-05-04T06:34:36.686Z,67.90
2018-05-04T06:36:13.077Z,66.80
2018-05-04T06:37:50.221Z,67.70
2018-05-04T06:39:26.464Z,67.70
2018-05-04T06:41:02.868Z,66.60
2018-05-04T06:42:39.583Z,68.60
2018-05-04T06:44:16.093Z,66.60
2018-05-04T06:45:52.571Z,64.70
2018-05-04T06:47:29.657Z,63.90
2018-05-04T06:49:06.251Z,63.00
2018-05-04T06:50:43.487Z,67.20
2018-05-04T06:52:20.519Z,67.20
2018-05-04T06:53:56.836Z,66.20
2018-05-04T06:55:33.610Z,64.40
2018-05-04T06:57:11.471Z,64.50
2018-05-04T06:58:47.792Z,64.50
2018-05-04T07:00:24.867Z,63.60
2018-05-04T07:02:02.646Z,61.90
2018-05-04T07:03:39.117Z,62.00
2018-05-04T07:05:15.935Z,63.80
2018-05-04T07:06:52.352Z,65.10
2018-05-04T07:08:29.979Z,65.80
2018-05-04T07:10:06.354Z,66.60
2018-05-04T07:11:42.984Z,61.50
2018-05-04T07:13:19.344Z,59.60
2018-05-04T07:14:57.614Z,58.70
2018-05-04T07:16:35.822Z,56.80
2018-05-04T07:18:14.772Z,56.60
2018-05-04T07:19:53.070Z,56.60
2018-05-04T07:21:29.779Z,56.60
2018-05-04T07:23:06.117Z,56.30
2018-05-04T07:24:43.355Z,55.70
2018-05-04T07:26:20.774Z,55.80
2018-05-04T07:27:58.519Z,55.30
2018-05-04T07:29:34.822Z,55.20
2018-05-04T07:31:11.151Z,55.70
2018-05-04T07:32:47.473Z,55.70
2018-05-04T07:34:26.092Z,55.80
2018-05-04T07:36:02.580Z,55.80
2018-05-04T07:37:39.813Z,54.60
2018-05-04T07:39:17.051Z,54.70
2018-05-04T07:40:53.924Z,55.20
2018-05-04T07:42:30.294Z,54.10
2018-05-04T07:44:06.703Z,56.40
2018-05-04T07:45:43.029Z,57.40
2018-05-04T07:47:20.165Z,57.70
2018-05-04T07:48:56.966Z,57.20
2018-05-04T07:50:34.094Z,54.70
2018-05-04T07:52:10.410Z,54.70
2018-05-04T07:53:47.434Z,56.30
2018-05-04T07:55:23.900Z,56.90
2018-05-04T07:57:01.434Z,57.00
2018-05-04T07:58:37.846Z,56.90
2018-05-04T08:00:18.043Z,57.50
2018-05-04T08:01:54.804Z,55.50
2018-05-04T08:03:43.452Z,54.00
2018-05-04T08:05:21.877Z,54.00
2018-05-04T08:06:58.565Z,53.80
2018-05-04T08:08:34.929Z,55.40
2018-05-04T08:10:12.189Z,56.70
2018-05-04T08:11:48.659Z,56.70
2018-05-04T08:13:25.115Z,54.70
2018-05-04T08:15:03.277Z,55.00
2018-05-04T08:16:39.579Z,52.90
2018-05-04T08:18:16.713Z,54.20
2018-05-04T08:19:53.193Z,54.20
2018-05-04T08:21:29.636Z,54.50
2018-05-04T08:23:06.464Z,54.10
2018-05-04T08:24:42.838Z,53.30
2018-05-04T08:26:19.282Z,55.00
2018-05-04T08:27:56.567Z,54.40
2018-05-04T08:29:33.207Z,53.50
2018-05-04T08:31:09.640Z,54.70
2018-05-04T08:32:46.431Z,53.90
2018-05-04T08:34:22.965Z,53.10
2018-05-04T08:35:59.943Z,53.70
2018-05-04T08:37:36.321Z,52.30
2018-05-04T08:39:13.505Z,51.60
2018-05-04T08:40:50.083Z,51.60
2018-05-04T08:42:27.746Z,51.00
2018-05-04T08:44:04.290Z,50.60
2018-05-04T08:45:41.622Z,50.90
2018-05-04T08:47:17.967Z,50.90
2018-05-04T08:48:54.810Z,51.10
2018-05-04T08:50:31.082Z,51.50
2018-05-04T08:52:07.676Z,51.20
2018-05-04T08:53:44.231Z,50.80
2018-05-04T08:55:21.040Z,52.40
2018-05-04T08:56:57.537Z,52.60
2018-05-04T08:58:33.843Z,52.40
2018-05-04T09:00:10.388Z,52.10
2018-05-04T09:01:50.833Z,52.00
2018-05-04T09:03:27.091Z,52.10
2018-05-04T09:05:03.662Z,53.30
2018-05-04T09:06:40.006Z,51.80
2018-05-04T09:08:16.593Z,52.70
2018-05-04T09:09:52.934Z,53.70
2018-05-04T09:11:29.321Z,53.50
2018-05-04T09:13:06.692Z,53.50
2018-05-04T09:14:44.178Z,54.00
2018-05-04T09:16:21.235Z,55.10
2018-05-04T09:17:57.596Z,55.10
2018-05-04T09:19:33.926Z,56.10
2018-05-04T09:21:10.626Z,56.80
2018-05-04T09:22:47.112Z,56.80
2018-05-04T09:24:24.767Z,55.00
2018-05-04T09:26:01.188Z,55.00
2018-05-04T09:27:37.637Z,55.40
2018-05-04T09:29:13.978Z,54.90
2018-05-04T09:30:50.491Z,54.20
2018-05-04T09:32:27.943Z,53.10
2018-05-04T09:34:05.317Z,55.70
2018-05-04T09:35:41.718Z,55.70
2018-05-04T09:37:18.323Z,56.90
2018-05-04T09:38:54.615Z,56.40
2018-05-04T09:40:31.205Z,55.30
2018-05-04T09:42:07.721Z,54.70
2018-05-04T09:43:44.095Z,55.30
2018-05-04T09:45:20.967Z,55.60
2018-05-04T09:46:58.884Z,57.40
2018-05-04T09:48:35.533Z,57.10
2018-05-04T09:50:11.895Z,56.20
2018-05-04T09:51:48.311Z,54.50
2018-05-04T09:53:25.824Z,53.70
2018-05-04T09:55:02.201Z,53.80
2018-05-04T09:56:38.560Z,53.80
2018-05-04T09:58:14.904Z,52.50
2018-05-04T09:59:51.597Z,52.60
2018-05-04T10:01:28.231Z,54.40
2018-05-04T10:03:04.739Z,55.20
2018-05-04T10:04:42.048Z,54.50
2018-05-04T10:06:18.621Z,54.60
2018-05-04T10:07:57.841Z,53.90
2018-05-04T10:09:34.196Z,52.90
2018-05-04T10:12:59.267Z,53.20
2018-05-04T10:14:36.477Z,53.30
2018-05-04T10:16:13.129Z,52.70
2018-05-04T10:17:49.563Z,52.70
2018-05-04T10:19:26.197Z,52.30
2018-05-04T10:21:02.734Z,52.20
2018-05-04T10:22:39.890Z,50.80
2018-05-04T10:24:16.315Z,50.80
2018-05-04T10:25:52.963Z,51.60
2018-05-04T10:27:29.296Z,50.70
2018-05-04T10:29:05.967Z,50.70
2018-05-04T10:30:42.808Z,51.30
2018-05-04T10:32:19.923Z,50.50
2018-05-04T10:33:56.344Z,51.10
2018-05-04T10:35:33.377Z,51.20
2018-05-04T10:37:09.843Z,51.30
2018-05-04T10:38:46.628Z,50.10
2018-05-04T10:40:23.215Z,49.20
2018-05-04T10:42:00.338Z,49.50
2018-05-04T10:43:37.006Z,49.50
2018-05-04T10:45:16.329Z,49.50
2018-05-04T10:46:54.719Z,50.00
2018-05-04T10:48:32.094Z,49.60
2018-05-04T10:50:09.398Z,49.60
2018-05-04T10:51:46.065Z,49.50
2018-05-04T10:53:22.432Z,50.40
2018-05-04T10:54:58.868Z,50.90
2018-05-04T10:56:36.002Z,49.10
2018-05-04T10:58:12.691Z,49.10
2018-05-04T10:59:49.193Z,49.10
2018-05-04T11:01:25.720Z,49.20
2018-05-04T11:03:03.066Z,49.60
2018-05-04T11:04:41.614Z,50.00
2018-05-04T11:06:17.977Z,50.00
2018-05-04T11:07:55.984Z,49.30
2018-05-04T11:09:32.370Z,49.20
2018-05-04T11:11:10.429Z,48.70
2018-05-04T11:12:47.712Z,48.80
2018-05-04T11:14:25.453Z,48.80
2018-05-04T11:16:02.718Z,48.30
2018-05-04T11:17:40.338Z,49.50
2018-05-04T11:19:16.896Z,49.60
2018-05-04T11:20:54.074Z,48.50
2018-05-04T11:22:30.605Z,48.60
2018-05-04T11:24:07.696Z,48.70
2018-05-04T11:25:44.126Z,49.40
2018-05-04T11:27:20.846Z,49.90
2018-05-04T11:28:57.331Z,49.20
2018-05-04T11:30:34.526Z,48.00
2018-05-04T11:32:11.039Z,48.20
2018-05-04T11:33:49.128Z,45.60
2018-05-04T11:35:25.644Z,45.60
2018-05-04T11:37:02.399Z,46.70
2018-05-04T11:38:39.486Z,47.70
2018-05-04T11:40:15.941Z,47.70
2018-05-04T11:41:52.417Z,47.70
2018-05-04T11:43:29.509Z,48.20
2018-05-04T11:45:07.635Z,48.30
2018-05-04T11:46:44.813Z,48.10
2018-05-04T11:48:21.336Z,48.20
2018-05-04T11:49:58.255Z,48.80
2018-05-04T11:51:34.886Z,49.40
2018-05-04T11:53:17.372Z,49.30
2018-05-04T11:54:53.847Z,49.20
2018-05-04T11:56:30.595Z,49.60
2018-05-04T11:58:06.976Z,49.60
2018-05-04T11:59:43.401Z,49.60
2018-05-04T12:01:20.153Z,49.00
2018-05-04T12:02:56.885Z,50.00
2018-05-04T12:04:38.369Z,48.90
2018-05-04T12:06:15.080Z,48.90
2018-05-04T12:07:51.817Z,48.80
2018-05-04T12:09:28.516Z,50.30
2018-05-04T12:11:04.881Z,50.10
2018-05-04T12:12:41.224Z,50.70
2018-05-04T12:14:17.644Z,49.90
2018-05-04T12:16:10.483Z,49.90
2018-05-04T12:17:47.054Z,49.60
2018-05-04T12:19:23.470Z,48.10
2018-05-04T12:20:59.944Z,48.20
2018-05-04T12:22:36.891Z,47.90
2018-05-04T12:24:13.582Z,47.50
2018-05-04T12:25:50.670Z,47.00
2018-05-04T12:27:27.041Z,46.70
2018-05-04T12:29:04.367Z,47.00
2018-05-04T12:30:40.976Z,47.00
2018-05-04T12:32:17.542Z,48.10
2018-05-04T12:33:53.884Z,47.60
2018-05-04T12:35:31.422Z,47.10
2018-05-04T12:37:07.813Z,47.10
2018-05-04T12:38:44.900Z,47.80
2018-05-04T12:40:21.262Z,47.70
2018-05-04T12:41:59.182Z,48.40
2018-05-04T12:43:35.973Z,48.40
2018-05-04T12:45:16.960Z,47.20
2018-05-04T12:46:53.508Z,47.10
2018-05-04T12:48:30.273Z,47.00
2018-05-04T12:50:06.934Z,47.00
2018-05-04T12:51:43.377Z,46.10
2018-05-04T12:53:19.735Z,46.10
2018-05-04T12:54:57.156Z,46.20
2018-05-04T12:56:33.551Z,46.30
2018-05-04T12:58:10.015Z,45.90
2018-05-04T12:59:47.322Z,46.00
2018-05-04T13:01:24.574Z,46.00
2018-05-04T13:03:00.943Z,46.70
2018-05-04T13:04:37.562Z,47.10
2018-05-04T13:06:14.379Z,47.00
2018-05-04T13:07:51.400Z,48.70
2018-05-04T13:09:28.134Z,47.70
2018-05-04T13:11:04.525Z,47.40
2018-05-04T13:12:41.061Z,47.40
2018-05-04T13:14:18.433Z,44.90
2018-05-04T13:15:55.579Z,45.00
2018-05-04T13:17:31.902Z,44.80
2018-05-04T13:19:09.402Z,47.00
2018-05-04T13:20:46.096Z,46.90
2018-05-04T13:22:22.510Z,44.80
2018-05-04T13:23:58.886Z,44.80
2018-05-04T13:25:35.973Z,44.90
2018-05-04T13:27:12.992Z,44.90
2018-05-04T13:28:49.396Z,45.30
2018-05-04T13:30:25.975Z,44.40
2018-05-04T13:32:02.312Z,44.80
2018-05-04T13:33:39.383Z,45.70
2018-05-04T13:35:16.010Z,44.90
2018-05-04T13:36:52.336Z,45.80
2018-05-04T13:38:28.722Z,44.60
2018-05-04T13:40:05.498Z,43.60
2018-05-04T13:41:41.890Z,44.30
2018-05-04T13:43:18.393Z,44.30
2018-05-04T13:44:55.519Z,43.90
2018-05-04T13:46:32.252Z,43.90
2018-05-04T13:48:09.409Z,44.20
2018-05-04T13:49:46.543Z,44.70
2018-05-04T13:51:23.021Z,44.80
2018-05-04T13:53:00.365Z,43.60
2018-05-04T13:54:36.901Z,43.60
2018-05-04T13:56:13.210Z,44.00
2018-05-04T13:57:49.638Z,44.20
2018-05-04T13:59:26.519Z,44.10
2018-05-04T14:01:02.960Z,44.00
2018-05-04T14:02:39.870Z,44.10
2018-05-04T14:04:16.325Z,44.30
2018-05-04T14:05:53.625Z,43.90
2018-05-04T14:07:30.927Z,43.90
2018-05-04T14:09:12.844Z,44.30
2018-05-04T14:10:52.211Z,44.60
2018-05-04T14:12:28.835Z,44.10
2018-05-04T14:14:05.287Z,42.90
2018-05-04T14:15:41.742Z,43.40
2018-05-04T14:17:18.635Z,43.70
2018-05-04T14:18:55.556Z,44.50
2018-05-04T14:20:32.011Z,43.70
2018-05-04T14:22:08.426Z,44.30
2018-05-04T14:23:44.819Z,44.20
2018-05-04T14:25:22.347Z,45.00
2018-05-04T14:26:58.762Z,45.60
2018-05-04T14:28:36.068Z,45.30
2018-05-04T14:30:14.680Z,46.00
2018-05-04T14:31:51.402Z,45.30
2018-05-04T14:33:27.760Z,45.70
2018-05-04T14:35:04.141Z,45.40
2018-05-04T14:36:40.558Z,45.70
2018-05-04T14:38:17.301Z,44.70
2018-05-04T14:39:54.604Z,45.40
2018-05-04T14:41:31.590Z,45.40
2018-05-04T14:43:08.005Z,43.80
2018-05-04T14:44:44.680Z,44.10
2018-05-04T14:46:21.859Z,44.30
2018-05-04T14:47:58.293Z,45.00
2018-05-04T14:49:34.729Z,45.40
2018-05-04T14:51:11.521Z,45.90
2018-05-04T14:52:47.939Z,45.50
2018-05-04T14:54:24.573Z,46.10
2018-05-04T14:56:02.390Z,45.00
2018-05-04T14:57:39.930Z,45.20
2018-05-04T14:59:16.493Z,45.20
2018-05-04T15:00:53.227Z,45.40
2018-05-04T15:02:30.751Z,44.30
2018-05-04T15:04:07.616Z,44.30
2018-05-04T15:05:44.699Z,44.30
2018-05-04T15:07:21.352Z,44.30
2018-05-04T15:08:58.868Z,44.40
2018-05-04T15:10:35.664Z,43.50
2018-05-04T15:12:12.201Z,44.30
2018-05-04T15:13:48.536Z,44.00
2018-05-04T15:15:25.164Z,45.00
2018-05-04T15:17:03.103Z,44.20
2018-05-04T15:18:39.561Z,44.20
2018-05-04T15:20:16.303Z,44.10
2018-05-04T15:21:53.634Z,44.00
2018-05-04T15:23:30.326Z,43.90
2018-05-04T15:25:07.527Z,44.50
2018-05-04T15:26:43.950Z,44.40
2018-05-04T15:28:20.603Z,44.70
2018-05-04T15:29:57.859Z,46.10
2018-05-04T15:31:34.510Z,46.10
2018-05-04T15:33:10.946Z,46.20
2018-05-04T15:34:47.374Z,46.20
2018-05-04T15:36:24.229Z,46.10
2018-05-04T15:38:01.560Z,45.80
2018-05-04T15:39:38.037Z,46.10
2018-05-04T15:41:15.243Z,46.60
2018-05-04T15:42:51.999Z,46.60
2018-05-04T15:44:29.502Z,46.30
2018-05-04T15:46:08.978Z,46.30
2018-05-04T15:47:45.297Z,46.70
2018-05-04T15:49:23.038Z,46.40
2018-05-04T15:51:04.225Z,46.40
2018-05-04T15:52:40.686Z,46.10
2018-05-04T15:54:16.976Z,45.80
2018-05-04T15:56:03.672Z,46.60
2018-05-04T15:57:40.968Z,46.60
2018-05-04T15:59:17.239Z,45.30
2018-05-04T16:00:53.767Z,45.80
2018-05-04T16:02:31.251Z,46.30
2018-05-04T16:04:08.395Z,46.60
2018-05-04T16:05:44.860Z,46.30
2018-05-04T16:07:21.339Z,46.30
2018-05-04T16:08:59.279Z,46.90
2018-05-04T16:10:35.732Z,46.90
2018-05-04T16:12:12.343Z,47.40
2018-05-04T16:13:48.732Z,46.30
2018-05-04T16:15:25.631Z,46.80
2018-05-04T16:17:02.032Z,47.10
2018-05-04T16:18:38.489Z,47.80
2018-05-04T16:20:14.952Z,48.10
2018-05-04T16:21:51.596Z,48.00
2018-05-04T16:23:28.117Z,48.80
2018-05-04T16:25:06.363Z,48.30
2018-05-04T16:26:42.796Z,48.40
2018-05-04T16:28:19.503Z,47.90
2018-05-04T16:29:56.843Z,47.90
2018-05-04T16:31:34.246Z,48.40
2018-05-04T16:33:10.837Z,48.70
2018-05-04T16:34:47.516Z,48.30
2018-05-04T16:36:24.920Z,48.00
2018-05-04T16:38:01.313Z,47.90
2018-05-04T16:39:37.718Z,48.00
2018-05-04T16:41:15.947Z,49.40
2018-05-04T16:42:53.089Z,49.20
2018-05-04T16:44:30.222Z,49.00
2018-05-04T16:46:06.729Z,48.90
2018-05-04T16:47:48.418Z,47.90
2018-05-04T16:49:27.226Z,47.30
2018-05-04T16:51:03.595Z,47.50
2018-05-04T16:52:39.948Z,47.70
2018-05-04T16:54:17.148Z,48.10
2018-05-04T16:55:56.050Z,49.00
2018-05-04T16:57:32.522Z,48.90
2018-05-04T16:59:09.659Z,49.30
2018-05-04T17:00:49.359Z,49.40
2018-05-04T17:02:26.309Z,49.70
2018-05-04T17:04:03.499Z,50.00
2018-05-04T17:05:40.860Z,49.20
2018-05-04T17:07:18.354Z,49.20
2018-05-04T17:08:54.733Z,49.20
2018-05-04T17:10:31.335Z,49.70
2018-05-04T17:12:07.864Z,50.20
2018-05-04T17:13:44.599Z,50.30
2018-05-04T17:15:21.091Z,49.90
2018-05-04T17:16:57.668Z,49.70
2018-05-04T17:18:34.863Z,49.50
2018-05-04T17:20:11.622Z,49.50
2018-05-04T17:23:31.285Z,49.20
2018-05-04T17:25:07.687Z,49.60
2018-05-04T17:26:44.546Z,50.40
2018-05-04T17:28:21.116Z,49.80
2018-05-04T17:29:57.756Z,50.00
2018-05-04T17:31:34.564Z,49.80
2018-05-04T17:33:11.311Z,50.40
2018-05-04T17:34:47.607Z,49.70
2018-05-04T17:36:24.509Z,49.60
2018-05-04T17:38:01.652Z,49.60
2018-05-04T17:39:38.631Z,49.60
2018-05-04T17:41:14.929Z,49.50
2018-05-04T17:42:51.985Z,50.00
2018-05-04T17:44:28.371Z,50.00
2018-05-04T17:46:05.345Z,50.30
2018-05-04T17:47:41.769Z,50.40
2018-05-04T17:49:18.276Z,50.70
2018-05-04T17:50:54.558Z,51.20
2018-05-04T17:52:31.011Z,51.40
2018-05-04T17:54:07.281Z,51.60
2018-05-04T17:55:43.625Z,51.50
2018-05-04T17:57:19.987Z,51.10
2018-05-04T17:58:56.289Z,51.50
2018-05-04T18:00:33.694Z,51.30
2018-05-04T18:02:09.986Z,51.30
2018-05-04T18:03:46.773Z,51.80
2018-05-04T18:05:23.326Z,51.90
2018-05-04T18:06:59.681Z,51.60
2018-05-04T18:08:36.035Z,51.40
2018-05-04T18:10:12.901Z,51.80
2018-05-04T18:11:49.305Z,52.00
2018-05-04T18:13:31.333Z,52.70
2018-05-04T18:15:08.392Z,51.70
2018-05-04T18:16:46.262Z,52.10
2018-05-04T18:18:24.776Z,52.10
2018-05-04T18:20:01.168Z,52.20
2018-05-04T18:21:38.205Z,52.60
2018-05-04T18:23:14.930Z,52.60
2018-05-04T18:24:52.290Z,53.20
2018-05-04T18:26:29.092Z,53.20
2018-05-04T18:28:06.131Z,52.40
2018-05-04T18:29:43.030Z,52.40
2018-05-04T18:31:19.566Z,52.80
2018-05-04T18:32:55.948Z,52.30
2018-05-04T18:34:32.248Z,53.50
2018-05-04T18:36:09.122Z,53.90
2018-05-04T18:37:45.581Z,54.10
2018-05-04T18:39:21.962Z,54.40
2018-05-04T18:40:58.334Z,53.70
2018-05-04T18:42:35.140Z,53.90
2018-05-04T18:44:11.465Z,53.50
2018-05-04T18:45:48.060Z,53.90
2018-05-04T18:47:24.671Z,54.10
2018-05-04T18:49:01.393Z,53.60
2018-05-04T18:50:37.899Z,53.90
2018-05-04T18:52:14.226Z,54.10
2018-05-04T18:53:50.626Z,54.30
2018-05-04T18:55:28.446Z,54.70
2018-05-04T18:57:05.605Z,54.20
2018-05-04T18:58:42.876Z,54.20
2018-05-04T19:00:20.999Z,54.30
2018-05-04T19:01:58.060Z,54.10
2018-05-04T19:03:34.418Z,54.60
2018-05-04T19:05:10.902Z,55.30
2018-05-04T19:06:47.982Z,56.00
2018-05-04T19:08:25.349Z,55.60
2018-05-04T19:10:01.748Z,55.60
2018-05-04T19:11:38.099Z,54.90
2018-05-04T19:14:53.491Z,55.40
2018-05-04T19:16:30.545Z,55.20
2018-05-04T19:18:09.109Z,54.90
2018-05-04T19:19:45.586Z,55.20
2018-05-04T19:21:25.090Z,55.80
2018-05-04T19:23:01.599Z,56.10
2018-05-04T19:24:38.069Z,55.80
2018-05-04T19:26:14.522Z,56.10
2018-05-04T19:27:52.045Z,56.00
2018-05-04T19:31:02.493Z,56.20
2018-05-04T19:32:38.814Z,56.30
2018-05-04T19:34:15.172Z,55.80
2018-05-04T19:35:51.605Z,56.00
2018-05-04T19:37:28.352Z,55.70
2018-05-04T19:39:06.501Z,55.80
2018-05-04T19:40:43.648Z,56.40
2018-05-04T19:42:20.057Z,56.40
2018-05-04T19:43:58.142Z,56.60
2018-05-04T19:45:36.406Z,58.10
2018-05-04T19:47:12.806Z,57.60
2018-05-04T19:48:49.220Z,58.00
2018-05-04T19:50:26.865Z,58.00
2018-05-04T19:52:04.511Z,58.20
2018-05-04T19:53:40.906Z,57.70
2018-05-04T19:55:20.249Z,57.70
2018-05-04T19:56:57.503Z,57.00
2018-05-04T19:58:34.261Z,57.00
2018-05-04T20:00:10.700Z,57.00
2018-05-04T20:01:47.188Z,57.40
2018-05-04T20:03:23.672Z,57.60
2018-05-04T20:06:39.156Z,57.20
2018-05-04T20:08:15.696Z,57.50
2018-05-04T20:09:52.302Z,57.40
2018-05-04T20:11:29.436Z,57.30
2018-05-04T20:13:07.298Z,57.60
2018-05-04T20:14:43.836Z,57.90
2018-05-04T20:16:20.792Z,57.30
2018-05-04T20:17:58.049Z,58.40
2018-05-04T20:19:34.657Z,57.80
2018-05-04T20:21:10.941Z,57.70
2018-05-04T20:22:47.451Z,57.40
2018-05-04T20:24:24.288Z,57.80
2018-05-04T20:26:02.032Z,58.30
2018-05-04T20:27:38.582Z,58.30
2018-05-04T20:29:14.915Z,58.60
2018-05-04T20:30:52.075Z,59.20
2018-05-04T20:32:28.573Z,59.50
2018-05-04T20:34:05.755Z,59.80
2018-05-04T20:35:44.700Z,59.70
2018-05-04T20:37:24.208Z,59.90
2018-05-04T20:39:00.887Z,59.90
2018-05-04T20:40:37.326Z,60.00
2018-05-04T20:42:14.620Z,61.50
2018-05-04T20:43:51.376Z,61.40
2018-05-04T20:45:30.163Z,60.90
2018-05-04T20:47:06.517Z,60.20
2018-05-04T20:48:42.905Z,59.40
2018-05-04T20:50:20.632Z,59.20
2018-05-04T20:51:58.058Z,59.10
2018-05-04T20:53:35.173Z,61.00
2018-05-04T20:55:12.501Z,60.20
2018-05-04T20:56:51.263Z,59.60
2018-05-04T20:58:28.224Z,61.20
2018-05-04T21:00:05.622Z,61.30
2018-05-04T21:01:42.247Z,61.50