createdAt,value
2019-05-29T00:01:01.475Z,8.80
2019-05-29T00:03:30.301Z,8.75
2019-05-29T00:05:58.890Z,8.71
2019-05-29T00:08:27.341Z,8.64
2019-05-29T00:10:55.870Z,8.57
2019-05-29T00:13:24.515Z,8.51
2019-05-29T00:15:52.970Z,8.47
2019-05-29T00:18:23.249Z,8.46
2019-05-29T00:20:55.450Z,8.45
2019-05-29T00:23:24.090Z,8.45
2019-05-29T00:25:52.550Z,8.44
2019-05-29T00:28:21.205Z,8.40
2019-05-29T00:30:49.670Z,8.38
2019-05-29T00:33:18.389Z,8.36
2019-05-29T00:35:47.268Z,8.34
2019-05-29T00:38:20.524Z,8.33
2019-05-29T00:40:49.172Z,8.30
2019-05-29T00:43:17.678Z,8.28
2019-05-29T00:45:46.154Z,8.25
2019-05-29T00:48:16.023Z,8.23
2019-05-29T00:50:44.823Z,8.20
2019-05-29T00:53:14.281Z,8.19
2019-05-29T00:55:42.886Z,8.18
2019-05-29T00:58:11.588Z,8.18
2019-05-29T01:00:40.442Z,8.17
2019-05-29T01:03:09.563Z,8.16
2019-05-29T01:05:39.469Z,8.16
2019-05-29T01:11:48.613Z,8.17
2019-05-29T01:14:17.374Z,8.17
2019-05-29T01:16:45.855Z,8.17
2019-05-29T01:19:26.689Z,8.17
2019-05-29T01:21:56.896Z,8.18
2019-05-29T01:24:26.578Z,8.17
2019-05-29T01:26:55.129Z,8.15
2019-05-29T01:29:23.762Z,8.11
2019-05-29T01:31:52.656Z,8.06
2019-05-29T01:34:22.026Z,8.03
2019-05-29T01:36:50.747Z,8.03
2019-05-29T01:39:19.382Z,8.03
2019-05-29T01:41:47.898Z,8.03
2019-05-29T01:44:17.421Z,8.02
2019-05-29T01:46:46.059Z,8.00
2019-05-29T01:49:16.047Z,8.00
2019-05-29T01:51:44.646Z,8.00
2019-05-29T01:54:13.107Z,8.03
2019-05-29T01:56:41.989Z,8.03
2019-05-29T01:59:10.459Z,8.06
2019-05-29T02:01:39.138Z,8.08
2019-05-29T02:04:07.814Z,8.08
2019-05-29T02:06:36.275Z,8.09
2019-05-29T02:09:06.967Z,8.07
2019-05-29T02:11:35.467Z,8.06
2019-05-29T02:14:03.922Z,8.05
2019-05-29T02:16:32.709Z,8.05
2019-05-29T02:19:01.233Z,8.05
2019-05-29T02:21:29.699Z,8.07
2019-05-29T02:23:58.180Z,8.10
2019-05-29T02:26:26.754Z,8.12
2019-05-29T02:28:55.222Z,8.15
2019-05-29T02:31:26.395Z,8.18
2019-05-29T02:33:54.549Z,8.22
2019-05-29T02:36:24.614Z,8.27
2019-05-29T02:38:53.514Z,8.32
2019-05-29T02:41:24.171Z,8.36
2019-05-29T02:43:52.434Z,8.39
2019-05-29T02:46:21.708Z,8.41
2019-05-29T02:48:51.136Z,8.42
2019-05-29T02:51:19.874Z,8.43
2019-05-29T02:53:48.734Z,8.45
2019-05-29T02:56:17.206Z,8.47
2019-05-29T02:58:46.093Z,8.51
2019-05-29T03:01:14.594Z,8.55
2019-05-29T03:03:43.102Z,8.56
2019-05-29T03:06:13.175Z,8.56
2019-05-29T03:08:41.698Z,8.56
2019-05-29T03:11:10.390Z,8.52
2019-05-29T03:13:38.949Z,8.49
2019-05-29T03:16:12.162Z,8.46
2019-05-29T03:18:37.998Z,8.43
2019-05-29T03:21:06.439Z,8.37
2019-05-29T03:23:36.344Z,8.33
2019-05-29T03:26:05.587Z,8.32
2019-05-29T03:28:35.037Z,8.32
2019-05-29T03:31:03.786Z,8.32
2019-05-29T03:33:43.558Z,8.30
2019-05-29T03:36:04.264Z,8.27
2019-05-29T03:38:34.285Z,8.27
2019-05-29T03:41:03.155Z,8.25
2019-05-29T03:43:33.653Z,8.24
2019-05-29T03:46:01.825Z,8.21
2019-05-29T03:48:32.206Z,8.22
2019-05-29T03:51:00.596Z,8.22
2019-05-29T03:53:29.320Z,8.24
2019-05-29T03:55:58.380Z,8.23
2019-05-29T03:58:28.714Z,8.26
2019-05-29T04:00:57.179Z,8.28
2019-05-29T04:03:26.937Z,8.31
2019-05-29T04:05:55.447Z,8.33
2019-05-29T04:08:23.929Z,8.34
2019-05-29T04:10:52.850Z,8.36
2019-05-29T04:13:21.333Z,8.40
2019-05-29T04:15:49.794Z,8.44
2019-05-29T04:18:20.819Z,8.48
2019-05-29T04:20:51.449Z,8.52
2019-05-29T04:23:20.756Z,8.58
2019-05-29T04:25:51.402Z,8.61
2019-05-29T04:28:20.802Z,8.67
2019-05-29T04:30:49.342Z,8.72
2019-05-29T04:33:17.788Z,8.79
2019-05-29T04:35:46.558Z,8.86
2019-05-29T04:38:15.028Z,8.93
2019-05-29T04:40:43.542Z,9.02
2019-05-29T04:43:12.026Z,9.09
2019-05-29T04:45:40.511Z,9.18
2019-05-29T04:48:09.234Z,9.26
2019-05-29T04:50:40.173Z,9.37
2019-05-29T04:53:07.892Z,9.46
2019-05-29T04:55:37.012Z,9.54
2019-05-29T04:58:05.777Z,9.63
2019-05-29T05:00:35.224Z,9.71
2019-05-29T05:03:04.002Z,9.78
2019-05-29T05:05:33.259Z,9.89
2019-05-29T05:08:01.808Z,9.98
2019-05-29T05:10:36.003Z,10.07
2019-05-29T05:13:06.400Z,10.16
2019-05-29T05:15:36.085Z,10.30
2019-05-29T05:18:06.775Z,10.46
2019-05-29T05:20:36.250Z,10.64
2019-05-29T05:23:05.216Z,10.87
2019-05-29T05:25:34.215Z,11.08
2019-05-29T05:28:04.432Z,11.21
2019-05-29T05:30:38.583Z,11.30
2019-05-29T05:33:08.878Z,11.35
2019-05-29T05:35:37.360Z,11.36
2019-05-29T05:38:05.890Z,11.37
2019-05-29T05:40:37.922Z,11.35
2019-05-29T05:43:05.195Z,11.35
2019-05-29T05:45:35.009Z,11.36
2019-05-29T05:48:04.035Z,11.37
2019-05-29T05:50:33.303Z,11.40
2019-05-29T05:53:02.339Z,11.42
2019-05-29T05:55:31.460Z,11.44
2019-05-29T05:58:00.087Z,11.51
2019-05-29T06:00:34.180Z,11.61
2019-05-29T06:03:02.957Z,11.73
2019-05-29T06:05:32.044Z,11.81
2019-05-29T06:08:00.827Z,11.86
2019-05-29T06:10:29.681Z,11.93
2019-05-29T06:12:58.147Z,11.96
2019-05-29T06:15:27.098Z,11.99
2019-05-29T06:18:16.981Z,12.00
2019-05-29T06:20:26.308Z,12.01
2019-05-29T06:22:54.762Z,11.95
2019-05-29T06:25:23.671Z,11.88
2019-05-29T06:27:52.198Z,11.84
2019-05-29T06:30:22.300Z,11.83
2019-05-29T06:32:51.021Z,11.82
2019-05-29T06:35:19.600Z,11.83
2019-05-29T06:37:48.239Z,11.87
2019-05-29T06:40:44.029Z,11.93
2019-05-29T06:43:25.786Z,12.02
2019-05-29T06:45:55.018Z,12.18
2019-05-29T06:48:41.540Z,12.32
2019-05-29T06:50:57.255Z,12.43
2019-05-29T06:53:25.652Z,12.52
2019-05-29T06:55:56.163Z,12.58
2019-05-29T06:58:27.008Z,12.68
2019-05-29T07:00:55.812Z,12.76
2019-05-29T07:03:24.390Z,12.85
2019-05-29T07:05:53.148Z,12.89
2019-05-29T07:08:37.638Z,12.91
2019-05-29T07:10:52.047Z,13.02
2019-05-29T07:13:20.601Z,13.13
2019-05-29T07:15:49.488Z,13.22
2019-05-29T07:18:17.944Z,13.26
2019-05-29T07:20:46.993Z,13.37
2019-05-29T07:23:15.754Z,13.47
2019-05-29T07:25:45.628Z,13.61
2019-05-29T07:28:14.298Z,13.70
2019-05-29T07:30:48.310Z,13.74
2019-05-29T07:33:13.054Z,13.71
2019-05-29T07:35:41.517Z,13.60
2019-05-29T07:38:10.331Z,13.46
2019-05-29T07:40:40.485Z,13.34
2019-05-29T07:43:09.018Z,13.28
2019-05-29T07:45:37.849Z,13.29
2019-05-29T07:48:06.819Z,13.39
2019-05-29T07:50:35.457Z,13.51
2019-05-29T07:53:04.117Z,13.60
2019-05-29T07:55:32.616Z,13.70
2019-05-29T07:58:01.059Z,13.75
2019-05-29T08:00:35.885Z,13.82
2019-05-29T08:03:00.076Z,13.88
2019-05-29T08:05:28.546Z,13.89
2019-05-29T08:07:57.528Z,13.87
2019-05-29T08:10:26.157Z,13.86
2019-05-29T08:12:55.967Z,13.82
2019-05-29T08:15:24.767Z,13.79
2019-05-29T08:17:53.245Z,13.77
2019-05-29T08:20:22.094Z,13.75
2019-05-29T08:22:51.078Z,13.72
2019-05-29T08:25:19.962Z,13.76
2019-05-29T08:27:48.887Z,13.86
2019-05-29T08:30:19.545Z,14.00
2019-05-29T08:32:49.246Z,14.14
2019-05-29T08:35:18.027Z,14.33
2019-05-29T08:37:46.998Z,14.54
2019-05-29T08:40:16.076Z,14.75
2019-05-29T08:42:45.210Z,14.98
2019-05-29T08:45:14.204Z,15.16
2019-05-29T08:47:43.483Z,15.27
2019-05-29T08:50:18.443Z,15.30
2019-05-29T08:52:43.910Z,15.24
2019-05-29T08:55:13.938Z,15.09
2019-05-29T08:57:44.293Z,14.83
2019-05-29T09:00:15.762Z,14.49
2019-05-29T09:02:44.760Z,14.18
2019-05-29T09:05:13.536Z,13.96
2019-05-29T09:07:43.372Z,13.87
2019-05-29T09:10:13.766Z,13.92
2019-05-29T09:12:45.963Z,14.03
2019-05-29T09:15:12.890Z,14.20
2019-05-29T09:21:22.887Z,14.34
2019-05-29T09:23:52.827Z,14.29
2019-05-29T09:26:24.661Z,14.40
2019-05-29T09:28:51.903Z,14.63
2019-05-29T09:31:21.893Z,14.91
2019-05-29T09:33:50.571Z,15.13
2019-05-29T09:36:22.776Z,15.23
2019-05-29T09:38:51.486Z,15.30
2019-05-29T09:41:21.719Z,15.38
2019-05-29T09:43:59.180Z,15.53
2019-05-29T09:46:23.809Z,15.73
2019-05-29T09:48:52.496Z,15.92
2019-05-29T09:51:22.011Z,16.12
2019-05-29T09:53:52.495Z,16.30
2019-05-29T09:56:21.119Z,16.33
2019-05-29T09:58:49.773Z,16.19
2019-05-29T10:01:24.013Z,16.06
2019-05-29T10:03:48.694Z,15.94
2019-05-29T10:06:17.401Z,15.82
2019-05-29T10:08:45.877Z,15.70
2019-05-29T10:11:14.340Z,15.59
2019-05-29T10:13:42.918Z,15.42
2019-05-29T10:17:26.856Z,15.32
2019-05-29T10:19:55.899Z,15.30
2019-05-29T10:22:25.617Z,15.44
2019-05-29T10:24:56.226Z,15.74
2019-05-29T10:27:24.674Z,16.09
2019-05-29T10:29:54.245Z,16.37
2019-05-29T10:32:22.833Z,16.63
2019-05-29T10:34:52.667Z,16.82
2019-05-29T10:37:21.308Z,16.89
2019-05-29T10:39:50.990Z,16.94
2019-05-29T10:42:20.730Z,17.03
2019-05-29T10:44:51.305Z,17.10
2019-05-29T10:47:19.910Z,17.03
2019-05-29T10:49:49.772Z,16.81
2019-05-29T10:52:18.298Z,16.53
2019-05-29T10:54:46.740Z,16.24
2019-05-29T10:57:15.208Z,16.01
2019-05-29T10:59:44.619Z,15.88
2019-05-29T11:02:13.047Z,15.80
2019-05-29T11:04:41.489Z,15.77
2019-05-29T11:07:09.923Z,15.80
2019-05-29T11:13:06.817Z,15.83
2019-05-29T11:15:35.361Z,15.79
2019-05-29T11:18:03.891Z,15.81
2019-05-29T11:20:32.467Z,15.82
2019-05-29T11:23:00.944Z,15.78
2019-05-29T11:25:29.566Z,15.74
2019-05-29T11:28:01.130Z,15.70
2019-05-29T11:30:29.832Z,15.79
2019-05-29T11:33:00.984Z,16.12
2019-05-29T11:35:28.903Z,16.48
2019-05-29T11:37:58.733Z,16.58
2019-05-29T11:40:27.427Z,16.37
2019-05-29T11:42:56.945Z,16.17
2019-05-29T11:45:27.251Z,16.07
2019-05-29T11:47:57.370Z,15.99
2019-05-29T11:50:27.704Z,15.92
2019-05-29T11:52:56.431Z,15.88
2019-05-29T11:55:25.302Z,15.81
2019-05-29T11:57:55.925Z,15.73
2019-05-29T12:00:24.592Z,15.65
2019-05-29T12:02:53.935Z,15.60
2019-05-29T12:05:23.315Z,15.58
2019-05-29T12:07:53.325Z,15.55
2019-05-29T12:10:24.528Z,15.57
2019-05-29T12:12:53.450Z,15.64
2019-05-29T12:15:22.536Z,15.75
2019-05-29T12:18:00.392Z,15.92
2019-05-29T12:20:27.906Z,16.03
2019-05-29T18:52:44.921Z,16.09
2019-05-29T18:55:13.563Z,16.09
2019-05-29T18:57:42.031Z,16.56
2019-05-29T19:00:13.847Z,16.43
2019-05-29T19:02:42.319Z,16.29
2019-05-29T19:05:11.695Z,16.13
2019-05-29T19:07:40.325Z,15.96
2019-05-29T19:10:09.613Z,15.80
2019-05-29T19:12:38.062Z,15.67
2019-05-29T19:15:08.280Z,15.50
2019-05-29T19:17:37.455Z,15.36
2019-05-29T19:20:09.327Z,15.21
2019-05-29T19:22:37.980Z,15.08
2019-05-29T19:25:07.791Z,14.95
2019-05-29T19:27:41.613Z,14.82
2019-05-29T19:30:09.461Z,14.68
2019-05-29T19:32:37.941Z,14.56
2019-05-29T19:35:11.604Z,14.43
2019-05-29T19:37:40.317Z,14.31
2019-05-29T19:40:09.439Z,14.19
2019-05-29T19:42:39.581Z,14.08
2019-05-29T19:45:12.281Z,13.98
2019-05-29T19:47:40.981Z,13.88
2019-05-29T19:50:11.629Z,13.77
2019-05-29T19:52:40.242Z,13.68
2019-05-29T19:55:09.344Z,13.59
2019-05-29T19:57:54.170Z,13.50
2019-05-29T20:00:10.420Z,13.41
2019-05-29T20:02:39.724Z,13.30
2019-05-29T20:05:08.648Z,13.24
2019-05-29T20:07:37.547Z,13.16
2019-05-29T20:10:07.622Z,13.08
2019-05-29T20:12:37.913Z,13.01
2019-05-29T20:15:07.818Z,12.96
2019-05-29T20:17:36.340Z,12.90
2019-05-29T20:20:08.779Z,12.83
2019-05-29T20:22:37.423Z,12.77
2019-05-29T20:25:08.572Z,12.71
2019-05-29T20:27:38.337Z,12.66
2019-05-29T20:30:09.658Z,12.61
2019-05-29T20:32:38.948Z,12.56
2019-05-29T20:35:08.097Z,12.51
2019-05-29T20:37:36.600Z,12.47
2019-05-29T20:40:06.917Z,12.43
2019-05-29T20:42:36.349Z,12.39
2019-05-29T20:45:07.678Z,12.37
2019-05-29T20:47:36.161Z,12.32
2019-05-29T20:50:07.649Z,12.27
2019-05-29T20:52:49.898Z,12.23
2019-05-29T20:55:18.992Z,12.20
2019-05-29T20:57:47.506Z,12.17
2019-05-29T21:00:18.693Z,12.14
2019-05-29T21:02:47.355Z,12.09
2019-05-29T21:05:17.209Z,12.06
2019-05-29T21:07:45.685Z,12.03
2019-05-29T21:10:14.970Z,12.04
2019-05-29T21:12:47.105Z,12.05
2019-05-29T21:15:14.272Z,12.07
2019-05-29T21:17:44.073Z,12.09
2019-05-29T21:20:12.840Z,12.12
2019-05-29T21:22:42.808Z,12.14
2019-05-29T21:25:17.214Z,12.17
2019-05-29T21:27:46.926Z,12.18
2019-05-29T21:30:13.298Z,12.19
2019-05-29T21:32:42.046Z,12.19
2019-05-29T21:35:12.154Z,12.17
2019-05-29T21:37:40.636Z,12.17
2019-05-29T21:40:09.881Z,12.15
2019-05-29T21:42:38.715Z,12.13
2019-05-29T21:45:08.315Z,12.10
2019-05-29T21:47:37.175Z,12.09
2019-05-29T21:50:09.949Z,12.08
2019-05-29T21:52:39.431Z,12.05
2019-05-29T21:55:08.707Z,12.04
2019-05-29T21:57:37.713Z,12.03
2019-05-29T22:00:13.311Z,12.02
2019-05-29T22:02:42.402Z,12.01
2019-05-29T22:05:11.429Z,11.99
2019-05-29T22:07:40.718Z,11.97
2019-05-29T22:10:10.053Z,11.94
2019-05-29T22:12:38.524Z,11.90
2019-05-29T22:15:09.825Z,11.88
2019-05-29T22:17:38.568Z,11.86
2019-05-29T22:20:09.026Z,11.85
2019-05-29T22:22:37.488Z,11.86
2019-05-29T22:25:07.575Z,11.84
2019-05-29T22:27:37.020Z,11.80
2019-05-29T22:30:10.545Z,11.76
2019-05-29T22:32:39.086Z,11.73
2019-05-29T22:35:08.679Z,11.68
2019-05-29T22:37:37.136Z,11.66
2019-05-29T22:40:09.344Z,11.65
2019-05-29T22:42:37.832Z,11.64
2019-05-29T22:45:07.266Z,11.63
2019-05-29T22:47:35.764Z,11.64
2019-05-29T22:50:06.781Z,11.64
2019-05-29T22:52:35.632Z,11.64
2019-05-29T22:55:07.910Z,11.63
2019-05-29T22:57:36.382Z,11.61
2019-05-29T23:00:07.639Z,11.60
2019-05-29T23:02:36.103Z,11.60
2019-05-29T23:05:06.846Z,11.60
2019-05-29T23:07:35.336Z,11.61
2019-05-29T23:10:06.157Z,11.65
2019-05-29T23:12:34.618Z,11.67
2019-05-29T23:15:03.384Z,11.69
2019-05-29T23:17:31.865Z,11.71
2019-05-29T23:20:00.742Z,11.74
2019-05-29T23:22:29.691Z,11.77
2019-05-29T23:24:59.213Z,11.82
2019-05-29T23:27:27.896Z,11.86
2019-05-29T23:29:56.867Z,11.86
2019-05-29T23:32:25.456Z,11.88
2019-05-29T23:34:55.043Z,11.88
2019-05-29T23:37:23.693Z,11.89
2019-05-29T23:39:53.089Z,11.86
2019-05-29T23:42:21.659Z,11.85
2019-05-29T23:44:52.062Z,11.82
2019-05-29T23:47:20.432Z,11.80
2019-05-29T23:49:48.906Z,11.77
2019-05-29T23:52:17.422Z,11.74
2019-05-29T23:54:46.073Z,11.73
2019-05-29T23:57:14.606Z,11.70
2019-05-29T23:59:43.171Z,11.68
