createdAt,value
2022-09-23T00:00:18.349Z,101329.09
2022-09-23T00:02:48.724Z,101327.34
2022-09-23T00:05:17.886Z,101326.44
2022-09-23T00:07:48.865Z,101322.91
2022-09-23T00:10:17.890Z,101318.50
2022-09-23T00:12:46.789Z,101313.25
2022-09-23T00:15:16.242Z,101310.66
2022-09-23T00:17:45.658Z,101312.34
2022-09-23T00:20:15.071Z,101308.78
2022-09-23T00:22:44.005Z,101309.66
2022-09-23T00:25:14.487Z,101298.25
2022-09-23T00:27:43.452Z,101314.84
2022-09-23T00:30:12.982Z,101306.03
2022-09-23T00:32:41.947Z,101310.41
2022-09-23T00:35:10.903Z,101303.41
2022-09-23T00:37:39.829Z,101299.81
2022-09-23T00:40:12.755Z,101307.66
2022-09-23T00:42:49.433Z,101302.38
2022-09-23T00:45:19.600Z,101302.31
2022-09-23T00:47:52.525Z,101297.94
2022-09-23T00:50:27.816Z,101301.38
2022-09-23T00:53:00.640Z,101304.81
2022-09-23T00:55:34.351Z,101304.78
2022-09-23T00:58:08.905Z,101297.78
2022-09-23T01:00:37.929Z,101299.44
2022-09-23T01:03:08.124Z,101301.16
2022-09-23T01:05:38.697Z,101293.22
2022-09-23T01:08:11.404Z,101295.81
2022-09-23T01:10:51.957Z,101293.19
2022-09-23T01:13:32.224Z,101292.25
2022-09-23T01:16:09.878Z,101286.09
2022-09-23T01:18:50.215Z,101286.94
2022-09-23T01:21:36.910Z,101283.41
2022-09-23T01:24:39.732Z,101281.63
2022-09-23T01:27:25.171Z,101280.72
2022-09-23T01:30:21.260Z,101273.66
2022-09-23T01:33:10.255Z,101275.41
2022-09-23T01:36:05.391Z,101211.97
2022-09-23T01:38:52.214Z,101274.47
2022-09-23T01:41:48.835Z,101263.09
2022-09-23T01:44:23.336Z,101262.19
2022-09-23T01:46:56.665Z,101262.25
2022-09-23T01:49:33.896Z,101254.38
2022-09-23T01:52:10.443Z,101251.78
2022-09-23T01:54:44.222Z,101255.25
2022-09-23T01:57:18.849Z,101251.75
2022-09-23T01:59:52.284Z,101258.63
2022-09-23T02:02:26.719Z,101259.50
2022-09-23T02:05:03.850Z,101254.22
2022-09-23T02:07:41.360Z,101253.38
2022-09-23T02:10:17.823Z,101243.75
2022-09-23T02:12:49.915Z,101252.50
2022-09-23T02:15:23.604Z,101263.84
2022-09-23T02:17:56.272Z,101254.22
2022-09-23T02:20:30.962Z,101259.50
2022-09-23T02:23:07.703Z,101248.97
2022-09-23T02:25:52.310Z,101249.81
2022-09-23T02:28:32.542Z,101248.00
2022-09-23T02:31:11.047Z,101241.06
2022-09-23T02:33:45.180Z,101234.16
2022-09-23T02:36:24.058Z,101231.63
2022-09-23T02:38:57.601Z,101229.94
2022-09-23T02:41:29.978Z,101221.22
2022-09-23T02:44:04.880Z,101223.84
2022-09-23T02:46:34.808Z,101216.81
2022-09-23T02:49:11.194Z,101224.69
2022-09-23T02:51:42.244Z,101222.97
2022-09-23T02:54:15.032Z,101209.03
2022-09-23T02:56:45.704Z,101215.19
2022-09-23T02:59:19.380Z,101216.16
2022-09-23T03:02:05.170Z,101208.28
2022-09-23T03:04:47.284Z,101207.38
2022-09-23T03:07:22.299Z,101211.72
2022-09-23T03:09:57.684Z,101207.38
2022-09-23T03:12:37.472Z,101107.06
2022-09-23T03:15:19.810Z,101208.34
2022-09-23T03:17:59.047Z,101196.94
2022-09-23T03:20:37.884Z,101202.22
2022-09-23T03:23:15.013Z,101197.84
2022-09-23T03:25:47.418Z,101198.69
2022-09-23T03:28:20.378Z,101193.50
2022-09-23T03:30:51.156Z,101191.72
2022-09-23T03:33:28.472Z,101190.00
2022-09-23T03:36:20.877Z,101177.72
2022-09-23T03:38:56.793Z,101180.34
2022-09-23T03:41:32.709Z,101181.19
2022-09-23T03:44:03.335Z,101179.44
2022-09-23T03:46:35.369Z,101177.72
2022-09-23T03:49:15.863Z,101175.09
2022-09-23T03:51:44.964Z,101173.31
2022-09-23T03:54:15.242Z,101174.13
2022-09-23T03:56:44.313Z,101170.53
2022-09-23T03:59:14.967Z,101170.59
2022-09-23T04:01:44.002Z,101168.88
2022-09-23T04:04:12.828Z,101170.63
2022-09-23T04:06:41.725Z,101172.31
2022-09-23T04:09:10.566Z,101174.00
2022-09-23T04:11:40.849Z,101169.56
2022-09-23T04:14:12.249Z,101171.25
2022-09-23T04:16:41.107Z,101171.22
2022-09-23T04:19:11.859Z,101171.19
2022-09-23T04:21:43.652Z,101163.31
2022-09-23T04:24:13.645Z,101162.34
2022-09-23T04:26:44.312Z,101163.16
2022-09-23T04:29:13.111Z,101157.94
2022-09-23T04:31:42.062Z,101160.56
2022-09-23T04:34:11.555Z,101161.38
2022-09-23T04:36:41.010Z,101156.97
2022-09-23T04:39:12.419Z,101158.69
2022-09-23T04:41:42.790Z,101150.78
2022-09-23T04:44:20.404Z,101149.06
2022-09-23T04:46:52.373Z,101157.81
2022-09-23T04:49:30.189Z,101143.78
2022-09-23T04:52:00.863Z,101151.63
2022-09-23T04:54:37.562Z,101153.31
2022-09-23T04:57:11.290Z,101145.50
2022-09-23T04:59:52.694Z,101145.53
2022-09-23T05:02:29.831Z,101140.34
2022-09-23T05:04:59.851Z,101146.47
2022-09-23T05:07:28.922Z,101150.88
2022-09-23T05:10:00.228Z,101154.41
2022-09-23T05:12:33.744Z,101150.09
2022-09-23T05:15:04.914Z,101153.72
2022-09-23T05:17:33.886Z,101156.38
2022-09-23T05:20:05.227Z,101160.78
2022-09-23T05:22:34.204Z,101162.56
2022-09-23T05:25:04.017Z,101156.50
2022-09-23T05:27:36.754Z,101158.28
2022-09-23T05:30:06.341Z,101159.22
2022-09-23T05:32:35.286Z,101158.44
2022-09-23T05:35:04.650Z,101155.03
2022-09-23T05:37:33.646Z,101155.97
2022-09-23T05:40:16.607Z,101155.22
2022-09-23T05:42:47.007Z,101157.94
2022-09-23T05:45:16.170Z,101157.19
2022-09-23T05:50:30.117Z,101151.28
2022-09-23T05:53:03.431Z,101153.19
2022-09-23T05:55:32.492Z,101138.38
2022-09-23T05:58:03.269Z,101147.19
2022-09-23T06:00:32.302Z,101150.72
2022-09-23T06:03:01.371Z,101144.69
2022-09-23T06:05:31.223Z,101149.06
2022-09-23T06:08:00.240Z,101148.22
2022-09-23T06:10:29.148Z,101147.44
2022-09-23T06:12:58.177Z,101144.00
2022-09-23T06:15:28.607Z,101150.22
2022-09-23T06:18:00.446Z,101152.03
2022-09-23T06:20:29.467Z,101145.13
2022-09-23T06:23:07.768Z,101147.78
2022-09-23T06:25:39.636Z,101147.84
2022-09-23T06:28:12.237Z,101147.00
2022-09-23T06:30:42.708Z,101147.06
2022-09-23T06:33:11.663Z,101148.00
2022-09-23T06:35:41.594Z,101148.03
2022-09-23T06:38:12.341Z,101145.44
2022-09-23T06:40:41.224Z,101147.22
2022-09-23T06:43:10.705Z,101149.00
2022-09-23T06:45:39.570Z,101145.53
2022-09-23T06:48:10.061Z,101149.91
2022-09-23T06:50:39.122Z,101152.56
2022-09-23T06:53:08.002Z,101152.59
2022-09-23T06:55:36.901Z,101144.72
2022-09-23T06:58:05.799Z,101139.44
2022-09-23T07:00:34.723Z,101136.84
2022-09-23T07:03:07.250Z,101139.47
2022-09-23T07:05:38.447Z,101142.09
2022-09-23T07:08:10.424Z,101139.44
2022-09-23T07:10:39.448Z,101137.69
2022-09-23T07:13:11.881Z,101141.19
2022-09-23T07:15:43.343Z,101136.78
2022-09-23T07:18:12.277Z,101144.66
2022-09-23T07:20:42.628Z,101140.25
2022-09-23T07:23:11.586Z,101150.78
2022-09-23T07:25:40.703Z,101144.53
2022-09-23T07:28:10.941Z,101149.78
2022-09-23T07:30:48.611Z,101152.38
2022-09-23T07:33:31.109Z,101143.53
2022-09-23T07:36:06.910Z,101144.38
2022-09-23T07:38:36.335Z,101146.91
2022-09-23T07:41:08.184Z,101137.16
2022-09-23T07:43:38.004Z,101148.56
2022-09-23T07:46:10.417Z,101142.31
2022-09-23T07:48:40.500Z,101149.31
2022-09-23T07:51:13.415Z,101144.78
2022-09-23T07:53:42.407Z,101149.16
2022-09-23T07:56:11.610Z,101142.03
2022-09-23T07:58:40.627Z,101144.53
2022-09-23T08:01:12.268Z,101145.34
2022-09-23T08:03:44.462Z,101149.59
2022-09-23T08:06:23.925Z,101149.53
2022-09-23T08:08:53.682Z,101141.53
2022-09-23T08:11:24.335Z,101148.50
2022-09-23T08:13:53.351Z,101152.81
2022-09-23T08:16:22.696Z,101153.56
2022-09-23T08:18:51.701Z,101151.72
2022-09-23T08:21:23.539Z,101143.59
2022-09-23T08:23:55.277Z,101151.41
2022-09-23T08:26:24.585Z,101145.13
2022-09-23T08:28:55.181Z,101146.78
2022-09-23T08:31:24.635Z,101144.00
2022-09-23T08:33:57.003Z,101144.75
2022-09-23T08:36:28.395Z,101146.38
2022-09-23T08:38:57.489Z,101155.09
2022-09-23T08:41:36.608Z,101136.50
2022-09-23T08:44:15.077Z,101132.94
2022-09-23T08:46:53.418Z,101142.47
2022-09-23T08:49:27.643Z,101144.13
2022-09-23T08:52:03.211Z,101136.97
2022-09-23T08:54:33.841Z,101130.56
2022-09-23T08:57:06.227Z,101128.75
2022-09-23T08:59:42.863Z,101127.72
2022-09-23T09:02:19.138Z,101123.25
2022-09-23T09:04:52.051Z,101123.97
2022-09-23T09:07:38.070Z,101105.47
2022-09-23T09:10:20.906Z,101115.84
2022-09-23T09:12:51.059Z,101113.78
2022-09-23T09:15:25.285Z,101116.31
2022-09-23T09:18:06.521Z,101118.88
2022-09-23T09:20:41.592Z,101110.81
2022-09-23T09:23:23.117Z,101121.31
2022-09-23T09:25:53.840Z,101111.47
2022-09-23T09:28:32.232Z,101107.75
2022-09-23T09:31:07.052Z,101060.41
2022-09-23T09:33:51.957Z,100867.94
2022-09-23T09:36:31.086Z,101107.09
2022-09-23T09:39:14.548Z,101099.81
2022-09-23T09:41:51.962Z,101096.03
2022-09-23T09:44:33.080Z,101101.16
2022-09-23T09:47:17.696Z,101092.97
2022-09-23T09:49:53.937Z,101080.34
2022-09-23T09:52:26.227Z,101087.22
2022-09-23T09:55:00.605Z,101083.44
2022-09-23T09:57:35.387Z,101079.72
2022-09-23T10:00:36.340Z,101079.47
2022-09-23T10:03:19.959Z,101073.94
2022-09-23T10:06:11.599Z,101071.88
2022-09-23T10:09:15.230Z,101080.31
2022-09-23T10:12:12.166Z,101083.63
2022-09-23T10:14:42.568Z,101079.19
2022-09-23T10:17:20.620Z,101076.47
2022-09-23T10:19:54.920Z,101079.16
2022-09-23T10:22:30.061Z,101084.31
2022-09-23T10:25:03.585Z,101086.84
2022-09-23T10:27:35.940Z,101077.78
2022-09-23T10:30:08.481Z,101072.50
2022-09-23T10:32:46.556Z,101070.63
2022-09-23T10:35:18.350Z,101082.00
2022-09-23T10:37:51.206Z,100902.81
2022-09-23T10:40:43.945Z,101073.75
2022-09-23T10:43:43.095Z,101072.69
2022-09-23T10:46:42.458Z,101072.50
2022-09-23T10:49:56.540Z,101072.19
2022-09-23T10:52:41.594Z,101065.84
2022-09-23T10:55:29.348Z,101069.03
2022-09-23T10:58:19.517Z,101073.00
2022-09-23T11:01:02.015Z,101068.13
2022-09-23T11:04:02.330Z,101056.91
2022-09-23T11:06:45.560Z,101049.19
2022-09-23T11:09:31.794Z,101049.53
2022-09-23T11:12:16.728Z,101041.94
2022-09-23T11:15:03.644Z,101051.69
2022-09-23T11:18:33.499Z,101040.69
2022-09-23T11:21:21.144Z,101041.81
2022-09-23T11:24:17.928Z,100995.38
2022-09-23T11:27:03.967Z,101018.88
2022-09-23T11:30:02.704Z,100999.41
2022-09-23T11:33:05.084Z,101030.00
2022-09-23T11:35:41.743Z,101006.78
2022-09-23T11:38:21.392Z,101023.84
2022-09-23T11:40:55.914Z,101023.94
2022-09-23T11:43:28.750Z,101017.63
2022-09-23T11:46:05.163Z,101016.47
2022-09-23T11:48:41.603Z,101013.75
2022-09-23T11:51:17.939Z,101007.16
2022-09-23T11:53:59.970Z,101002.97
2022-09-23T11:56:36.291Z,101003.41
2022-09-23T11:59:15.962Z,101005.66
2022-09-23T12:01:50.792Z,101014.09
2022-09-23T12:04:33.207Z,100980.28
2022-09-23T12:07:12.608Z,101007.72
2022-09-23T12:09:58.878Z,100996.97
2022-09-23T12:12:52.721Z,100985.28
2022-09-23T12:15:34.754Z,100990.50
2022-09-23T12:18:22.967Z,100986.44
2022-09-23T12:21:49.762Z,100974.06
2022-09-23T12:24:44.428Z,100975.38
2022-09-23T12:27:24.027Z,100973.69
2022-09-23T12:30:05.567Z,100914.28
2022-09-23T12:32:40.984Z,100964.50
2022-09-23T12:35:23.612Z,100967.44
2022-09-23T12:37:57.112Z,100959.72
2022-09-23T12:40:40.938Z,100959.88
2022-09-23T12:43:31.155Z,100902.16
2022-09-23T12:46:25.747Z,100972.66
2022-09-23T12:49:06.768Z,100983.97
2022-09-23T12:51:37.891Z,100967.75
2022-09-23T12:54:26.620Z,100963.47
2022-09-23T12:57:06.674Z,100955.41
2022-09-23T13:00:11.373Z,100951.50
2022-09-23T13:02:43.428Z,100950.34
2022-09-23T13:05:39.538Z,100950.56
2022-09-23T13:08:13.919Z,100947.03
2022-09-23T13:10:49.860Z,100937.59
2022-09-23T13:13:29.776Z,100925.94
2022-09-23T13:16:21.316Z,100910.41
2022-09-23T13:18:54.783Z,100933.06
2022-09-23T13:22:03.940Z,100926.25
2022-09-23T13:24:45.087Z,100920.09
2022-09-23T13:27:28.056Z,100916.00
2022-09-23T13:30:03.299Z,100915.69
2022-09-23T13:32:36.163Z,100908.69
2022-09-23T13:35:17.935Z,100915.56
2022-09-23T13:37:48.944Z,100908.63
2022-09-23T13:40:24.891Z,100898.00
2022-09-23T13:43:02.344Z,100904.78
2022-09-23T13:45:34.001Z,100896.09
2022-09-23T13:48:07.522Z,100900.78
2022-09-23T13:50:40.978Z,100894.84
2022-09-23T13:53:12.924Z,100895.91
2022-09-23T13:55:42.397Z,100895.84
2022-09-23T13:58:23.954Z,100891.56
2022-09-23T14:00:53.512Z,100883.75
2022-09-23T14:03:36.637Z,100888.88
2022-09-23T14:06:10.091Z,100882.88
2022-09-23T14:08:43.084Z,100874.69
2022-09-23T14:11:17.466Z,100869.13
2022-09-23T14:13:55.129Z,100869.31
2022-09-23T14:16:27.101Z,100864.06
2022-09-23T14:19:00.312Z,100872.16
2022-09-23T14:21:35.523Z,100873.97
2022-09-23T14:24:17.002Z,100861.69
2022-09-23T14:26:52.372Z,100868.06
2022-09-23T14:29:27.180Z,100861.66
2022-09-23T14:31:58.274Z,100860.78
2022-09-23T14:35:09.586Z,100747.13
2022-09-23T14:38:02.506Z,100850.91
2022-09-23T14:40:33.960Z,100855.84
2022-09-23T14:43:07.629Z,100851.97
2022-09-23T14:45:40.988Z,100838.53
2022-09-23T14:48:15.631Z,100849.72
2022-09-23T14:50:49.562Z,100832.22
2022-09-23T14:53:47.125Z,100828.81
2022-09-23T14:56:20.702Z,100732.97
2022-09-23T14:58:55.503Z,100823.41
2022-09-23T15:01:41.889Z,100817.03
2022-09-23T15:04:30.589Z,100816.41
2022-09-23T15:07:04.137Z,100814.91
2022-09-23T15:09:37.490Z,100816.75
2022-09-23T15:12:12.940Z,100807.78
2022-09-23T15:14:46.692Z,100776.25
2022-09-23T15:17:37.614Z,100798.53
2022-09-23T15:20:21.647Z,100797.25
2022-09-23T15:22:53.888Z,100799.41
2022-09-23T15:25:28.384Z,100795.19
2022-09-23T15:28:18.389Z,100800.69
2022-09-23T15:30:51.454Z,100787.38
2022-09-23T15:33:28.235Z,100785.72
2022-09-23T15:35:58.541Z,100780.56
2022-09-23T15:38:28.763Z,100793.13
2022-09-23T15:40:58.630Z,100724.50
2022-09-23T15:43:28.710Z,100791.63
2022-09-23T15:46:03.203Z,100789.25
2022-09-23T15:48:40.588Z,100794.78
2022-09-23T15:51:12.878Z,100795.75
2022-09-23T15:53:43.086Z,100790.63
2022-09-23T15:56:14.558Z,100791.69
2022-09-23T15:58:43.781Z,100790.13
2022-09-23T16:01:24.835Z,100778.09
2022-09-23T16:04:06.907Z,100786.38
2022-09-23T16:06:49.753Z,100637.22
2022-09-23T16:09:22.999Z,100783.66
2022-09-23T16:12:05.840Z,100778.97
2022-09-23T16:14:47.514Z,100776.97
2022-09-23T16:17:16.779Z,100782.81
2022-09-23T16:19:59.146Z,100769.06
2022-09-23T16:22:28.501Z,100771.47
2022-09-23T16:24:57.621Z,100770.22
2022-09-23T16:27:27.370Z,100759.25
2022-09-23T16:29:56.727Z,100766.91
2022-09-23T16:32:25.840Z,100778.03
2022-09-23T16:34:58.829Z,100768.72
2022-09-23T16:37:28.333Z,100763.78
2022-09-23T16:39:57.416Z,100767.63
2022-09-23T16:42:27.808Z,100756.47
2022-09-23T16:44:57.050Z,100759.53
2022-09-23T16:47:26.063Z,100751.03
2022-09-23T16:49:56.553Z,100745.03
2022-09-23T16:52:25.577Z,100748.81
2022-09-23T16:54:54.441Z,100751.81
2022-09-23T16:57:23.566Z,100746.88
2022-09-23T17:00:10.180Z,100751.53
2022-09-23T17:02:56.229Z,100741.13
2022-09-23T17:05:27.665Z,100742.03
2022-09-23T17:07:56.721Z,100735.91
2022-09-23T17:10:25.552Z,100737.78
2022-09-23T17:12:54.925Z,100737.94
2022-09-23T17:15:24.115Z,100741.66
2022-09-23T17:17:53.111Z,100748.78
2022-09-23T17:20:22.154Z,100743.56
2022-09-23T17:22:52.533Z,100740.97
2022-09-23T17:25:21.449Z,100746.22
2022-09-23T17:27:51.292Z,100735.53
2022-09-23T17:30:20.601Z,100732.03
2022-09-23T17:32:49.714Z,100730.28
2022-09-23T17:35:19.850Z,100734.09
2022-09-23T17:37:48.848Z,100737.44
2022-09-23T17:40:19.254Z,100739.22
2022-09-23T17:42:48.413Z,100737.56
2022-09-23T17:45:17.433Z,100733.22
2022-09-23T17:47:55.024Z,100734.13
2022-09-23T17:50:24.329Z,100725.22
2022-09-23T17:52:53.308Z,100734.81
2022-09-23T17:55:23.756Z,100733.00
2022-09-23T17:57:52.722Z,100725.03
2022-09-23T18:00:21.765Z,100726.81
2022-09-23T18:02:53.068Z,100722.41
2022-09-23T18:05:23.231Z,100728.72
2022-09-23T18:07:52.238Z,100731.44
2022-09-23T18:10:22.732Z,100731.56
2022-09-23T18:12:51.852Z,100729.06
2022-09-23T18:15:20.860Z,100724.75
2022-09-23T18:17:49.886Z,100724.03
2022-09-23T18:20:18.967Z,100726.84
2022-09-23T18:22:47.958Z,100726.09
2022-09-23T18:25:37.738Z,100731.53
2022-09-23T18:28:07.513Z,100728.06
2022-09-23T18:30:36.419Z,100734.28
2022-09-23T18:33:05.404Z,100734.41
2022-09-23T18:35:34.368Z,100732.75
2022-09-23T18:38:03.252Z,100727.50
2022-09-23T18:40:33.181Z,100732.03
2022-09-23T18:43:02.151Z,100726.84
2022-09-23T18:45:32.386Z,100715.44
2022-09-23T18:48:33.471Z,100721.53
2022-09-23T18:51:02.428Z,100730.41
2022-09-23T18:53:33.056Z,100727.81
2022-09-23T18:56:07.631Z,100712.88
2022-09-23T18:58:36.603Z,100721.66
2022-09-23T19:01:09.366Z,100715.59
2022-09-23T19:03:38.597Z,100717.38
2022-09-23T19:06:09.610Z,100712.16
2022-09-23T19:08:39.750Z,100714.00
2022-09-23T19:11:11.505Z,100718.44
2022-09-23T19:13:41.229Z,100719.44
2022-09-23T19:16:14.649Z,100722.09
2022-09-23T19:18:46.553Z,100728.28
2022-09-23T19:21:16.908Z,100723.84
2022-09-23T19:23:48.975Z,100725.66
2022-09-23T19:26:19.281Z,100720.38
2022-09-23T19:28:55.865Z,100720.34
2022-09-23T19:31:29.360Z,100723.94
2022-09-23T19:33:59.859Z,100716.97
2022-09-23T19:36:31.004Z,100721.41
2022-09-23T19:39:02.820Z,100718.84
2022-09-23T19:41:35.562Z,100720.66
2022-09-23T19:44:07.656Z,100726.06
2022-09-23T19:46:40.817Z,100712.06
2022-09-23T19:49:11.185Z,100717.38
2022-09-23T19:51:40.748Z,100719.25
2022-09-23T19:54:10.206Z,100718.50
2022-09-23T19:56:39.758Z,100716.00
2022-09-23T19:59:09.519Z,100713.50
2022-09-23T20:01:40.327Z,100711.84
2022-09-23T20:04:09.282Z,100712.81
2022-09-23T20:06:39.533Z,100701.41
2022-09-23T20:09:08.629Z,100713.81
2022-09-23T20:11:38.157Z,100705.91
2022-09-23T20:14:07.486Z,100710.31
2022-09-23T20:16:38.804Z,100709.47
2022-09-23T20:19:07.760Z,100709.53
2022-09-23T20:21:36.631Z,100702.50
2022-09-23T20:24:07.629Z,100706.03
2022-09-23T20:26:54.356Z,100703.41
2022-09-23T20:29:23.305Z,100705.25
2022-09-23T20:31:53.639Z,100713.16
2022-09-23T20:34:22.658Z,100703.50
2022-09-23T20:36:51.638Z,100700.00
2022-09-23T20:39:24.389Z,100703.59
2022-09-23T20:41:55.190Z,100694.78
2022-09-23T20:44:27.058Z,100700.94
2022-09-23T20:46:58.681Z,100701.88
2022-09-23T20:49:27.729Z,100694.84
2022-09-23T20:51:56.674Z,100697.47
2022-09-23T20:54:26.551Z,100695.72
2022-09-23T20:56:58.699Z,100694.78
2022-09-23T20:59:27.731Z,100694.84
2022-09-23T21:01:58.709Z,100689.63
2022-09-23T21:04:28.260Z,100688.75
2022-09-23T21:06:58.274Z,100694.03
2022-09-23T21:09:28.342Z,100680.84
2022-09-23T21:11:57.625Z,100692.28
2022-09-23T21:14:26.584Z,100687.03
2022-09-23T21:16:55.847Z,100685.28
2022-09-23T21:19:27.956Z,100686.22
2022-09-23T21:21:56.908Z,100681.81
2022-09-23T21:24:53.548Z,100682.72
2022-09-23T21:27:14.659Z,100680.94
2022-09-23T21:29:43.929Z,100684.47
2022-09-23T21:32:12.843Z,100683.50
2022-09-23T21:34:43.241Z,100678.28
2022-09-23T21:37:12.597Z,100678.28
2022-09-23T21:39:41.546Z,100683.53
2022-09-23T21:42:12.177Z,100678.22
2022-09-23T21:44:41.053Z,100679.06
2022-09-23T21:47:09.913Z,100670.25
2022-09-23T21:49:38.888Z,100667.53
2022-09-23T21:52:09.633Z,100666.59
2022-09-23T21:54:38.621Z,100661.28
2022-09-23T21:57:07.440Z,100660.41
2022-09-23T21:59:36.321Z,100660.41
2022-09-23T22:02:05.175Z,100663.00
2022-09-23T22:04:34.561Z,100660.34
2022-09-23T22:07:03.552Z,100662.06
2022-09-23T22:09:33.855Z,100653.22
2022-09-23T22:12:11.244Z,100653.25
2022-09-23T22:14:40.698Z,100654.97
2022-09-23T22:17:12.279Z,100660.22
2022-09-23T22:19:46.754Z,100657.53
2022-09-23T22:22:17.823Z,100652.22
2022-09-23T22:24:49.432Z,100646.03
2022-09-23T22:27:20.738Z,100649.50
2022-09-23T22:30:07.174Z,100647.75
2022-09-23T22:32:42.153Z,100638.94
2022-09-23T22:35:12.817Z,100634.53
2022-09-23T22:37:41.779Z,100635.38
2022-09-23T22:40:15.302Z,100627.47
2022-09-23T22:42:44.747Z,100628.34
2022-09-23T22:45:13.998Z,100629.25
2022-09-23T22:47:45.414Z,100625.72
2022-09-23T22:50:15.285Z,100626.59
2022-09-23T22:52:44.872Z,100626.59
2022-09-23T22:55:15.324Z,100627.47
2022-09-23T22:57:44.310Z,100624.91
2022-09-23T23:00:14.105Z,100632.81
2022-09-23T23:02:43.029Z,100631.13
2022-09-23T23:05:12.302Z,100625.91
2022-09-23T23:07:41.295Z,100620.66
2022-09-23T23:10:10.726Z,100625.09
2022-09-23T23:12:41.301Z,100625.09
2022-09-23T23:15:12.925Z,100617.16
2022-09-23T23:17:43.711Z,100623.31
2022-09-23T23:20:12.723Z,100616.25
2022-09-23T23:22:41.489Z,100622.34
2022-09-23T23:25:11.039Z,100616.16
2022-09-23T23:27:41.277Z,100620.50
2022-09-23T23:30:11.339Z,100614.28
2022-09-23T23:32:40.575Z,100616.88
2022-09-23T23:35:10.037Z,100614.16
2022-09-23T23:37:39.046Z,100608.88
2022-09-23T23:40:09.249Z,100601.88
2022-09-23T23:42:38.214Z,100608.00
2022-09-23T23:45:09.517Z,100604.47
2022-09-23T23:47:38.818Z,100597.44
2022-09-23T23:50:09.159Z,100608.00
2022-09-23T23:52:38.232Z,100539.09
2022-09-23T23:55:07.696Z,100605.34
2022-09-23T23:57:36.640Z,100604.44
