createdAt,value
2023-05-09T09:14:23.940Z,18.90
2023-05-09T09:16:52.129Z,18.72
2023-05-09T09:19:19.097Z,18.48
2023-05-09T09:21:47.269Z,18.68
2023-05-09T09:24:14.729Z,18.26
2023-05-09T09:26:46.737Z,18.38
2023-05-09T09:29:13.627Z,18.44
2023-05-09T09:31:44.592Z,18.13
2023-05-09T09:34:16.853Z,17.96
2023-05-09T09:36:43.625Z,18.15
2023-05-09T09:39:13.151Z,18.25
2023-05-09T09:41:42.315Z,18.34
2023-05-09T09:44:10.519Z,18.44
2023-05-09T09:46:55.958Z,18.12
2023-05-09T09:49:25.241Z,18.06
2023-05-09T09:51:52.608Z,18.02
2023-05-09T09:54:19.672Z,18.41
2023-05-09T09:56:50.407Z,18.04
2023-05-09T09:59:26.904Z,18.17
2023-05-09T10:02:07.988Z,18.15
2023-05-09T10:04:37.514Z,18.25
2023-05-09T10:07:07.227Z,18.98
2023-05-09T10:09:35.270Z,18.95
2023-05-09T10:12:04.248Z,19.24
2023-05-09T10:14:34.806Z,19.37
2023-05-09T10:17:03.393Z,19.26
2023-05-09T10:19:30.492Z,18.80
2023-05-09T10:21:59.115Z,18.63
2023-05-09T10:25:13.277Z,18.80
2023-05-09T10:27:45.821Z,18.41
2023-05-09T10:30:18.324Z,19.20
2023-05-09T10:32:53.077Z,19.02
2023-05-09T10:35:24.616Z,19.17
2023-05-09T10:37:52.919Z,18.67
2023-05-09T10:40:20.071Z,19.18
2023-05-09T10:42:47.149Z,18.91
2023-05-09T10:45:14.193Z,19.41
2023-05-09T10:47:42.734Z,19.27
2023-05-09T10:50:12.454Z,19.79
2023-05-09T10:53:04.077Z,19.47
2023-05-09T10:56:02.102Z,19.51
2023-05-09T10:58:37.537Z,19.61
2023-05-09T11:01:05.057Z,20.11
2023-05-09T11:03:58.939Z,19.29
2023-05-09T11:06:41.958Z,19.50
2023-05-09T11:09:28.652Z,19.96
2023-05-09T11:12:01.771Z,19.73
2023-05-09T11:14:38.201Z,19.88
2023-05-09T11:17:06.970Z,19.96
2023-05-09T11:19:35.190Z,19.70
2023-05-09T11:22:15.389Z,19.24
2023-05-09T11:24:49.726Z,18.97
2023-05-09T11:27:26.520Z,18.80
2023-05-09T11:29:58.893Z,19.05
2023-05-09T11:32:32.448Z,18.79
2023-05-09T11:35:15.352Z,19.08
2023-05-09T11:37:47.105Z,19.03
2023-05-09T11:40:15.944Z,19.30
2023-05-09T11:42:48.373Z,19.47
2023-05-09T11:45:16.278Z,19.67
2023-05-09T11:47:43.459Z,19.93
2023-05-09T11:50:12.229Z,19.99
2023-05-09T11:52:39.479Z,19.84
2023-05-09T11:57:36.351Z,19.65
2023-05-09T12:00:04.875Z,19.96
2023-05-09T12:02:32.298Z,19.78
2023-05-09T12:05:13.239Z,19.94
2023-05-09T12:07:41.288Z,19.71
2023-05-09T12:10:16.481Z,20.21
2023-05-09T12:12:44.765Z,20.23
2023-05-09T12:15:13.647Z,20.34
2023-05-09T12:17:41.599Z,20.33
2023-05-09T12:20:09.052Z,20.37
2023-05-09T12:22:37.519Z,20.40
2023-05-09T12:25:09.623Z,20.41
2023-05-09T12:27:37.881Z,20.25
2023-05-09T12:30:08.630Z,20.12
2023-05-09T12:32:36.705Z,20.15
2023-05-09T12:35:03.515Z,20.26
2023-05-09T12:37:32.558Z,20.39
2023-05-09T12:40:04.913Z,20.41
2023-05-09T12:42:32.385Z,19.87
2023-05-09T12:44:59.505Z,19.86
2023-05-09T12:47:31.069Z,20.12
2023-05-09T12:50:05.610Z,20.35
2023-05-09T12:52:46.961Z,20.02
2023-05-09T12:55:26.016Z,19.95
2023-05-09T12:58:00.608Z,20.34
2023-05-09T13:00:27.318Z,19.91
2023-05-09T13:02:54.422Z,19.80
2023-05-09T13:05:22.809Z,19.77
2023-05-09T13:07:52.641Z,19.70
2023-05-09T13:10:21.784Z,19.97
2023-05-09T13:12:49.313Z,20.02
2023-05-09T13:15:17.508Z,19.79
2023-05-09T13:17:45.406Z,19.85
2023-05-09T13:20:12.326Z,19.72
2023-05-09T13:22:39.027Z,19.99
2023-05-09T13:25:06.663Z,20.19
2023-05-09T13:27:34.169Z,20.20
2023-05-09T13:30:00.876Z,20.17
2023-05-09T13:32:27.982Z,19.99
2023-05-09T13:34:54.870Z,20.02
2023-05-09T13:37:21.921Z,19.48
2023-05-09T13:39:48.875Z,19.79
2023-05-09T13:42:18.453Z,19.77
2023-05-09T13:44:45.762Z,20.05
2023-05-09T13:47:12.520Z,20.16
2023-05-09T13:49:43.290Z,20.41
2023-05-09T13:52:11.571Z,20.62
2023-05-09T13:54:38.475Z,20.66
2023-05-09T13:57:05.184Z,20.96
2023-05-09T13:59:32.327Z,20.87
2023-05-09T14:02:00.330Z,20.67
2023-05-09T14:04:28.465Z,20.37
2023-05-09T14:06:55.856Z,20.22
2023-05-09T14:09:23.029Z,19.95
2023-05-09T14:11:53.067Z,20.10
2023-05-09T14:14:21.172Z,19.97
2023-05-09T14:16:48.503Z,20.23
2023-05-09T14:19:15.506Z,20.22
2023-05-09T14:21:43.103Z,20.35
2023-05-09T14:24:10.612Z,20.36
2023-05-09T14:26:37.320Z,20.40
2023-05-09T14:29:05.024Z,19.96
2023-05-09T14:31:32.321Z,19.80
2023-05-09T14:34:00.329Z,19.93
2023-05-09T14:36:27.606Z,20.13
2023-05-09T14:38:54.554Z,20.30
2023-05-09T14:41:22.250Z,20.33
2023-05-09T14:43:49.100Z,20.19
2023-05-09T14:46:16.117Z,20.37
2023-05-09T14:48:53.093Z,20.14
2023-05-09T14:51:19.890Z,20.47
2023-05-09T14:53:47.252Z,20.49
2023-05-09T14:56:14.143Z,20.21
2023-05-09T14:58:41.021Z,20.33
2023-05-09T15:01:07.825Z,20.29
2023-05-09T15:03:34.893Z,20.30
2023-05-09T15:06:01.796Z,20.11
2023-05-09T15:08:28.521Z,20.22
2023-05-09T15:10:55.254Z,19.93
2023-05-09T15:13:22.108Z,20.22
2023-05-09T15:15:48.917Z,19.80
2023-05-09T15:18:17.091Z,19.74
2023-05-09T15:20:44.061Z,19.82
2023-05-09T15:23:11.968Z,19.63
2023-05-09T15:25:42.220Z,19.96
2023-05-09T15:28:08.927Z,20.01
2023-05-09T15:30:38.304Z,19.77
2023-05-09T15:33:05.358Z,19.45
2023-05-09T15:35:32.202Z,19.35
2023-05-09T15:37:59.284Z,19.50
2023-05-09T15:40:25.975Z,19.79
2023-05-09T15:42:52.865Z,19.81
2023-05-09T15:45:19.606Z,19.82
2023-05-09T15:47:46.330Z,19.70
2023-05-09T15:50:13.213Z,19.64
2023-05-09T15:52:40.304Z,19.79
2023-05-09T15:55:08.518Z,19.71
2023-05-09T15:57:35.287Z,19.70
2023-05-09T16:00:02.060Z,19.74
2023-05-09T16:02:30.197Z,19.75
2023-05-09T16:04:57.039Z,19.56
2023-05-09T16:07:25.014Z,19.36
2023-05-09T16:09:51.766Z,19.14
2023-05-09T16:12:18.451Z,19.18
2023-05-09T16:14:45.490Z,19.24
2023-05-09T16:17:12.827Z,19.29
2023-05-09T16:19:39.819Z,19.15
2023-05-09T16:22:06.688Z,19.16
2023-05-09T16:24:33.377Z,19.27
2023-05-09T16:27:00.045Z,18.94
2023-05-09T16:29:28.468Z,18.94
2023-05-09T16:31:55.471Z,18.72
2023-05-09T16:34:22.709Z,18.83
2023-05-09T16:36:49.869Z,18.67
2023-05-09T16:39:16.628Z,18.50
2023-05-09T16:41:43.456Z,18.41
2023-05-09T16:44:10.218Z,18.47
2023-05-09T16:46:37.330Z,18.21
2023-05-09T16:49:04.338Z,18.05
2023-05-09T16:51:31.492Z,18.03
2023-05-09T16:53:58.511Z,18.06
2023-05-09T16:56:25.449Z,17.98
2023-05-09T16:58:52.180Z,17.96
2023-05-09T17:01:19.007Z,17.94
2023-05-09T17:03:45.673Z,17.88
2023-05-09T17:06:12.354Z,17.85
2023-05-09T17:08:38.973Z,17.71
2023-05-09T17:11:05.763Z,17.59
2023-05-09T17:13:32.430Z,17.64
2023-05-09T17:15:59.205Z,17.57
2023-05-09T17:18:36.667Z,17.40
2023-05-09T17:21:05.216Z,17.38
2023-05-09T17:23:31.913Z,17.36
2023-05-09T17:25:58.853Z,17.35
2023-05-09T17:28:25.483Z,17.35
2023-05-09T17:30:52.517Z,17.24
2023-05-09T17:33:19.373Z,17.09
2023-05-09T17:35:49.340Z,17.10
2023-05-09T17:38:15.992Z,17.07
2023-05-09T17:40:43.227Z,16.94
2023-05-09T17:43:10.263Z,16.89
2023-05-09T17:45:37.252Z,16.72
2023-05-09T17:48:04.082Z,16.72
2023-05-09T17:50:31.471Z,16.68
2023-05-09T17:52:58.667Z,16.29
2023-05-09T17:55:25.345Z,16.40
2023-05-09T17:57:52.267Z,16.47
2023-05-09T18:00:19.722Z,16.43
2023-05-09T18:02:48.128Z,16.32
2023-05-09T18:05:16.643Z,16.26
2023-05-09T18:07:43.291Z,16.19
2023-05-09T18:10:10.242Z,16.12
2023-05-09T18:12:37.422Z,16.10
2023-05-09T18:15:04.941Z,16.01
2023-05-09T18:17:31.701Z,15.97
2023-05-09T18:20:00.140Z,15.97
2023-05-09T18:22:26.777Z,15.83
2023-05-09T18:24:53.621Z,15.76
2023-05-09T18:27:20.262Z,15.79
2023-05-09T18:29:47.578Z,15.71
2023-05-09T18:32:14.510Z,15.46
2023-05-09T18:34:41.868Z,15.41
2023-05-09T18:37:09.644Z,15.30
2023-05-09T18:39:36.640Z,15.30
2023-05-09T18:42:03.487Z,15.15
2023-05-09T18:44:30.240Z,15.17
2023-05-09T18:46:58.005Z,15.17
2023-05-09T18:49:27.539Z,15.04
2023-05-09T18:51:55.150Z,14.95
2023-05-09T18:54:22.142Z,14.95
2023-05-09T18:56:49.898Z,14.86
2023-05-09T18:59:17.348Z,14.83
2023-05-09T19:01:44.198Z,14.74
2023-05-09T19:04:11.114Z,14.72
2023-05-09T19:06:38.139Z,14.74
2023-05-09T19:09:05.323Z,14.58
2023-05-09T19:11:31.958Z,14.56
2023-05-09T19:13:58.705Z,14.59
2023-05-09T19:16:26.690Z,14.56
2023-05-09T19:18:57.817Z,14.60
2023-05-09T19:21:25.494Z,14.44
2023-05-09T19:23:52.337Z,14.44
2023-05-09T19:26:19.570Z,14.43
2023-05-09T19:28:46.976Z,14.17
2023-05-09T19:31:14.966Z,14.13
2023-05-09T19:33:45.287Z,14.15
2023-05-09T19:36:12.109Z,14.22
2023-05-09T19:38:39.159Z,14.27
2023-05-09T19:41:05.902Z,14.28
2023-05-09T19:43:32.626Z,14.21
2023-05-09T19:46:00.021Z,14.14
2023-05-09T19:48:26.801Z,14.18
2023-05-09T19:50:58.406Z,14.15
2023-05-09T19:53:25.136Z,14.12
2023-05-09T19:55:52.070Z,13.98
2023-05-09T19:58:18.783Z,14.11
2023-05-09T20:00:46.296Z,14.03
2023-05-09T20:03:13.244Z,13.97
2023-05-09T20:05:42.519Z,13.77
2023-05-09T20:08:10.123Z,13.78
2023-05-09T20:10:37.564Z,13.74
2023-05-09T20:13:04.582Z,13.62
2023-05-09T20:15:31.446Z,13.76
2023-05-09T20:17:58.596Z,13.73
2023-05-09T20:20:25.479Z,13.80
2023-05-09T20:22:52.595Z,13.75
2023-05-09T20:25:19.729Z,13.77
2023-05-09T20:27:46.587Z,13.69
2023-05-09T20:30:13.584Z,13.59
2023-05-09T20:32:40.515Z,13.53
2023-05-09T20:35:07.426Z,13.46
2023-05-09T20:37:34.213Z,13.38
2023-05-09T20:40:01.757Z,13.41
2023-05-09T20:42:28.421Z,13.52
2023-05-09T20:44:55.245Z,13.49
2023-05-09T20:47:23.575Z,13.45
2023-05-09T20:49:55.850Z,13.44
2023-05-09T20:52:25.038Z,13.45
2023-05-09T20:54:52.067Z,13.39
2023-05-09T20:57:19.815Z,13.41
2023-05-09T20:59:49.361Z,13.30
2023-05-09T21:02:16.203Z,13.27
2023-05-09T21:04:42.999Z,13.30
2023-05-09T21:07:10.021Z,13.26
2023-05-09T21:09:38.945Z,13.14
2023-05-09T21:12:05.983Z,13.11
2023-05-09T21:14:32.737Z,13.07
2023-05-09T21:16:59.465Z,13.08
2023-05-09T21:19:26.569Z,13.01
2023-05-09T21:21:54.821Z,12.97
2023-05-09T21:24:21.508Z,12.89
2023-05-09T21:26:49.150Z,12.84
2023-05-09T21:29:17.585Z,12.85
2023-05-09T21:31:44.413Z,12.90
2023-05-09T21:34:11.259Z,12.81
2023-05-09T21:36:38.546Z,12.81
2023-05-09T21:39:09.167Z,12.78
2023-05-09T21:41:39.784Z,12.91
2023-05-09T21:44:11.267Z,12.75
2023-05-09T21:46:41.513Z,12.83
2023-05-09T21:49:10.692Z,12.71
2023-05-09T21:51:37.593Z,12.65
2023-05-09T21:54:05.441Z,12.55
2023-05-09T21:56:32.115Z,12.52
2023-05-09T21:58:58.798Z,12.58
2023-05-09T22:01:25.559Z,12.59
2023-05-09T22:03:52.432Z,12.59
2023-05-09T22:06:21.186Z,12.55
2023-05-09T22:08:48.242Z,12.57
2023-05-09T22:11:15.287Z,12.54
2023-05-09T22:13:42.505Z,12.45
2023-05-09T22:16:09.238Z,12.40
2023-05-09T22:18:36.076Z,12.38
2023-05-09T22:21:02.910Z,12.37
2023-05-09T22:23:29.505Z,12.40
2023-05-09T22:25:56.190Z,12.38
2023-05-09T22:28:22.958Z,12.24
2023-05-09T22:30:49.589Z,12.18
2023-05-09T22:33:16.241Z,12.23
2023-05-09T22:35:42.847Z,12.22
2023-05-09T22:38:09.492Z,12.24
2023-05-09T22:40:36.189Z,12.25
2023-05-09T22:43:02.876Z,12.14
2023-05-09T22:45:29.569Z,12.19
2023-05-09T22:47:56.296Z,12.17
2023-05-09T22:50:23.173Z,12.07
2023-05-09T22:52:49.945Z,12.00
2023-05-09T22:55:16.614Z,12.01
2023-05-09T22:57:43.253Z,12.09
2023-05-09T23:00:10.434Z,11.94
2023-05-09T23:02:37.338Z,12.02
2023-05-09T23:05:04.441Z,12.04
2023-05-09T23:07:31.087Z,11.97
2023-05-09T23:09:57.810Z,11.91
2023-05-09T23:12:26.558Z,11.86
2023-05-09T23:14:53.353Z,11.87
2023-05-09T23:17:20.063Z,11.81
2023-05-09T23:19:47.065Z,11.78
2023-05-09T23:22:18.826Z,11.70
2023-05-09T23:24:45.733Z,11.61
2023-05-09T23:27:12.477Z,11.69
2023-05-09T23:29:40.448Z,11.79
2023-05-09T23:32:07.114Z,11.66
2023-05-09T23:34:36.859Z,11.66
2023-05-09T23:37:04.456Z,11.59
2023-05-09T23:39:31.574Z,11.55
2023-05-09T23:41:58.726Z,11.58
2023-05-09T23:44:25.726Z,11.51
2023-05-09T23:46:52.587Z,11.40
2023-05-09T23:49:19.411Z,11.43
2023-05-09T23:51:46.103Z,11.31
2023-05-09T23:54:13.148Z,11.31
2023-05-09T23:56:40.049Z,11.23
2023-05-09T23:59:06.839Z,11.23
