createdAt,value
2022-12-06T00:00:03.520Z,0.00
2022-12-06T00:01:03.597Z,0.00
2022-12-06T00:02:03.867Z,0.00
2022-12-06T00:03:03.975Z,0.00
2022-12-06T00:04:04.013Z,0.00
2022-12-06T00:05:04.182Z,0.00
2022-12-06T00:06:04.305Z,0.00
2022-12-06T00:07:04.392Z,0.00
2022-12-06T00:08:04.572Z,0.00
2022-12-06T00:09:04.661Z,0.00
2022-12-06T00:10:04.802Z,0.00
2022-12-06T00:11:04.941Z,0.00
2022-12-06T00:12:05.091Z,0.00
2022-12-06T00:13:05.202Z,0.00
2022-12-06T00:14:05.318Z,0.00
2022-12-06T00:15:05.455Z,0.00
2022-12-06T00:16:05.648Z,0.00
2022-12-06T00:17:05.695Z,0.00
2022-12-06T00:18:05.871Z,0.00
2022-12-06T00:19:05.959Z,0.00
2022-12-06T00:20:06.132Z,0.00
2022-12-06T00:21:06.199Z,0.00
2022-12-06T00:22:06.337Z,0.00
2022-12-06T00:23:06.534Z,0.00
2022-12-06T00:24:06.641Z,0.00
2022-12-06T00:25:06.727Z,0.00
2022-12-06T00:26:06.885Z,0.00
2022-12-06T00:27:06.971Z,0.00
2022-12-06T00:28:07.116Z,0.00
2022-12-06T00:29:07.222Z,0.00
2022-12-06T00:30:07.355Z,0.00
2022-12-06T00:31:07.490Z,0.00
2022-12-06T00:32:07.723Z,0.00
2022-12-06T00:33:08.257Z,0.00
2022-12-06T00:34:07.908Z,0.00
2022-12-06T00:35:08.065Z,0.00
2022-12-06T00:36:08.163Z,0.00
2022-12-06T00:37:08.304Z,0.00
2022-12-06T00:38:08.443Z,0.00
2022-12-06T00:39:08.542Z,0.00
2022-12-06T00:40:08.672Z,0.00
2022-12-06T00:41:08.811Z,0.00
2022-12-06T00:42:08.950Z,0.00
2022-12-06T00:43:09.172Z,0.00
2022-12-06T00:44:09.222Z,0.00
2022-12-06T00:45:09.373Z,0.00
2022-12-06T00:46:09.681Z,0.00
2022-12-06T00:47:09.640Z,0.00
2022-12-06T00:48:09.807Z,0.00
2022-12-06T00:49:09.925Z,0.00
2022-12-06T00:50:09.989Z,0.00
2022-12-06T00:51:10.141Z,0.00
2022-12-06T00:52:10.267Z,0.00
2022-12-06T00:53:10.444Z,0.00
2022-12-06T00:54:10.550Z,0.00
2022-12-06T00:55:10.623Z,0.00
2022-12-06T00:56:10.765Z,0.00
2022-12-06T00:57:10.905Z,0.00
2022-12-06T00:58:11.037Z,0.00
2022-12-06T00:59:11.176Z,0.00
2022-12-06T01:00:11.304Z,0.00
2022-12-06T01:01:11.573Z,0.00
2022-12-06T01:02:11.664Z,0.00
2022-12-06T01:03:11.843Z,0.00
2022-12-06T01:04:11.851Z,0.00
2022-12-06T01:05:11.932Z,0.00
2022-12-06T01:06:12.091Z,0.00
2022-12-06T01:07:12.205Z,0.00
2022-12-06T01:08:12.379Z,0.00
2022-12-06T01:09:12.454Z,0.00
2022-12-06T01:10:12.581Z,0.00
2022-12-06T01:11:12.720Z,0.00
2022-12-06T01:12:12.902Z,0.00
2022-12-06T01:13:12.988Z,0.00
2022-12-06T01:14:13.131Z,0.00
2022-12-06T01:15:13.293Z,0.00
2022-12-06T01:16:13.406Z,0.00
2022-12-06T01:17:13.549Z,0.00
2022-12-06T01:18:13.651Z,0.00
2022-12-06T01:19:13.801Z,0.00
2022-12-06T01:20:13.891Z,0.00
2022-12-06T01:21:14.052Z,0.00
2022-12-06T01:22:14.230Z,0.00
2022-12-06T01:23:14.933Z,0.00
2022-12-06T01:24:14.457Z,0.00
2022-12-06T01:25:14.585Z,0.00
2022-12-06T01:26:14.677Z,0.00
2022-12-06T01:27:14.818Z,0.00
2022-12-06T01:28:14.937Z,0.00
2022-12-06T01:29:15.035Z,0.00
2022-12-06T01:30:15.162Z,0.00
2022-12-06T01:31:15.384Z,0.00
2022-12-06T01:32:15.469Z,0.00
2022-12-06T01:33:15.543Z,0.00
2022-12-06T01:34:15.711Z,0.00
2022-12-06T01:35:15.809Z,0.00
2022-12-06T01:36:15.935Z,0.00
2022-12-06T01:37:16.087Z,0.00
2022-12-06T01:38:16.226Z,0.00
2022-12-06T01:39:16.361Z,0.00
2022-12-06T01:40:16.482Z,0.00
2022-12-06T01:41:16.622Z,0.00
2022-12-06T01:42:16.772Z,0.00
2022-12-06T01:43:16.880Z,0.00
2022-12-06T01:44:21.147Z,0.00
2022-12-06T01:45:17.160Z,0.00
2022-12-06T01:46:18.257Z,0.00
2022-12-06T01:47:17.411Z,0.00
2022-12-06T01:48:17.545Z,0.00
2022-12-06T01:49:17.670Z,0.00
2022-12-06T01:50:17.799Z,0.00
2022-12-06T01:51:17.954Z,0.00
2022-12-06T01:52:18.088Z,0.00
2022-12-06T01:53:21.383Z,0.00
2022-12-06T01:54:19.359Z,0.00
2022-12-06T01:55:18.494Z,0.00
2022-12-06T01:56:18.656Z,0.00
2022-12-06T01:57:18.771Z,0.00
2022-12-06T01:58:18.864Z,0.00
2022-12-06T01:59:18.995Z,0.00
2022-12-06T02:01:20.437Z,0.00
2022-12-06T02:02:20.646Z,0.00
2022-12-06T02:03:20.673Z,0.00
2022-12-06T02:04:20.952Z,0.00
2022-12-06T02:05:27.940Z,0.00
2022-12-06T02:06:21.052Z,0.00
2022-12-06T02:07:21.216Z,0.00
2022-12-06T02:08:21.435Z,0.00
2022-12-06T02:09:21.464Z,0.00
2022-12-06T02:10:21.607Z,0.00
2022-12-06T02:11:21.704Z,0.00
2022-12-06T02:12:21.880Z,0.00
2022-12-06T02:13:22.095Z,0.00
2022-12-06T02:14:22.123Z,0.00
2022-12-06T02:15:22.253Z,0.00
2022-12-06T02:16:22.421Z,0.00
2022-12-06T02:17:22.538Z,0.00
2022-12-06T02:18:22.752Z,0.00
2022-12-06T02:19:22.802Z,0.00
2022-12-06T02:20:22.921Z,0.00
2022-12-06T02:21:23.081Z,0.00
2022-12-06T02:22:23.234Z,0.00
2022-12-06T02:23:23.422Z,0.00
2022-12-06T02:24:23.480Z,0.00
2022-12-06T02:25:23.609Z,0.00
2022-12-06T02:26:23.740Z,0.00
2022-12-06T02:27:23.900Z,0.00
2022-12-06T02:28:24.048Z,0.00
2022-12-06T02:29:24.260Z,0.00
2022-12-06T02:30:24.294Z,0.00
2022-12-06T02:31:24.439Z,0.00
2022-12-06T02:32:24.497Z,0.00
2022-12-06T02:33:24.715Z,0.00
2022-12-06T02:34:24.796Z,0.00
2022-12-06T02:35:24.895Z,0.00
2022-12-06T02:36:25.034Z,0.00
2022-12-06T02:37:25.185Z,0.00
2022-12-06T02:38:25.327Z,0.00
2022-12-06T02:39:25.484Z,0.00
2022-12-06T02:40:25.594Z,0.00
2022-12-06T02:41:25.721Z,0.00
2022-12-06T02:42:25.817Z,0.00
2022-12-06T02:43:25.979Z,0.00
2022-12-06T02:44:26.117Z,0.00
2022-12-06T02:45:26.228Z,0.00
2022-12-06T02:46:26.380Z,0.00
2022-12-06T02:47:26.541Z,0.00
2022-12-06T02:48:26.615Z,0.00
2022-12-06T02:49:26.696Z,0.00
2022-12-06T02:50:26.871Z,0.00
2022-12-06T02:51:26.999Z,0.00
2022-12-06T02:52:27.122Z,0.00
2022-12-06T02:53:27.285Z,0.00
2022-12-06T02:54:28.403Z,0.00
2022-12-06T02:55:27.540Z,0.00
2022-12-06T02:56:27.615Z,0.00
2022-12-06T02:57:27.749Z,0.00
2022-12-06T02:58:27.993Z,0.00
2022-12-06T02:59:28.033Z,0.00
2022-12-06T03:00:28.238Z,0.00
2022-12-06T03:01:28.332Z,0.00
2022-12-06T03:02:28.552Z,0.00
2022-12-06T03:03:28.655Z,0.00
2022-12-06T03:04:28.702Z,0.00
2022-12-06T03:05:28.811Z,0.00
2022-12-06T03:06:28.886Z,0.00
2022-12-06T03:07:29.026Z,0.00
2022-12-06T03:08:29.257Z,0.00
2022-12-06T03:09:29.379Z,0.00
2022-12-06T03:10:29.511Z,0.00
2022-12-06T03:11:29.590Z,0.00
2022-12-06T03:12:29.729Z,0.00
2022-12-06T03:13:29.886Z,0.00
2022-12-06T03:14:29.964Z,0.00
2022-12-06T03:15:30.163Z,0.00
2022-12-06T03:16:30.215Z,0.00
2022-12-06T03:17:30.293Z,0.00
2022-12-06T03:18:30.484Z,0.00
2022-12-06T03:19:30.572Z,0.00
2022-12-06T03:20:30.702Z,0.00
2022-12-06T03:21:30.862Z,0.00
2022-12-06T03:22:33.474Z,0.00
2022-12-06T03:23:32.111Z,0.00
2022-12-06T03:24:31.219Z,0.00
2022-12-06T03:25:31.309Z,0.00
2022-12-06T03:26:31.458Z,0.00
2022-12-06T03:27:31.595Z,0.00
2022-12-06T03:28:31.816Z,0.00
2022-12-06T03:29:31.997Z,0.00
2022-12-06T03:30:32.018Z,0.00
2022-12-06T03:31:32.202Z,0.00
2022-12-06T03:32:32.336Z,0.00
2022-12-06T03:33:32.453Z,0.00
2022-12-06T03:34:32.537Z,0.00
2022-12-06T03:35:32.685Z,0.00
2022-12-06T03:36:32.807Z,0.00
2022-12-06T03:37:32.977Z,0.00
2022-12-06T03:38:33.117Z,0.00
2022-12-06T03:39:33.187Z,0.00
2022-12-06T03:40:33.366Z,0.00
2022-12-06T03:41:33.505Z,0.00
2022-12-06T03:42:33.616Z,0.00
2022-12-06T03:43:33.783Z,0.00
2022-12-06T03:44:33.886Z,0.00
2022-12-06T03:45:34.034Z,0.00
2022-12-06T03:46:34.194Z,0.00
2022-12-06T03:47:34.223Z,0.00
2022-12-06T03:48:34.396Z,0.00
2022-12-06T03:49:34.501Z,0.00
2022-12-06T03:50:34.668Z,0.00
2022-12-06T03:51:34.752Z,0.00
2022-12-06T03:52:34.864Z,0.00
2022-12-06T03:53:35.049Z,0.00
2022-12-06T03:54:35.208Z,0.00
2022-12-06T03:55:35.321Z,0.00
2022-12-06T03:56:35.414Z,0.00
2022-12-06T03:57:35.534Z,0.00
2022-12-06T03:58:35.711Z,0.00
2022-12-06T03:59:35.766Z,0.00
2022-12-06T04:00:35.898Z,0.00
2022-12-06T04:01:36.091Z,0.00
2022-12-06T04:02:36.246Z,0.00
2022-12-06T04:03:36.487Z,0.00
2022-12-06T04:04:36.411Z,0.00
2022-12-06T04:05:36.641Z,0.00
2022-12-06T04:06:36.729Z,0.00
2022-12-06T04:07:36.834Z,0.00
2022-12-06T04:08:37.011Z,0.00
2022-12-06T04:09:37.233Z,0.00
2022-12-06T04:10:37.255Z,0.00
2022-12-06T04:11:37.348Z,0.00
2022-12-06T04:12:37.495Z,0.00
2022-12-06T04:13:37.692Z,0.00
2022-12-06T04:14:37.778Z,0.00
2022-12-06T04:15:38.038Z,0.00
2022-12-06T04:16:38.102Z,0.00
2022-12-06T04:17:38.133Z,0.00
2022-12-06T04:18:38.303Z,0.00
2022-12-06T04:19:38.394Z,0.00
2022-12-06T04:20:38.532Z,0.00
2022-12-06T04:21:38.661Z,0.00
2022-12-06T04:22:38.791Z,0.00
2022-12-06T04:23:38.959Z,0.00
2022-12-06T04:24:39.092Z,0.00
2022-12-06T04:25:39.164Z,0.00
2022-12-06T04:26:39.289Z,0.00
2022-12-06T04:27:39.470Z,0.00
2022-12-06T04:28:39.621Z,0.00
2022-12-06T04:29:39.810Z,0.00
2022-12-06T04:30:39.827Z,0.00
2022-12-06T04:31:40.013Z,0.00
2022-12-06T04:32:40.107Z,0.00
2022-12-06T04:33:40.260Z,0.00
2022-12-06T04:34:40.338Z,0.00
2022-12-06T04:35:40.519Z,0.00
2022-12-06T04:36:40.655Z,0.00
2022-12-06T04:37:40.755Z,0.00
2022-12-06T04:38:40.981Z,0.00
2022-12-06T04:39:40.985Z,0.00
2022-12-06T04:40:41.156Z,0.00
2022-12-06T04:41:41.276Z,0.00
2022-12-06T04:42:41.356Z,0.00
2022-12-06T04:43:41.546Z,0.00
2022-12-06T04:44:41.615Z,0.00
2022-12-06T04:45:41.747Z,0.00
2022-12-06T04:46:41.916Z,0.00
2022-12-06T04:47:42.028Z,0.00
2022-12-06T04:48:42.213Z,0.00
2022-12-06T04:49:42.379Z,0.00
2022-12-06T04:50:42.395Z,0.00
2022-12-06T04:51:42.628Z,0.00
2022-12-06T04:52:42.670Z,0.00
2022-12-06T04:53:43.820Z,0.00
2022-12-06T04:54:42.946Z,0.00
2022-12-06T04:55:43.010Z,0.00
2022-12-06T04:56:43.198Z,0.00
2022-12-06T04:57:43.281Z,0.00
2022-12-06T04:58:43.497Z,0.00
2022-12-06T04:59:43.572Z,0.00
2022-12-06T05:00:43.755Z,0.00
2022-12-06T05:01:43.819Z,0.00
2022-12-06T05:02:44.078Z,0.00
2022-12-06T05:03:44.598Z,0.00
2022-12-06T05:04:44.290Z,0.00
2022-12-06T05:05:44.364Z,0.00
2022-12-06T05:06:44.461Z,0.00
2022-12-06T05:07:44.748Z,0.00
2022-12-06T05:08:44.790Z,0.00
2022-12-06T05:09:44.948Z,0.00
2022-12-06T05:10:44.977Z,0.00
2022-12-06T05:11:45.116Z,0.00
2022-12-06T05:12:45.227Z,0.00
2022-12-06T05:13:45.424Z,0.00
2022-12-06T05:14:45.513Z,0.00
2022-12-06T05:15:45.633Z,0.00
2022-12-06T05:16:45.837Z,0.00
2022-12-06T05:17:45.944Z,0.00
2022-12-06T05:18:46.125Z,0.00
2022-12-06T05:19:46.196Z,0.00
2022-12-06T05:20:46.314Z,0.00
2022-12-06T05:21:46.390Z,0.00
2022-12-06T05:22:46.518Z,0.00
2022-12-06T05:23:46.650Z,0.00
2022-12-06T05:24:46.799Z,0.00
2022-12-06T05:25:46.914Z,0.00
2022-12-06T05:26:47.063Z,0.00
2022-12-06T05:27:47.201Z,0.00
2022-12-06T05:28:47.398Z,0.00
2022-12-06T05:29:47.497Z,0.00
2022-12-06T05:30:47.611Z,0.00
2022-12-06T05:31:47.885Z,0.00
2022-12-06T05:32:51.318Z,0.00
2022-12-06T05:33:49.011Z,0.00
2022-12-06T05:34:48.155Z,0.00
2022-12-06T05:35:48.249Z,0.00
2022-12-06T05:36:48.406Z,0.00
2022-12-06T05:37:48.533Z,0.00
2022-12-06T05:38:51.568Z,0.00
2022-12-06T05:39:48.814Z,0.00
2022-12-06T05:40:48.899Z,0.00
2022-12-06T05:41:49.033Z,0.00
2022-12-06T05:42:49.165Z,0.00
2022-12-06T05:43:49.332Z,0.00
2022-12-06T05:44:49.477Z,0.00
2022-12-06T05:45:49.663Z,0.00
2022-12-06T05:46:49.716Z,0.00
2022-12-06T05:47:49.842Z,0.00
2022-12-06T05:48:49.962Z,0.00
2022-12-06T05:49:50.290Z,0.00
2022-12-06T05:50:50.303Z,0.00
2022-12-06T05:51:50.463Z,0.00
2022-12-06T05:52:50.520Z,0.00
2022-12-06T05:53:50.728Z,0.00
2022-12-06T05:54:50.814Z,0.00
2022-12-06T05:55:50.927Z,0.00
2022-12-06T05:56:51.051Z,0.00
2022-12-06T05:57:51.208Z,0.00
2022-12-06T05:58:51.306Z,0.00
2022-12-06T05:59:51.530Z,0.00
2022-12-06T06:00:51.558Z,0.00
2022-12-06T06:01:51.750Z,0.00
2022-12-06T06:02:51.894Z,0.00
2022-12-06T06:03:52.002Z,0.00
2022-12-06T06:04:52.155Z,0.00
2022-12-06T06:05:52.214Z,0.00
2022-12-06T06:06:52.313Z,0.00
2022-12-06T06:07:52.489Z,0.00
2022-12-06T06:08:52.540Z,0.00
2022-12-06T06:09:52.863Z,0.00
2022-12-06T06:10:52.812Z,0.00
2022-12-06T06:11:52.958Z,0.00
2022-12-06T06:12:53.096Z,0.00
2022-12-06T06:13:53.232Z,0.00
2022-12-06T06:14:53.427Z,0.00
2022-12-06T06:15:53.484Z,0.00
2022-12-06T06:16:53.668Z,0.00
2022-12-06T06:17:53.769Z,0.00
2022-12-06T06:18:53.933Z,0.00
2022-12-06T06:19:54.052Z,0.00
2022-12-06T06:20:54.255Z,0.00
2022-12-06T06:21:54.284Z,0.00
2022-12-06T06:22:54.481Z,0.00
2022-12-06T06:23:54.577Z,0.00
2022-12-06T06:24:54.732Z,0.00
2022-12-06T06:25:54.813Z,0.00
2022-12-06T06:26:54.973Z,0.00
2022-12-06T06:27:55.096Z,0.00
2022-12-06T06:28:55.220Z,0.00
2022-12-06T06:29:55.378Z,0.00
2022-12-06T06:30:55.478Z,0.00
2022-12-06T06:31:55.668Z,0.00
2022-12-06T06:32:55.726Z,0.00
2022-12-06T06:33:55.855Z,0.00
2022-12-06T06:34:56.068Z,0.00
2022-12-06T06:35:56.217Z,0.00
2022-12-06T06:36:56.264Z,0.00
2022-12-06T06:37:56.430Z,0.00
2022-12-06T06:38:56.485Z,0.00
2022-12-06T06:39:56.814Z,0.00
2022-12-06T06:40:56.757Z,0.00
2022-12-06T06:41:56.855Z,0.00
2022-12-06T06:42:56.986Z,0.00
2022-12-06T06:43:57.123Z,0.00
2022-12-06T06:44:57.435Z,0.00
2022-12-06T06:45:57.476Z,0.00
2022-12-06T06:46:57.513Z,0.00
2022-12-06T06:47:57.659Z,0.00
2022-12-06T06:48:57.780Z,0.00
2022-12-06T06:49:58.015Z,0.00
2022-12-06T06:50:58.151Z,0.00
2022-12-06T06:51:58.179Z,0.00
2022-12-06T06:52:58.301Z,0.00
2022-12-06T06:53:58.477Z,0.00
2022-12-06T06:54:58.594Z,0.00
2022-12-06T06:55:58.819Z,0.00
2022-12-06T06:56:58.846Z,0.00
2022-12-06T06:57:59.017Z,0.00
2022-12-06T06:58:59.084Z,0.00
2022-12-06T06:59:59.635Z,0.00
2022-12-06T07:00:59.425Z,0.00
2022-12-06T07:01:59.569Z,0.00
2022-12-06T07:02:59.690Z,0.00
2022-12-06T07:03:59.818Z,0.00
2022-12-06T07:05:00.052Z,0.00
2022-12-06T07:06:00.018Z,0.00
2022-12-06T07:07:00.146Z,0.00
2022-12-06T07:08:00.473Z,0.00
2022-12-06T07:09:00.410Z,0.00
2022-12-06T07:10:01.292Z,0.00
2022-12-06T07:11:00.671Z,0.00
2022-12-06T07:12:01.717Z,0.00
2022-12-06T07:13:00.893Z,0.00
2022-12-06T07:14:01.050Z,0.00
2022-12-06T07:15:01.194Z,0.00
2022-12-06T07:16:01.365Z,0.00
2022-12-06T07:17:01.424Z,0.00
2022-12-06T07:18:01.533Z,0.00
2022-12-06T07:19:07.574Z,0.00
2022-12-06T07:20:03.080Z,0.00
2022-12-06T07:21:01.943Z,0.00
2022-12-06T07:22:02.155Z,0.00
2022-12-06T07:23:02.237Z,0.00
2022-12-06T07:24:02.373Z,0.00
2022-12-06T07:25:02.483Z,0.00
2022-12-06T07:26:02.660Z,0.00
2022-12-06T07:27:02.742Z,0.00
2022-12-06T07:28:02.895Z,0.00
2022-12-06T07:29:02.988Z,0.00
2022-12-06T07:30:04.230Z,5.62
2022-12-06T07:31:03.338Z,5.62
2022-12-06T07:32:03.381Z,5.62
2022-12-06T07:33:03.524Z,5.62
2022-12-06T07:34:03.660Z,5.62
2022-12-06T07:35:03.799Z,5.62
2022-12-06T07:36:12.018Z,5.62
2022-12-06T07:37:05.048Z,5.62
2022-12-06T07:38:04.174Z,5.62
2022-12-06T07:39:04.307Z,5.62
2022-12-06T07:40:04.451Z,5.62
2022-12-06T07:41:05.307Z,11.25
2022-12-06T07:42:04.704Z,11.25
2022-12-06T07:43:04.833Z,11.25
2022-12-06T07:44:04.995Z,11.25
2022-12-06T07:45:05.130Z,5.62
2022-12-06T07:46:05.292Z,5.62
2022-12-06T07:47:05.462Z,5.62
2022-12-06T07:48:05.504Z,5.62
2022-12-06T07:49:05.636Z,5.62
2022-12-06T07:50:05.861Z,11.25
2022-12-06T07:51:05.912Z,11.25
2022-12-06T07:52:06.051Z,11.25
2022-12-06T07:53:06.122Z,11.25
2022-12-06T07:54:06.288Z,16.88
2022-12-06T07:55:06.431Z,16.88
2022-12-06T07:56:06.560Z,16.88
2022-12-06T07:57:06.686Z,16.88
2022-12-06T07:58:06.823Z,16.88
2022-12-06T07:59:07.047Z,16.88
2022-12-06T08:00:07.061Z,16.88
2022-12-06T08:01:07.190Z,16.88
2022-12-06T08:02:07.259Z,22.50
2022-12-06T08:03:07.390Z,22.50
2022-12-06T08:04:07.572Z,22.50
2022-12-06T08:05:07.701Z,28.12
2022-12-06T08:06:07.811Z,28.12
2022-12-06T08:07:07.980Z,28.12
2022-12-06T08:08:08.127Z,28.12
2022-12-06T08:09:08.168Z,28.12
2022-12-06T08:10:08.809Z,28.12
2022-12-06T08:11:08.461Z,33.75
2022-12-06T08:12:08.558Z,39.38
2022-12-06T08:13:08.686Z,33.75
2022-12-06T08:14:08.825Z,33.75
2022-12-06T08:15:09.049Z,39.38
2022-12-06T08:16:09.172Z,39.38
2022-12-06T08:17:09.258Z,39.38
2022-12-06T08:18:09.428Z,45.00
2022-12-06T08:19:09.500Z,50.62
2022-12-06T08:20:09.672Z,45.00
2022-12-06T08:21:09.786Z,45.00
2022-12-06T08:22:09.895Z,45.00
2022-12-06T08:23:10.091Z,39.38
2022-12-06T08:24:10.173Z,39.38
2022-12-06T08:25:10.421Z,39.38
2022-12-06T08:26:10.454Z,33.75
2022-12-06T08:27:10.591Z,39.38
2022-12-06T08:28:10.726Z,45.00
2022-12-06T08:29:10.953Z,45.00
2022-12-06T08:30:11.063Z,50.62
2022-12-06T08:31:11.168Z,50.62
2022-12-06T08:32:11.259Z,50.62
2022-12-06T08:33:11.374Z,50.62
2022-12-06T08:34:11.490Z,50.62
2022-12-06T08:35:11.639Z,50.62
2022-12-06T08:36:11.818Z,56.25
2022-12-06T08:37:11.879Z,61.88
2022-12-06T08:38:12.023Z,67.50
2022-12-06T08:39:12.152Z,73.12
2022-12-06T08:40:12.288Z,73.12
2022-12-06T08:41:12.447Z,73.12
2022-12-06T08:42:12.611Z,78.75
2022-12-06T08:43:12.705Z,78.75
2022-12-06T08:44:12.818Z,73.12
2022-12-06T08:45:12.955Z,78.75
2022-12-06T08:46:13.141Z,78.75
2022-12-06T08:47:13.263Z,84.38
2022-12-06T08:48:13.344Z,78.75
2022-12-06T08:49:13.483Z,78.75
2022-12-06T08:50:13.632Z,84.38
2022-12-06T08:51:13.812Z,84.38
2022-12-06T08:52:13.880Z,78.75
2022-12-06T08:53:14.014Z,73.12
2022-12-06T08:54:14.146Z,67.50
2022-12-06T08:55:14.274Z,73.12
2022-12-06T08:56:14.435Z,78.75
2022-12-06T08:57:14.511Z,78.75
2022-12-06T08:58:14.653Z,90.00
2022-12-06T08:59:14.835Z,90.00
2022-12-06T09:00:14.942Z,84.38
2022-12-06T09:01:15.196Z,78.75
2022-12-06T09:02:15.271Z,84.38
2022-12-06T09:03:15.309Z,95.62
2022-12-06T09:04:15.542Z,95.62
2022-12-06T09:05:15.579Z,84.38
2022-12-06T09:06:15.759Z,90.00
2022-12-06T09:07:15.843Z,84.38
2022-12-06T09:08:16.107Z,106.88
2022-12-06T09:09:16.103Z,118.12
2022-12-06T09:10:16.208Z,112.50
2022-12-06T09:11:16.389Z,112.50
2022-12-06T09:12:16.481Z,112.50
2022-12-06T09:13:16.605Z,95.62
2022-12-06T09:14:21.597Z,90.00
2022-12-06T09:15:17.856Z,101.25
2022-12-06T09:16:17.132Z,95.62
2022-12-06T09:17:17.139Z,95.62
2022-12-06T09:18:17.245Z,101.25
2022-12-06T09:19:17.374Z,95.62
2022-12-06T09:20:17.588Z,90.00
2022-12-06T09:21:17.682Z,95.62
2022-12-06T09:22:17.804Z,95.62
2022-12-06T09:23:17.932Z,90.00
2022-12-06T09:24:18.093Z,78.75
2022-12-06T09:25:18.193Z,73.12
2022-12-06T09:26:18.396Z,84.38
2022-12-06T09:27:18.507Z,95.62
2022-12-06T09:28:18.602Z,95.62
2022-12-06T09:29:18.743Z,78.75
2022-12-06T09:30:18.900Z,90.00
2022-12-06T09:31:19.136Z,90.00
2022-12-06T09:32:19.120Z,95.62
2022-12-06T09:33:19.257Z,95.62
2022-12-06T09:34:19.390Z,118.12
2022-12-06T09:35:24.703Z,123.75
2022-12-06T09:36:20.699Z,123.75
2022-12-06T09:37:19.828Z,129.38
2022-12-06T09:38:19.912Z,118.12
2022-12-06T09:39:20.070Z,101.25
2022-12-06T09:40:20.187Z,90.00
2022-12-06T09:41:20.328Z,78.75
2022-12-06T09:42:20.456Z,78.75
2022-12-06T09:43:20.527Z,73.12
2022-12-06T09:44:20.717Z,78.75
2022-12-06T09:45:20.851Z,90.00
2022-12-06T09:46:21.074Z,84.38
2022-12-06T09:47:21.115Z,73.12
2022-12-06T09:48:21.212Z,67.50
2022-12-06T09:49:21.350Z,73.12
2022-12-06T09:50:21.555Z,84.38
2022-12-06T09:51:21.614Z,84.38
2022-12-06T09:52:21.713Z,106.88
2022-12-06T09:53:21.846Z,123.75
2022-12-06T09:54:21.973Z,118.12
2022-12-06T09:55:22.110Z,123.75
2022-12-06T09:56:22.264Z,112.50
2022-12-06T09:57:22.365Z,118.12
2022-12-06T09:58:22.502Z,118.12
2022-12-06T09:59:22.661Z,106.88
2022-12-06T10:00:23.379Z,95.62
2022-12-06T10:01:22.960Z,101.25
2022-12-06T10:02:23.001Z,129.38
2022-12-06T10:03:23.222Z,140.62
2022-12-06T10:04:23.281Z,163.12
2022-12-06T10:05:23.382Z,196.88
2022-12-06T10:06:23.549Z,213.75
2022-12-06T10:07:23.641Z,202.50
2022-12-06T10:08:23.898Z,213.75
2022-12-06T10:09:24.103Z,202.50
2022-12-06T10:10:24.128Z,208.12
2022-12-06T10:11:24.193Z,202.50
2022-12-06T10:12:24.344Z,185.62
2022-12-06T10:13:24.413Z,180.00
2022-12-06T10:14:24.547Z,180.00
2022-12-06T10:15:24.691Z,163.12
2022-12-06T10:16:24.903Z,140.62
2022-12-06T10:17:24.967Z,129.38
2022-12-06T10:18:25.095Z,146.25
2022-12-06T10:19:25.260Z,174.38
2022-12-06T10:20:25.366Z,180.00
2022-12-06T10:21:25.562Z,219.38
2022-12-06T10:22:25.644Z,236.25
2022-12-06T10:23:25.765Z,247.50
2022-12-06T10:24:25.921Z,241.88
2022-12-06T10:25:26.047Z,236.25
2022-12-06T10:26:26.234Z,202.50
2022-12-06T10:27:26.343Z,185.62
2022-12-06T10:28:26.442Z,174.38
2022-12-06T10:29:29.699Z,151.88
2022-12-06T10:30:26.752Z,135.00
2022-12-06T10:31:26.955Z,101.25
2022-12-06T10:32:27.035Z,84.38
2022-12-06T10:33:27.101Z,84.38
2022-12-06T10:34:27.234Z,95.62
2022-12-06T10:35:27.388Z,95.62
2022-12-06T10:36:27.548Z,106.88
2022-12-06T10:37:27.673Z,112.50
2022-12-06T10:38:27.794Z,135.00
2022-12-06T10:39:27.932Z,157.50
2022-12-06T10:40:28.023Z,157.50
2022-12-06T10:41:28.188Z,135.00
2022-12-06T10:42:28.320Z,112.50
2022-12-06T10:43:28.448Z,106.88
2022-12-06T10:44:28.568Z,140.62
2022-12-06T10:45:28.662Z,185.62
2022-12-06T10:46:28.856Z,208.12
2022-12-06T10:47:28.918Z,236.25
2022-12-06T10:48:29.047Z,270.00
2022-12-06T10:49:29.238Z,292.50
2022-12-06T10:50:29.384Z,309.38
2022-12-06T10:51:29.458Z,320.62
2022-12-06T10:52:29.545Z,326.25
2022-12-06T10:53:29.701Z,303.75
2022-12-06T10:54:29.830Z,281.25
2022-12-06T10:55:29.908Z,264.38
2022-12-06T10:56:30.077Z,230.62
2022-12-06T10:57:30.163Z,180.00
2022-12-06T10:58:30.296Z,135.00
2022-12-06T10:59:30.432Z,129.38
2022-12-06T11:00:30.641Z,135.00
2022-12-06T11:01:30.782Z,140.62
2022-12-06T11:02:30.858Z,185.62
2022-12-06T11:03:30.982Z,230.62
2022-12-06T11:04:31.101Z,270.00
2022-12-06T11:05:31.191Z,309.38
2022-12-06T11:06:31.361Z,343.12
2022-12-06T11:07:31.653Z,348.75
2022-12-06T11:08:31.572Z,376.88
2022-12-06T11:09:31.817Z,393.75
2022-12-06T11:10:31.890Z,416.25
2022-12-06T11:11:32.050Z,399.38
2022-12-06T11:12:32.099Z,354.38
2022-12-06T11:13:32.193Z,354.38
2022-12-06T11:14:32.363Z,298.12
2022-12-06T11:15:32.450Z,292.50
2022-12-06T11:16:32.699Z,303.75
2022-12-06T11:17:32.709Z,292.50
2022-12-06T11:18:32.828Z,303.75
2022-12-06T11:19:32.961Z,320.62
2022-12-06T11:20:33.141Z,348.75
2022-12-06T11:21:33.251Z,365.62
2022-12-06T11:22:33.356Z,365.62
2022-12-06T11:23:33.563Z,365.62
2022-12-06T11:24:33.619Z,360.00
2022-12-06T11:25:33.787Z,360.00
2022-12-06T11:26:33.915Z,360.00
2022-12-06T11:27:34.006Z,360.00
2022-12-06T11:28:34.156Z,360.00
2022-12-06T11:29:34.259Z,371.25
2022-12-06T11:30:34.537Z,354.38
2022-12-06T11:31:34.629Z,337.50
2022-12-06T11:32:34.670Z,326.25
2022-12-06T11:33:34.784Z,343.12
2022-12-06T11:34:34.924Z,348.75
2022-12-06T11:35:35.054Z,331.88
2022-12-06T11:36:35.214Z,326.25
2022-12-06T11:37:37.778Z,337.50
2022-12-06T11:38:36.504Z,309.38
2022-12-06T11:39:35.643Z,275.62
2022-12-06T11:40:35.712Z,286.88
2022-12-06T11:41:35.913Z,320.62
2022-12-06T11:42:35.991Z,326.25
2022-12-06T11:43:36.115Z,326.25
2022-12-06T11:44:36.223Z,320.62
2022-12-06T11:45:36.366Z,320.62
2022-12-06T11:46:36.632Z,326.25
2022-12-06T11:47:36.621Z,326.25
2022-12-06T11:48:36.768Z,320.62
2022-12-06T11:49:36.931Z,315.00
2022-12-06T11:50:37.210Z,315.00
2022-12-06T11:51:37.158Z,309.38
2022-12-06T11:52:37.303Z,309.38
2022-12-06T11:53:37.470Z,309.38
2022-12-06T11:54:37.587Z,315.00
2022-12-06T11:55:37.713Z,326.25
2022-12-06T11:56:37.829Z,320.62
2022-12-06T11:57:37.985Z,315.00
2022-12-06T11:58:38.087Z,303.75
2022-12-06T11:59:38.221Z,298.12
2022-12-06T12:00:38.404Z,286.88
2022-12-06T12:01:38.525Z,309.38
2022-12-06T12:02:38.681Z,343.12
2022-12-06T12:03:38.781Z,365.62
2022-12-06T12:04:38.847Z,365.62
2022-12-06T12:05:39.008Z,348.75
2022-12-06T12:06:39.159Z,348.75
2022-12-06T12:07:39.397Z,343.12
2022-12-06T12:08:39.375Z,348.75
2022-12-06T12:09:39.514Z,343.12
2022-12-06T12:10:39.672Z,337.50
2022-12-06T12:11:39.763Z,326.25
2022-12-06T12:12:39.936Z,326.25
2022-12-06T12:13:40.075Z,337.50
2022-12-06T12:14:40.145Z,331.88
2022-12-06T12:15:40.288Z,320.62
2022-12-06T12:16:40.506Z,315.00
2022-12-06T12:17:40.614Z,320.62
2022-12-06T12:18:40.662Z,315.00
2022-12-06T12:19:40.791Z,315.00
2022-12-06T12:20:40.959Z,309.38
2022-12-06T12:21:41.061Z,303.75
2022-12-06T12:22:41.220Z,326.25
2022-12-06T12:23:41.312Z,331.88
2022-12-06T12:25:03.130Z,309.38
2022-12-06T12:25:42.589Z,320.62
2022-12-06T12:26:41.777Z,337.50
2022-12-06T12:27:41.897Z,309.38
2022-12-06T12:28:42.099Z,286.88
2022-12-06T12:29:42.136Z,292.50
2022-12-06T12:30:42.289Z,298.12
2022-12-06T12:31:42.417Z,326.25
2022-12-06T12:32:42.555Z,360.00
2022-12-06T12:33:42.654Z,376.88
2022-12-06T12:34:43.119Z,382.50
2022-12-06T12:35:42.905Z,376.88
2022-12-06T12:36:43.114Z,393.75
2022-12-06T12:37:43.169Z,382.50
2022-12-06T12:38:43.345Z,360.00
2022-12-06T12:39:43.486Z,292.50
2022-12-06T12:40:43.607Z,241.88
2022-12-06T12:41:43.721Z,208.12
2022-12-06T12:42:43.835Z,180.00
2022-12-06T12:43:43.955Z,140.62
2022-12-06T12:44:44.078Z,140.62
2022-12-06T12:45:44.245Z,135.00
2022-12-06T12:46:44.292Z,135.00
2022-12-06T12:47:44.414Z,129.38
2022-12-06T12:48:44.606Z,129.38
2022-12-06T12:49:44.687Z,135.00
2022-12-06T12:50:44.927Z,157.50
2022-12-06T12:51:48.091Z,213.75
2022-12-06T12:52:45.076Z,253.12
2022-12-06T12:53:45.298Z,208.12
2022-12-06T12:54:45.340Z,219.38
2022-12-06T12:55:45.466Z,286.88
2022-12-06T12:56:45.560Z,270.00
2022-12-06T12:57:45.691Z,241.88
2022-12-06T12:58:45.985Z,191.25
2022-12-06T12:59:45.959Z,208.12
2022-12-06T13:00:46.184Z,253.12
2022-12-06T13:01:46.272Z,225.00
2022-12-06T13:02:46.406Z,185.62
2022-12-06T13:03:51.371Z,157.50