createdAt,value
2022-10-23T00:00:46.058Z,17.50
2022-10-23T00:03:12.991Z,17.50
2022-10-23T00:05:43.476Z,17.60
2022-10-23T00:08:10.399Z,17.60
2022-10-23T00:10:42.018Z,17.60
2022-10-23T00:13:09.220Z,17.60
2022-10-23T00:15:37.280Z,17.70
2022-10-23T00:18:04.694Z,17.70
2022-10-23T00:20:31.604Z,17.70
2022-10-23T00:22:58.561Z,17.70
2022-10-23T00:25:25.524Z,17.70
2022-10-23T00:27:52.441Z,17.60
2022-10-23T00:30:19.479Z,17.60
2022-10-23T00:32:46.469Z,17.60
2022-10-23T00:35:13.429Z,17.60
2022-10-23T00:37:40.718Z,17.60
2022-10-23T00:40:08.743Z,17.60
2022-10-23T00:42:35.680Z,17.70
2022-10-23T00:45:10.780Z,17.70
2022-10-23T00:47:38.156Z,17.70
2022-10-23T00:50:06.061Z,17.60
2022-10-23T00:52:35.175Z,17.60
2022-10-23T00:55:02.692Z,17.60
2022-10-23T00:57:29.697Z,17.60
2022-10-23T00:59:57.402Z,17.60
2022-10-23T01:02:24.433Z,17.60
2022-10-23T01:04:51.416Z,17.50
2022-10-23T01:07:56.485Z,17.50
2022-10-23T01:10:29.425Z,17.60
2022-10-23T01:12:56.311Z,17.60
2022-10-23T01:15:41.880Z,17.60
2022-10-23T01:18:27.523Z,17.70
2022-10-23T01:21:05.452Z,17.70
2022-10-23T01:24:12.268Z,17.70
2022-10-23T01:26:43.747Z,17.70
2022-10-23T01:29:20.075Z,17.70
2022-10-23T01:31:51.739Z,17.70
2022-10-23T01:34:27.418Z,17.70
2022-10-23T01:36:55.695Z,17.60
2022-10-23T01:39:28.152Z,17.60
2022-10-23T01:42:02.013Z,17.60
2022-10-23T01:44:42.102Z,17.60
2022-10-23T01:47:11.835Z,17.60
2022-10-23T01:49:57.073Z,17.60
2022-10-23T01:52:24.771Z,17.60
2022-10-23T01:54:58.133Z,17.60
2022-10-23T01:57:28.080Z,17.50
2022-10-23T02:00:03.660Z,17.50
2022-10-23T02:02:32.914Z,17.60
2022-10-23T02:05:24.218Z,17.60
2022-10-23T02:07:52.049Z,17.70
2022-10-23T02:10:20.702Z,17.70
2022-10-23T02:13:01.888Z,17.70
2022-10-23T02:15:36.702Z,17.70
2022-10-23T02:18:18.192Z,17.70
2022-10-23T02:20:55.690Z,17.70
2022-10-23T02:23:37.886Z,17.80
2022-10-23T02:26:27.672Z,17.80
2022-10-23T02:31:42.312Z,17.70
2022-10-23T02:34:10.094Z,17.70
2022-10-23T02:36:37.935Z,17.70
2022-10-23T02:39:06.250Z,17.70
2022-10-23T02:42:00.304Z,17.60
2022-10-23T02:44:49.642Z,17.60
2022-10-23T02:47:55.290Z,17.60
2022-10-23T02:51:00.791Z,17.60
2022-10-23T02:53:39.663Z,17.60
2022-10-23T02:56:10.286Z,17.60
2022-10-23T02:59:14.152Z,17.60
2022-10-23T03:02:09.559Z,17.60
2022-10-23T03:04:40.384Z,17.60
2022-10-23T03:07:14.441Z,17.60
2022-10-23T03:09:42.884Z,17.60
2022-10-23T03:12:10.017Z,17.60
2022-10-23T03:14:37.612Z,17.60
2022-10-23T03:17:05.480Z,17.70
2022-10-23T03:19:32.515Z,17.70
2022-10-23T03:21:59.591Z,17.70
2022-10-23T03:24:27.182Z,17.70
2022-10-23T03:26:54.331Z,17.70
2022-10-23T03:29:29.771Z,17.70
2022-10-23T03:31:57.075Z,17.70
2022-10-23T03:34:24.213Z,17.70
2022-10-23T03:36:53.619Z,17.80
2022-10-23T03:39:21.650Z,17.80
2022-10-23T03:41:49.295Z,17.80
2022-10-23T03:44:18.175Z,17.80
2022-10-23T03:46:45.908Z,17.80
2022-10-23T03:49:13.127Z,17.80
2022-10-23T03:51:44.878Z,17.80
2022-10-23T03:54:11.871Z,17.80
2022-10-23T03:56:38.920Z,17.80
2022-10-23T03:59:08.192Z,17.90
2022-10-23T04:01:35.381Z,17.80
2022-10-23T04:04:02.524Z,17.80
2022-10-23T04:06:29.720Z,17.80
2022-10-23T04:08:58.959Z,17.80
2022-10-23T04:11:26.132Z,17.80
2022-10-23T04:13:53.165Z,17.80
2022-10-23T04:16:20.253Z,17.80
2022-10-23T04:18:47.285Z,17.80
2022-10-23T04:21:14.461Z,17.80
2022-10-23T04:23:41.803Z,17.80
2022-10-23T04:26:13.626Z,17.80
2022-10-23T04:28:40.685Z,17.80
2022-10-23T04:31:07.671Z,17.80
2022-10-23T04:33:34.665Z,17.80
2022-10-23T04:36:01.691Z,17.80
2022-10-23T04:38:28.759Z,17.80
2022-10-23T04:40:55.879Z,17.80
2022-10-23T04:43:23.818Z,17.90
2022-10-23T04:45:51.096Z,17.80
2022-10-23T04:48:18.155Z,17.80
2022-10-23T04:51:06.070Z,17.80
2022-10-23T04:53:56.171Z,17.80
2022-10-23T04:56:44.185Z,17.80
2022-10-23T04:59:19.924Z,17.80
2022-10-23T05:01:47.721Z,17.90
2022-10-23T05:04:15.816Z,17.90
2022-10-23T05:07:06.141Z,17.90
2022-10-23T05:09:43.361Z,17.90
2022-10-23T05:12:25.529Z,17.90
2022-10-23T05:14:53.002Z,17.90
2022-10-23T05:17:48.824Z,17.90
2022-10-23T05:20:21.540Z,17.90
2022-10-23T05:22:51.238Z,17.90
2022-10-23T05:25:21.155Z,17.80
2022-10-23T05:27:53.275Z,17.80
2022-10-23T05:30:21.602Z,17.80
2022-10-23T05:32:48.967Z,17.70
2022-10-23T05:35:23.173Z,17.70
2022-10-23T05:37:53.621Z,17.70
2022-10-23T05:40:23.991Z,17.70
2022-10-23T05:42:56.266Z,17.70
2022-10-23T05:45:34.653Z,17.60
2022-10-23T05:48:36.715Z,17.70
2022-10-23T05:51:12.721Z,17.60
2022-10-23T05:54:18.192Z,17.70
2022-10-23T05:57:20.565Z,17.70
2022-10-23T05:59:50.435Z,17.70
2022-10-23T06:02:26.564Z,17.70
2022-10-23T06:05:00.515Z,17.80
2022-10-23T06:07:33.557Z,17.80
2022-10-23T06:10:06.144Z,17.80
2022-10-23T06:12:36.320Z,17.90
2022-10-23T06:15:04.088Z,17.90
2022-10-23T06:17:51.115Z,17.90
2022-10-23T06:20:18.231Z,17.80
2022-10-23T06:22:52.983Z,17.90
2022-10-23T06:25:38.694Z,17.90
2022-10-23T06:28:05.812Z,17.90
2022-10-23T06:30:33.058Z,18.10
2022-10-23T06:33:03.259Z,18.20
2022-10-23T06:35:33.211Z,18.30
2022-10-23T06:38:01.501Z,18.40
2022-10-23T06:40:38.236Z,18.40
2022-10-23T06:43:08.583Z,18.40
2022-10-23T06:46:05.851Z,18.50
2022-10-23T06:48:53.867Z,18.60
2022-10-23T06:51:29.564Z,18.70
2022-10-23T06:53:57.497Z,18.80
2022-10-23T06:56:43.239Z,19.00
2022-10-23T06:59:11.479Z,19.10
2022-10-23T07:01:38.985Z,19.40
2022-10-23T07:04:06.983Z,19.70
2022-10-23T07:06:33.998Z,20.10
2022-10-23T07:09:01.537Z,20.50
2022-10-23T07:11:48.483Z,20.90
2022-10-23T07:14:15.564Z,21.40
2022-10-23T07:16:42.760Z,21.80
2022-10-23T07:19:10.678Z,22.30
2022-10-23T07:21:52.681Z,22.70
2022-10-23T07:24:28.321Z,23.10
2022-10-23T07:26:56.923Z,23.20
2022-10-23T07:29:25.151Z,23.20
2022-10-23T07:31:52.282Z,23.30
2022-10-23T07:34:37.925Z,23.60
2022-10-23T07:37:34.187Z,23.80
2022-10-23T07:40:06.254Z,24.20
2022-10-23T07:42:39.028Z,24.80
2022-10-23T07:45:07.581Z,25.30
2022-10-23T07:47:35.936Z,25.80
2022-10-23T07:50:03.854Z,26.30
2022-10-23T07:52:33.536Z,26.70
2022-10-23T07:55:10.687Z,26.80
2022-10-23T07:57:42.718Z,26.60
2022-10-23T08:00:28.068Z,26.40
2022-10-23T08:03:04.881Z,26.00
2022-10-23T08:05:33.043Z,25.70
2022-10-23T08:08:01.954Z,25.40
2022-10-23T08:10:30.498Z,25.20
2022-10-23T08:12:59.118Z,25.20
2022-10-23T08:15:47.326Z,25.20
2022-10-23T08:18:34.237Z,25.30
2022-10-23T08:21:04.177Z,25.20
2022-10-23T08:23:31.608Z,25.40
2022-10-23T08:26:00.616Z,25.60
2022-10-23T08:28:30.343Z,25.60
2022-10-23T08:30:59.835Z,25.40
2022-10-23T08:33:26.898Z,25.20
2022-10-23T08:35:53.896Z,25.40
2022-10-23T08:38:29.071Z,25.40
2022-10-23T08:40:56.242Z,25.40
2022-10-23T08:43:56.607Z,25.40
2022-10-23T08:46:47.207Z,25.50
2022-10-23T08:49:43.330Z,25.40
2022-10-23T08:52:35.264Z,25.40
2022-10-23T08:55:27.588Z,25.40
2022-10-23T08:58:20.987Z,25.40
2022-10-23T09:00:49.739Z,25.50
2022-10-23T09:03:17.881Z,26.10
2022-10-23T09:06:01.944Z,26.80
2022-10-23T09:08:34.706Z,27.50
2022-10-23T09:11:24.926Z,27.80
2022-10-23T09:14:27.874Z,28.10
2022-10-23T09:17:25.613Z,28.50
2022-10-23T09:20:18.295Z,28.70
2022-10-23T09:22:46.808Z,28.80
2022-10-23T09:25:27.051Z,28.70
2022-10-23T09:28:00.052Z,28.50
2022-10-23T09:30:40.466Z,28.20
2022-10-23T09:33:39.661Z,28.40
2022-10-23T09:36:20.319Z,28.70
2022-10-23T09:38:47.255Z,28.80
2022-10-23T09:41:19.960Z,28.70
2022-10-23T09:43:47.243Z,28.80
2022-10-23T09:46:19.878Z,29.20
2022-10-23T09:49:00.870Z,29.50
2022-10-23T09:51:30.819Z,30.10
2022-10-23T09:54:00.120Z,30.70
2022-10-23T09:56:33.148Z,31.40
2022-10-23T09:59:10.862Z,32.00
2022-10-23T10:02:20.385Z,32.40
2022-10-23T10:05:27.842Z,32.80
2022-10-23T10:07:59.669Z,33.00
2022-10-23T10:10:34.773Z,33.40
2022-10-23T10:13:18.098Z,33.60
2022-10-23T10:15:58.349Z,33.90
2022-10-23T10:18:34.487Z,34.00
2022-10-23T10:21:23.879Z,34.10
2022-10-23T10:24:12.671Z,34.10
2022-10-23T10:27:06.916Z,33.90
2022-10-23T10:29:36.566Z,33.40
2022-10-23T10:32:34.901Z,33.10
2022-10-23T10:35:22.429Z,33.50
2022-10-23T10:38:07.928Z,34.20
2022-10-23T10:40:47.020Z,34.70
2022-10-23T10:43:28.947Z,34.80
2022-10-23T10:46:11.908Z,34.70
2022-10-23T10:48:59.678Z,34.40
2022-10-23T10:52:00.807Z,34.10
2022-10-23T10:54:53.403Z,34.10
2022-10-23T10:57:41.960Z,33.90
2022-10-23T11:00:18.252Z,33.60
2022-10-23T11:02:54.997Z,33.20
2022-10-23T11:05:38.625Z,32.70
2022-10-23T11:08:31.962Z,32.30
2022-10-23T11:11:23.473Z,32.20
2022-10-23T11:13:53.229Z,32.10
2022-10-23T11:16:28.684Z,32.30
2022-10-23T11:19:01.421Z,32.60
2022-10-23T11:21:44.868Z,32.70
2022-10-23T11:24:11.693Z,33.00
2022-10-23T11:27:33.144Z,33.60
2022-10-23T11:30:04.186Z,34.10
2022-10-23T11:35:40.496Z,33.70
2022-10-23T11:38:13.585Z,33.20
2022-10-23T11:40:54.672Z,33.10
2022-10-23T11:43:31.838Z,32.70
2022-10-23T11:46:19.114Z,32.80
2022-10-23T11:48:47.673Z,33.10
2022-10-23T11:51:34.799Z,33.30
2022-10-23T11:54:13.696Z,33.30
2022-10-23T11:57:10.625Z,33.30
2022-10-23T11:59:54.379Z,33.40
2022-10-23T12:02:38.274Z,33.50
2022-10-23T12:05:37.851Z,33.80
2022-10-23T12:08:08.111Z,33.90
2022-10-23T12:10:36.335Z,33.60
2022-10-23T12:13:31.782Z,33.60
2022-10-23T12:16:00.943Z,33.80
2022-10-23T12:18:28.802Z,33.80
2022-10-23T12:20:58.469Z,33.50
2022-10-23T12:23:53.313Z,32.90
2022-10-23T12:26:20.211Z,32.60
2022-10-23T12:29:10.482Z,32.60
2022-10-23T12:31:54.772Z,32.20
2022-10-23T12:34:59.676Z,31.80
2022-10-23T12:37:55.163Z,31.60
2022-10-23T12:40:29.690Z,31.90
2022-10-23T12:42:59.252Z,32.40
2022-10-23T12:45:40.023Z,32.40
2022-10-23T12:48:06.968Z,32.60
2022-10-23T12:50:34.499Z,32.90
2022-10-23T12:53:04.393Z,33.30
2022-10-23T12:55:49.358Z,33.70
2022-10-23T12:58:21.468Z,33.80
2022-10-23T13:00:55.859Z,33.70
2022-10-23T13:03:24.949Z,33.80
2022-10-23T13:05:53.569Z,33.80
2022-10-23T13:08:22.868Z,33.60
2022-10-23T13:11:16.445Z,33.10
2022-10-23T13:13:43.639Z,32.50
2022-10-23T13:16:19.381Z,32.00
2022-10-23T13:18:46.806Z,31.80
2022-10-23T13:21:30.129Z,31.60
2022-10-23T13:23:57.305Z,31.10
2022-10-23T13:26:26.003Z,30.50
2022-10-23T13:28:53.035Z,29.70
2022-10-23T13:31:27.487Z,28.90
2022-10-23T13:34:00.935Z,28.20
2022-10-23T13:36:35.155Z,27.60
2022-10-23T13:39:15.374Z,27.10
2022-10-23T13:41:46.699Z,26.70
2022-10-23T13:44:16.367Z,26.40
2022-10-23T13:46:44.428Z,26.20
2022-10-23T13:49:11.466Z,26.10
2022-10-23T13:51:51.261Z,26.00
2022-10-23T13:54:21.684Z,25.90
2022-10-23T13:56:49.008Z,25.80
2022-10-23T13:59:17.067Z,25.70
2022-10-23T14:01:45.345Z,25.70
2022-10-23T14:04:12.944Z,25.70
2022-10-23T14:06:40.685Z,25.70
2022-10-23T14:09:11.789Z,25.70
2022-10-23T14:11:38.869Z,25.60
2022-10-23T14:14:05.868Z,25.40
2022-10-23T14:16:32.911Z,25.30
2022-10-23T14:18:59.960Z,25.10
2022-10-23T14:21:27.075Z,25.00
2022-10-23T14:23:54.582Z,24.80
2022-10-23T14:26:24.409Z,24.70
2022-10-23T14:28:55.703Z,24.70
2022-10-23T14:31:23.304Z,24.60
2022-10-23T14:33:56.005Z,24.50
2022-10-23T14:36:23.877Z,24.50
2022-10-23T14:38:55.839Z,24.40
2022-10-23T14:41:23.242Z,24.30
2022-10-23T14:43:50.481Z,24.20
2022-10-23T14:46:21.201Z,24.20
2022-10-23T14:48:51.037Z,24.20
2022-10-23T14:51:23.620Z,24.20
2022-10-23T14:53:58.829Z,24.10
2022-10-23T14:56:26.669Z,24.00
2022-10-23T14:58:54.270Z,23.90
2022-10-23T15:01:21.539Z,23.90
2022-10-23T15:03:54.676Z,23.90
2022-10-23T15:06:21.805Z,23.90
2022-10-23T15:08:54.771Z,24.00
2022-10-23T15:11:23.185Z,24.00
2022-10-23T15:13:50.453Z,24.00
2022-10-23T15:16:17.835Z,24.00
2022-10-23T15:18:44.855Z,24.00
2022-10-23T15:21:13.956Z,24.00
2022-10-23T15:23:42.572Z,24.00
2022-10-23T15:26:20.112Z,24.00
2022-10-23T15:28:48.068Z,24.00
2022-10-23T15:31:30.311Z,23.90
2022-10-23T15:33:58.646Z,23.90
2022-10-23T15:36:26.397Z,23.80
2022-10-23T15:38:53.344Z,23.70
2022-10-23T15:41:27.935Z,23.70
2022-10-23T15:43:55.190Z,23.60
2022-10-23T15:46:22.211Z,23.50
2022-10-23T15:48:49.167Z,23.40
2022-10-23T15:51:16.354Z,23.20
2022-10-23T15:53:43.556Z,23.10
2022-10-23T15:56:10.631Z,23.00
2022-10-23T15:58:38.651Z,22.90
2022-10-23T16:01:06.870Z,22.80
2022-10-23T16:03:35.694Z,22.70
2022-10-23T16:06:11.823Z,22.50
2022-10-23T16:08:39.725Z,22.40
2022-10-23T16:11:15.611Z,22.30
2022-10-23T16:13:43.662Z,22.20
2022-10-23T16:16:11.219Z,22.00
2022-10-23T16:18:38.731Z,21.90
2022-10-23T16:21:07.193Z,21.80
2022-10-23T16:23:34.737Z,21.60
2022-10-23T16:26:05.825Z,21.50
2022-10-23T16:28:33.348Z,21.40
2022-10-23T16:31:00.657Z,21.30
2022-10-23T16:33:27.609Z,21.20
2022-10-23T16:35:54.560Z,21.10
2022-10-23T16:38:23.314Z,21.00
2022-10-23T16:40:52.069Z,20.90
2022-10-23T16:43:40.297Z,20.80
2022-10-23T16:46:35.427Z,20.70
2022-10-23T16:49:06.143Z,20.60
2022-10-23T16:51:33.428Z,20.50
2022-10-23T16:54:00.806Z,20.50
2022-10-23T16:56:28.922Z,20.40
2022-10-23T16:59:00.306Z,20.30
2022-10-23T17:01:30.536Z,20.30
2022-10-23T17:03:57.886Z,20.20
2022-10-23T17:06:27.822Z,20.20
2022-10-23T17:08:55.803Z,20.10
2022-10-23T17:11:26.165Z,20.00
2022-10-23T17:14:03.501Z,20.00
2022-10-23T17:16:44.492Z,20.00
2022-10-23T17:19:20.585Z,20.00
2022-10-23T17:21:55.770Z,19.90
2022-10-23T17:24:23.088Z,19.80
2022-10-23T17:26:50.165Z,19.80
2022-10-23T17:29:18.356Z,19.70
2022-10-23T17:31:50.192Z,19.70
2022-10-23T17:34:22.983Z,19.70
2022-10-23T17:36:52.640Z,19.70
2022-10-23T17:39:25.938Z,19.70
2022-10-23T17:41:53.392Z,19.60
2022-10-23T17:44:20.915Z,19.60
2022-10-23T17:46:53.494Z,19.60
2022-10-23T17:49:21.785Z,19.60
2022-10-23T17:51:52.199Z,19.50
2022-10-23T17:54:19.190Z,19.50
2022-10-23T17:56:46.192Z,19.40
2022-10-23T17:59:15.119Z,19.40
2022-10-23T18:01:43.934Z,19.40
2022-10-23T18:04:11.124Z,19.30
2022-10-23T18:06:44.763Z,19.30
2022-10-23T18:09:11.893Z,19.30
2022-10-23T18:11:45.354Z,19.20
2022-10-23T18:14:15.036Z,19.20
2022-10-23T18:16:42.428Z,19.20
2022-10-23T18:19:10.536Z,19.20
2022-10-23T18:21:38.057Z,19.10
2022-10-23T18:24:05.346Z,19.10
2022-10-23T18:26:35.112Z,19.00
2022-10-23T18:29:07.204Z,19.10
2022-10-23T18:31:35.485Z,19.00
2022-10-23T18:34:07.784Z,19.00
2022-10-23T18:36:38.826Z,19.00
2022-10-23T18:39:08.184Z,18.90
2022-10-23T18:41:38.231Z,18.90
2022-10-23T18:44:05.555Z,18.90
2022-10-23T18:46:32.888Z,18.90
2022-10-23T18:48:59.932Z,18.80
2022-10-23T18:51:32.800Z,18.80
2022-10-23T18:54:05.859Z,18.80
2022-10-23T18:56:36.044Z,18.70
2022-10-23T18:59:06.176Z,18.60
2022-10-23T19:01:34.411Z,18.50
2022-10-23T19:04:02.330Z,18.50
2022-10-23T19:06:31.137Z,18.50
2022-10-23T19:08:58.398Z,18.50
2022-10-23T19:11:26.839Z,18.50
2022-10-23T19:13:54.090Z,18.50
2022-10-23T19:16:29.146Z,18.50
2022-10-23T19:19:07.324Z,18.50
2022-10-23T19:21:38.108Z,18.40
2022-10-23T19:24:15.464Z,18.40
2022-10-23T19:26:43.633Z,18.40
2022-10-23T19:29:15.443Z,18.40
2022-10-23T19:31:49.116Z,18.40
2022-10-23T19:34:24.842Z,18.30
2022-10-23T19:36:54.606Z,18.30
2022-10-23T19:39:22.082Z,18.20
2022-10-23T19:41:51.861Z,18.20
2022-10-23T19:44:19.686Z,18.20
2022-10-23T19:46:47.679Z,18.20
2022-10-23T19:49:14.880Z,18.20
2022-10-23T19:51:50.446Z,18.10
2022-10-23T19:54:19.435Z,18.10
2022-10-23T19:56:46.437Z,18.10
2022-10-23T19:59:16.943Z,18.10
2022-10-23T20:01:47.756Z,18.10
2022-10-23T20:04:17.908Z,18.00
2022-10-23T20:06:45.202Z,18.00
2022-10-23T20:09:12.836Z,18.00
2022-10-23T20:11:41.159Z,18.00
2022-10-23T20:14:08.873Z,18.00
2022-10-23T20:16:39.089Z,18.00
2022-10-23T20:19:10.356Z,18.00
2022-10-23T20:21:39.096Z,17.90
2022-10-23T20:24:06.602Z,17.90
2022-10-23T20:26:34.376Z,17.90
2022-10-23T20:29:01.535Z,17.90
2022-10-23T20:31:28.671Z,17.90
2022-10-23T20:33:57.091Z,17.90
2022-10-23T20:36:24.218Z,17.90
2022-10-23T20:38:51.501Z,17.90
2022-10-23T20:41:18.482Z,17.90
2022-10-23T20:43:45.860Z,17.90
2022-10-23T20:46:13.143Z,17.90
2022-10-23T20:48:42.813Z,17.80
2022-10-23T20:51:13.062Z,17.90
2022-10-23T20:53:41.387Z,17.80
2022-10-23T20:56:12.381Z,17.80
2022-10-23T20:58:39.464Z,17.80
2022-10-23T21:01:11.894Z,17.80
2022-10-23T21:03:44.917Z,17.80
2022-10-23T21:06:14.697Z,17.80
2022-10-23T21:08:42.355Z,17.80
2022-10-23T21:11:15.104Z,17.80
2022-10-23T21:13:43.584Z,17.80
2022-10-23T21:16:24.954Z,17.70
2022-10-23T21:18:56.199Z,17.80
2022-10-23T21:21:23.723Z,17.70
2022-10-23T21:23:52.802Z,17.80
2022-10-23T21:26:22.155Z,17.70
2022-10-23T21:29:01.078Z,17.80
2022-10-23T21:31:38.546Z,17.80
2022-10-23T21:34:05.888Z,17.70
2022-10-23T21:36:39.791Z,17.80
2022-10-23T21:39:10.638Z,17.70
2022-10-23T21:41:38.092Z,17.80
2022-10-23T21:44:05.951Z,17.70
2022-10-23T21:46:34.824Z,17.70
2022-10-23T21:49:02.476Z,17.60
2022-10-23T21:51:32.290Z,17.60
2022-10-23T21:53:59.457Z,17.60
2022-10-23T21:56:31.251Z,17.60
2022-10-23T21:59:00.241Z,17.50
2022-10-23T22:01:28.215Z,17.50
2022-10-23T22:03:55.660Z,17.60
2022-10-23T22:06:29.032Z,17.60
2022-10-23T22:08:57.842Z,17.60
2022-10-23T22:11:25.843Z,17.60
2022-10-23T22:13:52.919Z,17.60
2022-10-23T22:16:20.395Z,17.60
2022-10-23T22:18:48.094Z,17.50
2022-10-23T22:21:17.931Z,17.60
2022-10-23T22:23:45.514Z,17.60
2022-10-23T22:26:36.854Z,17.60
2022-10-23T22:29:06.777Z,17.60
2022-10-23T22:31:35.617Z,17.60
2022-10-23T22:34:13.319Z,17.60
2022-10-23T22:36:51.590Z,17.60
2022-10-23T22:39:18.727Z,17.60
2022-10-23T22:41:47.517Z,17.60
2022-10-23T22:44:15.237Z,17.60
2022-10-23T22:46:43.187Z,17.60
2022-10-23T22:49:10.408Z,17.60
2022-10-23T22:51:39.015Z,17.60
2022-10-23T22:54:06.084Z,17.50
2022-10-23T22:56:34.216Z,17.60
2022-10-23T22:59:01.148Z,17.60
2022-10-23T23:01:33.056Z,17.60
2022-10-23T23:04:08.792Z,17.60
2022-10-23T23:06:47.867Z,17.50
2022-10-23T23:09:17.880Z,17.50
2022-10-23T23:11:51.817Z,17.60
2022-10-23T23:14:23.296Z,17.50
2022-10-23T23:16:52.569Z,17.50
2022-10-23T23:19:19.866Z,17.50
2022-10-23T23:21:46.834Z,17.50
2022-10-23T23:24:14.007Z,17.50
2022-10-23T23:26:40.952Z,17.50
2022-10-23T23:29:08.049Z,17.50
2022-10-23T23:31:35.008Z,17.50
2022-10-23T23:34:01.953Z,17.50
2022-10-23T23:36:29.119Z,17.50
2022-10-23T23:38:57.408Z,17.50
2022-10-23T23:41:29.054Z,17.50
2022-10-23T23:43:57.793Z,17.50
2022-10-23T23:46:26.273Z,17.40
2022-10-23T23:48:53.280Z,17.50
2022-10-23T23:51:25.260Z,17.50
2022-10-23T23:53:52.704Z,17.50
2022-10-23T23:56:20.320Z,17.50
2022-10-23T23:58:47.625Z,17.50
