createdAt,value
2018-05-12T11:14:48.270Z,50.80
2018-05-12T11:17:15.745Z,50.60
2018-05-12T11:19:43.190Z,50.40
2018-05-12T11:22:10.671Z,50.30
2018-05-12T11:24:38.129Z,50.30
2018-05-12T11:27:06.406Z,50.00
2018-05-12T11:29:33.982Z,50.00
2018-05-12T11:32:01.613Z,49.80
2018-05-12T11:34:29.169Z,49.60
2018-05-12T11:36:56.666Z,49.50
2018-05-12T11:39:24.423Z,49.20
2018-05-12T11:41:52.057Z,48.80
2018-05-12T11:44:19.672Z,48.60
2018-05-12T11:46:47.105Z,48.60
2018-05-12T11:49:14.748Z,48.80
2018-05-12T11:51:42.221Z,48.80
2018-05-12T11:54:09.799Z,48.70
2018-05-12T11:56:37.177Z,48.50
2018-05-12T11:59:04.652Z,48.50
2018-05-12T12:01:32.166Z,49.00
2018-05-12T12:03:59.633Z,48.20
2018-05-12T12:06:27.248Z,48.00
2018-05-12T12:08:54.718Z,47.80
2018-05-12T12:11:22.186Z,47.70
2018-05-12T12:13:49.658Z,47.90
2018-05-12T12:16:17.113Z,48.20
2018-05-12T12:18:44.652Z,48.20
2018-05-12T12:21:12.295Z,48.10
2018-05-12T12:23:39.787Z,47.80
2018-05-12T12:26:07.324Z,47.50
2018-05-12T12:28:34.802Z,47.20
2018-05-12T12:31:02.261Z,46.90
2018-05-12T12:33:30.002Z,46.70
2018-05-12T12:35:57.465Z,46.60
2018-05-12T12:38:25.135Z,46.50
2018-05-12T12:40:52.602Z,46.20
2018-05-12T12:43:20.054Z,46.10
2018-05-12T12:45:47.521Z,45.90
2018-05-12T12:48:14.978Z,45.70
2018-05-12T12:50:42.449Z,45.30
2018-05-12T12:53:09.941Z,45.00
2018-05-12T12:55:37.406Z,45.00
2018-05-12T12:58:05.106Z,44.70
2018-05-12T13:00:32.800Z,44.50
2018-05-12T13:03:00.353Z,44.40
2018-05-12T13:05:27.872Z,44.40
2018-05-12T13:07:55.553Z,44.40
2018-05-12T13:10:23.054Z,44.20
2018-05-12T13:12:51.473Z,43.90
2018-05-12T13:15:18.934Z,43.90
2018-05-12T13:17:46.677Z,43.80
2018-05-12T13:20:14.133Z,43.70
2018-05-12T13:22:41.782Z,43.70
2018-05-12T13:25:09.257Z,43.60
2018-05-12T13:27:36.818Z,43.50
2018-05-12T13:30:04.273Z,43.40
2018-05-12T13:32:33.458Z,43.10
2018-05-12T13:35:00.934Z,43.00
2018-05-12T13:37:28.484Z,42.90
2018-05-12T13:39:57.445Z,43.00
2018-05-12T13:42:24.937Z,43.00
2018-05-12T13:44:52.505Z,42.90
2018-05-12T13:47:19.966Z,42.80
2018-05-12T13:49:48.221Z,43.00
2018-05-12T13:52:15.690Z,42.90
2018-05-12T13:54:44.782Z,42.80
2018-05-12T13:57:12.243Z,42.80
2018-05-12T13:59:39.806Z,42.50
2018-05-12T14:02:07.299Z,42.70
2018-05-12T14:04:34.745Z,42.70
2018-05-12T14:07:02.205Z,42.50
2018-05-12T14:09:31.837Z,42.50
2018-05-12T14:11:59.305Z,42.50
2018-05-12T14:14:26.789Z,42.70
2018-05-12T14:16:54.241Z,42.80
2018-05-12T14:19:21.710Z,42.70
2018-05-12T14:21:49.178Z,42.50
2018-05-12T14:24:16.911Z,42.00
2018-05-12T14:26:45.150Z,41.80
2018-05-12T14:29:12.669Z,41.70
2018-05-12T14:31:40.125Z,41.80
2018-05-12T14:34:07.593Z,41.80
2018-05-12T14:36:35.123Z,41.80
2018-05-12T14:39:04.434Z,41.40
2018-05-12T14:41:32.193Z,41.40
2018-05-12T14:43:59.757Z,40.50
2018-05-12T14:46:27.219Z,38.90
2018-05-12T14:48:54.866Z,37.70
2018-05-12T14:51:23.246Z,39.20
2018-05-12T14:53:52.425Z,40.00
2018-05-12T14:56:20.009Z,40.50
2018-05-12T14:58:47.761Z,40.50
2018-05-12T15:01:16.726Z,40.50
2018-05-12T15:03:44.210Z,40.40
2018-05-12T15:06:14.589Z,39.90
2018-05-12T15:08:42.154Z,39.90
2018-05-12T15:11:09.657Z,39.90
2018-05-12T15:13:37.230Z,40.00
2018-05-12T15:16:04.881Z,40.20
2018-05-12T15:18:32.521Z,40.50
2018-05-12T15:20:59.977Z,40.50
2018-05-12T15:23:27.560Z,40.40
2018-05-12T15:25:56.734Z,40.50
2018-05-12T15:28:24.227Z,40.50
2018-05-12T15:30:51.702Z,40.80
2018-05-12T15:33:19.233Z,40.70
2018-05-12T15:35:48.219Z,40.70
2018-05-12T15:38:17.389Z,40.80
2018-05-12T15:40:44.885Z,40.80
2018-05-12T15:43:12.429Z,40.80
2018-05-12T15:45:41.402Z,41.00
2018-05-12T15:48:09.061Z,40.90
2018-05-12T15:50:36.527Z,41.00
2018-05-12T15:53:04.008Z,41.00
2018-05-12T15:55:31.474Z,41.20
2018-05-12T15:57:58.934Z,41.20
2018-05-12T16:00:27.229Z,41.20
2018-05-12T16:02:54.813Z,41.20
2018-05-12T16:05:22.282Z,41.20
2018-05-12T16:07:50.070Z,41.30
2018-05-12T16:10:19.061Z,41.20
2018-05-12T16:12:46.525Z,41.20
2018-05-12T16:15:14.805Z,41.20
2018-05-12T16:17:42.355Z,41.20
2018-05-12T16:20:09.990Z,41.00
2018-05-12T16:22:37.486Z,40.90
2018-05-12T16:25:05.032Z,41.00
2018-05-12T16:27:32.798Z,41.00
2018-05-12T16:30:01.773Z,40.90
2018-05-12T16:32:29.558Z,40.90
2018-05-12T16:34:58.527Z,41.10
2018-05-12T16:37:26.020Z,41.10
2018-05-12T16:39:54.989Z,41.20
2018-05-12T16:42:22.449Z,41.10
2018-05-12T16:44:50.084Z,41.10
2018-05-12T16:47:17.570Z,41.10
2018-05-12T16:49:45.126Z,41.40
2018-05-12T16:52:14.109Z,41.40
2018-05-12T16:54:41.885Z,41.30
2018-05-12T16:57:10.845Z,41.60
2018-05-12T16:59:38.333Z,41.60
2018-05-12T17:02:07.297Z,42.20
2018-05-12T17:04:34.769Z,42.20
2018-05-12T17:07:02.225Z,42.40
2018-05-12T17:09:29.881Z,42.60
2018-05-12T17:11:57.346Z,42.60
2018-05-12T17:14:24.925Z,42.60
2018-05-12T17:16:53.909Z,42.80
2018-05-12T17:19:23.094Z,42.90
2018-05-12T17:21:50.573Z,42.90
2018-05-12T17:24:18.053Z,43.00
2018-05-12T17:26:45.895Z,43.00
2018-05-12T17:29:15.071Z,43.40
2018-05-12T17:31:42.558Z,43.40
2018-05-12T17:34:10.023Z,43.50
2018-05-12T17:36:37.485Z,43.50
2018-05-12T17:39:05.804Z,43.70
2018-05-12T17:41:33.393Z,43.90
2018-05-12T17:44:02.358Z,44.30
2018-05-12T17:46:29.829Z,44.20
2018-05-12T17:48:57.290Z,44.20
2018-05-12T17:51:24.754Z,44.10
2018-05-12T17:53:52.205Z,44.00
2018-05-12T17:56:19.672Z,44.00
2018-05-12T17:58:47.125Z,44.00
2018-05-12T18:01:16.099Z,44.10
2018-05-12T18:03:43.574Z,44.10
2018-05-12T18:06:11.954Z,44.30
2018-05-12T18:08:39.410Z,44.30
2018-05-12T18:11:06.926Z,44.40
2018-05-12T18:13:34.502Z,44.40
2018-05-12T18:16:01.974Z,44.40
2018-05-12T18:18:29.541Z,44.60
2018-05-12T18:20:57.010Z,44.70
2018-05-12T18:23:25.357Z,45.00
2018-05-12T18:25:53.213Z,45.00
2018-05-12T18:28:20.786Z,45.30
2018-05-12T18:30:48.269Z,45.50
2018-05-12T18:33:15.741Z,45.80
2018-05-12T18:35:43.215Z,46.00
2018-05-12T18:38:10.891Z,46.20
2018-05-12T18:40:38.419Z,46.40
2018-05-12T18:43:05.869Z,46.60
2018-05-12T18:45:33.409Z,46.70
2018-05-12T18:48:01.183Z,47.00
2018-05-12T18:50:30.146Z,47.40
2018-05-12T18:52:57.602Z,47.40
2018-05-12T18:55:26.178Z,47.50
2018-05-12T18:57:53.763Z,47.50
2018-05-12T19:00:21.457Z,47.70
2018-05-12T19:02:48.986Z,47.90
2018-05-12T19:05:16.476Z,48.10
2018-05-12T19:07:43.938Z,48.20
2018-05-12T19:10:11.663Z,48.40
2018-05-12T19:12:39.313Z,48.60
2018-05-12T19:15:06.857Z,48.70
2018-05-12T19:17:34.740Z,49.10
2018-05-12T19:20:02.398Z,49.10
2018-05-12T19:22:32.549Z,49.20
2018-05-12T19:25:00.092Z,49.30
2018-05-12T19:27:27.773Z,49.40
2018-05-12T19:29:55.237Z,49.60
2018-05-12T19:32:22.773Z,49.60
2018-05-12T19:34:50.453Z,49.50
2018-05-12T19:37:17.981Z,49.50
2018-05-12T19:39:45.750Z,49.50
2018-05-12T19:42:13.267Z,49.50
2018-05-12T19:44:40.730Z,49.40
2018-05-12T19:47:08.184Z,49.40
2018-05-12T19:49:35.784Z,49.40
2018-05-12T19:52:03.274Z,49.40
2018-05-12T19:54:30.758Z,49.40
2018-05-12T19:56:58.296Z,49.40
2018-05-12T19:59:26.494Z,49.60
2018-05-12T20:01:54.001Z,49.50
2018-05-12T20:04:21.453Z,49.50
2018-05-12T20:06:49.305Z,49.60
2018-05-12T20:09:16.761Z,49.60
2018-05-12T20:11:44.227Z,49.60
2018-05-12T20:14:11.681Z,49.60
2018-05-12T20:16:39.161Z,49.60
2018-05-12T20:19:06.804Z,49.60
2018-05-12T20:21:34.265Z,49.70
2018-05-12T20:24:02.641Z,49.80
2018-05-12T20:26:30.199Z,49.80
2018-05-12T20:28:57.827Z,50.40
2018-05-12T20:31:25.717Z,50.00
2018-05-12T20:33:53.173Z,50.00
2018-05-12T20:36:20.815Z,50.00
2018-05-12T20:38:48.418Z,50.00
2018-05-12T20:41:16.681Z,50.40
2018-05-12T20:43:45.057Z,50.50
2018-05-12T20:46:12.529Z,50.50
2018-05-12T20:48:39.989Z,50.60
2018-05-12T20:51:07.477Z,50.60
2018-05-12T20:53:35.152Z,50.70
2018-05-12T20:56:02.625Z,50.70
2018-05-12T20:58:30.094Z,50.80
2018-05-12T21:00:57.557Z,50.80
2018-05-12T21:03:25.112Z,50.90
2018-05-12T21:05:52.758Z,50.90
2018-05-12T21:08:20.333Z,51.00
2018-05-12T21:10:47.977Z,51.00
2018-05-12T21:13:15.482Z,51.10
2018-05-12T21:15:42.955Z,51.30
2018-05-12T21:18:10.422Z,51.40
2018-05-12T21:20:37.883Z,51.60
2018-05-12T21:23:05.381Z,51.60
2018-05-12T21:25:33.164Z,51.70
2018-05-12T21:28:00.790Z,51.90
2018-05-12T21:30:28.253Z,51.90
2018-05-12T21:32:55.717Z,52.00
2018-05-12T21:35:23.389Z,52.10
2018-05-12T21:37:50.870Z,52.30
2018-05-12T21:40:19.208Z,52.40
2018-05-12T21:42:46.661Z,52.40
2018-05-12T21:45:14.338Z,52.50
2018-05-12T21:47:42.104Z,52.70
2018-05-12T21:50:09.866Z,52.80
2018-05-12T21:52:37.633Z,52.90
2018-05-12T21:55:05.273Z,53.10
2018-05-12T21:57:32.726Z,53.20
2018-05-12T22:00:00.198Z,53.40
2018-05-12T22:02:27.666Z,53.50
2018-05-12T22:04:55.218Z,53.70
2018-05-12T22:07:22.853Z,53.90
2018-05-12T22:09:50.375Z,54.10
2018-05-12T22:12:17.830Z,54.40
2018-05-12T22:14:45.353Z,54.50
2018-05-12T22:17:13.122Z,54.80
2018-05-12T22:19:40.888Z,54.80
2018-05-12T22:22:08.342Z,55.00
2018-05-12T22:24:36.107Z,55.00
2018-05-12T22:27:03.862Z,55.20
2018-05-12T22:29:31.629Z,55.40
2018-05-12T22:31:59.393Z,55.60
2018-05-12T22:34:26.850Z,55.80
2018-05-12T22:36:54.501Z,56.00
2018-05-12T22:39:21.972Z,56.10
2018-05-12T22:41:49.446Z,56.20
2018-05-12T22:44:16.986Z,56.40
2018-05-12T22:46:44.461Z,56.50
2018-05-12T22:49:12.201Z,56.70
2018-05-12T22:51:39.680Z,57.00
2018-05-12T22:54:07.266Z,57.20
2018-05-12T22:56:34.877Z,57.30
2018-05-12T22:59:02.513Z,57.50
2018-05-12T23:01:29.985Z,57.60
2018-05-12T23:03:57.523Z,57.60
2018-05-12T23:06:25.013Z,57.70
2018-05-12T23:08:52.655Z,57.80
2018-05-12T23:11:20.123Z,57.80
2018-05-12T23:13:47.586Z,57.90
2018-05-12T23:16:15.150Z,58.10
2018-05-12T23:18:42.722Z,58.40
2018-05-12T23:21:10.370Z,58.40
2018-05-12T23:23:38.134Z,58.50
2018-05-12T23:26:05.597Z,58.70
2018-05-12T23:28:33.245Z,58.70
2018-05-12T23:31:00.710Z,58.80
2018-05-12T23:33:29.170Z,59.00
2018-05-12T23:35:56.627Z,59.30
2018-05-12T23:38:24.101Z,59.60
2018-05-12T23:40:51.866Z,59.70
2018-05-12T23:43:19.638Z,59.60
2018-05-12T23:45:47.266Z,59.60
2018-05-12T23:48:14.764Z,59.40
2018-05-12T23:50:42.221Z,59.30
2018-05-12T23:53:09.765Z,59.30
2018-05-12T23:55:37.221Z,59.20
2018-05-12T23:58:04.701Z,59.10
