createdAt,value
2018-11-10T00:00:18.816Z,6.20
2018-11-10T00:02:48.780Z,6.20
2018-11-10T00:05:18.595Z,6.10
2018-11-10T00:07:47.549Z,6.10
2018-11-10T00:10:17.202Z,6.10
2018-11-10T00:12:46.619Z,6.10
2018-11-10T00:15:15.647Z,6.10
2018-11-10T00:17:44.637Z,6.20
2018-11-10T00:20:13.665Z,6.30
2018-11-10T00:22:43.006Z,6.30
2018-11-10T00:25:13.069Z,6.40
2018-11-10T00:27:43.053Z,6.40
2018-11-10T00:30:15.394Z,6.50
2018-11-10T00:32:45.127Z,6.50
2018-11-10T00:35:14.171Z,6.60
2018-11-10T00:37:43.475Z,6.70
2018-11-10T00:40:13.895Z,6.80
2018-11-10T00:42:43.347Z,6.80
2018-11-10T00:45:12.335Z,6.90
2018-11-10T00:47:41.386Z,7.00
2018-11-10T00:50:10.458Z,7.00
2018-11-10T00:52:39.615Z,7.10
2018-11-10T00:55:08.921Z,7.10
2018-11-10T00:57:37.957Z,7.10
2018-11-10T01:00:08.178Z,7.20
2018-11-10T01:02:37.184Z,7.30
2018-11-10T01:05:06.594Z,7.30
2018-11-10T01:07:35.700Z,7.30
2018-11-10T01:10:05.176Z,7.40
2018-11-10T01:12:34.164Z,7.40
2018-11-10T01:15:03.196Z,7.50
2018-11-10T01:17:32.151Z,7.50
2018-11-10T01:20:01.089Z,7.50
2018-11-10T01:22:30.090Z,7.60
2018-11-10T01:24:59.066Z,7.60
2018-11-10T01:27:28.063Z,7.70
2018-11-10T01:29:57.060Z,7.70
2018-11-10T01:32:26.052Z,7.70
2018-11-10T01:34:55.085Z,7.70
2018-11-10T01:37:24.060Z,7.70
2018-11-10T01:39:53.377Z,7.70
2018-11-10T01:42:22.388Z,7.70
2018-11-10T01:44:51.363Z,7.70
2018-11-10T01:47:27.063Z,7.70
2018-11-10T01:49:56.116Z,7.70
2018-11-10T01:52:25.117Z,7.80
2018-11-10T01:54:54.118Z,7.70
2018-11-10T01:57:23.096Z,7.70
2018-11-10T01:59:52.077Z,7.70
2018-11-10T02:02:21.051Z,7.70
2018-11-10T02:04:50.058Z,7.70
2018-11-10T02:07:19.029Z,7.70
2018-11-10T02:09:48.803Z,7.70
2018-11-10T02:12:17.866Z,7.70
2018-11-10T02:14:46.806Z,7.70
2018-11-10T02:17:15.840Z,7.70
2018-11-10T02:19:44.958Z,7.70
2018-11-10T02:22:13.992Z,7.70
2018-11-10T02:24:43.027Z,7.70
2018-11-10T02:27:17.366Z,7.70
2018-11-10T02:29:46.386Z,7.70
2018-11-10T02:32:15.388Z,7.70
2018-11-10T02:34:44.351Z,7.80
2018-11-10T02:37:13.343Z,7.80
2018-11-10T02:39:42.541Z,7.80
2018-11-10T02:42:11.595Z,7.80
2018-11-10T02:44:40.584Z,7.90
2018-11-10T02:47:09.724Z,8.00
2018-11-10T02:49:38.709Z,8.00
2018-11-10T02:52:07.684Z,8.10
2018-11-10T02:54:36.775Z,8.10
2018-11-10T02:57:06.053Z,8.10
2018-11-10T02:59:35.040Z,8.10
2018-11-10T03:02:04.045Z,8.10
2018-11-10T03:04:33.024Z,8.10
2018-11-10T03:07:02.025Z,8.10
2018-11-10T03:09:31.000Z,8.10
2018-11-10T03:12:00.010Z,8.10
2018-11-10T03:14:28.977Z,8.10
2018-11-10T03:16:57.996Z,8.20
2018-11-10T03:19:27.128Z,8.10
2018-11-10T03:21:56.091Z,8.10
2018-11-10T03:24:25.096Z,8.10
2018-11-10T03:26:54.082Z,8.10
2018-11-10T03:29:23.143Z,8.10
2018-11-10T03:31:52.127Z,8.10
2018-11-10T03:34:21.081Z,8.20
2018-11-10T03:36:50.069Z,8.20
2018-11-10T03:39:19.065Z,8.30
2018-11-10T03:41:48.073Z,8.30
2018-11-10T03:44:17.080Z,8.30
2018-11-10T03:46:46.043Z,8.40
2018-11-10T03:49:15.040Z,8.40
2018-11-10T03:51:44.023Z,8.40
2018-11-10T03:54:12.961Z,8.40
2018-11-10T03:56:41.966Z,8.50
2018-11-10T03:59:10.972Z,8.50
2018-11-10T04:01:39.963Z,8.50
2018-11-10T04:04:08.939Z,8.50
2018-11-10T04:06:37.949Z,8.50
2018-11-10T04:09:07.409Z,8.50
2018-11-10T04:11:43.055Z,8.50
2018-11-10T04:14:12.044Z,8.60
2018-11-10T04:16:41.769Z,8.60
2018-11-10T04:19:10.811Z,8.60
2018-11-10T04:21:39.808Z,8.60
2018-11-10T04:24:08.987Z,8.60
2018-11-10T04:26:37.971Z,8.70
2018-11-10T04:29:06.910Z,8.70
2018-11-10T04:31:36.387Z,8.70
2018-11-10T04:34:05.991Z,8.70
2018-11-10T04:36:34.987Z,8.70
2018-11-10T04:39:04.887Z,8.80
2018-11-10T04:41:33.860Z,8.80
2018-11-10T04:44:02.889Z,8.80
2018-11-10T04:46:31.879Z,8.80
2018-11-10T04:49:00.859Z,8.80
2018-11-10T04:51:29.860Z,8.80
2018-11-10T04:53:58.915Z,8.80
2018-11-10T04:56:27.918Z,8.80
2018-11-10T04:58:56.901Z,8.80
2018-11-10T05:01:25.916Z,8.80
2018-11-10T05:03:54.912Z,8.80
2018-11-10T05:06:23.891Z,8.80
2018-11-10T05:08:52.892Z,8.80
2018-11-10T05:11:21.853Z,8.90
2018-11-10T05:13:50.866Z,8.90
2018-11-10T05:16:22.877Z,8.90
2018-11-10T05:18:51.868Z,8.90
2018-11-10T05:21:20.819Z,9.00
2018-11-10T05:23:49.828Z,9.00
2018-11-10T05:26:18.851Z,9.00
2018-11-10T05:28:47.887Z,9.10
2018-11-10T05:31:16.954Z,9.10
2018-11-10T05:33:45.947Z,9.10
2018-11-10T05:36:14.925Z,9.10
2018-11-10T05:38:43.914Z,9.10
2018-11-10T05:41:12.901Z,9.10
2018-11-10T05:43:41.883Z,9.20
2018-11-10T05:46:10.905Z,9.20
2018-11-10T05:48:39.900Z,9.20
2018-11-10T05:51:08.946Z,9.20
2018-11-10T05:53:38.303Z,9.30
2018-11-10T05:56:08.080Z,9.30
2018-11-10T05:58:37.065Z,9.40
2018-11-10T06:01:06.679Z,9.40
2018-11-10T06:03:35.709Z,9.50
2018-11-10T06:06:05.404Z,9.50
2018-11-10T06:08:34.419Z,9.60
2018-11-10T06:11:03.378Z,9.60
2018-11-10T06:13:32.342Z,9.60
2018-11-10T06:16:01.411Z,9.70
2018-11-10T06:18:30.328Z,9.70
2018-11-10T06:20:59.333Z,9.80
2018-11-10T06:23:28.344Z,9.80
2018-11-10T06:25:57.357Z,9.80
2018-11-10T06:28:26.332Z,9.80
2018-11-10T06:30:55.302Z,9.90
2018-11-10T06:33:24.314Z,9.80
2018-11-10T06:35:53.299Z,9.80
2018-11-10T06:38:22.243Z,9.80
2018-11-10T06:40:51.228Z,9.80
2018-11-10T06:43:20.245Z,9.80
2018-11-10T06:45:49.273Z,9.80
2018-11-10T06:48:18.259Z,9.80
2018-11-10T06:50:47.252Z,9.80
2018-11-10T06:53:16.295Z,9.90
2018-11-10T06:55:45.317Z,9.90
2018-11-10T06:58:14.348Z,9.90
2018-11-10T07:00:43.307Z,10.00
2018-11-10T07:03:12.308Z,10.00
2018-11-10T07:05:41.357Z,10.00
2018-11-10T07:08:10.377Z,10.00
2018-11-10T07:10:39.529Z,10.00
2018-11-10T07:13:08.537Z,10.00
2018-11-10T07:15:37.499Z,10.00
2018-11-10T07:18:06.601Z,10.00
2018-11-10T07:20:35.549Z,10.10
2018-11-10T07:23:04.653Z,10.10
2018-11-10T07:25:33.616Z,10.10
2018-11-10T07:28:02.628Z,10.10
2018-11-10T07:30:31.624Z,10.10
2018-11-10T07:33:00.602Z,10.10
2018-11-10T07:35:29.641Z,10.10
2018-11-10T07:37:58.656Z,10.10
2018-11-10T07:40:28.016Z,10.10
2018-11-10T07:45:33.349Z,10.10
2018-11-10T07:48:02.605Z,10.10
2018-11-10T07:50:31.898Z,10.10
2018-11-10T07:53:00.904Z,10.20
2018-11-10T07:55:29.882Z,10.20
2018-11-10T07:57:58.891Z,10.20
2018-11-10T08:00:27.884Z,10.30
2018-11-10T08:02:56.939Z,10.30
2018-11-10T08:05:25.947Z,10.30
2018-11-10T08:07:54.940Z,10.30
2018-11-10T08:10:23.913Z,10.30
2018-11-10T08:12:52.917Z,10.40
2018-11-10T08:15:21.915Z,10.40
2018-11-10T08:17:50.928Z,10.40
2018-11-10T08:20:19.950Z,10.50
2018-11-10T08:22:48.968Z,10.50
2018-11-10T08:25:17.950Z,10.60
2018-11-10T08:27:46.968Z,10.70
2018-11-10T08:30:15.997Z,10.70
2018-11-10T08:32:45.137Z,10.80
2018-11-10T08:35:14.784Z,10.90
2018-11-10T08:37:43.787Z,10.90
2018-11-10T08:40:14.812Z,11.00
2018-11-10T08:42:43.815Z,11.10
2018-11-10T08:45:13.840Z,11.20
2018-11-10T08:47:43.508Z,11.30
2018-11-10T08:50:13.578Z,11.40
2018-11-10T08:52:42.971Z,11.60
2018-11-10T08:55:12.840Z,11.60
2018-11-10T08:57:42.391Z,11.70
2018-11-10T09:00:12.051Z,11.70
2018-11-10T09:02:41.088Z,11.80
2018-11-10T09:05:11.290Z,11.80
2018-11-10T09:07:40.620Z,11.90
2018-11-10T09:10:11.346Z,11.90
2018-11-10T09:12:40.347Z,11.90
2018-11-10T09:15:11.634Z,12.00
2018-11-10T09:17:40.861Z,12.00
2018-11-10T09:20:11.694Z,12.00
2018-11-10T09:22:40.923Z,12.10
2018-11-10T09:25:11.781Z,12.10
2018-11-10T09:27:40.753Z,12.30
2018-11-10T09:30:11.288Z,12.40
2018-11-10T09:32:40.764Z,12.40
2018-11-10T09:35:11.064Z,12.50
2018-11-10T09:37:40.103Z,12.60
2018-11-10T09:40:11.364Z,12.70
2018-11-10T09:42:40.562Z,12.70
2018-11-10T09:45:11.014Z,12.80
2018-11-10T09:47:40.047Z,12.80
2018-11-10T09:50:12.250Z,12.80
2018-11-10T09:52:41.777Z,12.80
2018-11-10T09:55:10.822Z,12.80
2018-11-10T09:57:39.811Z,12.80
2018-11-10T10:00:13.167Z,12.80
2018-11-10T10:02:42.684Z,12.70
2018-11-10T10:05:11.747Z,12.70
2018-11-10T10:07:41.649Z,12.70
2018-11-10T10:10:12.311Z,12.70
2018-11-10T10:12:41.630Z,12.60
2018-11-10T10:15:12.252Z,12.60
2018-11-10T10:17:42.387Z,12.50
2018-11-10T10:20:13.890Z,12.50
2018-11-10T10:22:43.308Z,12.50
2018-11-10T10:25:13.294Z,12.50
2018-11-10T10:27:42.934Z,12.50
2018-11-10T10:30:16.696Z,12.50
2018-11-10T10:32:46.979Z,12.50
2018-11-10T10:35:16.187Z,12.40
2018-11-10T10:37:46.137Z,12.40
2018-11-10T10:40:15.683Z,12.40
2018-11-10T10:42:45.333Z,12.40
2018-11-10T10:45:15.825Z,12.30
2018-11-10T10:47:45.052Z,12.30
2018-11-10T10:50:15.344Z,12.30
2018-11-10T10:52:44.374Z,12.20
2018-11-10T10:55:15.274Z,12.20
2018-11-10T10:57:45.256Z,12.30
2018-11-10T11:00:19.745Z,12.30
2018-11-10T11:02:54.180Z,12.30
2018-11-10T11:05:28.536Z,12.30
2018-11-10T11:07:57.503Z,12.40
2018-11-10T11:10:26.555Z,12.40
2018-11-10T11:12:55.577Z,12.40
2018-11-10T11:15:24.815Z,12.40
2018-11-10T11:17:53.649Z,12.40
2018-11-10T11:20:22.742Z,12.40
2018-11-10T11:22:51.731Z,12.40
2018-11-10T11:25:20.761Z,12.50
2018-11-10T11:27:49.723Z,12.50
2018-11-10T11:30:18.755Z,12.50
2018-11-10T11:32:47.776Z,12.60
2018-11-10T11:35:16.841Z,12.60
2018-11-10T11:37:45.816Z,12.70
2018-11-10T11:40:15.101Z,12.70
2018-11-10T11:42:44.507Z,12.80
2018-11-10T11:45:13.970Z,12.90
2018-11-10T11:47:43.592Z,12.90
2018-11-10T11:50:13.828Z,13.00
2018-11-10T11:52:43.487Z,13.00
2018-11-10T11:55:12.991Z,13.10
2018-11-10T11:57:42.133Z,13.20
2018-11-10T12:00:13.251Z,13.30
2018-11-10T12:02:43.000Z,13.30
2018-11-10T12:05:13.227Z,13.40
2018-11-10T12:07:42.337Z,13.40
2018-11-10T12:10:12.748Z,13.40
2018-11-10T12:12:41.759Z,13.40
2018-11-10T12:15:12.223Z,13.40
2018-11-10T12:17:41.429Z,13.40
2018-11-10T12:20:12.415Z,13.30
2018-11-10T12:22:41.700Z,13.40
2018-11-10T12:25:11.845Z,13.40
2018-11-10T12:27:41.505Z,13.40
2018-11-10T12:30:11.140Z,13.40
2018-11-10T12:32:40.786Z,13.40
2018-11-10T12:35:11.844Z,13.40
2018-11-10T12:37:41.359Z,13.40
2018-11-10T12:40:11.925Z,13.40
2018-11-10T12:42:41.332Z,13.50
2018-11-10T12:45:11.521Z,13.50
2018-11-10T12:47:40.878Z,13.60
2018-11-10T12:50:12.997Z,13.60
2018-11-10T12:52:43.156Z,13.60
2018-11-10T12:55:13.370Z,13.60
2018-11-10T12:57:42.887Z,13.60
2018-11-10T13:00:13.270Z,13.70
2018-11-10T13:02:43.103Z,13.70
2018-11-10T13:05:12.520Z,13.70
2018-11-10T13:07:43.286Z,13.70
2018-11-10T13:10:12.521Z,13.70
2018-11-10T13:12:42.171Z,13.60
2018-11-10T13:15:11.233Z,13.60
2018-11-10T13:17:40.333Z,13.50
2018-11-10T13:20:11.607Z,13.50
2018-11-10T13:22:40.661Z,13.50
2018-11-10T13:25:10.803Z,13.50
2018-11-10T13:27:39.929Z,13.50
2018-11-10T13:30:10.212Z,13.50
2018-11-10T13:32:39.304Z,13.40
2018-11-10T13:35:09.137Z,13.40
2018-11-10T13:37:38.351Z,13.40
2018-11-10T13:40:08.044Z,13.30
2018-11-10T13:42:37.054Z,13.30
2018-11-10T13:45:08.029Z,13.30
2018-11-10T13:47:37.012Z,13.40
2018-11-10T13:50:07.963Z,13.30
2018-11-10T13:52:37.520Z,13.30
2018-11-10T13:55:06.126Z,13.30
2018-11-10T13:57:35.133Z,13.30
2018-11-10T14:00:04.205Z,13.30
2018-11-10T14:02:33.208Z,13.20
2018-11-10T14:05:02.197Z,13.20
2018-11-10T14:07:31.190Z,13.20
2018-11-10T14:10:00.194Z,13.20
2018-11-10T14:12:29.307Z,13.20
2018-11-10T14:14:58.273Z,13.20
2018-11-10T14:17:27.286Z,13.20
2018-11-10T14:19:56.296Z,13.10
2018-11-10T14:22:25.440Z,13.10
2018-11-10T14:24:54.475Z,13.10
2018-11-10T14:27:23.443Z,13.00
2018-11-10T14:29:52.443Z,13.00
2018-11-10T14:32:21.420Z,12.90
2018-11-10T14:34:50.424Z,12.80
2018-11-10T14:37:24.637Z,12.80
2018-11-10T14:39:56.718Z,12.80
2018-11-10T14:42:26.496Z,12.70
2018-11-10T14:44:59.985Z,12.70
2018-11-10T14:47:32.705Z,12.70
2018-11-10T14:50:06.765Z,12.70
2018-11-10T14:52:38.878Z,12.60
2018-11-10T14:55:12.036Z,12.60
2018-11-10T14:57:43.650Z,12.60
2018-11-10T15:02:54.137Z,12.60
2018-11-10T15:05:25.676Z,12.50
2018-11-10T15:08:00.449Z,12.50
2018-11-10T15:10:32.706Z,12.40
2018-11-10T15:13:03.198Z,12.40
2018-11-10T15:15:35.195Z,12.30
2018-11-10T15:18:07.818Z,12.30
2018-11-10T15:20:40.923Z,12.20
2018-11-10T15:23:20.802Z,12.20
2018-11-10T15:25:53.145Z,12.10
2018-11-10T15:28:22.442Z,12.10
2018-11-10T15:30:51.672Z,12.00
2018-11-10T15:33:21.059Z,12.00
2018-11-10T15:35:59.251Z,11.90
2018-11-10T15:38:31.918Z,11.90
2018-11-10T15:41:00.965Z,11.80
2018-11-10T15:43:29.935Z,11.80
2018-11-10T15:45:58.933Z,11.70
2018-11-10T15:48:27.925Z,11.70
2018-11-10T15:50:56.924Z,11.70
2018-11-10T15:53:25.869Z,11.60
2018-11-10T15:55:54.831Z,11.60
2018-11-10T15:58:23.822Z,11.60
2018-11-10T16:00:54.422Z,11.50
2018-11-10T16:03:25.049Z,11.50
2018-11-10T16:05:57.564Z,11.50
2018-11-10T16:08:27.769Z,11.60
2018-11-10T16:10:56.730Z,11.60
2018-11-10T16:13:25.709Z,11.60
2018-11-10T16:15:54.695Z,11.60
2018-11-10T16:18:23.680Z,11.60
2018-11-10T16:20:52.727Z,11.60
2018-11-10T16:23:21.618Z,11.60
2018-11-10T16:25:51.491Z,11.60
2018-11-10T16:28:20.541Z,11.60
2018-11-10T16:30:49.449Z,11.60
2018-11-10T16:33:18.410Z,11.60
2018-11-10T16:35:47.458Z,11.60
2018-11-10T16:38:16.520Z,11.60
2018-11-10T16:40:45.696Z,11.50
2018-11-10T16:43:14.646Z,11.50
2018-11-10T16:45:43.660Z,11.50
2018-11-10T16:48:12.737Z,11.50
2018-11-10T16:50:41.759Z,11.50
2018-11-10T16:53:10.766Z,11.50
2018-11-10T16:55:39.732Z,11.50
2018-11-10T16:58:08.725Z,11.50
2018-11-10T17:00:37.855Z,11.50
2018-11-10T17:03:06.868Z,11.50
2018-11-10T17:05:35.950Z,11.50
2018-11-10T17:08:05.076Z,11.50
2018-11-10T17:10:34.096Z,11.50
2018-11-10T17:13:03.067Z,11.50
2018-11-10T17:15:32.099Z,11.50
2018-11-10T17:18:01.231Z,11.50
2018-11-10T17:20:30.187Z,11.50
2018-11-10T17:22:59.210Z,11.50
2018-11-10T17:25:28.159Z,11.50
2018-11-10T17:27:57.183Z,11.50
2018-11-10T17:30:26.236Z,11.50
2018-11-10T17:32:55.167Z,11.50
2018-11-10T17:35:24.175Z,11.50
2018-11-10T17:37:53.140Z,11.50
2018-11-10T17:40:22.253Z,11.50
2018-11-10T17:42:51.271Z,11.50
2018-11-10T17:45:20.383Z,11.40
2018-11-10T17:47:49.440Z,11.50
2018-11-10T17:50:18.896Z,11.40
2018-11-10T17:52:48.133Z,11.50
2018-11-10T17:55:17.789Z,11.50
2018-11-10T17:57:47.194Z,11.40
2018-11-10T18:00:16.255Z,11.40
2018-11-10T18:02:45.291Z,11.50
2018-11-10T18:05:15.373Z,11.50
2018-11-10T18:07:44.449Z,11.50
2018-11-10T18:10:15.813Z,11.40
2018-11-10T18:12:45.470Z,11.40
2018-11-10T18:15:14.822Z,11.40
2018-11-10T18:17:44.257Z,11.40
2018-11-10T18:20:14.572Z,11.40
2018-11-10T18:22:44.301Z,11.40
2018-11-10T18:25:13.341Z,11.40
2018-11-10T18:27:42.342Z,11.40
2018-11-10T18:30:12.819Z,11.40
2018-11-10T18:32:41.982Z,11.40
2018-11-10T18:35:11.611Z,11.50
2018-11-10T18:37:41.059Z,11.40
2018-11-10T18:40:10.195Z,11.40
2018-11-10T18:42:39.267Z,11.40
2018-11-10T18:45:09.047Z,11.40
2018-11-10T18:47:38.527Z,11.40
2018-11-10T18:50:10.456Z,11.40
2018-11-10T18:52:39.444Z,11.40
2018-11-10T18:55:08.478Z,11.40
2018-11-10T18:57:37.603Z,11.40
2018-11-10T19:00:08.638Z,11.50
2018-11-10T19:02:37.690Z,11.50
2018-11-10T19:05:07.519Z,11.50
2018-11-10T19:07:37.734Z,11.50
2018-11-10T19:10:08.449Z,11.50
2018-11-10T19:12:38.957Z,11.60
2018-11-10T19:15:10.563Z,11.60
2018-11-10T19:17:40.052Z,11.60
2018-11-10T19:20:09.895Z,11.60
2018-11-10T19:22:39.085Z,11.60
2018-11-10T19:25:09.787Z,11.60
2018-11-10T19:27:38.989Z,11.50
2018-11-10T19:30:11.199Z,11.50
2018-11-10T19:32:40.191Z,11.50
2018-11-10T19:35:09.250Z,11.50
2018-11-10T19:37:38.227Z,11.40
2018-11-10T19:40:08.045Z,11.40
2018-11-10T19:42:37.024Z,11.30
2018-11-10T19:45:07.044Z,11.30
2018-11-10T19:47:36.042Z,11.40
2018-11-10T19:50:05.754Z,11.40
2018-11-10T19:52:34.680Z,11.50
2018-11-10T19:55:03.797Z,11.50
2018-11-10T19:57:32.760Z,11.50
2018-11-10T20:00:01.769Z,11.60
2018-11-10T20:02:30.803Z,11.60
2018-11-10T20:04:59.767Z,11.50
2018-11-10T20:07:28.813Z,11.50
2018-11-10T20:09:57.759Z,11.40
2018-11-10T20:12:26.768Z,11.40
2018-11-10T20:14:55.782Z,11.40
2018-11-10T20:17:24.788Z,11.50
2018-11-10T20:19:53.768Z,11.50
2018-11-10T20:22:22.797Z,11.50
2018-11-10T20:24:51.825Z,11.60
2018-11-10T20:27:20.800Z,11.50
2018-11-10T20:29:49.828Z,11.40
2018-11-10T20:32:18.836Z,11.40
2018-11-10T20:34:47.833Z,11.40
2018-11-10T20:37:23.245Z,11.40
2018-11-10T20:39:52.278Z,11.40
2018-11-10T20:42:21.266Z,11.40
2018-11-10T20:44:50.321Z,11.40
2018-11-10T20:47:19.328Z,11.50
2018-11-10T20:49:48.290Z,11.50
2018-11-10T20:52:17.286Z,11.50
2018-11-10T20:54:46.280Z,11.50
2018-11-10T20:57:15.332Z,11.50
2018-11-10T20:59:44.295Z,11.60
2018-11-10T21:02:13.327Z,11.70
2018-11-10T21:04:42.322Z,11.70
2018-11-10T21:07:11.325Z,11.70
2018-11-10T21:09:40.366Z,11.70
2018-11-10T21:12:09.341Z,11.70
2018-11-10T21:14:38.344Z,11.80
2018-11-10T21:17:07.339Z,11.70
2018-11-10T21:19:36.357Z,11.80
2018-11-10T21:22:09.853Z,11.80
2018-11-10T21:24:38.884Z,11.80
2018-11-10T21:27:07.883Z,11.80
2018-11-10T21:29:36.965Z,11.90
2018-11-10T21:32:06.417Z,11.90
2018-11-10T21:34:35.361Z,11.90
2018-11-10T21:37:04.402Z,11.90
2018-11-10T21:39:33.351Z,11.90
2018-11-10T21:42:02.321Z,11.90
2018-11-10T21:44:31.287Z,11.90
2018-11-10T21:47:00.492Z,11.90
2018-11-10T21:49:29.511Z,11.80
2018-11-10T21:51:58.476Z,11.80
2018-11-10T21:54:27.464Z,11.80
2018-11-10T21:56:56.443Z,11.80
2018-11-10T21:59:25.378Z,11.80
2018-11-10T22:01:54.399Z,11.80
2018-11-10T22:04:23.362Z,11.80
2018-11-10T22:06:52.353Z,11.80
2018-11-10T22:09:21.465Z,11.70
2018-11-10T22:11:50.303Z,11.80
2018-11-10T22:14:19.251Z,11.80
2018-11-10T22:16:48.232Z,11.80
2018-11-10T22:19:17.177Z,11.80
2018-11-10T22:21:46.177Z,11.70
2018-11-10T22:24:15.676Z,11.70
2018-11-10T22:26:44.684Z,11.70
2018-11-10T22:29:13.716Z,11.70
2018-11-10T22:31:42.715Z,11.70
2018-11-10T22:34:14.825Z,11.70
2018-11-10T22:36:43.796Z,11.80
2018-11-10T22:39:12.802Z,11.80
2018-11-10T22:41:41.839Z,11.80
2018-11-10T22:44:10.830Z,11.70
2018-11-10T22:46:39.837Z,11.60
2018-11-10T22:49:08.819Z,11.50
2018-11-10T22:51:37.872Z,11.50
2018-11-10T22:54:07.744Z,11.40
2018-11-10T22:56:36.768Z,11.30
2018-11-10T22:59:06.306Z,11.20
2018-11-10T23:01:35.344Z,11.10
2018-11-10T23:04:06.050Z,11.00
2018-11-10T23:06:36.503Z,11.00
2018-11-10T23:09:07.825Z,11.00
2018-11-10T23:11:36.863Z,11.00
2018-11-10T23:14:05.841Z,11.00
2018-11-10T23:16:35.126Z,10.90
2018-11-10T23:19:04.170Z,10.90
2018-11-10T23:21:33.195Z,10.80
2018-11-10T23:24:03.516Z,10.80
2018-11-10T23:26:33.590Z,10.90
2018-11-10T23:29:03.336Z,10.90
2018-11-10T23:31:32.811Z,10.90
2018-11-10T23:34:02.740Z,11.00
2018-11-10T23:36:32.216Z,11.00
2018-11-10T23:39:01.223Z,11.00
2018-11-10T23:41:30.225Z,11.10
2018-11-10T23:44:00.351Z,11.10
2018-11-10T23:46:30.464Z,11.10
2018-11-10T23:48:59.454Z,11.10
2018-11-10T23:51:28.419Z,11.10
2018-11-10T23:53:57.483Z,11.10
2018-11-10T23:56:26.485Z,11.20
2018-11-10T23:58:56.519Z,11.40
