createdAt,value
2019-01-31T12:27:05.469Z,19.13
2019-01-31T12:29:34.178Z,21.23
2019-01-31T12:32:02.820Z,19.93
2019-01-31T12:34:31.375Z,21.63
2019-01-31T12:37:00.033Z,22.00
2019-01-31T12:39:30.078Z,21.17
2019-01-31T12:41:58.561Z,24.00
2019-01-31T12:44:27.270Z,23.07
2019-01-31T12:46:56.249Z,22.07
2019-01-31T12:49:24.720Z,21.80
2019-01-31T12:51:53.201Z,21.23
2019-01-31T12:54:22.449Z,21.37
2019-01-31T12:56:51.331Z,21.10
2019-01-31T12:59:20.541Z,21.33
2019-01-31T13:01:49.366Z,22.17
2019-01-31T13:04:20.534Z,21.20
2019-01-31T13:06:48.544Z,22.33
2019-01-31T13:09:18.868Z,20.40
2019-01-31T13:11:47.693Z,22.97
2019-01-31T13:14:16.398Z,21.50
2019-01-31T13:16:45.299Z,22.47
2019-01-31T13:19:14.139Z,24.20
2019-01-31T13:21:43.086Z,23.50
2019-01-31T13:24:11.851Z,23.17
2019-01-31T13:26:40.775Z,21.53
2019-01-31T13:29:09.743Z,24.83
2019-01-31T13:31:38.796Z,25.27
2019-01-31T13:34:08.779Z,26.67
2019-01-31T13:36:37.435Z,30.73
2019-01-31T13:39:10.415Z,25.00
2019-01-31T13:41:41.786Z,26.23
2019-01-31T13:44:10.106Z,30.43
2019-01-31T13:46:39.123Z,26.30
2019-01-31T13:49:08.048Z,26.00
2019-01-31T13:51:36.779Z,27.47
2019-01-31T13:54:06.479Z,26.90
2019-01-31T13:56:45.274Z,26.87
2019-01-31T13:59:05.645Z,29.03
2019-01-31T14:01:34.439Z,25.33
2019-01-31T14:04:03.155Z,25.47
2019-01-31T14:06:32.061Z,27.37
2019-01-31T14:09:00.749Z,25.20
2019-01-31T14:11:29.622Z,23.27
2019-01-31T14:14:08.744Z,24.57
2019-01-31T14:16:29.243Z,19.20
2019-01-31T14:18:58.207Z,26.97
2019-01-31T14:21:26.882Z,23.17
2019-01-31T14:23:56.418Z,26.27
2019-01-31T14:26:25.173Z,26.97
2019-01-31T14:28:53.951Z,26.37
2019-01-31T14:31:22.808Z,26.97
2019-01-31T14:33:51.704Z,28.07
2019-01-31T14:36:20.585Z,26.27
2019-01-31T14:38:49.517Z,28.10
2019-01-31T14:41:18.258Z,25.37
2019-01-31T14:43:46.949Z,27.37
2019-01-31T14:46:15.954Z,28.30
2019-01-31T14:48:45.041Z,27.20
2019-01-31T14:51:13.702Z,23.63
2019-01-31T14:53:42.764Z,25.63
2019-01-31T14:56:11.588Z,27.03
2019-01-31T14:58:40.313Z,26.53
2019-01-31T15:01:09.064Z,25.50
2019-01-31T15:03:38.005Z,23.43
2019-01-31T15:06:06.771Z,25.60
2019-01-31T15:08:35.657Z,27.40
2019-01-31T15:11:05.094Z,27.63
2019-01-31T15:13:33.885Z,28.77
2019-01-31T15:16:04.194Z,30.43
2019-01-31T15:18:33.156Z,33.63
2019-01-31T15:21:01.969Z,34.30
2019-01-31T15:23:30.655Z,33.57
2019-01-31T15:25:59.448Z,30.60
2019-01-31T15:28:28.157Z,28.87
2019-01-31T15:30:56.917Z,28.47
2019-01-31T15:33:27.590Z,15.90
2019-01-31T15:35:56.471Z,8.20
2019-01-31T15:38:25.459Z,2.97
2019-01-31T15:40:54.204Z,2.70
2019-01-31T15:43:23.233Z,1.37
2019-01-31T15:45:51.955Z,1.77
2019-01-31T15:48:20.800Z,2.10
2019-01-31T15:50:49.517Z,1.60
2019-01-31T15:53:18.192Z,1.33
2019-01-31T15:55:46.967Z,1.13
2019-01-31T15:58:15.843Z,1.20
2019-01-31T16:00:49.808Z,1.87
2019-01-31T16:03:19.895Z,1.67
2019-01-31T16:05:49.264Z,1.50
2019-01-31T16:08:18.007Z,1.00
2019-01-31T16:10:47.262Z,1.60
2019-01-31T16:13:16.109Z,1.57
2019-01-31T16:15:45.241Z,1.60
2019-01-31T16:18:14.367Z,1.53
2019-01-31T16:20:43.577Z,1.13
2019-01-31T16:23:12.459Z,2.10
2019-01-31T16:25:41.889Z,1.70
2019-01-31T16:28:10.825Z,2.00
2019-01-31T16:30:39.517Z,2.52
2019-01-31T16:33:08.822Z,2.00
2019-01-31T16:35:37.516Z,1.80
2019-01-31T16:38:07.371Z,2.67
2019-01-31T16:40:36.202Z,1.87
2019-01-31T16:43:06.271Z,1.70
2019-01-31T16:45:34.980Z,1.80
2019-01-31T16:48:04.264Z,1.70
2019-01-31T16:50:33.410Z,2.00
2019-01-31T16:53:02.058Z,1.83
2019-01-31T16:55:31.274Z,1.30
2019-01-31T16:58:00.534Z,1.60
2019-01-31T17:00:32.000Z,1.40
2019-01-31T17:03:00.932Z,1.43
2019-01-31T17:05:31.897Z,1.27
2019-01-31T17:08:00.817Z,1.50
2019-01-31T17:10:29.685Z,1.70
2019-01-31T17:12:58.456Z,1.77
2019-01-31T17:15:27.414Z,1.50
2019-01-31T17:17:56.271Z,2.20
2019-01-31T17:20:36.803Z,1.73
2019-01-31T17:23:05.874Z,1.70
2019-01-31T17:25:34.529Z,1.43
2019-01-31T17:28:03.281Z,1.70
2019-01-31T17:30:31.960Z,1.70
2019-01-31T17:33:00.624Z,2.37
2019-01-31T17:35:29.317Z,2.77
2019-01-31T17:37:57.995Z,2.37
2019-01-31T17:40:35.529Z,2.47
2019-01-31T17:43:04.885Z,2.00
2019-01-31T17:45:33.548Z,2.33
2019-01-31T17:48:02.432Z,3.07
2019-01-31T17:50:31.092Z,2.87
2019-01-31T17:52:59.805Z,2.83
2019-01-31T17:55:28.895Z,2.67
2019-01-31T17:57:57.554Z,3.17
2019-01-31T18:00:39.372Z,3.53
2019-01-31T18:03:08.737Z,4.17
2019-01-31T18:05:37.418Z,3.53
2019-01-31T18:08:09.159Z,3.60
2019-01-31T18:10:36.960Z,3.40
2019-01-31T18:13:05.804Z,3.77
2019-01-31T18:15:41.691Z,2.90
2019-01-31T18:18:06.128Z,2.17
2019-01-31T18:20:34.820Z,2.33
2019-01-31T18:23:03.469Z,2.03
2019-01-31T18:25:32.178Z,2.20
2019-01-31T18:28:00.873Z,1.90
2019-01-31T18:30:32.419Z,2.00
2019-01-31T18:33:01.156Z,2.43
2019-01-31T18:35:30.801Z,2.17
2019-01-31T18:37:59.448Z,2.33
2019-01-31T18:40:33.582Z,3.20
2019-01-31T18:43:02.371Z,11.60
2019-01-31T18:45:33.759Z,12.30
2019-01-31T18:48:02.597Z,10.47
2019-01-31T18:50:36.925Z,10.97
2019-01-31T18:53:06.102Z,12.47
2019-01-31T18:55:34.804Z,12.83
2019-01-31T18:58:03.550Z,11.80
2019-01-31T19:00:37.923Z,14.10
2019-01-31T19:03:07.834Z,13.50
2019-01-31T19:05:36.605Z,11.57
2019-01-31T19:08:08.871Z,11.97
2019-01-31T19:10:43.441Z,11.70
2019-01-31T19:13:06.784Z,12.47
2019-01-31T19:15:35.495Z,11.60
2019-01-31T19:18:06.248Z,10.93
2019-01-31T19:20:35.453Z,10.87
2019-01-31T19:23:06.623Z,12.30
2019-01-31T19:25:35.287Z,13.27
2019-01-31T19:28:04.761Z,14.13
2019-01-31T19:30:38.002Z,13.80
2019-01-31T19:33:08.169Z,14.93
2019-01-31T19:35:37.544Z,20.47
2019-01-31T19:38:07.563Z,17.40
2019-01-31T19:40:38.599Z,18.27
2019-01-31T19:43:08.742Z,18.23
2019-01-31T19:45:40.321Z,17.00
2019-01-31T19:48:11.174Z,18.13
2019-01-31T19:50:43.393Z,18.77
2019-01-31T19:53:13.918Z,18.80
2019-01-31T19:55:42.896Z,15.43
2019-01-31T19:58:11.772Z,16.87
2019-01-31T20:00:40.811Z,18.27
2019-01-31T20:03:09.981Z,16.40
2019-01-31T20:05:38.717Z,16.33
2019-01-31T20:08:09.314Z,17.10
2019-01-31T20:10:38.033Z,18.67
2019-01-31T20:13:06.773Z,20.20
2019-01-31T20:15:35.642Z,20.83
2019-01-31T20:18:04.663Z,20.40
2019-01-31T20:20:33.562Z,17.37
2019-01-31T20:23:02.240Z,18.30
2019-01-31T20:25:31.758Z,18.87
2019-01-31T20:28:00.422Z,17.77
2019-01-31T20:30:31.097Z,19.37
2019-01-31T20:33:01.132Z,19.70
2019-01-31T20:35:30.309Z,20.20
2019-01-31T20:37:59.212Z,18.07
2019-01-31T20:40:39.079Z,20.90
2019-01-31T20:43:07.994Z,20.10
2019-01-31T20:45:37.064Z,19.13
2019-01-31T20:48:06.250Z,19.80
2019-01-31T20:50:36.921Z,25.57
2019-01-31T20:53:06.151Z,21.37
2019-01-31T20:55:34.823Z,18.87
2019-01-31T20:58:03.831Z,18.60
2019-01-31T21:00:38.447Z,19.40
2019-01-31T21:03:08.313Z,20.43
2019-01-31T21:05:37.485Z,19.33
2019-01-31T21:08:07.039Z,22.27
2019-01-31T21:10:36.093Z,19.23
2019-01-31T21:13:06.490Z,19.67
2019-01-31T21:15:35.174Z,17.20
2019-01-31T21:18:04.451Z,16.33
2019-01-31T21:20:33.110Z,18.60
2019-01-31T21:23:01.781Z,14.83
2019-01-31T21:25:34.525Z,14.57
2019-01-31T21:28:03.120Z,15.77
2019-01-31T21:30:34.482Z,14.10
2019-01-31T21:33:03.251Z,14.90
2019-01-31T21:35:32.118Z,13.80
2019-01-31T21:38:00.783Z,13.53
2019-01-31T21:40:34.669Z,13.93
2019-01-31T21:43:03.835Z,14.80
2019-01-31T21:45:32.502Z,14.37
2019-01-31T21:48:01.307Z,15.20
2019-01-31T21:50:33.809Z,16.17
2019-01-31T21:53:02.526Z,15.23
2019-01-31T21:55:31.331Z,17.70
2019-01-31T21:58:00.030Z,16.43
2019-01-31T22:00:34.356Z,15.53
2019-01-31T22:03:04.907Z,17.30
2019-01-31T22:05:33.787Z,16.70
2019-01-31T22:08:02.593Z,16.77
2019-01-31T22:10:31.582Z,15.80
2019-01-31T22:13:02.791Z,18.83
2019-01-31T22:15:33.918Z,19.80
2019-01-31T22:18:02.641Z,17.77
2019-01-31T22:20:31.319Z,19.93
2019-01-31T22:23:00.008Z,19.70
2019-01-31T22:25:28.761Z,19.03
2019-01-31T22:27:57.439Z,19.27
2019-01-31T22:30:34.802Z,20.50
2019-01-31T22:33:03.512Z,20.40
2019-01-31T22:35:32.514Z,21.40
2019-01-31T22:38:01.391Z,22.00
2019-01-31T22:40:30.142Z,22.23
2019-01-31T22:42:58.888Z,25.43
2019-01-31T22:45:29.850Z,23.37
2019-01-31T22:47:58.519Z,20.80
2019-01-31T22:50:27.272Z,21.20
2019-01-31T22:52:55.959Z,20.97
2019-01-31T22:55:26.624Z,21.40
2019-01-31T22:57:55.806Z,21.57
2019-01-31T23:00:35.048Z,20.23
2019-01-31T23:03:04.523Z,25.90
2019-01-31T23:05:33.207Z,22.33
2019-01-31T23:08:01.912Z,19.43
2019-01-31T23:10:30.920Z,20.00
2019-01-31T23:12:59.892Z,20.50
2019-01-31T23:15:28.578Z,20.53
2019-01-31T23:17:57.271Z,18.90
2019-01-31T23:20:26.059Z,17.50
2019-01-31T23:22:54.955Z,18.13
2019-01-31T23:25:23.684Z,17.17
2019-01-31T23:27:52.453Z,18.83
2019-01-31T23:30:21.058Z,17.77
2019-01-31T23:32:49.728Z,18.47
2019-01-31T23:35:18.400Z,18.23
2019-01-31T23:37:47.119Z,18.10
2019-01-31T23:40:16.596Z,18.77
2019-01-31T23:42:45.433Z,16.80
2019-01-31T23:45:18.774Z,16.17
2019-01-31T23:47:48.918Z,15.33
2019-01-31T23:50:17.994Z,16.07
2019-01-31T23:52:46.664Z,15.73
2019-01-31T23:55:17.041Z,17.17
2019-01-31T23:57:45.727Z,14.73
