createdAt,value
2017-10-04T00:00:31.220Z,23.40
2017-10-04T00:02:58.815Z,23.40
2017-10-04T00:05:26.509Z,23.40
2017-10-04T00:07:55.107Z,23.40
2017-10-04T00:10:22.761Z,23.40
2017-10-04T00:12:50.361Z,23.40
2017-10-04T00:15:17.949Z,23.40
2017-10-04T00:17:45.647Z,23.40
2017-10-04T00:20:13.244Z,23.40
2017-10-04T00:22:40.810Z,23.40
2017-10-04T00:25:08.669Z,23.40
2017-10-04T00:27:36.240Z,23.40
2017-10-04T00:30:03.845Z,23.40
2017-10-04T00:32:31.419Z,23.40
2017-10-04T00:34:59.007Z,23.40
2017-10-04T00:37:26.623Z,23.40
2017-10-04T00:39:54.236Z,23.40
2017-10-04T00:42:21.827Z,23.40
2017-10-04T00:44:50.213Z,23.40
2017-10-04T00:47:17.876Z,23.40
2017-10-04T00:49:45.547Z,23.40
2017-10-04T00:52:13.927Z,23.40
2017-10-04T00:54:41.554Z,23.40
2017-10-04T00:57:09.136Z,23.40
2017-10-04T00:59:37.707Z,23.40
2017-10-04T01:02:06.097Z,23.40
2017-10-04T01:04:34.648Z,23.40
2017-10-04T01:07:02.276Z,23.40
2017-10-04T01:09:29.862Z,23.40
2017-10-04T01:11:57.512Z,23.40
2017-10-04T01:14:25.125Z,23.40
2017-10-04T01:16:53.497Z,23.40
2017-10-04T01:19:21.871Z,23.40
2017-10-04T01:21:50.325Z,23.40
2017-10-04T01:24:18.160Z,23.40
2017-10-04T01:26:45.753Z,23.40
2017-10-04T01:29:13.621Z,23.40
2017-10-04T01:31:41.217Z,23.50
2017-10-04T01:34:09.607Z,23.40
2017-10-04T01:36:37.217Z,23.40
2017-10-04T01:39:04.812Z,23.50
2017-10-04T01:41:32.421Z,23.40
2017-10-04T01:43:59.999Z,23.40
2017-10-04T01:46:27.593Z,23.50
2017-10-04T01:48:55.213Z,23.50
2017-10-04T01:51:22.901Z,23.40
2017-10-04T01:53:50.665Z,23.50
2017-10-04T01:56:18.301Z,23.40
2017-10-04T01:58:45.873Z,23.40
2017-10-04T02:01:13.475Z,23.40
2017-10-04T02:03:41.153Z,23.40
2017-10-04T02:06:08.757Z,23.40
2017-10-04T02:08:36.389Z,23.40
2017-10-04T02:11:03.989Z,23.40
2017-10-04T02:13:31.627Z,23.40
2017-10-04T02:15:59.233Z,23.40
2017-10-04T02:18:26.863Z,23.40
2017-10-04T02:20:54.433Z,23.50
2017-10-04T02:23:22.011Z,23.40
2017-10-04T02:25:50.413Z,23.50
2017-10-04T02:28:17.981Z,23.40
2017-10-04T02:30:45.565Z,23.40
2017-10-04T02:33:13.195Z,23.50
2017-10-04T02:35:40.962Z,23.40
2017-10-04T02:38:08.539Z,23.40
2017-10-04T02:40:36.129Z,23.50
2017-10-04T02:43:03.753Z,23.50
2017-10-04T02:45:31.369Z,23.40
2017-10-04T02:47:59.725Z,23.40
2017-10-04T02:50:27.316Z,23.40
2017-10-04T02:52:54.975Z,23.40
2017-10-04T02:55:23.349Z,23.50
2017-10-04T02:57:51.731Z,23.50
2017-10-04T03:00:20.103Z,23.50
2017-10-04T03:02:47.670Z,23.50
2017-10-04T03:05:15.297Z,23.50
2017-10-04T03:07:42.937Z,23.50
2017-10-04T03:10:10.525Z,23.40
2017-10-04T03:12:38.125Z,23.40
2017-10-04T03:15:06.508Z,23.50
2017-10-04T03:17:34.095Z,23.50
2017-10-04T03:20:01.691Z,23.50
2017-10-04T03:22:29.323Z,23.40
2017-10-04T03:24:56.995Z,23.50
2017-10-04T03:27:24.591Z,23.50
2017-10-04T03:29:52.195Z,23.50
2017-10-04T03:32:19.792Z,23.50
2017-10-04T03:34:47.377Z,23.50
2017-10-04T03:37:15.768Z,23.50
2017-10-04T03:39:43.404Z,23.50
2017-10-04T03:42:11.763Z,23.50
2017-10-04T03:44:39.325Z,23.40
2017-10-04T03:47:06.968Z,23.50
2017-10-04T03:49:34.569Z,23.50
2017-10-04T03:52:02.960Z,23.50
2017-10-04T03:54:30.799Z,23.40
2017-10-04T03:56:59.267Z,23.50
2017-10-04T03:59:26.863Z,23.40
2017-10-04T04:01:54.891Z,23.40
2017-10-04T04:04:22.504Z,23.50
2017-10-04T04:06:50.079Z,23.50
2017-10-04T04:09:17.690Z,23.40
2017-10-04T04:11:45.332Z,23.40
2017-10-04T04:14:12.966Z,23.40
2017-10-04T04:16:40.545Z,23.50
2017-10-04T04:19:08.421Z,23.50
2017-10-04T04:21:36.006Z,23.50
2017-10-04T04:24:03.630Z,23.50
2017-10-04T04:26:31.540Z,23.50
2017-10-04T04:28:59.881Z,23.50
2017-10-04T04:31:27.459Z,23.50
2017-10-04T04:33:55.095Z,23.50
2017-10-04T04:36:22.730Z,23.50
2017-10-04T04:39:00.157Z,23.50
2017-10-04T04:41:27.776Z,23.50
2017-10-04T04:43:55.373Z,23.50
2017-10-04T04:46:23.567Z,23.50
2017-10-04T04:48:51.287Z,23.50
2017-10-04T04:51:19.045Z,23.50
2017-10-04T04:53:46.708Z,23.50
2017-10-04T04:56:14.324Z,23.50
2017-10-04T04:58:42.697Z,23.50
2017-10-04T05:01:10.562Z,23.50
2017-10-04T05:03:38.140Z,23.50
2017-10-04T05:06:06.558Z,23.50
2017-10-04T05:08:34.164Z,23.50
2017-10-04T05:11:01.821Z,23.50
2017-10-04T05:13:29.420Z,23.50
2017-10-04T05:15:57.019Z,23.50
2017-10-04T05:18:24.650Z,23.50
2017-10-04T05:20:52.246Z,23.50
2017-10-04T05:23:20.024Z,23.50
2017-10-04T05:25:48.407Z,23.50
2017-10-04T05:28:16.034Z,23.40
2017-10-04T05:30:43.668Z,23.50
2017-10-04T05:33:11.247Z,23.50
2017-10-04T05:35:38.868Z,23.50
2017-10-04T05:38:06.432Z,23.50
2017-10-04T05:40:34.008Z,23.50
2017-10-04T05:43:01.624Z,23.50
2017-10-04T05:45:29.235Z,23.50
2017-10-04T05:47:56.846Z,23.50
2017-10-04T05:50:24.682Z,23.50
2017-10-04T05:52:52.326Z,23.50
2017-10-04T05:55:19.954Z,23.50
2017-10-04T05:57:48.317Z,23.50
2017-10-04T06:00:15.926Z,23.50
2017-10-04T06:02:43.518Z,23.30
2017-10-04T06:05:11.124Z,23.20
2017-10-04T06:07:39.656Z,23.20
2017-10-04T06:10:07.235Z,23.10
2017-10-04T06:12:34.977Z,23.20
2017-10-04T06:15:02.599Z,23.10
2017-10-04T06:17:30.178Z,23.10
2017-10-04T06:19:57.780Z,23.10
2017-10-04T06:22:25.506Z,23.10
2017-10-04T06:24:53.094Z,23.00
2017-10-04T06:27:20.672Z,23.00
2017-10-04T06:29:49.056Z,23.00
2017-10-04T06:32:18.230Z,23.00
2017-10-04T06:34:45.824Z,23.00
2017-10-04T06:37:14.256Z,23.00
2017-10-04T06:39:42.356Z,22.90
2017-10-04T06:42:09.972Z,23.00
2017-10-04T06:44:37.588Z,22.90
2017-10-04T06:47:05.224Z,22.90
2017-10-04T06:49:32.920Z,22.90
2017-10-04T06:52:00.555Z,22.90
2017-10-04T06:54:28.161Z,22.90
2017-10-04T06:56:55.786Z,22.90
2017-10-04T06:59:23.470Z,22.90
2017-10-04T07:01:51.846Z,22.90
2017-10-04T07:04:20.219Z,22.90
2017-10-04T07:06:48.804Z,22.90
2017-10-04T07:09:16.402Z,22.90
2017-10-04T07:11:44.087Z,22.90
2017-10-04T07:14:11.687Z,22.90
2017-10-04T07:16:40.174Z,22.90
2017-10-04T07:19:08.592Z,22.90
2017-10-04T07:21:36.168Z,22.90
2017-10-04T07:24:03.793Z,22.90
2017-10-04T07:26:31.409Z,22.90
2017-10-04T07:29:00.508Z,22.90
2017-10-04T07:31:28.338Z,22.90
2017-10-04T07:33:55.904Z,22.90
2017-10-04T07:36:23.498Z,22.90
2017-10-04T07:38:51.138Z,22.90
2017-10-04T07:41:18.850Z,22.90
2017-10-04T07:43:47.380Z,22.90
2017-10-04T07:46:14.996Z,22.90
2017-10-04T07:48:42.672Z,22.90
2017-10-04T07:51:10.307Z,23.00
2017-10-04T07:53:38.647Z,23.00
2017-10-04T07:56:06.261Z,23.00
2017-10-04T07:58:33.836Z,23.00
2017-10-04T08:01:01.409Z,23.00
2017-10-04T08:03:29.032Z,23.00
2017-10-04T08:05:57.398Z,23.00
2017-10-04T08:08:25.778Z,23.00
2017-10-04T08:10:54.134Z,23.00
2017-10-04T08:13:21.790Z,23.00
2017-10-04T08:15:49.389Z,23.00
2017-10-04T08:18:17.934Z,23.00
2017-10-04T08:20:45.528Z,23.00
2017-10-04T08:23:13.899Z,23.00
2017-10-04T08:25:42.274Z,23.10
2017-10-04T08:28:10.602Z,23.00
2017-10-04T08:30:38.229Z,23.00
2017-10-04T08:33:05.815Z,23.10
2017-10-04T08:35:33.452Z,23.00
2017-10-04T08:38:01.808Z,23.10
2017-10-04T08:40:30.150Z,23.10
2017-10-04T08:42:57.773Z,23.10
2017-10-04T08:45:26.162Z,23.10
2017-10-04T08:47:57.806Z,23.10
2017-10-04T08:50:26.416Z,23.20
2017-10-04T08:52:54.102Z,23.20
2017-10-04T08:55:21.681Z,23.20
2017-10-04T08:57:49.281Z,23.30
2017-10-04T09:00:16.905Z,23.20
2017-10-04T09:02:44.517Z,23.30
2017-10-04T09:05:24.057Z,23.30
2017-10-04T09:07:51.641Z,23.30
2017-10-04T09:10:19.580Z,23.20
2017-10-04T09:12:47.168Z,23.20
2017-10-04T09:15:14.720Z,23.20
2017-10-04T09:17:42.310Z,23.20
2017-10-04T09:20:09.932Z,23.20
2017-10-04T09:22:37.527Z,23.20
2017-10-04T09:25:05.111Z,23.20
2017-10-04T09:27:33.539Z,23.20
2017-10-04T09:30:01.168Z,23.20
2017-10-04T09:32:28.798Z,23.20
2017-10-04T09:34:56.388Z,23.20
2017-10-04T09:37:23.989Z,23.20
2017-10-04T09:39:51.636Z,23.20
2017-10-04T09:42:19.271Z,23.10
2017-10-04T09:44:46.911Z,23.10
2017-10-04T09:47:14.522Z,23.10
2017-10-04T09:49:42.154Z,23.10
2017-10-04T09:52:09.787Z,23.20
2017-10-04T09:54:37.600Z,23.10
2017-10-04T09:57:05.176Z,23.10
2017-10-04T09:59:32.801Z,23.10
2017-10-04T10:02:00.529Z,23.10
2017-10-04T10:04:28.149Z,23.10
2017-10-04T10:06:56.052Z,23.20
2017-10-04T10:09:23.655Z,23.20
2017-10-04T10:11:51.248Z,23.20
2017-10-04T10:14:18.829Z,23.20
2017-10-04T10:16:46.432Z,23.20
2017-10-04T10:19:14.261Z,23.20
2017-10-04T10:21:41.838Z,23.20
2017-10-04T10:24:09.432Z,23.20
2017-10-04T10:26:37.039Z,23.20
2017-10-04T10:29:04.611Z,23.20
2017-10-04T10:31:32.225Z,23.20
2017-10-04T10:33:59.798Z,23.20
2017-10-04T10:36:27.420Z,23.20
2017-10-04T10:38:55.001Z,23.20
2017-10-04T10:41:22.662Z,23.20
2017-10-04T10:43:50.385Z,23.20
2017-10-04T10:46:17.977Z,23.10
2017-10-04T10:48:45.551Z,23.20
2017-10-04T10:51:13.153Z,23.20
2017-10-04T10:53:40.748Z,23.10
2017-10-04T10:56:08.357Z,23.20
2017-10-04T10:58:35.991Z,23.20
2017-10-04T11:01:03.581Z,23.20
2017-10-04T11:03:32.070Z,23.20
2017-10-04T11:06:00.741Z,23.20
2017-10-04T11:08:28.379Z,23.20
2017-10-04T11:10:56.043Z,23.20
2017-10-04T11:13:23.617Z,23.20
2017-10-04T11:15:51.219Z,23.20
2017-10-04T11:18:18.808Z,23.20
2017-10-04T11:20:46.481Z,23.10
2017-10-04T11:23:14.105Z,23.20
2017-10-04T11:25:42.471Z,23.20
2017-10-04T11:28:10.061Z,23.10
2017-10-04T11:30:37.743Z,23.20
2017-10-04T11:33:05.320Z,23.20
2017-10-04T11:35:32.904Z,23.20
2017-10-04T11:38:00.617Z,23.10
2017-10-04T11:40:28.237Z,23.20
2017-10-04T11:42:56.156Z,23.20
2017-10-04T11:45:23.734Z,23.20
2017-10-04T11:47:51.358Z,23.20
2017-10-04T11:50:18.955Z,23.20
2017-10-04T11:52:46.545Z,23.20
2017-10-04T11:55:14.171Z,23.20
2017-10-04T11:57:41.763Z,23.20
2017-10-04T12:00:10.125Z,23.20
2017-10-04T12:02:37.729Z,23.20
2017-10-04T12:05:06.093Z,23.20
2017-10-04T12:07:33.687Z,23.20
2017-10-04T12:10:01.302Z,23.20
2017-10-04T12:12:29.033Z,23.20
2017-10-04T12:14:56.683Z,23.20
2017-10-04T12:17:24.263Z,23.20
2017-10-04T12:19:51.831Z,23.10
2017-10-04T12:22:19.466Z,23.20
2017-10-04T12:24:47.031Z,23.10
2017-10-04T12:27:14.600Z,23.20
2017-10-04T12:29:42.222Z,23.10
2017-10-04T12:32:09.827Z,23.10
2017-10-04T12:34:37.593Z,23.10
2017-10-04T12:37:05.197Z,23.10
2017-10-04T12:39:33.597Z,23.10
2017-10-04T12:42:01.248Z,23.10
2017-10-04T12:44:28.827Z,23.10
2017-10-04T12:46:56.460Z,23.10
2017-10-04T12:49:24.887Z,23.20
2017-10-04T12:51:52.473Z,23.20
2017-10-04T12:54:20.087Z,23.20
2017-10-04T12:56:47.765Z,23.20
2017-10-04T12:59:15.396Z,23.20
2017-10-04T13:01:42.995Z,23.20
2017-10-04T13:04:10.609Z,23.20
2017-10-04T13:06:38.962Z,23.20
2017-10-04T13:09:07.342Z,23.20
2017-10-04T13:11:34.962Z,23.20
2017-10-04T13:14:02.553Z,23.20
2017-10-04T13:16:30.168Z,23.20
2017-10-04T13:18:57.816Z,23.20
2017-10-04T13:21:25.400Z,23.30
2017-10-04T13:23:53.090Z,23.30
2017-10-04T13:26:20.717Z,23.30
2017-10-04T13:28:48.291Z,23.30
2017-10-04T13:31:15.916Z,23.30
2017-10-04T13:33:43.500Z,23.30
2017-10-04T13:36:11.082Z,23.30
2017-10-04T13:38:38.726Z,23.40
2017-10-04T13:41:06.308Z,23.40
2017-10-04T13:43:33.900Z,23.40
2017-10-04T13:46:02.275Z,23.40
2017-10-04T13:48:30.640Z,23.50
2017-10-04T13:50:58.217Z,23.50
2017-10-04T13:53:26.584Z,23.50
2017-10-04T13:55:54.152Z,23.50
2017-10-04T13:58:22.534Z,23.60
2017-10-04T14:00:50.882Z,23.60
2017-10-04T14:03:18.722Z,23.60
2017-10-04T14:05:46.378Z,23.60
2017-10-04T14:08:13.966Z,23.60
2017-10-04T14:10:41.671Z,23.60
2017-10-04T14:13:10.086Z,23.70
2017-10-04T14:15:37.668Z,23.60
2017-10-04T14:18:05.280Z,23.60
2017-10-04T14:20:32.874Z,23.70
2017-10-04T14:23:00.489Z,23.70
2017-10-04T14:25:28.829Z,23.70
2017-10-04T14:27:56.453Z,23.70
2017-10-04T14:30:24.180Z,23.70
2017-10-04T14:32:52.531Z,23.00
2017-10-04T14:35:20.102Z,23.00
2017-10-04T14:37:47.752Z,22.90
2017-10-04T14:40:15.590Z,22.80
2017-10-04T14:42:43.190Z,22.60
2017-10-04T14:45:10.808Z,22.50
2017-10-04T14:47:38.458Z,22.20
2017-10-04T14:50:06.075Z,22.20
2017-10-04T14:52:33.694Z,22.00
2017-10-04T14:55:01.322Z,21.90
2017-10-04T14:57:29.680Z,21.60
2017-10-04T14:59:57.278Z,21.60
2017-10-04T15:02:25.062Z,21.50
2017-10-04T15:04:52.660Z,21.50
2017-10-04T15:07:21.796Z,21.20
2017-10-04T15:09:49.415Z,21.20
2017-10-04T15:12:17.002Z,21.10
2017-10-04T15:14:45.362Z,21.10
2017-10-04T15:17:13.129Z,21.10
2017-10-04T15:19:41.528Z,21.00
2017-10-04T15:22:09.902Z,21.10
2017-10-04T15:24:38.263Z,21.10
2017-10-04T15:27:06.086Z,21.10
2017-10-04T15:29:33.664Z,21.10
2017-10-04T15:32:01.266Z,21.00
2017-10-04T15:34:29.753Z,20.80
2017-10-04T15:36:57.444Z,20.70
2017-10-04T15:39:25.057Z,20.70
2017-10-04T15:41:53.452Z,20.60
2017-10-04T15:44:21.876Z,20.60
2017-10-04T15:46:49.443Z,20.50
2017-10-04T15:49:17.069Z,20.40
2017-10-04T15:51:44.670Z,20.30
2017-10-04T15:54:12.270Z,20.30
2017-10-04T15:56:40.650Z,20.30
2017-10-04T15:59:09.002Z,20.20
2017-10-04T16:01:36.620Z,20.10
2017-10-04T16:04:04.258Z,20.20
2017-10-04T16:06:32.628Z,20.30
2017-10-04T16:09:01.046Z,20.10
2017-10-04T16:11:28.804Z,20.10
2017-10-04T16:13:56.398Z,19.90
2017-10-04T16:16:24.101Z,20.00
2017-10-04T16:18:51.716Z,19.90
2017-10-04T16:21:19.345Z,19.90
2017-10-04T16:23:46.975Z,19.80
2017-10-04T16:26:15.490Z,19.80
2017-10-04T16:28:43.470Z,19.80
2017-10-04T16:31:11.334Z,19.80
2017-10-04T16:33:38.932Z,19.70
2017-10-04T16:36:06.520Z,19.90
2017-10-04T16:38:34.136Z,20.40
2017-10-04T16:41:01.730Z,20.80
2017-10-04T16:43:30.070Z,21.40
2017-10-04T16:45:57.706Z,21.40
2017-10-04T16:48:25.334Z,21.60
2017-10-04T16:50:53.737Z,22.00
2017-10-04T16:53:21.342Z,22.00
2017-10-04T16:55:49.732Z,22.20
2017-10-04T16:58:17.313Z,22.20
2017-10-04T17:00:45.648Z,22.30
2017-10-04T17:03:13.282Z,22.30
2017-10-04T17:05:40.869Z,22.30
2017-10-04T17:08:08.472Z,22.40
2017-10-04T17:10:36.886Z,22.50
2017-10-04T17:13:04.532Z,22.50
2017-10-04T17:15:32.110Z,22.50
2017-10-04T17:17:59.796Z,22.50
2017-10-04T17:20:27.390Z,22.60
2017-10-04T17:22:55.077Z,22.60
2017-10-04T17:25:23.441Z,22.60
2017-10-04T17:27:51.800Z,22.60
2017-10-04T17:30:20.174Z,22.60
2017-10-04T17:32:48.620Z,22.60
2017-10-04T17:35:16.270Z,22.60
2017-10-04T17:37:43.856Z,22.60
2017-10-04T17:40:11.471Z,22.60
2017-10-04T17:42:39.044Z,22.60
2017-10-04T17:45:06.727Z,22.60
2017-10-04T17:47:34.333Z,22.60
2017-10-04T17:50:02.776Z,22.60
2017-10-04T17:52:30.438Z,22.60
2017-10-04T17:54:58.111Z,22.60
2017-10-04T17:57:25.733Z,22.60
2017-10-04T17:59:53.326Z,22.60
2017-10-04T18:02:21.041Z,22.60
2017-10-04T18:04:48.686Z,22.70
2017-10-04T18:07:17.036Z,22.70
2017-10-04T18:09:44.615Z,22.70
2017-10-04T18:12:12.982Z,22.70
2017-10-04T18:14:40.708Z,22.70
2017-10-04T18:17:08.318Z,22.70
2017-10-04T18:19:36.651Z,22.70
2017-10-04T18:22:04.252Z,22.70
2017-10-04T18:24:32.644Z,22.80
2017-10-04T18:27:01.033Z,22.80
2017-10-04T18:29:28.628Z,22.70
2017-10-04T18:31:56.227Z,22.80
2017-10-04T18:34:23.894Z,22.70
2017-10-04T18:36:52.277Z,22.80
2017-10-04T18:39:20.610Z,22.80
2017-10-04T18:41:48.200Z,22.80
2017-10-04T18:44:15.836Z,22.80
2017-10-04T18:46:43.480Z,22.90
2017-10-04T18:49:11.122Z,22.80
2017-10-04T18:51:38.728Z,22.90
2017-10-04T18:54:06.377Z,22.90
2017-10-04T18:56:33.986Z,22.90
2017-10-04T18:59:01.618Z,22.90
2017-10-04T19:01:29.256Z,22.90
2017-10-04T19:03:56.871Z,22.90
2017-10-04T19:06:25.291Z,22.90
2017-10-04T19:08:52.890Z,22.90
2017-10-04T19:11:20.483Z,22.90
2017-10-04T19:13:48.123Z,22.90
2017-10-04T19:16:16.482Z,22.90
2017-10-04T19:18:44.075Z,22.90
2017-10-04T19:21:12.614Z,22.90
2017-10-04T19:23:40.250Z,22.90
2017-10-04T19:26:09.249Z,22.90
2017-10-04T19:28:36.868Z,22.90
2017-10-04T19:31:05.239Z,22.90
2017-10-04T19:33:33.842Z,22.90
2017-10-04T19:36:01.426Z,22.90
2017-10-04T19:38:29.029Z,22.90
2017-10-04T19:40:57.432Z,22.90
2017-10-04T19:43:25.099Z,22.90
2017-10-04T19:45:52.696Z,22.90
2017-10-04T19:48:20.331Z,22.90
2017-10-04T19:50:48.793Z,22.90
2017-10-04T19:53:17.194Z,22.90
2017-10-04T19:55:44.849Z,22.90
2017-10-04T19:58:12.462Z,22.90
2017-10-04T20:00:40.056Z,22.90
2017-10-04T20:03:08.540Z,22.90
2017-10-04T20:05:36.874Z,22.90
2017-10-04T20:08:04.507Z,22.90
2017-10-04T20:10:32.101Z,22.90
2017-10-04T20:12:59.729Z,22.90
2017-10-04T20:15:27.334Z,23.00
2017-10-04T20:17:54.960Z,23.00
2017-10-04T20:20:22.537Z,23.00
2017-10-04T20:22:50.143Z,23.00
2017-10-04T20:25:18.527Z,23.00
2017-10-04T20:27:46.149Z,23.00
2017-10-04T20:30:13.791Z,23.00
2017-10-04T20:32:42.255Z,23.00
2017-10-04T20:35:09.882Z,23.00
2017-10-04T20:37:38.237Z,23.00
2017-10-04T20:40:05.837Z,23.00
2017-10-04T20:42:33.416Z,23.00
2017-10-04T20:45:01.040Z,23.00
2017-10-04T20:47:29.437Z,23.00
2017-10-04T20:49:57.035Z,23.00
2017-10-04T20:52:24.651Z,23.00
2017-10-04T20:54:53.043Z,23.00
2017-10-04T20:57:20.631Z,23.00
2017-10-04T20:59:48.209Z,23.00
2017-10-04T21:02:15.830Z,23.00
2017-10-04T21:04:43.456Z,23.00
2017-10-04T21:07:11.925Z,23.10
2017-10-04T21:09:39.507Z,23.00
2017-10-04T21:12:07.869Z,23.10
2017-10-04T21:14:35.476Z,23.10
2017-10-04T21:17:03.079Z,23.10
2017-10-04T21:19:30.697Z,23.10
2017-10-04T21:21:58.293Z,23.10
2017-10-04T21:24:25.920Z,23.10
2017-10-04T21:26:53.523Z,23.10
2017-10-04T21:29:21.107Z,23.10
2017-10-04T21:31:49.502Z,23.10
2017-10-04T21:34:17.075Z,23.10
2017-10-04T21:36:44.898Z,23.10
2017-10-04T21:39:13.290Z,23.10
2017-10-04T21:41:41.685Z,23.10
2017-10-04T21:44:09.291Z,23.10
2017-10-04T21:46:36.940Z,23.10
2017-10-04T21:49:04.557Z,23.00
2017-10-04T21:51:33.009Z,23.00
2017-10-04T21:54:00.613Z,23.00
2017-10-04T21:56:28.225Z,23.10
2017-10-04T21:58:55.829Z,23.10
2017-10-04T22:01:23.405Z,23.10
2017-10-04T22:06:25.227Z,23.10
2017-10-04T22:08:52.851Z,23.10
2017-10-04T22:11:20.428Z,23.00
2017-10-04T22:13:48.026Z,23.00
2017-10-04T22:16:16.365Z,23.00
2017-10-04T22:18:43.970Z,23.00
2017-10-04T22:21:12.325Z,23.00
2017-10-04T22:23:39.933Z,22.90
2017-10-04T22:26:07.556Z,23.00
2017-10-04T22:28:35.932Z,22.90
2017-10-04T22:31:04.403Z,22.90
2017-10-04T22:33:32.022Z,22.90
2017-10-04T22:35:59.631Z,23.00
2017-10-04T22:38:27.187Z,23.00
2017-10-04T22:40:54.935Z,22.90
2017-10-04T22:43:22.567Z,22.90
2017-10-04T22:45:50.146Z,22.90
2017-10-04T22:48:17.847Z,22.90
2017-10-04T22:50:46.229Z,22.90
2017-10-04T22:53:14.623Z,22.90
2017-10-04T22:55:42.213Z,22.90
2017-10-04T22:58:10.005Z,22.90
2017-10-04T23:00:37.616Z,22.90
2017-10-04T23:03:05.206Z,22.90
2017-10-04T23:05:32.885Z,22.90
2017-10-04T23:08:00.520Z,22.90
2017-10-04T23:10:28.147Z,22.90
2017-10-04T23:12:56.537Z,23.00
2017-10-04T23:15:24.117Z,22.90
2017-10-04T23:17:51.981Z,22.90
2017-10-04T23:20:19.575Z,22.90
2017-10-04T23:22:47.151Z,22.90
2017-10-04T23:25:14.819Z,23.00
2017-10-04T23:27:43.176Z,23.00
2017-10-04T23:30:10.790Z,22.90
2017-10-04T23:32:38.443Z,23.00
2017-10-04T23:35:06.057Z,22.90
2017-10-04T23:37:33.673Z,22.90
2017-10-04T23:40:01.384Z,23.00
2017-10-04T23:42:29.011Z,23.00
2017-10-04T23:44:56.624Z,22.90
2017-10-04T23:47:25.033Z,23.00
2017-10-04T23:49:52.661Z,22.90
2017-10-04T23:52:20.294Z,22.90
2017-10-04T23:54:47.886Z,23.00
2017-10-04T23:57:16.319Z,23.00
2017-10-04T23:59:43.953Z,22.90
