createdAt,value
2018-06-08T08:08:48.036Z,22.70
2018-06-08T08:11:16.843Z,22.90
2018-06-08T08:13:45.423Z,23.30
2018-06-08T08:16:15.707Z,23.10
2018-06-08T08:18:45.751Z,23.40
2018-06-08T08:21:14.275Z,23.30
2018-06-08T08:23:58.533Z,22.90
2018-06-08T08:26:27.108Z,23.30
2018-06-08T08:28:55.615Z,23.50
2018-06-08T08:31:24.171Z,23.60
2018-06-08T08:33:54.819Z,24.10
2018-06-08T08:36:23.405Z,24.00
2018-06-08T08:38:51.944Z,24.30
2018-06-08T08:41:21.681Z,24.60
2018-06-08T08:43:50.560Z,24.40
2018-06-08T08:46:19.105Z,23.90
2018-06-08T08:48:49.934Z,23.80
2018-06-08T08:51:18.416Z,24.00
2018-06-08T08:53:54.874Z,24.00
2018-06-08T08:56:23.400Z,23.90
2018-06-08T08:58:55.115Z,23.80
2018-06-08T09:01:23.650Z,24.00
2018-06-08T09:03:52.160Z,24.00
2018-06-08T09:06:20.571Z,23.80
2018-06-08T09:08:49.050Z,23.90
2018-06-08T09:11:17.467Z,23.90
2018-06-08T09:13:45.939Z,23.70
2018-06-08T09:16:14.432Z,23.40
2018-06-08T09:18:42.885Z,23.40
2018-06-08T09:21:11.385Z,23.50
2018-06-08T09:23:39.820Z,23.70
2018-06-08T09:26:08.268Z,24.00
2018-06-08T09:28:36.811Z,24.10
2018-06-08T09:31:05.359Z,24.10
2018-06-08T09:33:33.786Z,24.40
2018-06-08T09:36:02.240Z,24.10
2018-06-08T09:38:30.695Z,24.30
2018-06-08T09:40:59.167Z,24.50
2018-06-08T09:43:27.611Z,24.50
2018-06-08T09:45:56.109Z,24.60
2018-06-08T09:48:24.613Z,24.50
2018-06-08T09:50:55.707Z,24.70
2018-06-08T09:53:24.144Z,24.60
2018-06-08T09:55:52.638Z,24.40
2018-06-08T09:58:21.058Z,24.30
2018-06-08T10:00:49.570Z,24.40
2018-06-08T10:03:18.075Z,24.30
2018-06-08T10:05:47.006Z,24.40
2018-06-08T10:08:17.214Z,24.10
2018-06-08T10:10:45.643Z,24.20
2018-06-08T10:13:14.167Z,24.50
2018-06-08T10:15:42.626Z,24.90
2018-06-08T10:18:11.086Z,24.90
2018-06-08T10:20:39.628Z,24.80
2018-06-08T10:23:08.139Z,24.70
2018-06-08T10:25:36.593Z,24.70
2018-06-08T10:28:14.336Z,25.00
2018-06-08T10:30:44.277Z,25.50
2018-06-08T10:36:07.020Z,25.00
2018-06-08T10:53:28.862Z,24.70
2018-06-08T10:59:16.317Z,24.50
2018-06-08T11:09:45.578Z,24.80
2018-06-08T11:12:39.423Z,25.00
2018-06-08T11:15:15.608Z,24.90
2018-06-08T11:17:44.392Z,25.20
2018-06-08T11:31:29.358Z,25.80
2018-06-08T12:07:40.953Z,25.90
2018-06-08T12:25:46.105Z,26.20
2018-06-08T13:22:12.708Z,26.20
2018-06-08T15:39:08.169Z,27.20
2018-06-08T15:42:24.205Z,27.30
2018-06-08T16:43:47.750Z,27.30
2018-06-08T16:46:45.151Z,27.20
2018-06-08T17:24:32.891Z,24.90
2018-06-08T17:30:13.006Z,24.80
2018-06-08T17:43:45.527Z,23.00
2018-06-08T19:14:48.776Z,20.70
2018-06-08T19:17:26.332Z,20.60
2018-06-08T19:22:38.783Z,20.60
2018-06-08T19:25:14.810Z,20.50
2018-06-08T19:27:43.345Z,20.50
2018-06-08T19:30:12.226Z,20.50
2018-06-08T19:32:40.963Z,20.50
2018-06-08T19:35:09.783Z,20.50
2018-06-08T19:37:39.585Z,19.80
2018-06-08T19:40:08.383Z,19.50
2018-06-08T19:42:36.965Z,19.30
2018-06-08T19:45:06.021Z,19.30
2018-06-08T19:47:34.593Z,19.30
2018-06-08T19:50:03.230Z,19.20
2018-06-08T19:52:31.825Z,19.20
2018-06-08T19:55:00.376Z,19.20
2018-06-08T19:57:29.114Z,19.10
2018-06-08T19:59:57.647Z,19.10
2018-06-08T20:02:26.198Z,19.20
2018-06-08T20:04:54.771Z,19.20
2018-06-08T20:07:23.486Z,19.20
2018-06-08T20:09:52.219Z,19.10
2018-06-08T20:12:20.812Z,19.10
2018-06-08T20:14:49.433Z,19.10
2018-06-08T20:17:18.169Z,19.10
2018-06-08T20:19:55.213Z,19.10
2018-06-08T20:22:34.053Z,19.00
2018-06-08T20:25:18.464Z,19.10
2018-06-08T20:28:03.606Z,19.10
2018-06-08T20:30:51.465Z,19.10
2018-06-08T20:33:40.824Z,19.30
2018-06-08T20:36:30.916Z,19.50
2018-06-08T20:38:59.543Z,19.50
2018-06-08T20:41:28.233Z,19.50
2018-06-08T20:43:56.918Z,19.50
2018-06-08T20:46:25.558Z,19.50
2018-06-08T20:48:54.188Z,19.50
2018-06-08T20:51:22.807Z,19.40
2018-06-08T20:53:51.459Z,19.40
2018-06-08T20:56:20.143Z,19.40
2018-06-08T20:58:48.876Z,19.30
2018-06-08T21:01:17.492Z,19.40
2018-06-08T21:03:46.305Z,19.50
2018-06-08T21:06:14.951Z,19.40
2018-06-08T21:08:43.664Z,19.30
2018-06-08T21:11:12.404Z,19.20
2018-06-08T21:13:41.042Z,19.20
2018-06-08T21:16:09.713Z,19.20
2018-06-08T21:18:38.403Z,19.10
2018-06-08T21:21:07.036Z,19.00
2018-06-08T21:23:35.667Z,19.00
2018-06-08T21:26:04.419Z,19.10
2018-06-08T21:28:33.052Z,19.00
2018-06-08T21:31:01.802Z,19.10
2018-06-08T21:33:30.663Z,18.90
2018-06-08T21:35:59.354Z,18.90
2018-06-08T21:38:27.819Z,18.90
2018-06-08T21:40:56.303Z,18.80
2018-06-08T21:43:24.837Z,18.80
2018-06-08T21:45:53.315Z,18.80
2018-06-08T21:48:21.799Z,18.70
2018-06-08T21:50:50.263Z,18.70
2018-06-08T21:53:19.209Z,18.60
2018-06-08T21:55:47.683Z,18.60
2018-06-08T21:58:16.656Z,18.70
2018-06-08T22:00:46.912Z,18.70
2018-06-08T22:03:15.745Z,18.70
2018-06-08T22:05:44.236Z,18.60
2018-06-08T22:08:12.793Z,18.60
2018-06-08T22:10:41.296Z,18.50
2018-06-08T22:13:10.607Z,18.50
2018-06-08T22:15:39.365Z,18.40
2018-06-08T22:18:07.842Z,18.40
2018-06-08T22:20:36.355Z,18.40
2018-06-08T22:23:04.866Z,18.30
2018-06-08T22:25:34.353Z,18.30
2018-06-08T22:28:02.959Z,18.30
2018-06-08T22:30:31.408Z,18.20
2018-06-08T22:32:59.899Z,18.20
2018-06-08T22:35:28.377Z,18.20
2018-06-08T22:37:57.103Z,18.20
2018-06-08T22:40:25.567Z,18.10
2018-06-08T22:42:54.728Z,18.10
2018-06-08T22:45:23.174Z,18.10
2018-06-08T22:47:51.748Z,18.10
2018-06-08T22:50:20.187Z,18.20
2018-06-08T22:52:48.647Z,18.10
2018-06-08T22:55:17.178Z,18.10
2018-06-08T22:57:45.679Z,18.10
2018-06-08T23:00:16.459Z,18.10
