createdAt,value
2022-11-26T00:00:24.909Z,25.25
2022-11-26T00:02:53.238Z,35.90
2022-11-26T00:05:26.852Z,31.90
2022-11-26T00:07:56.034Z,30.05
2022-11-26T00:10:25.846Z,33.90
2022-11-26T00:12:59.904Z,24.70
2022-11-26T00:15:38.898Z,26.85
2022-11-26T00:18:05.573Z,28.13
2022-11-26T00:20:32.777Z,30.17
2022-11-26T00:23:09.865Z,33.05
2022-11-26T00:25:50.888Z,30.58
2022-11-26T00:28:33.486Z,31.17
2022-11-26T00:31:08.799Z,31.42
2022-11-26T00:33:35.426Z,34.10
2022-11-26T00:36:32.785Z,31.05
2022-11-26T00:39:10.820Z,36.88
2022-11-26T00:41:38.923Z,34.25
2022-11-26T00:44:25.799Z,34.20
2022-11-26T00:46:52.985Z,34.65
2022-11-26T00:49:27.805Z,33.30
2022-11-26T00:52:01.286Z,35.65
2022-11-26T00:54:36.062Z,32.38
2022-11-26T00:57:02.922Z,27.42
2022-11-26T00:59:35.847Z,29.00
2022-11-26T01:02:02.544Z,23.88
2022-11-26T01:04:36.332Z,32.67
2022-11-26T01:07:03.632Z,28.38
2022-11-26T01:09:36.868Z,37.95
2022-11-26T01:12:03.613Z,34.05
2022-11-26T01:14:30.233Z,31.05
2022-11-26T01:17:03.890Z,28.33
2022-11-26T01:19:36.867Z,34.28
2022-11-26T01:22:09.860Z,31.08
2022-11-26T01:24:36.689Z,28.33
2022-11-26T01:27:09.854Z,25.58
2022-11-26T01:29:36.450Z,31.25
2022-11-26T01:32:03.228Z,30.92
2022-11-26T01:34:37.203Z,30.08
2022-11-26T01:37:14.183Z,30.00
2022-11-26T01:39:47.891Z,25.83
2022-11-26T01:42:46.852Z,36.83
2022-11-26T01:45:23.138Z,31.70
2022-11-26T01:47:56.805Z,38.40
2022-11-26T01:51:04.796Z,34.35
2022-11-26T01:53:49.795Z,34.08
2022-11-26T01:56:27.915Z,31.80
2022-11-26T01:59:00.216Z,36.00
2022-11-26T02:01:26.871Z,31.00
2022-11-26T02:04:06.904Z,34.33
2022-11-26T02:06:34.644Z,40.67
2022-11-26T02:09:09.868Z,38.22
2022-11-26T02:11:43.860Z,50.50
2022-11-26T02:14:47.864Z,49.15
2022-11-26T02:17:53.847Z,50.08
2022-11-26T02:20:35.475Z,55.55
2022-11-26T02:23:36.931Z,68.85
2022-11-26T02:26:29.909Z,46.17
2022-11-26T02:29:16.975Z,53.25
2022-11-26T02:32:35.820Z,47.47
2022-11-26T02:35:18.817Z,45.67
2022-11-26T02:37:54.442Z,49.85
2022-11-26T02:40:27.860Z,45.13
2022-11-26T02:43:00.883Z,53.03
2022-11-26T02:45:55.939Z,55.33
2022-11-26T02:48:28.500Z,49.33
2022-11-26T02:51:22.816Z,58.17
2022-11-26T02:53:51.752Z,63.72
2022-11-26T02:56:33.889Z,70.65
2022-11-26T02:59:00.828Z,71.28
2022-11-26T03:01:51.812Z,59.60
2022-11-26T03:04:25.403Z,72.28
2022-11-26T03:07:02.876Z,72.45
2022-11-26T03:09:48.315Z,70.95
2022-11-26T03:12:21.879Z,71.68
2022-11-26T03:14:48.757Z,66.78
2022-11-26T03:17:15.753Z,70.20
2022-11-26T03:19:48.858Z,66.55
2022-11-26T03:22:16.156Z,65.68
2022-11-26T03:24:43.156Z,74.00
2022-11-26T03:27:16.791Z,56.42
2022-11-26T03:29:43.373Z,68.35
2022-11-26T03:32:16.846Z,73.90
2022-11-26T03:34:43.482Z,71.15
2022-11-26T03:37:16.878Z,70.13
2022-11-26T03:39:43.618Z,72.35
2022-11-26T03:42:10.517Z,78.20
2022-11-26T03:44:43.821Z,71.13
2022-11-26T03:47:10.461Z,53.88
2022-11-26T03:49:43.863Z,82.60
2022-11-26T03:52:16.886Z,76.47
2022-11-26T03:54:56.866Z,79.13
2022-11-26T03:57:23.522Z,90.03
2022-11-26T03:59:50.142Z,65.78
2022-11-26T04:02:22.801Z,88.75
2022-11-26T04:04:55.864Z,75.00
2022-11-26T04:07:22.715Z,100.50
2022-11-26T04:09:55.844Z,93.72
2022-11-26T04:12:22.492Z,120.75
2022-11-26T04:14:49.141Z,139.15
2022-11-26T04:17:21.853Z,127.35
2022-11-26T04:19:54.875Z,135.27
2022-11-26T04:22:27.902Z,148.90
2022-11-26T04:24:54.491Z,182.07
2022-11-26T04:27:27.948Z,162.68
2022-11-26T04:29:54.534Z,148.15
2022-11-26T04:32:27.963Z,162.63
2022-11-26T04:34:54.575Z,152.25
2022-11-26T04:37:27.869Z,139.43
2022-11-26T04:39:54.514Z,132.98
2022-11-26T04:42:27.999Z,138.45
2022-11-26T04:44:54.621Z,119.97
2022-11-26T04:47:27.861Z,116.25
2022-11-26T04:50:00.820Z,112.90
2022-11-26T04:52:27.422Z,122.55
2022-11-26T04:55:00.856Z,119.63
2022-11-26T04:57:33.835Z,129.98
2022-11-26T05:00:00.542Z,140.55
2022-11-26T05:02:33.880Z,138.93
2022-11-26T05:05:06.890Z,137.80
2022-11-26T05:07:33.889Z,131.40
2022-11-26T05:10:00.710Z,146.07
2022-11-26T05:12:33.932Z,149.50
2022-11-26T05:15:06.854Z,149.55
2022-11-26T05:17:39.895Z,137.45
2022-11-26T05:20:07.267Z,134.38
2022-11-26T05:22:33.991Z,143.00
2022-11-26T05:25:06.863Z,130.27
2022-11-26T05:27:39.875Z,116.28
2022-11-26T05:30:07.457Z,124.15
2022-11-26T05:32:34.146Z,108.13
2022-11-26T05:35:07.836Z,130.80
2022-11-26T05:37:34.448Z,127.88
2022-11-26T05:40:07.805Z,110.85
2022-11-26T05:42:35.901Z,133.73
2022-11-26T05:45:09.813Z,132.07
2022-11-26T05:47:36.496Z,124.45
2022-11-26T05:50:17.872Z,123.65
2022-11-26T05:52:44.547Z,127.28
2022-11-26T05:55:11.513Z,124.07
2022-11-26T05:57:44.824Z,104.50
2022-11-26T06:00:18.815Z,116.35
2022-11-26T06:02:45.785Z,121.13
2022-11-26T06:05:19.899Z,118.47
2022-11-26T06:07:46.599Z,105.65
2022-11-26T06:10:14.019Z,110.45
2022-11-26T06:12:46.825Z,99.22
2022-11-26T06:15:13.460Z,98.30
2022-11-26T06:17:46.899Z,97.38
2022-11-26T06:20:20.881Z,108.65
2022-11-26T06:22:53.886Z,87.53
2022-11-26T06:25:20.510Z,99.07
2022-11-26T06:27:53.887Z,88.75
2022-11-26T06:30:21.363Z,84.95
2022-11-26T06:32:54.815Z,82.90
2022-11-26T06:35:21.465Z,87.45
2022-11-26T06:37:54.836Z,79.53
2022-11-26T06:40:21.536Z,76.18
2022-11-26T06:42:58.922Z,81.45
2022-11-26T06:45:25.775Z,86.85
2022-11-26T06:47:52.594Z,86.18
2022-11-26T06:50:27.850Z,78.70
2022-11-26T06:53:07.815Z,73.18
2022-11-26T06:55:34.409Z,77.03
2022-11-26T06:58:07.834Z,80.22
2022-11-26T07:00:34.460Z,69.47
2022-11-26T07:03:01.142Z,71.88
2022-11-26T07:05:34.826Z,64.13
2022-11-26T07:08:01.529Z,72.95
2022-11-26T07:10:29.173Z,79.53
2022-11-26T07:13:02.869Z,70.57
2022-11-26T07:15:29.641Z,68.03
2022-11-26T07:18:04.935Z,67.32
2022-11-26T07:20:31.624Z,67.38
2022-11-26T07:22:58.349Z,69.93
2022-11-26T07:25:34.612Z,58.45
2022-11-26T07:28:07.910Z,59.17
2022-11-26T07:30:34.579Z,62.50
2022-11-26T07:33:01.798Z,66.72
2022-11-26T07:35:34.874Z,60.03
2022-11-26T07:38:01.513Z,55.20
2022-11-26T07:40:28.260Z,63.67
2022-11-26T07:43:01.966Z,55.60
2022-11-26T07:45:34.874Z,55.78
2022-11-26T07:48:01.546Z,54.13
2022-11-26T07:50:41.875Z,56.50
2022-11-26T07:53:15.342Z,59.95
2022-11-26T07:55:48.879Z,49.67
2022-11-26T07:58:15.605Z,57.20
2022-11-26T08:00:42.226Z,55.65
2022-11-26T08:03:15.890Z,51.13
2022-11-26T08:05:43.581Z,64.57
2022-11-26T08:08:17.884Z,61.58
2022-11-26T08:10:50.845Z,52.20
2022-11-26T08:13:23.867Z,59.45
2022-11-26T08:15:56.870Z,60.00
2022-11-26T08:18:29.908Z,51.53
2022-11-26T08:20:57.852Z,56.55
2022-11-26T08:23:25.476Z,46.55
2022-11-26T08:26:21.630Z,52.72
2022-11-26T08:28:47.154Z,54.47
2022-11-26T08:31:22.938Z,56.05
2022-11-26T08:33:49.600Z,48.90
2022-11-26T08:36:16.277Z,58.47
2022-11-26T08:38:49.863Z,52.53
2022-11-26T08:41:16.507Z,56.90
2022-11-26T08:46:36.945Z,49.88
2022-11-26T08:49:04.164Z,50.88
2022-11-26T08:51:44.883Z,47.13
2022-11-26T08:54:11.901Z,47.20
2022-11-26T08:56:38.610Z,50.70
2022-11-26T08:59:11.888Z,47.20
2022-11-26T09:01:38.650Z,46.40
2022-11-26T09:04:05.980Z,39.35
2022-11-26T09:06:42.884Z,46.75
2022-11-26T09:09:12.873Z,42.08
2022-11-26T09:14:17.813Z,39.28
2022-11-26T09:16:50.862Z,42.67
2022-11-26T09:19:18.337Z,50.40
2022-11-26T09:21:52.894Z,41.13
2022-11-26T09:24:26.844Z,38.38
2022-11-26T09:27:07.340Z,43.78
2022-11-26T09:29:34.396Z,49.58
2022-11-26T09:32:23.374Z,40.58
2022-11-26T09:34:58.787Z,39.42
2022-11-26T09:37:31.859Z,46.40
2022-11-26T09:39:58.449Z,33.97
2022-11-26T09:42:46.894Z,32.38
2022-11-26T09:45:43.635Z,34.97
2022-11-26T09:48:25.898Z,37.92
2022-11-26T09:51:14.842Z,29.60
2022-11-26T09:53:45.305Z,33.70
2022-11-26T09:56:24.925Z,33.67
2022-11-26T09:59:03.649Z,41.15
2022-11-26T10:01:39.883Z,30.20
2022-11-26T10:04:08.645Z,36.88
2022-11-26T10:06:48.839Z,37.90
2022-11-26T10:12:24.679Z,34.85
2022-11-26T10:15:28.214Z,31.48
2022-11-26T10:18:21.862Z,32.25
2022-11-26T10:21:03.699Z,34.80
2022-11-26T10:23:39.809Z,35.33
2022-11-26T10:26:15.942Z,34.03
2022-11-26T10:28:57.826Z,36.60
2022-11-26T10:31:28.436Z,43.70
2022-11-26T10:34:11.915Z,36.63
2022-11-26T10:36:41.587Z,31.67
2022-11-26T10:39:20.879Z,39.53
2022-11-26T10:41:48.080Z,42.50
2022-11-26T10:44:42.019Z,34.88
2022-11-26T10:47:28.406Z,32.03
2022-11-26T10:50:47.133Z,29.50
2022-11-26T10:53:23.221Z,32.50
2022-11-26T10:56:04.895Z,30.83
2022-11-26T10:58:39.808Z,24.05
2022-11-26T11:01:13.889Z,24.95
2022-11-26T11:04:13.084Z,29.00
2022-11-26T11:06:50.915Z,23.65
2022-11-26T11:09:28.704Z,21.88
2022-11-26T11:12:19.904Z,32.83
2022-11-26T11:14:54.784Z,23.67
2022-11-26T11:17:35.870Z,31.63
2022-11-26T11:20:22.865Z,21.63
2022-11-26T11:23:08.885Z,25.83
2022-11-26T11:25:44.872Z,25.10
2022-11-26T11:28:30.857Z,27.10
2022-11-26T11:31:22.292Z,31.08
2022-11-26T11:33:56.817Z,26.45
2022-11-26T11:36:29.663Z,24.85
2022-11-26T11:39:08.795Z,19.25
2022-11-26T11:41:48.915Z,25.10
2022-11-26T11:44:37.079Z,31.73
2022-11-26T11:47:13.107Z,27.23
2022-11-26T11:50:07.791Z,23.50
2022-11-26T11:53:14.805Z,21.73
2022-11-26T11:56:20.853Z,20.60
2022-11-26T11:58:58.536Z,31.83
2022-11-26T12:01:48.937Z,19.85
2022-11-26T12:04:27.366Z,33.53
2022-11-26T12:07:33.863Z,28.52
2022-11-26T12:10:16.552Z,29.77
2022-11-26T12:12:56.923Z,25.55
2022-11-26T12:15:30.816Z,22.15
2022-11-26T12:18:07.816Z,34.95
2022-11-26T12:20:47.915Z,25.05
2022-11-26T12:23:52.807Z,22.80
2022-11-26T12:26:32.798Z,26.75
2022-11-26T12:29:12.823Z,22.17
2022-11-26T12:31:54.879Z,22.77
2022-11-26T12:34:40.065Z,23.60
2022-11-26T12:37:19.082Z,26.40
2022-11-26T12:39:53.864Z,14.45
2022-11-26T12:42:42.233Z,20.55
2022-11-26T12:45:31.932Z,18.23
2022-11-26T12:48:10.908Z,18.10
2022-11-26T12:51:07.830Z,14.80
2022-11-26T12:54:10.874Z,18.95
2022-11-26T12:57:01.832Z,16.25
2022-11-26T12:59:44.500Z,15.02
2022-11-26T13:02:31.944Z,18.55
2022-11-26T13:04:59.673Z,19.88
2022-11-26T13:07:51.913Z,17.48
2022-11-26T13:10:30.109Z,16.77
2022-11-26T13:13:23.939Z,17.17
2022-11-26T13:16:28.729Z,14.32
2022-11-26T13:19:10.887Z,18.23
2022-11-26T13:22:21.925Z,12.20
2022-11-26T13:25:08.899Z,22.75
2022-11-26T13:28:23.859Z,11.05
2022-11-26T13:31:45.848Z,17.33
2022-11-26T13:34:46.888Z,18.48
2022-11-26T13:37:25.692Z,13.27
2022-11-26T13:40:37.083Z,11.60
2022-11-26T13:43:41.620Z,21.73
2022-11-26T13:46:55.921Z,13.20
2022-11-26T13:49:37.203Z,14.68
2022-11-26T13:52:28.802Z,13.63
2022-11-26T13:55:00.948Z,13.23
2022-11-26T13:57:43.874Z,15.43
2022-11-26T14:00:11.286Z,11.43
2022-11-26T14:02:42.513Z,11.95
2022-11-26T14:05:20.916Z,17.40
2022-11-26T14:07:47.817Z,14.30
2022-11-26T14:10:43.777Z,11.48
2022-11-26T14:13:11.918Z,20.48
2022-11-26T14:15:47.814Z,19.30
2022-11-26T14:18:22.901Z,12.48
2022-11-26T14:20:59.647Z,15.95
2022-11-26T14:23:48.822Z,17.60
2022-11-26T14:26:37.712Z,17.38
2022-11-26T14:29:18.872Z,14.63
2022-11-26T14:31:51.288Z,18.85
2022-11-26T14:34:48.862Z,17.80
2022-11-26T14:37:18.789Z,16.63
2022-11-26T14:39:45.903Z,20.25
2022-11-26T14:42:24.016Z,15.80
2022-11-26T14:45:16.809Z,20.63
2022-11-26T14:47:51.881Z,18.00
2022-11-26T14:50:30.804Z,21.00
2022-11-26T14:53:12.782Z,23.30
2022-11-26T14:55:39.576Z,27.20
2022-11-26T14:58:16.886Z,29.13
2022-11-26T15:00:43.559Z,29.92
2022-11-26T15:03:32.294Z,29.10
2022-11-26T15:05:59.016Z,28.77
2022-11-26T15:08:33.792Z,28.77
2022-11-26T15:11:05.221Z,26.65
2022-11-26T15:13:44.825Z,26.98
2022-11-26T15:16:38.106Z,28.85
2022-11-26T15:19:12.912Z,21.38
2022-11-26T15:21:46.829Z,29.40
2022-11-26T15:24:21.885Z,34.17
2022-11-26T15:26:55.829Z,33.95
2022-11-26T15:29:35.830Z,43.25
2022-11-26T15:32:10.926Z,41.90
2022-11-26T15:34:44.798Z,34.22
2022-11-26T15:37:17.875Z,39.75
2022-11-26T15:39:44.474Z,41.63
2022-11-26T15:42:38.793Z,42.28
2022-11-26T15:45:19.881Z,33.78
2022-11-26T15:48:01.333Z,51.45
2022-11-26T15:50:39.810Z,44.67
2022-11-26T15:53:29.809Z,34.22
2022-11-26T15:55:56.731Z,41.03
2022-11-26T15:58:58.884Z,39.70
2022-11-26T16:01:28.725Z,34.05
2022-11-26T16:03:56.683Z,29.92
2022-11-26T16:06:46.773Z,31.08
2022-11-26T16:09:17.907Z,29.30
2022-11-26T16:12:06.819Z,29.45
2022-11-26T16:14:39.766Z,45.38
2022-11-26T16:17:20.890Z,41.25
2022-11-26T16:20:05.925Z,31.85
2022-11-26T16:22:40.880Z,25.30
2022-11-26T16:25:29.850Z,29.35
2022-11-26T16:28:17.848Z,34.80
2022-11-26T16:30:44.579Z,33.17
2022-11-26T16:33:17.798Z,43.00
2022-11-26T16:35:50.881Z,30.80
2022-11-26T16:38:20.234Z,35.47
2022-11-26T16:40:47.024Z,36.60
2022-11-26T16:43:20.894Z,34.75
2022-11-26T16:45:49.427Z,36.97
2022-11-26T16:48:34.270Z,43.08
2022-11-26T16:51:07.829Z,34.80
2022-11-26T16:53:48.928Z,39.83
2022-11-26T16:56:30.782Z,54.80
2022-11-26T16:59:05.793Z,45.80
2022-11-26T17:01:33.197Z,44.15
2022-11-26T17:04:06.985Z,49.13
2022-11-26T17:06:40.793Z,41.47
2022-11-26T17:09:15.616Z,33.65
2022-11-26T17:11:48.839Z,56.78
2022-11-26T17:14:15.668Z,62.35
2022-11-26T17:16:42.525Z,57.90
2022-11-26T17:19:13.381Z,59.65
2022-11-26T17:21:40.023Z,68.65
2022-11-26T17:24:07.380Z,50.92
2022-11-26T17:26:34.233Z,55.92
2022-11-26T17:29:08.815Z,54.70
2022-11-26T17:31:35.675Z,58.15
2022-11-26T17:34:08.809Z,73.72
2022-11-26T17:36:36.985Z,58.22
2022-11-26T17:39:10.830Z,54.25
2022-11-26T17:41:37.571Z,47.90
2022-11-26T17:44:04.360Z,44.25
2022-11-26T17:47:00.950Z,59.75
2022-11-26T17:49:24.415Z,55.33
2022-11-26T17:52:04.911Z,44.78
2022-11-26T17:54:38.889Z,51.65
2022-11-26T17:57:11.787Z,52.28
2022-11-26T17:59:39.154Z,55.25
2022-11-26T18:02:06.502Z,51.55
2022-11-26T18:04:39.944Z,50.45
2022-11-26T18:07:15.013Z,44.08
2022-11-26T18:09:48.841Z,46.97
2022-11-26T18:12:24.657Z,55.08
2022-11-26T18:15:00.811Z,50.42
2022-11-26T18:17:27.932Z,47.40
2022-11-26T18:19:54.662Z,52.70
2022-11-26T18:22:30.797Z,44.13
2022-11-26T18:25:03.849Z,36.80
2022-11-26T18:27:37.813Z,31.48
2022-11-26T18:30:11.792Z,36.25
2022-11-26T18:32:45.819Z,40.30
2022-11-26T18:35:19.796Z,42.15
2022-11-26T18:46:32.689Z,31.65
2022-11-26T18:49:00.497Z,41.97
2022-11-26T18:54:22.136Z,40.50
2022-11-26T18:56:48.735Z,43.00
2022-11-26T18:59:15.600Z,51.20
2022-11-26T19:01:43.659Z,43.45
2022-11-26T19:04:12.316Z,35.70
2022-11-26T19:06:39.897Z,39.33
2022-11-26T19:09:18.410Z,35.92
2022-11-26T19:11:46.114Z,42.88
2022-11-26T19:14:13.814Z,40.53
2022-11-26T19:16:41.677Z,42.33
2022-11-26T19:19:09.248Z,40.22
2022-11-26T19:21:36.510Z,40.03
2022-11-26T19:24:05.732Z,41.47
2022-11-26T19:26:33.126Z,43.67
2022-11-26T19:29:05.090Z,61.58
2022-11-26T19:31:36.090Z,76.60
2022-11-26T19:34:06.049Z,55.60
2022-11-26T19:36:33.844Z,60.40
2022-11-26T19:39:01.680Z,55.38
2022-11-26T19:41:29.076Z,48.40
2022-11-26T19:43:55.920Z,42.65
2022-11-26T19:46:24.547Z,58.63
2022-11-26T19:48:52.789Z,40.50
2022-11-26T19:51:21.366Z,44.65
2022-11-26T19:53:50.063Z,36.92
2022-11-26T19:56:19.942Z,46.40
2022-11-26T19:58:47.319Z,43.30
2022-11-26T20:01:18.732Z,39.70
2022-11-26T20:03:45.465Z,47.63
2022-11-26T20:06:17.667Z,48.53
2022-11-26T20:08:45.632Z,45.17
2022-11-26T20:11:12.866Z,42.92
2022-11-26T20:13:41.541Z,44.72
2022-11-26T20:16:11.006Z,50.38
2022-11-26T20:18:38.883Z,33.35
2022-11-26T20:21:09.644Z,38.25
2022-11-26T20:23:37.807Z,32.55
2022-11-26T20:26:11.885Z,40.22
2022-11-26T20:28:38.629Z,43.30
2022-11-26T20:31:05.756Z,38.50
2022-11-26T20:33:32.518Z,46.75
2022-11-26T20:35:59.238Z,56.75
2022-11-26T20:38:25.937Z,43.70
2022-11-26T20:40:52.530Z,34.67
2022-11-26T20:43:19.151Z,55.13
2022-11-26T20:45:46.825Z,40.13
2022-11-26T20:48:13.542Z,44.60
2022-11-26T20:50:40.255Z,32.22
2022-11-26T20:53:06.905Z,48.97
2022-11-26T20:55:33.699Z,40.70
2022-11-26T20:58:00.428Z,40.08
2022-11-26T21:00:27.831Z,43.65
2022-11-26T21:02:54.816Z,41.78
2022-11-26T21:05:23.087Z,36.42
2022-11-26T21:07:50.980Z,38.00
2022-11-26T21:10:18.161Z,41.50
2022-11-26T21:12:44.765Z,42.00
2022-11-26T21:15:11.773Z,43.05
2022-11-26T21:17:38.525Z,46.60
2022-11-26T21:20:06.389Z,42.55
2022-11-26T21:22:33.090Z,47.03
2022-11-26T21:24:59.698Z,39.30
2022-11-26T21:27:26.382Z,43.70
2022-11-26T21:29:53.132Z,37.35
2022-11-26T21:32:20.090Z,36.65
2022-11-26T21:34:46.725Z,47.67
2022-11-26T21:37:13.583Z,40.53
2022-11-26T21:39:40.389Z,44.42
2022-11-26T21:42:07.379Z,62.97
2022-11-26T21:44:34.113Z,40.90
2022-11-26T21:47:02.812Z,41.83
2022-11-26T21:49:31.322Z,42.25
2022-11-26T21:51:59.414Z,44.13
2022-11-26T21:54:29.530Z,39.53
2022-11-26T21:56:56.569Z,48.45
2022-11-26T21:59:23.176Z,48.08
2022-11-26T22:01:49.903Z,44.70
2022-11-26T22:04:19.212Z,50.92
2022-11-26T22:06:48.540Z,43.13
2022-11-26T22:09:16.453Z,52.00
2022-11-26T22:11:44.568Z,56.17
2022-11-26T22:14:14.566Z,56.40
2022-11-26T22:16:41.832Z,62.33
2022-11-26T22:19:08.824Z,56.70
2022-11-26T22:21:41.126Z,49.10
2022-11-26T22:24:11.549Z,47.55
2022-11-26T22:26:38.326Z,48.83
2022-11-26T22:29:05.163Z,54.25
2022-11-26T22:31:34.701Z,49.13
2022-11-26T22:34:05.251Z,51.85
2022-11-26T22:36:32.583Z,58.17
2022-11-26T22:38:59.533Z,38.75
2022-11-26T22:41:26.416Z,46.03
2022-11-26T22:43:53.245Z,49.15
2022-11-26T22:46:24.003Z,56.15
2022-11-26T22:48:53.240Z,44.15
2022-11-26T22:51:20.910Z,50.63
2022-11-26T22:53:51.977Z,46.33
2022-11-26T22:56:19.221Z,54.70
2022-11-26T22:58:45.972Z,42.03
2022-11-26T23:01:32.972Z,52.20
2022-11-26T23:04:01.389Z,53.30
2022-11-26T23:06:29.804Z,48.65
2022-11-26T23:08:58.270Z,48.72
2022-11-26T23:11:28.370Z,36.85
2022-11-26T23:13:55.877Z,59.38
2022-11-26T23:16:24.584Z,45.53
2022-11-26T23:18:53.597Z,43.72
2022-11-26T23:21:23.069Z,42.75
2022-11-26T23:23:50.067Z,50.55
2022-11-26T23:26:26.154Z,40.15
2022-11-26T23:28:53.926Z,49.30
2022-11-26T23:31:24.105Z,44.42
2022-11-26T23:36:18.533Z,51.90
2022-11-26T23:38:45.288Z,47.30
2022-11-26T23:41:11.973Z,50.72
2022-11-26T23:43:39.375Z,40.60
2022-11-26T23:46:07.521Z,43.95
2022-11-26T23:48:34.232Z,40.47
2022-11-26T23:51:05.220Z,42.50
2022-11-26T23:53:31.825Z,38.47
2022-11-26T23:56:03.724Z,44.72
2022-11-26T23:58:30.759Z,55.30
