createdAt,value
2017-11-14T00:00:40.197Z,4.30
2017-11-14T00:03:07.768Z,4.30
2017-11-14T00:05:35.327Z,4.30
2017-11-14T00:08:02.898Z,4.30
2017-11-14T00:10:30.434Z,4.20
2017-11-14T00:12:58.006Z,4.20
2017-11-14T00:15:25.542Z,4.20
2017-11-14T00:17:53.124Z,4.20
2017-11-14T00:20:20.666Z,4.20
2017-11-14T00:22:48.239Z,4.20
2017-11-14T00:25:15.779Z,4.20
2017-11-14T00:27:43.367Z,4.20
2017-11-14T00:30:10.907Z,4.20
2017-11-14T00:32:38.488Z,4.20
2017-11-14T00:35:06.025Z,4.20
2017-11-14T00:37:33.556Z,4.20
2017-11-14T00:40:01.132Z,4.10
2017-11-14T00:42:28.681Z,4.10
2017-11-14T00:44:56.260Z,4.10
2017-11-14T00:47:23.835Z,4.10
2017-11-14T00:49:51.414Z,4.10
2017-11-14T00:52:18.950Z,4.10
2017-11-14T00:54:46.525Z,4.00
2017-11-14T00:57:14.062Z,4.00
2017-11-14T00:59:41.646Z,4.00
2017-11-14T01:02:09.186Z,4.00
2017-11-14T01:04:36.762Z,4.00
2017-11-14T01:07:04.301Z,4.00
2017-11-14T01:09:31.866Z,4.00
2017-11-14T01:11:59.395Z,4.00
2017-11-14T01:14:26.977Z,4.00
2017-11-14T01:16:54.515Z,4.00
2017-11-14T01:19:22.086Z,4.00
2017-11-14T01:21:49.665Z,3.90
2017-11-14T01:24:17.244Z,3.90
2017-11-14T01:26:44.786Z,3.90
2017-11-14T01:29:12.368Z,3.90
2017-11-14T01:31:39.913Z,3.90
2017-11-14T01:34:07.485Z,3.90
2017-11-14T01:36:35.037Z,3.80
2017-11-14T01:39:02.614Z,3.80
2017-11-14T01:41:30.144Z,3.80
2017-11-14T01:43:57.718Z,3.80
2017-11-14T01:46:25.263Z,3.80
2017-11-14T01:48:52.863Z,3.80
2017-11-14T01:51:21.173Z,3.80
2017-11-14T01:53:48.759Z,3.80
2017-11-14T01:56:16.296Z,3.70
2017-11-14T01:58:43.873Z,3.70
2017-11-14T02:01:11.413Z,3.70
2017-11-14T02:03:38.994Z,3.70
2017-11-14T02:06:06.647Z,3.70
2017-11-14T02:08:34.221Z,3.70
2017-11-14T02:11:01.762Z,3.70
2017-11-14T02:13:29.333Z,3.70
2017-11-14T02:15:56.885Z,3.70
2017-11-14T02:18:24.458Z,3.70
2017-11-14T02:20:51.990Z,3.60
2017-11-14T02:23:20.337Z,3.70
2017-11-14T02:25:48.659Z,3.60
2017-11-14T02:28:16.233Z,3.60
2017-11-14T02:30:43.770Z,3.60
2017-11-14T02:33:11.349Z,3.60
2017-11-14T02:35:38.887Z,3.60
2017-11-14T02:38:06.465Z,3.60
2017-11-14T02:40:34.002Z,3.60
2017-11-14T02:43:01.577Z,3.50
2017-11-14T02:45:29.116Z,3.50
2017-11-14T02:47:56.690Z,3.50
2017-11-14T02:50:24.217Z,3.50
2017-11-14T02:52:52.564Z,3.50
2017-11-14T02:55:20.104Z,3.50
2017-11-14T02:57:47.687Z,3.50
2017-11-14T03:00:15.232Z,3.50
2017-11-14T03:02:42.807Z,3.50
2017-11-14T03:05:10.347Z,3.50
2017-11-14T03:07:37.926Z,3.50
2017-11-14T03:10:05.468Z,3.40
2017-11-14T03:12:33.050Z,3.40
2017-11-14T03:15:00.593Z,3.40
2017-11-14T03:17:28.185Z,3.40
2017-11-14T03:19:56.486Z,3.40
2017-11-14T03:22:24.065Z,3.40
2017-11-14T03:24:51.595Z,3.40
2017-11-14T03:27:19.899Z,3.40
2017-11-14T03:29:47.470Z,3.40
2017-11-14T03:32:15.041Z,3.40
2017-11-14T03:34:42.584Z,3.40
2017-11-14T03:37:10.157Z,3.40
2017-11-14T03:39:37.697Z,3.30
2017-11-14T03:42:05.271Z,3.40
2017-11-14T03:44:32.820Z,3.30
2017-11-14T03:47:00.390Z,3.30
2017-11-14T03:49:27.925Z,3.30
2017-11-14T03:51:55.503Z,3.30
2017-11-14T03:54:23.045Z,3.30
2017-11-14T03:56:50.627Z,3.30
2017-11-14T03:59:18.162Z,3.30
2017-11-14T04:01:45.731Z,3.30
2017-11-14T04:04:13.268Z,3.30
2017-11-14T04:06:41.580Z,3.20
2017-11-14T04:09:09.162Z,3.30
2017-11-14T04:11:36.733Z,3.20
2017-11-14T04:14:04.267Z,3.20
2017-11-14T04:16:31.850Z,3.20
2017-11-14T04:18:59.390Z,3.20
2017-11-14T04:21:26.970Z,3.20
2017-11-14T04:23:54.596Z,3.20
2017-11-14T04:26:22.134Z,3.10
2017-11-14T04:28:49.713Z,3.20
2017-11-14T04:31:17.254Z,3.10
2017-11-14T04:33:44.824Z,3.10
2017-11-14T04:36:12.356Z,3.10
2017-11-14T04:38:40.693Z,3.10
2017-11-14T04:41:08.227Z,3.10
2017-11-14T04:43:35.811Z,3.10
2017-11-14T04:46:03.346Z,3.10
2017-11-14T04:48:30.927Z,3.10
2017-11-14T04:50:58.463Z,3.10
2017-11-14T04:53:26.046Z,3.10
2017-11-14T04:55:53.580Z,3.10
2017-11-14T04:58:21.163Z,3.10
2017-11-14T05:00:48.702Z,3.00
2017-11-14T05:03:16.274Z,3.00
2017-11-14T05:05:43.859Z,3.00
2017-11-14T05:08:11.445Z,3.00
2017-11-14T05:10:39.754Z,3.00
2017-11-14T05:13:07.336Z,3.00
2017-11-14T05:15:34.887Z,3.00
2017-11-14T05:18:02.462Z,3.00
2017-11-14T05:20:29.997Z,3.00
2017-11-14T05:22:57.572Z,3.00
2017-11-14T05:25:25.119Z,2.90
2017-11-14T05:27:52.702Z,2.90
2017-11-14T05:30:20.238Z,3.00
2017-11-14T05:32:47.817Z,2.90
2017-11-14T05:35:15.345Z,2.90
2017-11-14T05:37:42.925Z,2.90
2017-11-14T05:40:10.469Z,2.90
2017-11-14T05:42:38.040Z,2.90
2017-11-14T05:45:05.578Z,2.90
2017-11-14T05:47:33.162Z,2.90
2017-11-14T05:50:00.695Z,2.90
2017-11-14T05:52:28.272Z,2.90
2017-11-14T05:54:56.570Z,2.90
2017-11-14T05:57:24.151Z,2.90
2017-11-14T05:59:51.689Z,2.90
2017-11-14T06:02:19.269Z,2.90
2017-11-14T06:04:46.805Z,2.80
2017-11-14T06:07:14.382Z,2.90
2017-11-14T06:09:41.929Z,2.80
2017-11-14T06:12:09.540Z,2.80
2017-11-14T06:14:37.924Z,2.80
2017-11-14T06:17:06.266Z,2.80
2017-11-14T06:19:33.801Z,2.80
2017-11-14T06:22:01.376Z,2.80
2017-11-14T06:24:28.919Z,2.80
2017-11-14T06:26:56.501Z,2.80
2017-11-14T06:29:24.042Z,2.80
2017-11-14T06:31:51.618Z,2.80
2017-11-14T06:34:19.151Z,2.80
2017-11-14T06:36:46.726Z,2.80
2017-11-14T06:39:14.259Z,2.80
2017-11-14T06:41:41.832Z,2.80
2017-11-14T06:44:09.375Z,2.80
2017-11-14T06:46:36.946Z,2.80
2017-11-14T06:49:04.486Z,2.80
2017-11-14T06:51:32.058Z,2.80
2017-11-14T06:53:59.596Z,2.80
2017-11-14T06:56:29.949Z,2.80
2017-11-14T06:58:57.490Z,2.80
2017-11-14T07:01:25.084Z,2.80
2017-11-14T07:03:52.627Z,2.80
2017-11-14T07:06:20.202Z,2.80
2017-11-14T07:08:47.742Z,2.80
2017-11-14T07:11:15.322Z,2.80
2017-11-14T07:13:42.859Z,2.80
2017-11-14T07:16:10.428Z,2.80
2017-11-14T07:18:37.966Z,2.80
2017-11-14T07:21:05.619Z,2.80
2017-11-14T07:23:33.168Z,2.80
2017-11-14T07:26:01.546Z,2.70
2017-11-14T07:28:29.851Z,2.80
2017-11-14T07:30:57.469Z,2.70
2017-11-14T07:33:25.780Z,2.70
2017-11-14T07:35:53.364Z,2.70
2017-11-14T07:38:20.907Z,2.80
2017-11-14T07:40:48.494Z,2.80
2017-11-14T07:43:16.038Z,2.80
2017-11-14T07:45:43.641Z,2.80
2017-11-14T07:48:11.954Z,2.80
2017-11-14T07:50:39.536Z,2.70
2017-11-14T07:53:07.094Z,2.80
2017-11-14T07:55:34.670Z,2.80
2017-11-14T07:58:02.317Z,2.80
2017-11-14T08:00:29.981Z,2.80
2017-11-14T08:02:57.518Z,2.80
2017-11-14T08:05:25.098Z,2.80
2017-11-14T08:07:52.683Z,2.80
2017-11-14T08:10:20.264Z,2.80
2017-11-14T08:12:47.806Z,2.70
2017-11-14T08:15:15.386Z,2.70
2017-11-14T08:17:42.922Z,2.80
2017-11-14T08:20:10.508Z,2.70
2017-11-14T08:22:38.812Z,2.80
2017-11-14T08:25:06.391Z,2.70
2017-11-14T08:27:33.942Z,2.80
2017-11-14T08:30:01.527Z,2.80
2017-11-14T08:32:29.074Z,2.80
2017-11-14T08:34:56.654Z,2.80
2017-11-14T08:37:24.197Z,2.80
2017-11-14T08:39:51.778Z,2.80
2017-11-14T08:42:19.336Z,2.80
2017-11-14T08:44:46.949Z,2.80
2017-11-14T08:47:14.490Z,2.80
2017-11-14T08:49:42.800Z,2.80
2017-11-14T08:52:10.382Z,2.80
2017-11-14T08:54:37.968Z,2.80
2017-11-14T08:57:07.024Z,2.80
2017-11-14T08:59:34.613Z,2.80
2017-11-14T09:02:02.166Z,2.80
2017-11-14T09:04:29.795Z,2.80
2017-11-14T09:06:57.334Z,2.80
2017-11-14T09:09:25.677Z,2.80
2017-11-14T09:11:53.247Z,2.80
2017-11-14T09:14:20.830Z,2.80
2017-11-14T09:16:49.151Z,2.80
2017-11-14T09:19:16.730Z,2.80
2017-11-14T09:21:44.273Z,2.90
2017-11-14T09:24:11.855Z,2.90
2017-11-14T09:26:40.186Z,2.90
2017-11-14T09:29:07.769Z,2.90
2017-11-14T09:31:35.318Z,2.90
2017-11-14T09:34:02.902Z,2.90
2017-11-14T09:36:30.453Z,2.90
2017-11-14T09:38:58.036Z,2.90
2017-11-14T09:41:25.580Z,2.90
2017-11-14T09:43:53.165Z,2.90
2017-11-14T09:46:21.474Z,2.90
2017-11-14T09:48:49.129Z,2.90
2017-11-14T09:51:16.706Z,2.90
2017-11-14T09:53:44.269Z,2.90
2017-11-14T09:56:11.854Z,3.00
2017-11-14T09:58:39.387Z,2.90
2017-11-14T10:01:06.966Z,2.90
2017-11-14T10:03:34.497Z,2.90
2017-11-14T10:06:02.175Z,3.00
2017-11-14T10:08:29.722Z,3.00
2017-11-14T10:10:57.310Z,3.00
2017-11-14T10:13:24.857Z,3.00
2017-11-14T10:15:52.438Z,3.00
2017-11-14T10:18:19.982Z,3.00
2017-11-14T10:20:47.562Z,3.00
2017-11-14T10:23:15.107Z,3.00
2017-11-14T10:25:42.682Z,3.00
2017-11-14T10:28:10.227Z,3.00
2017-11-14T10:30:37.807Z,3.10
2017-11-14T10:33:06.862Z,3.00
2017-11-14T10:35:34.446Z,3.00
2017-11-14T10:38:02.015Z,3.10
2017-11-14T10:40:29.612Z,3.10
2017-11-14T10:42:57.963Z,3.10
2017-11-14T10:45:25.529Z,3.10
2017-11-14T10:47:53.112Z,3.10
2017-11-14T10:50:20.696Z,3.10
2017-11-14T10:52:48.234Z,3.10
2017-11-14T10:55:16.645Z,3.10
2017-11-14T10:57:44.189Z,3.10
2017-11-14T11:00:11.777Z,3.10
2017-11-14T11:02:39.315Z,3.20
2017-11-14T11:05:06.900Z,3.20
2017-11-14T11:07:34.444Z,3.20
2017-11-14T11:10:02.038Z,3.20
2017-11-14T11:12:29.578Z,3.20
2017-11-14T11:14:57.156Z,3.20
2017-11-14T11:17:24.696Z,3.20
2017-11-14T11:19:52.282Z,3.30
2017-11-14T11:22:19.824Z,3.20
2017-11-14T11:24:47.404Z,3.20
2017-11-14T11:27:15.021Z,3.20
2017-11-14T11:29:43.015Z,3.30
2017-11-14T11:32:10.577Z,3.30
2017-11-14T11:34:38.175Z,3.30
2017-11-14T11:37:06.494Z,3.30
2017-11-14T11:39:34.073Z,3.30
2017-11-14T11:42:01.612Z,3.30
2017-11-14T11:44:29.186Z,3.30
2017-11-14T11:46:56.722Z,3.40
2017-11-14T11:49:24.696Z,3.30
2017-11-14T11:51:52.246Z,3.30
2017-11-14T11:54:19.846Z,3.30
2017-11-14T11:56:47.390Z,3.40
2017-11-14T11:59:14.969Z,3.40
2017-11-14T12:01:42.511Z,3.40
2017-11-14T12:04:10.090Z,3.40
2017-11-14T12:06:37.630Z,3.40
2017-11-14T12:09:05.202Z,3.40
2017-11-14T12:11:32.756Z,3.40
2017-11-14T12:14:00.330Z,3.40
2017-11-14T12:16:27.887Z,3.40
2017-11-14T12:18:56.978Z,3.40
2017-11-14T12:21:26.027Z,3.40
2017-11-14T12:23:53.610Z,3.40
2017-11-14T12:26:21.265Z,3.50
2017-11-14T12:28:48.854Z,3.50
2017-11-14T12:31:16.397Z,3.50
2017-11-14T12:33:44.139Z,3.50
2017-11-14T12:36:11.704Z,3.50
2017-11-14T12:38:40.009Z,3.60
2017-11-14T12:41:07.552Z,3.50
2017-11-14T12:43:35.134Z,3.50
2017-11-14T12:46:02.679Z,3.60
2017-11-14T12:48:30.258Z,3.60
2017-11-14T12:50:57.798Z,3.60
2017-11-14T12:53:25.378Z,3.60
2017-11-14T12:55:52.916Z,3.60
2017-11-14T12:58:20.565Z,3.60
2017-11-14T13:00:48.100Z,3.60
2017-11-14T13:03:15.682Z,3.60
2017-11-14T13:05:43.221Z,3.60
2017-11-14T13:08:10.812Z,3.60
2017-11-14T13:10:38.358Z,3.70
2017-11-14T13:13:05.939Z,3.60
2017-11-14T13:15:33.482Z,3.70
2017-11-14T13:18:01.071Z,3.70
2017-11-14T13:20:28.641Z,3.70
2017-11-14T13:22:56.231Z,3.70
2017-11-14T13:25:24.654Z,3.70
2017-11-14T13:27:52.232Z,3.70
2017-11-14T13:30:19.772Z,3.70
2017-11-14T13:32:47.426Z,3.70
2017-11-14T13:35:14.971Z,3.70
2017-11-14T13:37:42.553Z,3.70
2017-11-14T13:40:10.095Z,3.70
2017-11-14T13:42:37.678Z,3.80
2017-11-14T13:45:05.218Z,3.70
2017-11-14T13:47:32.793Z,3.70
2017-11-14T13:50:00.338Z,3.80
2017-11-14T13:52:27.913Z,3.70
2017-11-14T13:54:55.509Z,3.80
2017-11-14T13:57:23.869Z,3.80
2017-11-14T13:59:51.414Z,3.80
2017-11-14T14:02:19.007Z,3.70
2017-11-14T14:04:46.572Z,3.80
2017-11-14T14:07:14.931Z,3.80
2017-11-14T14:09:42.469Z,3.70
2017-11-14T14:12:10.050Z,3.80
2017-11-14T14:14:37.703Z,3.80
2017-11-14T14:17:05.292Z,3.80
2017-11-14T14:19:33.610Z,3.80
2017-11-14T14:22:01.184Z,3.80
2017-11-14T14:24:28.721Z,3.80
2017-11-14T14:26:56.400Z,3.80
2017-11-14T14:29:24.011Z,3.80
2017-11-14T14:31:52.338Z,3.80
2017-11-14T14:34:19.930Z,3.80
2017-11-14T14:36:47.476Z,3.80
2017-11-14T14:39:15.065Z,3.80
2017-11-14T14:41:42.610Z,3.80
2017-11-14T14:44:10.192Z,3.80
2017-11-14T14:46:38.538Z,3.80
2017-11-14T14:49:06.074Z,3.80
2017-11-14T14:51:33.621Z,3.80
2017-11-14T14:54:01.210Z,3.80
2017-11-14T14:56:28.758Z,3.80
2017-11-14T14:58:56.336Z,3.80
2017-11-14T15:01:23.878Z,3.80
2017-11-14T15:03:51.459Z,3.80
2017-11-14T15:06:18.999Z,3.80
2017-11-14T15:08:46.584Z,3.80
2017-11-14T15:11:14.122Z,3.80
2017-11-14T15:13:41.697Z,3.80
2017-11-14T15:16:09.262Z,3.80
2017-11-14T15:18:36.881Z,3.80
2017-11-14T15:21:04.433Z,3.80
2017-11-14T15:23:32.018Z,3.80
2017-11-14T15:25:59.562Z,3.80
2017-11-14T15:28:27.143Z,3.80
2017-11-14T15:30:54.683Z,3.80
2017-11-14T15:33:22.267Z,3.80
2017-11-14T15:35:49.803Z,3.80
2017-11-14T15:38:17.386Z,3.80
2017-11-14T15:40:44.930Z,3.80
2017-11-14T15:43:12.506Z,3.80
2017-11-14T15:45:40.049Z,3.80
2017-11-14T15:48:07.628Z,3.80
2017-11-14T15:50:35.270Z,3.80
2017-11-14T15:53:02.850Z,3.80
2017-11-14T15:55:30.403Z,3.80
2017-11-14T15:57:58.014Z,3.80
2017-11-14T16:00:26.324Z,3.80
2017-11-14T16:02:53.901Z,3.70
2017-11-14T16:05:21.438Z,3.80
2017-11-14T16:07:49.014Z,3.70
2017-11-14T16:10:16.555Z,3.70
2017-11-14T16:12:44.174Z,3.70
2017-11-14T16:15:11.768Z,3.80
2017-11-14T16:17:39.395Z,3.80
2017-11-14T16:20:07.718Z,3.80
2017-11-14T16:22:35.297Z,3.70
2017-11-14T16:25:02.849Z,3.70
2017-11-14T16:27:30.430Z,3.70
2017-11-14T16:29:57.966Z,3.70
2017-11-14T16:32:25.558Z,3.70
2017-11-14T16:34:53.890Z,3.70
2017-11-14T16:37:21.465Z,3.70
2017-11-14T16:39:49.001Z,3.70
2017-11-14T16:42:16.579Z,3.70
2017-11-14T16:44:44.119Z,3.70
2017-11-14T16:47:11.698Z,3.70
2017-11-14T16:49:39.239Z,3.70
2017-11-14T16:52:06.814Z,3.70
2017-11-14T16:54:34.378Z,3.70
2017-11-14T16:57:01.970Z,3.70
2017-11-14T16:59:29.510Z,3.60
2017-11-14T17:01:57.053Z,3.70
2017-11-14T17:04:24.648Z,3.70
2017-11-14T17:06:52.190Z,3.70
2017-11-14T17:09:29.702Z,3.70
2017-11-14T17:11:57.282Z,3.70
2017-11-14T17:14:27.167Z,3.60
2017-11-14T17:16:56.055Z,3.60
2017-11-14T17:19:23.602Z,3.60
2017-11-14T17:21:51.178Z,3.60
2017-11-14T17:24:18.759Z,3.70
2017-11-14T17:26:46.302Z,3.60
2017-11-14T17:29:13.892Z,3.60
2017-11-14T17:31:42.209Z,3.60
2017-11-14T17:34:09.802Z,3.60
2017-11-14T17:36:39.905Z,3.60
2017-11-14T17:39:07.441Z,3.60
2017-11-14T17:41:35.014Z,3.60
2017-11-14T17:44:02.553Z,3.60
2017-11-14T17:46:30.147Z,3.60
2017-11-14T17:49:00.502Z,3.60
2017-11-14T17:51:28.080Z,3.60
2017-11-14T17:53:56.392Z,3.60
2017-11-14T17:56:23.976Z,3.60
2017-11-14T17:58:51.526Z,3.60
2017-11-14T18:01:19.115Z,3.60
2017-11-14T18:03:46.650Z,3.60
2017-11-14T18:06:14.236Z,3.60
2017-11-14T18:08:41.787Z,3.60
2017-11-14T18:11:12.179Z,3.60
2017-11-14T18:13:40.493Z,3.50
2017-11-14T18:16:08.076Z,3.60
2017-11-14T18:18:36.386Z,3.60
2017-11-14T18:21:06.103Z,3.50
2017-11-14T18:23:33.650Z,3.60
2017-11-14T18:26:03.190Z,3.50
2017-11-14T18:28:33.695Z,3.50
2017-11-14T18:31:02.210Z,3.50
2017-11-14T18:33:29.754Z,3.50
2017-11-14T18:35:57.360Z,3.50
2017-11-14T18:38:25.675Z,3.50
2017-11-14T18:40:53.218Z,3.50
2017-11-14T18:43:20.804Z,3.50
2017-11-14T18:45:48.350Z,3.50
2017-11-14T18:48:15.931Z,3.50
2017-11-14T18:50:43.473Z,3.50
2017-11-14T18:53:11.060Z,3.50
2017-11-14T18:55:38.697Z,3.50
2017-11-14T18:58:06.243Z,3.50
2017-11-14T19:00:33.821Z,3.50
2017-11-14T19:03:01.359Z,3.50
2017-11-14T19:05:28.936Z,3.50
2017-11-14T19:07:56.475Z,3.50
2017-11-14T19:10:24.056Z,3.50
2017-11-14T19:12:51.602Z,3.50
2017-11-14T19:15:19.182Z,3.50
2017-11-14T19:17:46.722Z,3.50
2017-11-14T19:20:14.314Z,3.50
2017-11-14T19:22:41.859Z,3.50
2017-11-14T19:25:09.402Z,3.50
2017-11-14T19:27:36.981Z,3.50
2017-11-14T19:30:04.518Z,3.50
2017-11-14T19:32:32.099Z,3.50
2017-11-14T19:34:59.639Z,3.50
2017-11-14T19:37:27.219Z,3.50
2017-11-14T19:39:54.755Z,3.40
2017-11-14T19:42:22.329Z,3.50
2017-11-14T19:44:49.871Z,3.40
2017-11-14T19:47:17.450Z,3.40
2017-11-14T19:49:45.634Z,3.40
2017-11-14T19:52:14.847Z,3.40
2017-11-14T19:54:42.391Z,3.40
2017-11-14T19:57:09.971Z,3.40
2017-11-14T19:59:37.542Z,3.40
2017-11-14T20:02:05.162Z,3.40
2017-11-14T20:04:32.703Z,3.40
2017-11-14T20:07:00.283Z,3.40
2017-11-14T20:09:27.830Z,3.40
2017-11-14T20:11:55.411Z,3.40
2017-11-14T20:14:22.954Z,3.40
2017-11-14T20:16:50.538Z,3.40
2017-11-14T20:19:18.083Z,3.40
2017-11-14T20:21:45.659Z,3.40
2017-11-14T20:24:13.195Z,3.40
2017-11-14T20:26:40.773Z,3.50
2017-11-14T20:29:08.316Z,3.40
2017-11-14T20:31:35.905Z,3.40
2017-11-14T20:34:03.438Z,3.40
2017-11-14T20:36:31.023Z,3.40
2017-11-14T20:38:58.562Z,3.40
2017-11-14T20:41:26.136Z,3.40
2017-11-14T20:43:53.683Z,3.40
2017-11-14T20:46:21.264Z,3.40
2017-11-14T20:48:48.801Z,3.50
2017-11-14T20:51:16.377Z,3.40
2017-11-14T20:53:43.917Z,3.40
2017-11-14T20:56:11.502Z,3.40
2017-11-14T20:58:39.060Z,3.40
2017-11-14T21:01:06.647Z,3.40
2017-11-14T21:03:34.952Z,3.40
2017-11-14T21:06:02.536Z,3.40
2017-11-14T21:08:30.081Z,3.40
2017-11-14T21:10:57.666Z,3.40
2017-11-14T21:13:25.201Z,3.40
2017-11-14T21:15:52.785Z,3.40
2017-11-14T21:18:20.329Z,3.40
2017-11-14T21:20:47.906Z,3.40
2017-11-14T21:23:15.447Z,3.40
2017-11-14T21:25:43.021Z,3.40
2017-11-14T21:28:10.562Z,3.40
2017-11-14T21:30:38.230Z,3.40
2017-11-14T21:33:05.769Z,3.40
2017-11-14T21:35:33.343Z,3.40
2017-11-14T21:38:00.880Z,3.40
2017-11-14T21:40:28.468Z,3.40
2017-11-14T21:42:56.010Z,3.40
2017-11-14T21:45:23.594Z,3.40
2017-11-14T21:47:51.127Z,3.40
2017-11-14T21:50:18.714Z,3.40
2017-11-14T21:52:46.261Z,3.40
2017-11-14T21:55:13.950Z,3.40
2017-11-14T21:57:41.499Z,3.40
2017-11-14T22:00:09.083Z,3.40
2017-11-14T22:02:36.624Z,3.30
2017-11-14T22:05:04.205Z,3.40
2017-11-14T22:07:31.751Z,3.40
2017-11-14T22:09:59.340Z,3.40
2017-11-14T22:12:27.642Z,3.30
2017-11-14T22:14:55.224Z,3.30
2017-11-14T22:17:22.774Z,3.40
2017-11-14T22:19:50.353Z,3.40
2017-11-14T22:22:17.894Z,3.40
2017-11-14T22:24:45.472Z,3.40
2017-11-14T22:27:13.016Z,3.40
2017-11-14T22:29:40.603Z,3.40
2017-11-14T22:32:08.146Z,3.30
2017-11-14T22:34:35.729Z,3.40
2017-11-14T22:37:03.274Z,3.30
2017-11-14T22:39:30.854Z,3.40
2017-11-14T22:41:58.406Z,3.40
2017-11-14T22:44:25.995Z,3.30
2017-11-14T22:46:54.305Z,3.40
2017-11-14T22:49:21.882Z,3.30
2017-11-14T22:51:49.437Z,3.40
2017-11-14T22:54:17.121Z,3.30
2017-11-14T22:56:44.702Z,3.30
2017-11-14T22:59:12.249Z,3.30
2017-11-14T23:01:39.853Z,3.30
2017-11-14T23:04:07.404Z,3.30
2017-11-14T23:06:35.750Z,3.30
2017-11-14T23:09:03.294Z,3.30
2017-11-14T23:11:30.872Z,3.30
2017-11-14T23:13:58.412Z,3.30
2017-11-14T23:16:25.995Z,3.30
2017-11-14T23:18:53.548Z,3.30
2017-11-14T23:21:21.131Z,3.30
2017-11-14T23:23:49.437Z,3.30
2017-11-14T23:26:17.017Z,3.30
2017-11-14T23:28:44.563Z,3.30
2017-11-14T23:31:12.140Z,3.30
2017-11-14T23:33:39.688Z,3.30
2017-11-14T23:36:07.267Z,3.30
2017-11-14T23:38:34.808Z,3.30
2017-11-14T23:41:02.394Z,3.30
2017-11-14T23:43:29.968Z,3.30
2017-11-14T23:45:57.505Z,3.30
2017-11-14T23:48:25.088Z,3.30
2017-11-14T23:50:53.393Z,3.30
2017-11-14T23:53:21.746Z,3.30
2017-11-14T23:55:49.286Z,3.30
2017-11-14T23:58:16.824Z,3.30
