createdAt,value
2019-03-24T00:00:02.198Z,38.02
2019-03-24T00:02:32.857Z,39.53
2019-03-24T00:05:03.244Z,38.83
2019-03-24T00:07:33.663Z,40.70
2019-03-24T00:10:04.224Z,39.33
2019-03-24T00:12:34.903Z,39.80
2019-03-24T00:15:06.931Z,38.80
2019-03-24T00:17:37.855Z,41.10
2019-03-24T00:20:10.423Z,39.00
2019-03-24T00:22:42.793Z,41.20
2019-03-24T00:25:13.345Z,41.63
2019-03-24T00:27:44.501Z,38.50
2019-03-24T00:30:15.259Z,40.23
2019-03-24T00:32:46.852Z,40.98
2019-03-24T00:35:17.520Z,39.63
2019-03-24T00:37:52.098Z,38.48
2019-03-24T00:40:22.479Z,38.50
2019-03-24T00:42:53.870Z,38.40
2019-03-24T00:45:24.662Z,37.05
2019-03-24T00:47:55.336Z,36.73
2019-03-24T00:50:25.731Z,36.30
2019-03-24T00:52:56.289Z,36.13
2019-03-24T00:55:27.183Z,36.85
2019-03-24T00:57:59.830Z,36.60
2019-03-24T01:00:50.951Z,35.20
2019-03-24T01:09:50.802Z,33.65
2019-03-24T01:12:27.164Z,32.75
2019-03-24T01:14:58.007Z,33.48
2019-03-24T01:17:28.802Z,33.75
2019-03-24T01:19:59.248Z,33.13
2019-03-24T01:22:30.197Z,31.93
2019-03-24T01:25:00.920Z,33.15
2019-03-24T01:27:31.562Z,35.52
2019-03-24T01:30:02.369Z,35.40
2019-03-24T01:32:33.711Z,35.38
2019-03-24T01:35:04.346Z,33.65
2019-03-24T01:37:36.935Z,35.75
2019-03-24T01:40:09.141Z,34.40
2019-03-24T01:42:39.863Z,34.63
2019-03-24T01:45:12.211Z,34.40
2019-03-24T01:47:42.599Z,33.18
2019-03-24T01:50:12.979Z,34.13
2019-03-24T01:52:43.524Z,32.23
2019-03-24T01:55:15.181Z,31.77
2019-03-24T01:57:45.853Z,32.23
2019-03-24T02:00:17.418Z,32.03
2019-03-24T02:02:48.082Z,32.83
2019-03-24T02:05:19.079Z,32.15
2019-03-24T02:07:49.741Z,31.40
2019-03-24T02:10:20.475Z,33.55
2019-03-24T02:12:51.363Z,31.23
2019-03-24T02:15:22.048Z,32.13
2019-03-24T02:17:52.750Z,31.93
2019-03-24T02:20:24.231Z,31.70
2019-03-24T02:22:55.054Z,31.30
2019-03-24T02:25:25.721Z,33.25
2019-03-24T02:27:56.546Z,31.97
2019-03-24T02:30:28.839Z,31.73
2019-03-24T02:32:59.531Z,31.35
2019-03-24T02:38:21.730Z,29.82
2019-03-24T02:40:53.038Z,30.15
2019-03-24T02:43:25.500Z,30.45
2019-03-24T02:45:56.171Z,29.98
2019-03-24T02:48:27.142Z,30.02
2019-03-24T02:50:57.809Z,30.02
2019-03-24T02:53:28.551Z,30.62
2019-03-24T02:55:59.374Z,29.23
2019-03-24T02:58:30.110Z,30.15
2019-03-24T03:01:01.246Z,28.83
2019-03-24T03:03:33.434Z,30.95
2019-03-24T03:06:04.160Z,29.80
2019-03-24T03:08:35.131Z,30.50
2019-03-24T03:11:06.834Z,29.90
2019-03-24T03:13:38.996Z,29.85
2019-03-24T03:16:10.578Z,29.45
2019-03-24T03:18:41.493Z,30.23
2019-03-24T03:21:12.266Z,30.43
2019-03-24T03:23:43.001Z,28.95
2019-03-24T03:26:13.885Z,29.57
2019-03-24T03:28:44.558Z,27.98
2019-03-24T03:31:15.295Z,27.55
2019-03-24T03:33:46.283Z,28.83
2019-03-24T03:36:16.956Z,27.90
2019-03-24T03:38:47.756Z,28.10
2019-03-24T03:41:18.958Z,29.50
2019-03-24T03:43:50.862Z,29.07
2019-03-24T03:46:21.260Z,28.38
2019-03-24T03:48:52.622Z,30.65
2019-03-24T03:51:23.311Z,30.25
2019-03-24T03:53:54.021Z,29.12
2019-03-24T03:56:24.963Z,30.97
2019-03-24T03:58:55.789Z,28.55
2019-03-24T04:01:26.524Z,28.35
2019-03-24T04:03:57.706Z,27.87
2019-03-24T04:06:28.370Z,29.70
2019-03-24T04:08:59.772Z,27.90
2019-03-24T04:11:30.595Z,28.52
2019-03-24T04:14:01.259Z,28.05
2019-03-24T04:16:31.992Z,29.23
2019-03-24T04:19:02.874Z,27.82
2019-03-24T04:21:33.547Z,28.77
2019-03-24T04:24:04.271Z,28.30
2019-03-24T04:26:35.153Z,29.27
2019-03-24T04:29:05.826Z,29.65
2019-03-24T04:31:36.557Z,29.92
2019-03-24T04:34:09.611Z,28.70
2019-03-24T04:36:40.387Z,29.70
2019-03-24T04:39:11.127Z,30.50
2019-03-24T04:41:41.914Z,31.17
2019-03-24T04:44:12.886Z,30.27
2019-03-24T04:46:44.208Z,30.55
2019-03-24T04:49:15.022Z,31.05
2019-03-24T04:51:45.691Z,30.80
2019-03-24T04:54:16.414Z,30.77
2019-03-24T04:56:47.213Z,29.63
2019-03-24T04:59:17.966Z,27.93
2019-03-24T05:01:48.571Z,29.35
2019-03-24T05:04:19.496Z,28.90
2019-03-24T05:06:50.303Z,27.60
2019-03-24T05:09:20.899Z,26.55
2019-03-24T05:11:51.981Z,26.68
2019-03-24T05:14:22.718Z,27.35
2019-03-24T05:16:53.368Z,27.45
2019-03-24T05:19:24.922Z,25.27
2019-03-24T05:21:55.411Z,24.63
2019-03-24T05:24:25.912Z,24.27
2019-03-24T05:26:56.787Z,24.43
2019-03-24T05:29:27.490Z,23.95
2019-03-24T05:31:58.121Z,22.77
2019-03-24T05:34:28.922Z,20.17
2019-03-24T05:36:59.594Z,20.43
2019-03-24T05:39:30.314Z,22.73
2019-03-24T05:42:01.310Z,22.95
2019-03-24T05:44:31.986Z,23.12
2019-03-24T05:47:03.024Z,23.80
2019-03-24T05:49:33.900Z,21.75
2019-03-24T05:54:56.233Z,20.80
2019-03-24T05:57:29.786Z,21.30
2019-03-24T06:00:00.504Z,20.82
2019-03-24T06:02:31.159Z,21.60
2019-03-24T06:05:01.991Z,21.17
2019-03-24T06:07:35.287Z,23.02
2019-03-24T06:10:14.597Z,21.33
2019-03-24T06:29:08.218Z,19.85
2019-03-24T06:31:40.449Z,19.32
2019-03-24T06:34:12.902Z,19.85
2019-03-24T06:36:44.007Z,19.42
2019-03-24T06:39:14.862Z,20.15
2019-03-24T06:41:46.009Z,18.87
2019-03-24T06:44:26.280Z,20.23
2019-03-24T06:46:56.928Z,20.52
2019-03-24T06:49:31.893Z,20.72
2019-03-24T06:52:04.652Z,21.68
2019-03-24T06:54:36.932Z,20.35
2019-03-24T06:57:11.753Z,21.50
2019-03-24T06:59:42.842Z,23.95
2019-03-24T07:02:13.509Z,23.50
2019-03-24T07:04:44.083Z,22.67
2019-03-24T07:07:25.808Z,22.40
2019-03-24T07:09:56.615Z,21.93
2019-03-24T07:12:28.016Z,23.22
2019-03-24T07:14:58.578Z,24.92
2019-03-24T07:17:48.262Z,23.30
2019-03-24T07:20:28.302Z,22.95
2019-03-24T07:23:02.880Z,23.62
2019-03-24T07:25:34.250Z,25.57
2019-03-24T07:28:06.432Z,24.27
2019-03-24T08:30:06.575Z,21.62
2019-03-24T08:32:38.538Z,21.77
2019-03-24T08:35:10.795Z,21.00
2019-03-24T08:37:51.562Z,21.15
2019-03-24T08:40:22.789Z,23.83
2019-03-24T08:42:55.104Z,22.95
2019-03-24T08:45:30.885Z,20.95
2019-03-24T08:48:02.152Z,21.45
2019-03-24T08:50:33.587Z,20.75
2019-03-24T08:53:07.616Z,20.70
2019-03-24T08:55:42.141Z,19.73
2019-03-24T08:58:14.020Z,20.07
2019-03-24T09:00:52.089Z,19.65
2019-03-24T09:03:29.105Z,18.73
2019-03-24T09:11:34.835Z,19.02
2019-03-24T09:14:10.590Z,20.12
2019-03-24T09:16:45.472Z,19.95
2019-03-24T09:19:21.908Z,19.98
2019-03-24T09:21:56.551Z,20.12
2019-03-24T09:24:47.792Z,20.43
2019-03-24T09:27:19.302Z,19.48
2019-03-24T09:29:54.500Z,19.37
2019-03-24T09:32:26.928Z,19.42
2019-03-24T09:35:00.625Z,20.17
2019-03-24T09:40:44.614Z,19.42
2019-03-24T09:43:21.645Z,18.32
2019-03-24T09:48:44.889Z,19.07
2019-03-24T09:54:07.920Z,19.40
2019-03-24T09:56:41.488Z,20.72
2019-03-24T09:59:15.170Z,20.97
2019-03-24T10:01:55.771Z,22.13
2019-03-24T10:04:26.831Z,20.08
2019-03-24T10:06:57.927Z,20.82
2019-03-24T10:09:28.569Z,21.87
2019-03-24T10:11:59.517Z,21.75
2019-03-24T10:14:31.054Z,21.17
2019-03-24T10:17:05.588Z,20.20
2019-03-24T10:19:45.523Z,19.95
2019-03-24T10:22:13.980Z,20.10
2019-03-24T10:29:20.051Z,18.62
2019-03-24T13:47:06.688Z,32.25
2019-03-24T13:49:37.470Z,30.40
2019-03-24T13:52:07.880Z,28.23
2019-03-24T13:54:39.924Z,27.98
2019-03-24T13:57:10.915Z,28.17
2019-03-24T13:59:41.744Z,28.98
2019-03-24T14:02:12.644Z,31.07
2019-03-24T14:04:43.241Z,31.35
2019-03-24T14:07:13.950Z,32.33
2019-03-24T14:09:44.845Z,33.67
2019-03-24T14:12:15.585Z,34.25
2019-03-24T14:14:56.149Z,36.45
2019-03-24T14:17:26.919Z,35.92
2019-03-24T14:19:57.657Z,35.00
2019-03-24T14:22:28.558Z,33.85
2019-03-24T14:25:08.258Z,33.33
2019-03-24T14:27:39.060Z,33.55
2019-03-24T14:30:10.332Z,32.78
2019-03-24T14:32:41.064Z,31.15
2019-03-24T14:35:33.872Z,31.02
2019-03-24T14:38:04.614Z,28.70
2019-03-24T14:40:35.391Z,27.40
2019-03-24T14:43:35.714Z,27.27
2019-03-24T14:49:11.552Z,24.92
2019-03-24T14:51:42.227Z,25.12
2019-03-24T14:54:14.158Z,24.72
2019-03-24T14:56:45.240Z,24.25
2019-03-24T14:59:16.036Z,24.55
2019-03-24T15:01:46.812Z,25.02
2019-03-24T15:04:17.704Z,24.70
2019-03-24T15:06:48.484Z,24.00
2019-03-24T15:09:19.227Z,24.25
2019-03-24T15:11:50.200Z,23.00
2019-03-24T15:14:21.180Z,22.35
2019-03-24T15:16:52.148Z,21.80
2019-03-24T15:19:23.042Z,21.95
2019-03-24T15:21:53.835Z,22.22
2019-03-24T15:24:24.556Z,20.70
2019-03-24T15:26:55.462Z,20.95
2019-03-24T15:29:26.235Z,22.93
2019-03-24T15:31:56.929Z,22.13
2019-03-24T15:34:27.873Z,21.68
2019-03-24T15:36:58.862Z,20.92
2019-03-24T15:39:29.724Z,21.87
2019-03-24T15:42:01.049Z,22.35
2019-03-24T15:44:31.879Z,22.02
2019-03-24T15:47:02.914Z,27.52
2019-03-24T15:50:28.349Z,28.52
2019-03-24T16:13:13.064Z,22.15
2019-03-24T16:15:45.050Z,22.55
2019-03-24T16:18:15.826Z,22.95
2019-03-24T16:20:46.707Z,22.65
2019-03-24T16:23:17.608Z,23.10
2019-03-24T16:25:48.375Z,22.60
2019-03-24T16:28:19.114Z,23.42
2019-03-24T16:30:50.014Z,22.05
2019-03-24T16:33:20.790Z,22.85
2019-03-24T16:35:51.520Z,22.65
2019-03-24T16:38:22.668Z,22.35
2019-03-24T16:40:53.473Z,23.73
2019-03-24T16:43:24.506Z,24.18
2019-03-24T16:45:55.282Z,23.87
2019-03-24T16:48:36.360Z,24.05
2019-03-24T16:50:59.158Z,23.77
2019-03-24T16:53:29.906Z,24.75
2019-03-24T16:56:00.644Z,23.62
2019-03-24T16:58:31.789Z,24.20
2019-03-24T17:01:02.566Z,24.23
2019-03-24T17:03:33.391Z,25.32
2019-03-24T17:06:04.307Z,24.67
2019-03-24T17:08:35.074Z,25.15
2019-03-24T17:11:05.819Z,25.27
2019-03-24T17:13:36.716Z,25.60
2019-03-24T17:16:07.504Z,25.55
2019-03-24T17:18:38.290Z,26.20
2019-03-24T17:21:09.469Z,25.08
2019-03-24T17:23:40.307Z,26.25
2019-03-24T17:26:11.054Z,25.60
2019-03-24T17:28:42.045Z,26.37
2019-03-24T17:31:12.820Z,25.37
2019-03-24T17:33:43.556Z,26.68
2019-03-24T17:36:14.460Z,26.10
2019-03-24T17:38:45.236Z,26.97
2019-03-24T17:41:15.926Z,26.55
2019-03-24T17:43:46.879Z,26.37
2019-03-24T17:46:19.453Z,27.17
2019-03-24T17:48:49.812Z,26.45
2019-03-24T17:51:21.022Z,25.95
2019-03-24T17:53:52.090Z,26.95
2019-03-24T17:56:22.848Z,27.30
2019-03-24T17:58:53.844Z,25.65
2019-03-24T18:01:24.615Z,26.07
2019-03-24T18:03:55.354Z,26.27
2019-03-24T18:06:26.254Z,25.60
2019-03-24T18:08:57.029Z,26.50
2019-03-24T18:11:27.761Z,26.45
2019-03-24T18:13:58.666Z,25.70
2019-03-24T18:16:29.432Z,26.93
2019-03-24T18:19:00.135Z,26.55
2019-03-24T18:21:31.319Z,24.87
2019-03-24T18:24:02.165Z,25.02
2019-03-24T18:26:32.988Z,25.55
2019-03-24T18:29:03.894Z,24.63
2019-03-24T18:31:34.670Z,23.55
2019-03-24T18:34:05.414Z,23.10
2019-03-24T18:36:36.312Z,21.77
2019-03-24T18:39:08.970Z,20.77
2019-03-24T18:41:39.937Z,21.07
2019-03-24T18:44:10.818Z,20.77
2019-03-24T18:46:41.706Z,21.00
2019-03-24T18:49:12.582Z,20.48
2019-03-24T18:51:43.586Z,20.25
2019-03-24T18:54:14.675Z,20.85
2019-03-24T18:56:45.509Z,20.27
2019-03-24T18:59:16.242Z,20.32
2019-03-24T19:01:52.988Z,19.73
2019-03-24T19:04:23.719Z,19.75
2019-03-24T19:06:54.592Z,19.25
2019-03-24T19:09:25.619Z,18.92
2019-03-24T19:11:56.388Z,19.05
2019-03-24T19:14:27.117Z,19.00
2019-03-24T19:16:58.115Z,18.95
2019-03-24T19:19:28.883Z,18.52
2019-03-24T19:21:59.632Z,18.45
2019-03-24T19:24:30.466Z,18.10
2019-03-24T19:27:01.193Z,19.10
2019-03-24T19:29:31.936Z,18.12
2019-03-24T19:32:02.772Z,18.42
2019-03-24T19:34:33.706Z,17.52
2019-03-24T19:37:04.754Z,18.17
2019-03-24T19:39:35.695Z,17.50
2019-03-24T19:42:06.426Z,17.00
2019-03-24T19:44:37.171Z,17.85
2019-03-24T19:47:08.106Z,16.73
2019-03-24T19:49:38.835Z,16.10
2019-03-24T19:52:11.579Z,16.40
2019-03-24T19:54:42.560Z,16.93
2019-03-24T19:57:13.685Z,16.23
2019-03-24T19:59:44.550Z,16.65
2019-03-24T20:02:15.279Z,16.37
2019-03-24T20:04:46.115Z,16.40
2019-03-24T20:07:17.052Z,15.58
2019-03-24T20:09:47.792Z,15.93
2019-03-24T20:12:18.533Z,15.83
2019-03-24T20:14:49.432Z,15.03
2019-03-24T20:17:20.206Z,15.43
2019-03-24T20:19:50.939Z,16.07
2019-03-24T20:22:21.942Z,15.32
2019-03-24T20:24:52.819Z,14.47
2019-03-24T20:27:25.795Z,15.23
2019-03-24T20:29:55.849Z,26.80
2019-03-24T20:32:26.666Z,27.40
2019-03-24T20:34:57.399Z,29.05
2019-03-24T20:37:28.255Z,29.23
2019-03-24T20:39:58.982Z,27.45
2019-03-24T20:42:29.708Z,27.30
2019-03-24T20:45:00.563Z,27.30
2019-03-24T20:47:31.292Z,26.15
2019-03-24T20:50:03.748Z,26.07
2019-03-24T20:52:35.831Z,26.57
2019-03-24T20:55:10.077Z,26.65
2019-03-24T20:57:41.191Z,24.92
2019-03-24T21:00:13.038Z,27.02
2019-03-24T21:02:43.905Z,26.45
2019-03-24T21:05:14.828Z,26.85
2019-03-24T21:07:45.626Z,27.17
2019-03-24T21:10:16.434Z,25.97
2019-03-24T21:12:47.393Z,25.72
2019-03-24T21:15:18.187Z,25.85
2019-03-24T21:17:48.986Z,24.67
2019-03-24T21:20:19.767Z,25.97
2019-03-24T21:23:09.323Z,27.40
2019-03-24T21:25:46.007Z,28.57
2019-03-24T21:28:16.922Z,30.35
2019-03-24T21:30:47.643Z,29.98
2019-03-24T21:33:18.424Z,31.25
2019-03-24T21:35:49.220Z,29.15
2019-03-24T21:38:19.991Z,26.75
2019-03-24T21:40:50.828Z,27.73
2019-03-24T21:43:21.672Z,26.45
2019-03-24T21:45:52.402Z,25.70
2019-03-24T21:48:23.239Z,25.88
2019-03-24T21:50:54.192Z,25.43
2019-03-24T21:53:26.858Z,24.07
2019-03-24T21:55:57.595Z,24.98
2019-03-24T21:58:28.435Z,24.82
2019-03-24T22:00:59.176Z,24.63
2019-03-24T22:03:30.286Z,25.60
2019-03-24T22:06:01.357Z,27.20
2019-03-24T22:08:32.195Z,29.98
2019-03-24T22:11:02.933Z,28.95
2019-03-24T22:13:33.852Z,29.72
2019-03-24T22:16:04.716Z,26.33
2019-03-24T22:18:35.450Z,28.65
2019-03-24T22:21:06.358Z,27.13
2019-03-24T22:23:37.122Z,28.05
2019-03-24T22:26:07.854Z,27.02
2019-03-24T22:28:38.754Z,27.90
2019-03-24T22:31:09.737Z,25.32
2019-03-24T22:33:40.572Z,26.65
2019-03-24T22:36:11.474Z,26.33
2019-03-24T22:38:42.254Z,28.27
2019-03-24T22:41:12.974Z,25.62
2019-03-24T22:43:43.999Z,27.52
2019-03-24T22:46:14.864Z,25.10
2019-03-24T22:48:45.599Z,25.80
2019-03-24T22:51:16.505Z,27.45
2019-03-24T22:53:48.950Z,25.62
2019-03-24T22:56:19.715Z,26.50
2019-03-24T22:58:50.624Z,26.65
2019-03-24T23:05:03.090Z,25.57
2019-03-24T23:07:33.866Z,25.72
2019-03-24T23:10:04.662Z,26.23
2019-03-24T23:12:35.616Z,26.55
2019-03-24T23:15:08.763Z,25.95
2019-03-24T23:17:39.802Z,26.80
2019-03-24T23:20:10.613Z,26.77
2019-03-24T23:22:41.352Z,25.40
2019-03-24T23:56:27.368Z,42.62
2019-03-24T23:58:58.111Z,42.03
