createdAt,value
2018-12-19T00:01:40.626Z,3.40
2018-12-19T00:04:12.202Z,3.40
2018-12-19T00:06:43.807Z,3.40
2018-12-19T00:09:13.567Z,3.30
2018-12-19T00:11:43.261Z,3.40
2018-12-19T00:14:12.962Z,3.40
2018-12-19T00:16:42.673Z,3.40
2018-12-19T00:19:12.340Z,3.40
2018-12-19T00:21:42.071Z,3.40
2018-12-19T00:24:11.771Z,3.40
2018-12-19T00:26:41.565Z,3.30
2018-12-19T00:30:16.794Z,3.30
2018-12-19T00:32:48.381Z,3.30
2018-12-19T00:35:20.033Z,3.30
2018-12-19T00:37:49.742Z,3.30
2018-12-19T00:40:19.438Z,3.40
2018-12-19T00:42:49.190Z,3.40
2018-12-19T00:45:18.904Z,3.30
2018-12-19T00:47:48.580Z,3.30
2018-12-19T00:50:18.315Z,3.30
2018-12-19T00:52:47.998Z,3.40
2018-12-19T00:55:17.735Z,3.30
2018-12-19T00:57:47.401Z,3.30
2018-12-19T01:00:17.100Z,3.30
2018-12-19T01:02:46.851Z,3.30
2018-12-19T01:05:16.551Z,3.30
2018-12-19T01:07:46.249Z,3.30
2018-12-19T01:10:15.949Z,3.30
2018-12-19T01:12:45.679Z,3.30
2018-12-19T01:15:15.370Z,3.30
2018-12-19T01:17:45.106Z,3.30
2018-12-19T01:20:14.777Z,3.30
2018-12-19T01:22:44.527Z,3.30
2018-12-19T01:25:14.145Z,3.20
2018-12-19T01:27:43.794Z,3.20
2018-12-19T01:30:13.421Z,3.20
2018-12-19T01:32:44.094Z,3.20
2018-12-19T01:35:13.766Z,3.20
2018-12-19T01:37:43.453Z,3.20
2018-12-19T01:40:13.214Z,3.20
2018-12-19T01:42:42.878Z,3.20
2018-12-19T01:45:12.538Z,3.20
2018-12-19T01:47:42.309Z,3.10
2018-12-19T01:50:11.999Z,3.10
2018-12-19T01:52:41.621Z,3.10
2018-12-19T01:55:11.298Z,3.10
2018-12-19T01:57:40.973Z,3.10
2018-12-19T02:00:10.619Z,3.10
2018-12-19T02:02:41.276Z,3.10
2018-12-19T02:05:10.987Z,3.10
2018-12-19T02:07:40.693Z,3.10
2018-12-19T02:10:10.328Z,3.00
2018-12-19T02:12:39.995Z,3.00
2018-12-19T02:15:10.694Z,3.00
2018-12-19T02:17:40.337Z,3.00
2018-12-19T02:20:09.979Z,3.00
2018-12-19T02:22:39.617Z,3.00
2018-12-19T02:25:09.278Z,3.00
2018-12-19T02:27:38.990Z,3.00
2018-12-19T02:30:08.833Z,3.00
2018-12-19T02:32:38.530Z,3.00
2018-12-19T02:35:08.162Z,3.00
2018-12-19T02:37:37.794Z,3.00
2018-12-19T02:40:07.442Z,2.90
2018-12-19T02:42:37.151Z,2.90
2018-12-19T02:45:06.848Z,2.90
2018-12-19T02:47:36.478Z,2.90
2018-12-19T02:50:06.592Z,2.90
2018-12-19T02:52:36.309Z,2.90
2018-12-19T02:55:05.998Z,2.90
2018-12-19T02:57:35.757Z,2.90
2018-12-19T03:00:06.509Z,2.90
2018-12-19T03:02:37.260Z,2.90
2018-12-19T03:05:06.909Z,2.80
2018-12-19T03:07:36.545Z,2.80
2018-12-19T03:10:06.637Z,2.80
2018-12-19T03:12:36.301Z,2.80
2018-12-19T03:15:06.013Z,2.80
2018-12-19T03:17:35.704Z,2.80
2018-12-19T03:20:05.770Z,2.70
2018-12-19T03:22:35.399Z,2.70
2018-12-19T03:25:05.814Z,2.80
2018-12-19T03:27:35.441Z,2.80
2018-12-19T03:30:05.819Z,2.80
2018-12-19T03:32:35.541Z,2.80
2018-12-19T03:35:05.851Z,2.80
2018-12-19T03:37:35.730Z,2.80
2018-12-19T03:40:06.956Z,2.80
2018-12-19T03:42:42.132Z,2.70
2018-12-19T03:45:13.667Z,2.70
2018-12-19T03:47:43.395Z,2.70
2018-12-19T03:50:13.449Z,2.70
2018-12-19T03:52:43.181Z,2.70
2018-12-19T03:55:12.843Z,2.70
2018-12-19T03:57:42.631Z,2.70
2018-12-19T04:00:12.265Z,2.60
2018-12-19T04:02:41.930Z,2.60
2018-12-19T04:05:11.573Z,2.70
2018-12-19T04:07:41.269Z,2.60
2018-12-19T04:10:10.907Z,2.60
2018-12-19T04:12:40.554Z,2.60
2018-12-19T04:15:10.268Z,2.60
2018-12-19T04:17:39.909Z,2.60
2018-12-19T04:20:09.546Z,2.60
2018-12-19T04:22:39.261Z,2.60
2018-12-19T04:25:09.031Z,2.60
2018-12-19T04:27:38.842Z,2.60
2018-12-19T04:30:09.429Z,2.60
2018-12-19T04:32:39.574Z,2.60
2018-12-19T04:35:09.227Z,2.60
2018-12-19T04:37:38.899Z,2.60
2018-12-19T04:40:08.529Z,2.60
2018-12-19T04:42:38.232Z,2.60
2018-12-19T04:45:07.973Z,2.60
2018-12-19T04:47:37.669Z,2.50
2018-12-19T04:50:07.399Z,2.50
2018-12-19T04:52:37.345Z,2.50
2018-12-19T04:55:06.975Z,2.50
2018-12-19T04:57:36.690Z,2.50
2018-12-19T05:00:06.667Z,2.50
2018-12-19T05:02:36.409Z,2.50
2018-12-19T05:05:06.223Z,2.50
2018-12-19T05:07:36.209Z,2.50
2018-12-19T05:10:12.061Z,2.50
2018-12-19T05:12:37.677Z,2.50
2018-12-19T05:15:07.397Z,2.50
2018-12-19T05:17:38.272Z,2.50
2018-12-19T05:20:10.763Z,2.50
2018-12-19T05:22:40.397Z,2.50
2018-12-19T05:25:13.233Z,2.50
2018-12-19T05:27:42.885Z,2.50
2018-12-19T05:30:12.561Z,2.40
2018-12-19T05:32:42.219Z,2.40
2018-12-19T05:35:11.990Z,2.40
2018-12-19T05:37:41.670Z,2.40
2018-12-19T05:40:11.303Z,2.50
2018-12-19T05:42:40.934Z,2.50
2018-12-19T05:45:10.586Z,2.40
2018-12-19T05:47:40.509Z,2.40
2018-12-19T05:50:10.552Z,2.40
2018-12-19T05:52:40.223Z,2.40
2018-12-19T05:55:10.046Z,2.40
2018-12-19T05:57:39.868Z,2.40
2018-12-19T06:00:10.515Z,2.40
2018-12-19T06:02:40.172Z,2.40
2018-12-19T06:05:09.803Z,2.40
2018-12-19T06:07:39.493Z,2.40
2018-12-19T06:10:09.287Z,2.40
2018-12-19T06:12:39.299Z,2.50
2018-12-19T06:15:09.023Z,2.40
2018-12-19T06:17:38.739Z,2.50
2018-12-19T06:22:56.819Z,2.40
2018-12-19T06:25:26.803Z,2.40
2018-12-19T06:27:57.013Z,2.40
2018-12-19T06:30:27.745Z,2.40
2018-12-19T06:32:57.787Z,2.40
2018-12-19T06:35:27.713Z,2.40
2018-12-19T06:37:57.692Z,2.40
2018-12-19T06:40:32.617Z,2.40
2018-12-19T06:42:59.645Z,2.40
2018-12-19T06:45:29.588Z,2.40
2018-12-19T06:47:59.724Z,2.40
2018-12-19T06:50:29.625Z,2.40
2018-12-19T06:52:59.520Z,2.40
2018-12-19T06:55:29.406Z,2.40
2018-12-19T06:58:00.285Z,2.40
2018-12-19T07:00:30.248Z,2.40
2018-12-19T07:03:00.178Z,2.40
2018-12-19T07:05:30.116Z,2.40
2018-12-19T07:08:00.005Z,2.40
2018-12-19T07:10:29.897Z,2.40
2018-12-19T07:12:59.799Z,2.40
2018-12-19T07:15:29.670Z,2.40
2018-12-19T07:17:59.668Z,2.40
2018-12-19T07:20:29.573Z,2.40
2018-12-19T07:22:59.507Z,2.40
2018-12-19T07:25:30.594Z,2.40
2018-12-19T07:28:00.610Z,2.40
2018-12-19T07:30:30.319Z,2.40
2018-12-19T07:33:00.023Z,2.40
2018-12-19T07:35:29.854Z,2.40
2018-12-19T07:37:59.574Z,2.40
2018-12-19T07:40:29.241Z,2.40
2018-12-19T07:42:58.953Z,2.40
2018-12-19T07:45:28.649Z,2.40
2018-12-19T07:47:58.370Z,2.40
2018-12-19T07:50:28.373Z,2.40
2018-12-19T07:52:58.360Z,2.40
2018-12-19T07:55:31.087Z,2.40
2018-12-19T07:58:01.094Z,2.40
2018-12-19T08:00:31.094Z,2.40
2018-12-19T08:03:01.091Z,2.40
2018-12-19T08:05:30.969Z,2.40
2018-12-19T08:08:00.922Z,2.40
2018-12-19T08:10:30.785Z,2.40
2018-12-19T08:13:00.725Z,2.40
2018-12-19T08:15:30.580Z,2.40
2018-12-19T08:18:00.603Z,2.40
2018-12-19T08:20:30.549Z,2.40
2018-12-19T08:23:00.446Z,2.40
2018-12-19T08:25:30.519Z,2.50
2018-12-19T08:28:00.475Z,2.50
2018-12-19T08:30:30.512Z,2.50
2018-12-19T08:33:00.452Z,2.50
2018-12-19T08:35:30.376Z,2.50
2018-12-19T08:38:00.226Z,2.60
2018-12-19T08:41:33.227Z,2.50
2018-12-19T08:44:03.180Z,2.50
2018-12-19T08:46:33.086Z,2.50
2018-12-19T08:49:02.987Z,2.50
2018-12-19T08:51:32.634Z,2.50
2018-12-19T08:54:02.292Z,2.50
2018-12-19T08:56:32.881Z,2.50
2018-12-19T08:59:02.614Z,2.50
2018-12-19T09:01:32.330Z,2.50
2018-12-19T09:04:02.084Z,2.50
2018-12-19T09:06:31.739Z,2.50
2018-12-19T09:09:01.458Z,2.60
2018-12-19T09:11:32.400Z,2.50
2018-12-19T09:14:02.129Z,2.50
2018-12-19T09:16:31.801Z,2.60
2018-12-19T09:19:01.517Z,2.60
2018-12-19T09:21:31.220Z,2.60
2018-12-19T09:24:00.941Z,2.60
2018-12-19T09:26:30.636Z,2.60
2018-12-19T09:29:00.341Z,2.60
2018-12-19T09:31:30.123Z,2.60
2018-12-19T09:33:59.771Z,2.60
2018-12-19T09:36:29.511Z,2.60
2018-12-19T09:38:59.268Z,2.60
2018-12-19T09:41:29.000Z,2.60
2018-12-19T09:43:58.704Z,2.60
2018-12-19T09:46:28.438Z,2.60
2018-12-19T09:48:58.161Z,2.60
2018-12-19T09:51:28.092Z,2.60
2018-12-19T09:53:57.941Z,2.60
2018-12-19T09:56:27.660Z,2.60
2018-12-19T09:58:57.560Z,2.60
2018-12-19T10:01:27.375Z,2.60
2018-12-19T10:03:58.747Z,2.60
2018-12-19T10:06:28.669Z,2.60
2018-12-19T10:08:58.435Z,2.60
2018-12-19T10:11:28.248Z,2.60
2018-12-19T10:13:57.993Z,2.60
2018-12-19T10:16:27.774Z,2.60
2018-12-19T10:18:57.647Z,2.70
2018-12-19T10:21:27.341Z,2.70
2018-12-19T10:23:57.142Z,2.70
2018-12-19T10:26:26.938Z,2.70
2018-12-19T10:28:56.754Z,2.70
2018-12-19T10:31:26.958Z,2.70
2018-12-19T10:33:56.741Z,2.70
2018-12-19T10:36:31.742Z,2.80
2018-12-19T10:39:01.819Z,2.80
2018-12-19T10:41:32.710Z,2.80
2018-12-19T10:44:02.779Z,2.80
2018-12-19T10:46:33.068Z,2.80
2018-12-19T10:49:02.746Z,2.90
2018-12-19T10:51:32.562Z,2.90
2018-12-19T10:54:02.287Z,2.90
2018-12-19T10:56:32.046Z,2.90
2018-12-19T10:59:01.785Z,2.90
2018-12-19T11:01:31.605Z,2.90
2018-12-19T11:04:01.306Z,2.90
2018-12-19T11:06:31.070Z,2.90
2018-12-19T11:09:00.850Z,2.90
2018-12-19T11:11:32.370Z,2.90
2018-12-19T11:14:02.314Z,2.90
2018-12-19T11:16:32.138Z,2.90
2018-12-19T11:19:01.814Z,2.90
2018-12-19T11:21:31.536Z,2.90
2018-12-19T11:24:01.673Z,3.00
2018-12-19T11:26:31.499Z,3.00
2018-12-19T11:29:01.185Z,3.00
2018-12-19T11:31:30.876Z,3.00
2018-12-19T11:34:00.646Z,3.00
2018-12-19T11:36:30.402Z,3.00
2018-12-19T11:39:00.070Z,3.00
2018-12-19T11:41:29.769Z,3.00
2018-12-19T11:43:59.521Z,3.00
2018-12-19T11:46:29.272Z,3.00
2018-12-19T11:48:59.119Z,3.00
2018-12-19T11:51:28.981Z,3.00
2018-12-19T11:53:58.724Z,3.00
2018-12-19T11:56:28.528Z,3.00
2018-12-19T11:58:58.315Z,3.00
2018-12-19T12:01:28.045Z,3.00
2018-12-19T12:03:57.863Z,3.00
2018-12-19T12:06:29.575Z,3.00
2018-12-19T12:09:00.252Z,3.00
2018-12-19T12:11:29.985Z,3.00
2018-12-19T12:13:59.654Z,3.00
2018-12-19T12:16:29.387Z,3.00
2018-12-19T12:18:59.113Z,3.00
2018-12-19T12:21:28.825Z,3.00
2018-12-19T12:23:58.509Z,2.90
2018-12-19T12:26:28.349Z,3.00
2018-12-19T12:28:58.070Z,3.00
2018-12-19T12:31:27.750Z,3.00
2018-12-19T12:33:57.465Z,3.00
2018-12-19T12:36:27.226Z,3.00
2018-12-19T12:38:56.874Z,2.90
2018-12-19T12:41:26.582Z,3.00
2018-12-19T12:43:56.381Z,3.00
2018-12-19T12:46:26.103Z,2.90
2018-12-19T12:48:55.741Z,2.90
2018-12-19T12:51:25.401Z,3.00
2018-12-19T12:53:55.117Z,2.90
2018-12-19T12:56:25.954Z,2.90
2018-12-19T12:58:55.719Z,2.90
2018-12-19T13:01:25.449Z,2.90
2018-12-19T13:03:55.097Z,2.90
2018-12-19T13:06:24.734Z,2.90
2018-12-19T13:08:54.406Z,2.90
2018-12-19T13:11:24.162Z,2.90
2018-12-19T13:13:53.826Z,2.90
2018-12-19T13:16:23.819Z,2.90
2018-12-19T13:18:53.439Z,3.00
2018-12-19T13:21:23.217Z,3.00
2018-12-19T13:23:52.882Z,3.00
2018-12-19T13:26:22.642Z,3.00
2018-12-19T13:28:52.449Z,3.00
2018-12-19T13:31:22.107Z,3.00
2018-12-19T13:33:52.839Z,3.00
2018-12-19T13:36:22.564Z,3.00
2018-12-19T13:38:52.248Z,3.00
2018-12-19T13:41:21.962Z,3.00
2018-12-19T13:43:51.685Z,3.00
2018-12-19T13:46:21.365Z,3.00
2018-12-19T13:48:51.305Z,3.00
2018-12-19T13:51:20.970Z,3.00
2018-12-19T13:53:50.774Z,3.00
2018-12-19T13:56:20.443Z,3.00
2018-12-19T13:58:50.147Z,3.00
2018-12-19T14:01:19.821Z,3.00
2018-12-19T14:03:49.558Z,3.00
2018-12-19T14:06:20.294Z,3.10
2018-12-19T14:08:50.053Z,3.10
2018-12-19T14:11:19.795Z,3.00
2018-12-19T14:13:49.499Z,3.00
2018-12-19T14:16:19.201Z,3.00
2018-12-19T14:18:48.930Z,3.00
2018-12-19T14:21:18.675Z,3.00
2018-12-19T14:23:48.339Z,3.10
2018-12-19T14:26:18.035Z,3.00
2018-12-19T14:28:47.818Z,3.00
2018-12-19T14:31:32.183Z,3.00
2018-12-19T14:34:01.955Z,3.00
2018-12-19T14:36:31.627Z,3.00
2018-12-19T14:39:01.378Z,3.00
2018-12-19T14:41:32.281Z,3.00
2018-12-19T14:44:01.984Z,3.10
2018-12-19T14:46:31.685Z,3.10
2018-12-19T14:49:01.406Z,3.10
2018-12-19T14:51:31.098Z,3.10
2018-12-19T14:54:00.824Z,3.10
2018-12-19T14:56:30.521Z,3.10
2018-12-19T14:59:03.281Z,3.10
2018-12-19T15:01:33.937Z,3.10
2018-12-19T15:04:03.625Z,3.20
2018-12-19T15:06:33.270Z,3.20
2018-12-19T15:09:03.613Z,3.20
2018-12-19T15:11:34.425Z,3.20
2018-12-19T15:14:05.375Z,3.20
2018-12-19T15:16:35.084Z,3.20
2018-12-19T15:19:05.870Z,3.20
2018-12-19T15:21:35.623Z,3.20
2018-12-19T15:24:05.465Z,3.20
2018-12-19T15:26:35.230Z,3.20
2018-12-19T15:29:05.526Z,3.20
2018-12-19T15:31:36.270Z,3.20
2018-12-19T15:34:06.073Z,3.20
2018-12-19T15:36:36.925Z,3.20
2018-12-19T15:39:08.626Z,3.20
2018-12-19T15:41:38.391Z,3.20
2018-12-19T15:44:08.162Z,3.20
2018-12-19T15:46:37.913Z,3.20
2018-12-19T15:49:07.662Z,3.20
2018-12-19T15:51:37.687Z,3.20
2018-12-19T15:54:07.355Z,3.20
2018-12-19T15:56:37.096Z,3.20
2018-12-19T15:59:06.817Z,3.20
2018-12-19T16:01:36.496Z,3.30
2018-12-19T16:04:06.234Z,3.30
2018-12-19T16:06:36.010Z,3.30
2018-12-19T16:09:07.318Z,3.30
2018-12-19T16:11:36.956Z,3.30
2018-12-19T16:14:06.660Z,3.30
2018-12-19T16:16:36.378Z,3.30
2018-12-19T16:19:06.077Z,3.30
2018-12-19T16:21:35.801Z,3.30
2018-12-19T16:24:05.501Z,3.30
2018-12-19T16:26:35.256Z,3.30
2018-12-19T16:29:05.499Z,3.30
2018-12-19T16:31:35.557Z,3.30
2018-12-19T16:34:05.593Z,3.30
2018-12-19T16:36:35.421Z,3.40
2018-12-19T16:39:08.698Z,3.30
2018-12-19T16:41:38.408Z,3.40
2018-12-19T16:44:08.115Z,3.40
2018-12-19T16:46:37.922Z,3.40
2018-12-19T16:49:07.706Z,3.40
2018-12-19T16:51:37.823Z,3.40
2018-12-19T16:54:07.572Z,3.40
2018-12-19T16:56:37.341Z,3.40
2018-12-19T16:59:07.174Z,3.40
2018-12-19T17:01:37.041Z,3.50
2018-12-19T17:04:06.910Z,3.50
2018-12-19T17:06:36.649Z,3.50
2018-12-19T17:09:08.013Z,3.50
2018-12-19T17:11:37.782Z,3.50
2018-12-19T17:14:07.486Z,3.60
2018-12-19T17:16:37.195Z,3.60
2018-12-19T17:19:06.981Z,3.60
2018-12-19T17:21:36.742Z,3.60
2018-12-19T17:24:06.409Z,3.60
2018-12-19T17:26:36.246Z,3.60
2018-12-19T17:29:05.975Z,3.60
2018-12-19T17:31:35.655Z,3.60
2018-12-19T17:34:05.495Z,3.70
2018-12-19T17:37:06.089Z,3.70
2018-12-19T17:39:35.962Z,3.70
2018-12-19T17:42:05.777Z,3.70
2018-12-19T17:44:35.506Z,3.70
2018-12-19T17:47:05.660Z,3.70
2018-12-19T17:49:35.425Z,3.70
2018-12-19T17:52:05.650Z,3.70
2018-12-19T17:54:35.446Z,3.70
2018-12-19T17:57:05.619Z,3.80
2018-12-19T17:59:35.307Z,3.80
2018-12-19T18:02:05.683Z,3.80
2018-12-19T18:04:35.340Z,3.80
2018-12-19T18:07:05.605Z,3.80
2018-12-19T18:09:35.535Z,3.80
2018-12-19T18:12:05.629Z,3.80
2018-12-19T18:14:35.370Z,3.80
2018-12-19T18:17:05.727Z,3.80
2018-12-19T18:19:35.445Z,3.80
2018-12-19T18:22:05.539Z,3.80
2018-12-19T18:24:35.199Z,3.80
2018-12-19T18:27:05.590Z,3.80
2018-12-19T18:29:35.298Z,3.80
2018-12-19T18:32:05.610Z,3.90
2018-12-19T18:34:35.472Z,3.90
2018-12-19T18:37:05.561Z,3.90
2018-12-19T18:39:36.178Z,3.90
2018-12-19T18:42:07.079Z,3.90
2018-12-19T18:44:36.829Z,3.90
2018-12-19T18:47:06.698Z,3.90
2018-12-19T18:49:36.578Z,3.90
2018-12-19T18:52:06.489Z,3.90
2018-12-19T18:54:36.262Z,3.90
2018-12-19T18:57:06.180Z,3.90
2018-12-19T18:59:36.085Z,3.90
2018-12-19T19:02:06.963Z,3.90
2018-12-19T19:04:38.820Z,3.90
2018-12-19T19:07:08.749Z,3.90
2018-12-19T19:09:38.533Z,3.90
2018-12-19T19:12:08.321Z,4.00
2018-12-19T19:14:38.066Z,4.00
2018-12-19T19:17:07.893Z,4.00
2018-12-19T19:19:37.647Z,4.00
2018-12-19T19:22:07.585Z,4.00
2018-12-19T19:24:37.472Z,4.00
2018-12-19T19:27:07.342Z,4.00
2018-12-19T19:29:37.154Z,4.00
2018-12-19T19:32:07.063Z,4.10
2018-12-19T19:34:36.726Z,4.10
2018-12-19T19:37:06.618Z,4.10
2018-12-19T19:39:36.389Z,4.10
2018-12-19T19:42:06.246Z,4.10
2018-12-19T19:44:36.140Z,4.10
2018-12-19T19:47:06.371Z,4.10
2018-12-19T19:49:36.285Z,4.10
2018-12-19T19:52:06.277Z,4.10
2018-12-19T19:54:36.186Z,4.10
2018-12-19T19:57:06.060Z,4.10
2018-12-19T19:59:35.781Z,4.10
2018-12-19T20:02:05.554Z,4.10
2018-12-19T20:04:35.561Z,4.10
2018-12-19T20:07:05.893Z,4.10
2018-12-19T20:09:35.752Z,4.10
2018-12-19T20:12:06.029Z,4.10
2018-12-19T20:14:36.105Z,4.10
2018-12-19T20:17:05.791Z,4.10
2018-12-19T20:19:35.503Z,4.10
2018-12-19T20:22:05.471Z,4.10
2018-12-19T20:25:06.407Z,4.10
2018-12-19T20:27:36.198Z,4.10
2018-12-19T20:30:09.572Z,4.10
2018-12-19T20:32:39.468Z,4.10
2018-12-19T20:35:09.271Z,4.10
2018-12-19T20:37:40.182Z,4.10
2018-12-19T20:40:10.005Z,4.10
2018-12-19T20:42:39.725Z,4.10
2018-12-19T20:45:09.709Z,4.10
2018-12-19T20:47:39.574Z,4.10
2018-12-19T20:50:09.825Z,4.10
2018-12-19T20:52:39.581Z,4.10
2018-12-19T20:55:09.342Z,4.10
2018-12-19T20:57:39.109Z,4.10
2018-12-19T21:00:09.121Z,4.10
2018-12-19T21:02:38.977Z,4.10
2018-12-19T21:05:08.841Z,4.10
2018-12-19T21:07:38.591Z,4.10
2018-12-19T21:10:08.861Z,4.00
2018-12-19T21:12:38.690Z,4.00
2018-12-19T21:15:08.909Z,4.00
2018-12-19T21:17:44.075Z,4.10
2018-12-19T21:20:14.795Z,4.10
2018-12-19T21:22:44.682Z,4.10
2018-12-19T21:25:14.652Z,4.10
2018-12-19T21:27:44.297Z,4.00
2018-12-19T21:30:14.173Z,4.10
2018-12-19T21:32:44.000Z,4.00
2018-12-19T21:35:13.753Z,4.10
2018-12-19T21:37:43.430Z,4.00
2018-12-19T21:40:13.272Z,4.00
2018-12-19T21:42:43.265Z,4.00
2018-12-19T21:45:13.060Z,4.00
2018-12-19T21:47:42.847Z,4.00
2018-12-19T21:50:12.685Z,4.00
2018-12-19T21:52:42.400Z,4.00
2018-12-19T21:55:12.250Z,4.00
2018-12-19T21:57:42.052Z,4.00
2018-12-19T22:00:22.153Z,4.10
2018-12-19T22:02:51.912Z,4.10
2018-12-19T22:05:21.787Z,4.10
2018-12-19T22:07:51.600Z,4.10
2018-12-19T22:10:21.528Z,4.10
2018-12-19T22:12:51.169Z,4.00
2018-12-19T22:15:21.141Z,4.00
2018-12-19T22:17:55.064Z,4.00
2018-12-19T22:20:24.744Z,4.00
2018-12-19T22:22:54.673Z,4.00
2018-12-19T22:25:24.684Z,4.00
2018-12-19T22:27:54.593Z,4.00
2018-12-19T22:30:24.380Z,3.90
2018-12-19T22:35:38.347Z,3.90
2018-12-19T22:38:08.047Z,3.90
2018-12-19T22:40:37.822Z,3.90
2018-12-19T22:43:07.565Z,4.00
2018-12-19T22:45:37.319Z,4.00
2018-12-19T22:48:07.284Z,4.00
2018-12-19T22:50:37.048Z,4.00
2018-12-19T22:53:06.933Z,4.00
2018-12-19T22:55:36.683Z,4.00
2018-12-19T22:58:06.494Z,3.90
2018-12-19T23:01:42.508Z,4.00
2018-12-19T23:04:12.360Z,3.90
2018-12-19T23:06:42.179Z,3.90
2018-12-19T23:09:12.128Z,3.90
2018-12-19T23:11:41.903Z,3.90
2018-12-19T23:14:15.492Z,3.90
2018-12-19T23:16:50.355Z,4.00
2018-12-19T23:19:25.919Z,4.00
2018-12-19T23:22:01.226Z,4.00
2018-12-19T23:24:36.734Z,4.00
2018-12-19T23:27:08.531Z,4.00
2018-12-19T23:29:40.241Z,4.00
2018-12-19T23:32:10.336Z,4.00
2018-12-19T23:34:40.020Z,4.00
2018-12-19T23:37:09.950Z,4.00
2018-12-19T23:39:39.858Z,4.00
2018-12-19T23:42:09.821Z,4.00
2018-12-19T23:44:39.509Z,4.00
2018-12-19T23:47:09.416Z,4.00
2018-12-19T23:49:39.117Z,4.00
2018-12-19T23:52:09.020Z,4.00
2018-12-19T23:54:38.954Z,4.00
2018-12-19T23:57:08.870Z,4.00
2018-12-19T23:59:38.702Z,4.00
