createdAt,value
2019-04-29T00:00:32.245Z,1015.41
2019-04-29T00:01:32.142Z,1015.43
2019-04-29T00:02:32.131Z,1015.46
2019-04-29T00:03:32.127Z,1015.50
2019-04-29T00:04:32.107Z,1015.49
2019-04-29T00:05:32.121Z,1015.49
2019-04-29T00:06:32.088Z,1015.49
2019-04-29T00:07:32.083Z,1015.54
2019-04-29T00:08:32.076Z,1015.52
2019-04-29T00:09:32.055Z,1015.50
2019-04-29T00:10:32.065Z,1015.53
2019-04-29T00:11:32.041Z,1015.55
2019-04-29T00:12:32.097Z,1015.55
2019-04-29T00:13:32.008Z,1015.57
2019-04-29T00:14:31.998Z,1015.60
2019-04-29T00:15:32.010Z,1015.56
2019-04-29T00:16:32.001Z,1015.58
2019-04-29T00:17:31.965Z,1015.60
2019-04-29T00:18:31.954Z,1015.58
2019-04-29T00:19:31.961Z,1015.58
2019-04-29T00:20:31.966Z,1015.58
2019-04-29T00:21:31.924Z,1015.59
2019-04-29T00:22:31.910Z,1015.55
2019-04-29T00:23:31.901Z,1015.58
2019-04-29T00:24:31.887Z,1015.62
2019-04-29T00:25:31.901Z,1015.60
2019-04-29T00:26:31.866Z,1015.60
2019-04-29T00:27:31.854Z,1015.55
2019-04-29T00:28:31.846Z,1015.56
2019-04-29T00:29:31.834Z,1015.56
2019-04-29T00:30:31.848Z,1015.57
2019-04-29T00:31:31.812Z,1015.56
2019-04-29T00:32:31.801Z,1015.60
2019-04-29T00:33:31.788Z,1015.63
2019-04-29T00:34:31.910Z,1015.64
2019-04-29T00:35:31.983Z,1015.66
2019-04-29T00:36:32.205Z,1015.64
2019-04-29T00:37:31.804Z,1015.71
2019-04-29T00:38:31.733Z,1015.69
2019-04-29T00:39:31.721Z,1015.69
2019-04-29T00:40:31.739Z,1015.75
2019-04-29T00:41:31.706Z,1015.69
2019-04-29T00:42:31.694Z,1015.73
2019-04-29T00:43:31.681Z,1015.73
2019-04-29T00:44:31.667Z,1015.75
2019-04-29T00:45:31.680Z,1015.74
2019-04-29T00:46:31.645Z,1015.74
2019-04-29T00:47:31.634Z,1015.70
2019-04-29T00:48:31.634Z,1015.73
2019-04-29T00:49:31.614Z,1015.74
2019-04-29T00:50:31.630Z,1015.77
2019-04-29T00:51:31.590Z,1015.77
2019-04-29T00:52:31.579Z,1015.76
2019-04-29T00:53:31.621Z,1015.71
2019-04-29T00:54:31.575Z,1015.69
2019-04-29T00:55:31.646Z,1015.66
2019-04-29T00:56:31.544Z,1015.64
2019-04-29T00:57:31.524Z,1015.64
2019-04-29T00:58:32.436Z,1015.65
2019-04-29T00:59:31.503Z,1015.67
2019-04-29T01:00:31.518Z,1015.65
2019-04-29T01:01:31.482Z,1015.68
2019-04-29T01:02:31.515Z,1015.63
2019-04-29T01:03:31.459Z,1015.64
2019-04-29T01:04:31.450Z,1015.64
2019-04-29T01:05:31.465Z,1015.64
2019-04-29T01:06:31.452Z,1015.63
2019-04-29T01:07:31.416Z,1015.66
2019-04-29T01:08:31.406Z,1015.64
2019-04-29T01:09:31.392Z,1015.68
2019-04-29T01:10:31.422Z,1015.68
2019-04-29T01:11:31.373Z,1015.70
2019-04-29T01:12:31.391Z,1015.69
2019-04-29T01:13:31.351Z,1015.73
2019-04-29T01:14:31.338Z,1015.73
2019-04-29T01:15:31.328Z,1015.70
2019-04-29T01:16:31.339Z,1015.71
2019-04-29T01:17:31.313Z,1015.72
2019-04-29T01:18:31.293Z,1015.74
2019-04-29T01:19:31.286Z,1015.74
2019-04-29T01:20:31.271Z,1015.72
2019-04-29T01:21:31.355Z,1015.74
2019-04-29T01:22:31.252Z,1015.75
2019-04-29T01:23:31.294Z,1015.74
2019-04-29T01:24:31.236Z,1015.74
2019-04-29T01:25:31.216Z,1015.78
2019-04-29T01:26:31.232Z,1015.78
2019-04-29T01:27:31.200Z,1015.81
2019-04-29T01:28:31.186Z,1015.83
2019-04-29T01:29:31.186Z,1015.84
2019-04-29T01:30:31.164Z,1015.87
2019-04-29T01:31:31.548Z,1015.78
2019-04-29T01:32:31.217Z,1015.79
2019-04-29T01:33:31.939Z,1015.72
2019-04-29T01:34:31.122Z,1015.73
2019-04-29T01:35:31.126Z,1015.75
2019-04-29T01:36:31.239Z,1015.76
2019-04-29T01:37:31.094Z,1015.75
2019-04-29T01:38:31.080Z,1015.79
2019-04-29T01:39:31.072Z,1015.79
2019-04-29T01:40:31.057Z,1015.79
2019-04-29T01:41:31.082Z,1015.80
2019-04-29T01:42:31.030Z,1015.79
2019-04-29T01:43:31.021Z,1015.83
2019-04-29T01:44:31.011Z,1015.82
2019-04-29T01:45:31.123Z,1015.91
2019-04-29T01:46:31.012Z,1015.91
2019-04-29T01:47:30.992Z,1015.94
2019-04-29T01:48:30.967Z,1015.93
2019-04-29T01:49:30.967Z,1015.95
2019-04-29T01:50:31.006Z,1015.98
2019-04-29T01:51:30.992Z,1015.99
2019-04-29T01:52:30.941Z,1015.99
2019-04-29T01:53:30.919Z,1015.98
2019-04-29T01:54:30.972Z,1016.04
2019-04-29T01:55:30.887Z,1015.98
2019-04-29T01:56:30.970Z,1015.98
2019-04-29T01:57:30.897Z,1015.95
2019-04-29T01:58:30.873Z,1015.98
2019-04-29T01:59:30.853Z,1016.00
2019-04-29T02:00:30.834Z,1016.03
2019-04-29T02:01:30.854Z,1015.98
2019-04-29T02:02:30.814Z,1016.00
2019-04-29T02:03:30.799Z,1015.98
2019-04-29T02:04:30.795Z,1016.01
2019-04-29T02:05:30.778Z,1016.08
2019-04-29T02:06:30.789Z,1016.03
2019-04-29T02:07:30.753Z,1016.05
2019-04-29T02:08:30.745Z,1016.05
2019-04-29T02:09:30.739Z,1016.07
2019-04-29T02:10:30.720Z,1016.05
2019-04-29T02:11:30.738Z,1016.03
2019-04-29T02:12:30.700Z,1016.08
2019-04-29T02:13:30.688Z,1016.04
2019-04-29T02:14:31.836Z,1016.03
2019-04-29T02:15:30.678Z,1016.07
2019-04-29T02:16:30.683Z,1016.02
2019-04-29T02:17:30.649Z,1016.02
2019-04-29T02:18:30.636Z,1016.09
2019-04-29T02:19:30.622Z,1016.03
2019-04-29T02:20:30.611Z,1016.01
2019-04-29T02:21:30.631Z,1016.06
2019-04-29T02:22:30.595Z,1016.04
2019-04-29T02:23:30.580Z,1016.09
2019-04-29T02:24:30.575Z,1015.99
2019-04-29T02:25:30.564Z,1016.01
2019-04-29T02:26:30.572Z,1016.06
2019-04-29T02:27:30.535Z,1016.05
2019-04-29T02:28:30.523Z,1016.09
2019-04-29T02:29:30.513Z,1016.04
2019-04-29T02:30:30.503Z,1016.06
2019-04-29T02:31:30.520Z,1016.05
2019-04-29T02:32:30.485Z,1016.07
2019-04-29T02:33:30.468Z,1016.11
2019-04-29T02:34:30.468Z,1016.06
2019-04-29T02:35:30.452Z,1016.06
2019-04-29T02:36:30.490Z,1016.12
2019-04-29T02:37:30.425Z,1016.06
2019-04-29T02:38:30.418Z,1016.10
2019-04-29T02:39:30.554Z,1016.11
2019-04-29T02:40:30.391Z,1016.10
2019-04-29T02:41:30.410Z,1016.05
2019-04-29T02:42:30.375Z,1016.07
2019-04-29T02:43:30.364Z,1016.11
2019-04-29T02:44:30.350Z,1016.05
2019-04-29T02:45:30.358Z,1016.02
2019-04-29T02:46:30.366Z,1016.06
2019-04-29T02:47:30.428Z,1016.01
2019-04-29T02:48:34.404Z,1016.05
2019-04-29T02:49:30.301Z,1016.06
2019-04-29T02:50:30.290Z,1016.02
2019-04-29T02:51:30.275Z,1016.02
2019-04-29T02:52:30.285Z,1016.03
2019-04-29T02:53:30.255Z,1016.02
2019-04-29T02:54:30.237Z,1016.04
2019-04-29T02:55:30.232Z,1016.06
2019-04-29T02:56:30.218Z,1016.03
2019-04-29T02:57:30.237Z,1015.99
2019-04-29T02:58:30.207Z,1016.01
2019-04-29T02:59:30.184Z,1015.97
2019-04-29T03:00:30.213Z,1016.00
2019-04-29T03:01:30.168Z,1015.99
2019-04-29T03:02:30.180Z,1015.99
2019-04-29T03:03:30.140Z,1015.92
2019-04-29T03:04:30.129Z,1015.94
2019-04-29T03:05:30.118Z,1015.95
2019-04-29T03:06:30.124Z,1015.95
2019-04-29T03:07:30.122Z,1015.97
2019-04-29T03:08:30.085Z,1015.94
2019-04-29T03:09:30.075Z,1015.99
2019-04-29T03:10:30.068Z,1015.96
2019-04-29T03:11:30.052Z,1015.99
2019-04-29T03:12:30.073Z,1016.02
2019-04-29T03:13:30.038Z,1016.03
2019-04-29T03:14:30.019Z,1015.99
2019-04-29T03:15:30.010Z,1015.96
2019-04-29T03:16:29.998Z,1015.97
2019-04-29T03:17:30.013Z,1015.98
2019-04-29T03:18:29.976Z,1015.93
2019-04-29T03:19:29.965Z,1015.94
2019-04-29T03:20:29.953Z,1015.97
2019-04-29T03:21:29.942Z,1015.92
2019-04-29T03:22:29.957Z,1015.95
2019-04-29T03:23:29.925Z,1015.95
2019-04-29T03:24:29.943Z,1015.97
2019-04-29T03:25:29.901Z,1015.97
2019-04-29T03:26:29.895Z,1015.95
2019-04-29T03:27:29.904Z,1015.93
2019-04-29T03:28:29.865Z,1016.01
2019-04-29T03:29:29.856Z,1015.97
2019-04-29T03:30:29.861Z,1016.00
2019-04-29T03:31:29.882Z,1016.02
2019-04-29T03:32:29.858Z,1016.02
2019-04-29T03:33:29.809Z,1016.02
2019-04-29T03:34:29.832Z,1016.04
2019-04-29T03:35:29.790Z,1016.04
2019-04-29T03:36:29.777Z,1016.03
2019-04-29T03:37:29.790Z,1016.08
2019-04-29T03:38:29.753Z,1016.05
2019-04-29T03:39:29.746Z,1016.08
2019-04-29T03:40:29.734Z,1016.11
2019-04-29T03:41:29.723Z,1016.15
2019-04-29T03:42:29.734Z,1016.13
2019-04-29T03:43:29.702Z,1016.13
2019-04-29T03:44:29.691Z,1016.11
2019-04-29T03:45:29.680Z,1016.10
2019-04-29T03:46:29.669Z,1016.10
2019-04-29T03:47:29.682Z,1016.10
2019-04-29T03:48:29.657Z,1016.08
2019-04-29T03:49:29.645Z,1016.10
2019-04-29T03:50:29.635Z,1016.11
2019-04-29T03:51:29.611Z,1016.15
2019-04-29T03:52:29.624Z,1016.16
2019-04-29T03:53:29.596Z,1016.15
2019-04-29T03:54:29.581Z,1016.20
2019-04-29T03:55:38.789Z,1016.21
2019-04-29T03:56:29.572Z,1016.19
2019-04-29T03:57:29.570Z,1016.20
2019-04-29T03:58:29.535Z,1016.19
2019-04-29T03:59:29.522Z,1016.22
2019-04-29T04:00:29.518Z,1016.22
2019-04-29T04:01:29.503Z,1016.23
2019-04-29T04:02:29.523Z,1016.23
2019-04-29T04:03:29.479Z,1016.22
2019-04-29T04:04:29.467Z,1016.27
2019-04-29T04:05:29.457Z,1016.23
2019-04-29T04:06:29.452Z,1016.22
2019-04-29T04:07:29.607Z,1016.26
2019-04-29T04:08:29.425Z,1016.30
2019-04-29T04:09:29.430Z,1016.25
2019-04-29T04:10:29.412Z,1016.27
2019-04-29T04:11:29.394Z,1016.27
2019-04-29T04:12:29.403Z,1016.32
2019-04-29T04:13:29.382Z,1016.31
2019-04-29T04:14:29.359Z,1016.31
2019-04-29T04:15:29.479Z,1016.32
2019-04-29T04:16:29.490Z,1016.29
2019-04-29T04:17:29.416Z,1016.32
2019-04-29T04:18:29.344Z,1016.34
2019-04-29T04:19:29.442Z,1016.32
2019-04-29T04:20:29.297Z,1016.30
2019-04-29T04:21:29.285Z,1016.35
2019-04-29T04:22:29.296Z,1016.30
2019-04-29T04:23:29.259Z,1016.34
2019-04-29T04:24:29.247Z,1016.33
2019-04-29T04:25:29.239Z,1016.35
2019-04-29T04:26:29.232Z,1016.38
2019-04-29T04:27:29.271Z,1016.32
2019-04-29T04:28:29.206Z,1016.40
2019-04-29T04:29:29.195Z,1016.41
2019-04-29T04:30:29.185Z,1016.40
2019-04-29T04:31:29.174Z,1016.45
2019-04-29T04:32:29.162Z,1016.45
2019-04-29T04:33:29.178Z,1016.44
2019-04-29T04:34:29.139Z,1016.38
2019-04-29T04:35:29.129Z,1016.42
2019-04-29T04:36:29.119Z,1016.44
2019-04-29T04:37:29.105Z,1016.43
2019-04-29T04:38:29.120Z,1016.42
2019-04-29T04:39:29.086Z,1016.43
2019-04-29T04:40:29.081Z,1016.46
2019-04-29T04:41:29.067Z,1016.41
2019-04-29T04:42:30.115Z,1016.42
2019-04-29T04:43:29.070Z,1016.43
2019-04-29T04:44:29.031Z,1016.46
2019-04-29T04:45:29.019Z,1016.49
2019-04-29T04:46:29.005Z,1016.51
2019-04-29T04:47:28.999Z,1016.49
2019-04-29T04:48:29.009Z,1016.48
2019-04-29T04:49:28.976Z,1016.49
2019-04-29T04:50:28.962Z,1016.45
2019-04-29T04:51:28.954Z,1016.50
2019-04-29T04:52:28.956Z,1016.51
2019-04-29T04:53:28.954Z,1016.51
2019-04-29T04:54:31.442Z,1016.51
2019-04-29T04:55:28.906Z,1016.52
2019-04-29T04:56:28.897Z,1016.50
2019-04-29T04:57:28.890Z,1016.54
2019-04-29T04:58:28.905Z,1016.51
2019-04-29T04:59:28.862Z,1016.57
2019-04-29T05:00:28.851Z,1016.58
2019-04-29T05:01:28.840Z,1016.56
2019-04-29T05:02:28.830Z,1016.57
2019-04-29T05:03:28.849Z,1016.59
2019-04-29T05:04:28.807Z,1016.56
2019-04-29T05:05:28.799Z,1016.61
2019-04-29T05:06:28.786Z,1016.56
2019-04-29T05:07:28.774Z,1016.60
2019-04-29T05:08:28.790Z,1016.59
2019-04-29T05:09:28.752Z,1016.63
2019-04-29T05:10:28.740Z,1016.60
2019-04-29T05:11:28.736Z,1016.61
2019-04-29T05:12:28.722Z,1016.65
2019-04-29T05:13:28.899Z,1016.66
2019-04-29T05:14:28.697Z,1016.67
2019-04-29T05:15:28.686Z,1016.69
2019-04-29T05:16:28.675Z,1016.65
2019-04-29T05:17:28.668Z,1016.70
2019-04-29T05:18:28.679Z,1016.70
2019-04-29T05:19:28.646Z,1016.72
2019-04-29T05:20:28.631Z,1016.71
2019-04-29T05:21:28.622Z,1016.73
2019-04-29T05:22:28.609Z,1016.68
2019-04-29T05:23:28.620Z,1016.72
2019-04-29T05:24:28.587Z,1016.70
2019-04-29T05:25:28.575Z,1016.68
2019-04-29T05:26:28.564Z,1016.70
2019-04-29T05:27:28.555Z,1016.66
2019-04-29T05:28:28.568Z,1016.71
2019-04-29T05:29:28.881Z,1016.79
2019-04-29T05:30:28.522Z,1016.80
2019-04-29T05:31:28.510Z,1016.75
2019-04-29T05:32:28.501Z,1016.76
2019-04-29T05:33:28.510Z,1016.79
2019-04-29T05:34:28.475Z,1016.83
2019-04-29T05:35:28.465Z,1016.79
2019-04-29T05:36:28.454Z,1016.84
2019-04-29T05:37:28.444Z,1016.77
2019-04-29T05:38:28.459Z,1016.78
2019-04-29T05:39:28.424Z,1016.79
2019-04-29T05:40:28.410Z,1016.80
2019-04-29T05:41:30.048Z,1016.81
2019-04-29T05:42:28.390Z,1016.85
2019-04-29T05:43:32.094Z,1016.90
2019-04-29T05:44:29.367Z,1016.91
2019-04-29T05:45:28.353Z,1016.88
2019-04-29T05:46:28.343Z,1016.90
2019-04-29T05:47:28.332Z,1016.89
2019-04-29T05:48:32.105Z,1016.92
2019-04-29T05:49:28.310Z,1017.00
2019-04-29T05:50:28.299Z,1017.02
2019-04-29T05:51:28.555Z,1017.07
2019-04-29T05:52:30.043Z,1017.07
2019-04-29T05:53:28.291Z,1017.06
2019-04-29T05:54:31.789Z,1017.10
2019-04-29T05:55:28.253Z,1017.08
2019-04-29T05:56:28.241Z,1017.07
2019-04-29T05:57:28.225Z,1017.10
2019-04-29T05:58:28.237Z,1017.10
2019-04-29T05:59:28.202Z,1017.16
2019-04-29T06:00:28.188Z,1017.12
2019-04-29T06:01:28.180Z,1017.14
2019-04-29T06:02:33.438Z,1017.19
2019-04-29T06:03:28.199Z,1017.20
2019-04-29T06:04:28.767Z,1017.20
2019-04-29T06:05:28.135Z,1017.20
2019-04-29T06:06:28.125Z,1017.19
2019-04-29T06:07:28.113Z,1017.21
2019-04-29T06:08:28.101Z,1017.20
2019-04-29T06:09:28.116Z,1017.21
2019-04-29T06:10:28.077Z,1017.13
2019-04-29T06:11:28.072Z,1017.13
2019-04-29T06:12:28.056Z,1017.15
2019-04-29T06:13:28.045Z,1017.18
2019-04-29T06:14:28.059Z,1017.17
2019-04-29T06:15:28.022Z,1017.17
2019-04-29T06:16:28.015Z,1017.19
2019-04-29T06:17:28.001Z,1017.21
2019-04-29T06:18:27.992Z,1017.21
2019-04-29T06:19:28.002Z,1017.23
2019-04-29T06:20:27.967Z,1017.24
2019-04-29T06:21:27.957Z,1017.24
2019-04-29T06:22:27.946Z,1017.28
2019-04-29T06:23:27.936Z,1017.27
2019-04-29T06:24:27.946Z,1017.31
2019-04-29T06:25:27.915Z,1017.26
2019-04-29T06:26:27.900Z,1017.26
2019-04-29T06:27:27.890Z,1017.23
2019-04-29T06:28:28.213Z,1017.25
2019-04-29T06:29:27.903Z,1017.25
2019-04-29T06:30:27.863Z,1017.30
2019-04-29T06:31:27.846Z,1017.27
2019-04-29T06:32:27.841Z,1017.29
2019-04-29T06:33:29.218Z,1017.28
2019-04-29T06:34:27.835Z,1017.34
2019-04-29T06:35:27.802Z,1017.33
2019-04-29T06:36:27.791Z,1017.34
2019-04-29T06:37:27.782Z,1017.31
2019-04-29T06:38:27.767Z,1017.32
2019-04-29T06:39:27.784Z,1017.32
2019-04-29T06:40:30.566Z,1017.32
2019-04-29T06:41:27.737Z,1017.41
2019-04-29T06:42:27.726Z,1017.39
2019-04-29T06:43:28.934Z,1017.40
2019-04-29T06:44:27.726Z,1017.38
2019-04-29T06:45:27.691Z,1017.43
2019-04-29T06:46:27.683Z,1017.43
2019-04-29T06:47:27.669Z,1017.45
2019-04-29T06:48:27.658Z,1017.47
2019-04-29T06:49:27.675Z,1017.45
2019-04-29T06:50:27.637Z,1017.51
2019-04-29T06:51:27.627Z,1017.49
2019-04-29T06:52:27.614Z,1017.46
2019-04-29T06:53:27.602Z,1017.49
2019-04-29T06:54:27.621Z,1017.52
2019-04-29T06:55:27.577Z,1017.47
2019-04-29T06:56:27.567Z,1017.46
2019-04-29T06:57:27.556Z,1017.49
2019-04-29T06:58:27.549Z,1017.46
2019-04-29T06:59:27.558Z,1017.47
2019-04-29T07:00:27.522Z,1017.48
2019-04-29T07:01:27.518Z,1017.50
2019-04-29T07:02:27.504Z,1017.54
2019-04-29T07:03:27.490Z,1017.56
2019-04-29T07:04:30.615Z,1017.53
2019-04-29T07:05:27.561Z,1017.53
2019-04-29T07:06:27.461Z,1017.47
2019-04-29T07:07:27.444Z,1017.48
2019-04-29T07:08:27.509Z,1017.47
2019-04-29T07:09:27.446Z,1017.46
2019-04-29T07:10:27.417Z,1017.53
2019-04-29T07:11:27.406Z,1017.52
2019-04-29T07:12:27.391Z,1017.52
2019-04-29T07:13:27.380Z,1017.49
2019-04-29T07:14:28.331Z,1017.50
2019-04-29T07:15:27.357Z,1017.45
2019-04-29T07:16:31.626Z,1017.47
2019-04-29T07:17:27.333Z,1017.43
2019-04-29T07:18:27.320Z,1017.43
2019-04-29T07:19:28.349Z,1017.47
2019-04-29T07:20:27.301Z,1017.43
2019-04-29T07:21:27.289Z,1017.44
2019-04-29T07:22:27.567Z,1017.45
2019-04-29T07:23:27.263Z,1017.43
2019-04-29T07:24:27.301Z,1017.46
2019-04-29T07:25:28.778Z,1017.41
2019-04-29T07:26:27.229Z,1017.43
2019-04-29T07:27:27.218Z,1017.44
2019-04-29T07:28:27.208Z,1017.42
2019-04-29T07:29:30.890Z,1017.43
2019-04-29T07:30:29.513Z,1017.44
2019-04-29T07:31:28.457Z,1017.40
2019-04-29T07:32:28.163Z,1017.37
2019-04-29T07:33:27.150Z,1017.37
2019-04-29T07:34:29.001Z,1017.40
2019-04-29T07:35:27.156Z,1017.38
2019-04-29T07:36:27.116Z,1017.38
2019-04-29T07:37:29.795Z,1017.38
2019-04-29T07:38:40.302Z,1017.40
2019-04-29T07:39:31.813Z,1017.39
2019-04-29T07:40:27.098Z,1017.40
2019-04-29T07:41:27.060Z,1017.39
2019-04-29T07:42:32.124Z,1017.38
2019-04-29T07:43:28.039Z,1017.39
2019-04-29T07:44:37.058Z,1017.36
2019-04-29T07:45:28.109Z,1017.35
2019-04-29T07:46:27.008Z,1017.32
2019-04-29T07:47:29.454Z,1017.31
2019-04-29T07:48:26.988Z,1017.32
2019-04-29T07:49:26.969Z,1017.26
2019-04-29T07:50:28.480Z,1017.28
2019-04-29T07:51:26.977Z,1017.24
2019-04-29T07:52:26.936Z,1017.28
2019-04-29T07:53:35.208Z,1017.27
2019-04-29T07:54:26.917Z,1017.29
2019-04-29T07:55:30.990Z,1017.31
2019-04-29T07:56:26.895Z,1017.32
2019-04-29T07:57:26.878Z,1017.33
2019-04-29T07:58:27.247Z,1017.32
2019-04-29T07:59:26.858Z,1017.31
2019-04-29T08:00:26.869Z,1017.29
2019-04-29T08:01:26.838Z,1017.31
2019-04-29T08:02:26.824Z,1017.29
2019-04-29T08:03:26.810Z,1017.20
2019-04-29T08:04:26.801Z,1017.26
2019-04-29T08:05:26.815Z,1017.20
2019-04-29T08:06:26.779Z,1017.15
2019-04-29T08:07:26.767Z,1017.17
2019-04-29T08:08:26.762Z,1017.19
2019-04-29T08:09:26.745Z,1017.19
2019-04-29T08:10:28.626Z,1017.13
2019-04-29T08:11:26.726Z,1017.19
2019-04-29T08:12:26.715Z,1017.13
2019-04-29T08:13:26.703Z,1017.08
2019-04-29T08:14:26.693Z,1017.08
2019-04-29T08:15:26.708Z,1017.07
2019-04-29T08:16:26.666Z,1017.10
2019-04-29T08:17:26.655Z,1017.05
2019-04-29T08:18:26.654Z,1017.11
2019-04-29T08:19:29.508Z,1017.11
2019-04-29T08:20:26.645Z,1017.10
2019-04-29T08:21:26.618Z,1017.13
2019-04-29T08:22:27.685Z,1017.09
2019-04-29T08:23:26.588Z,1017.07
2019-04-29T08:24:26.583Z,1017.09
2019-04-29T08:25:27.206Z,1017.05
2019-04-29T08:26:26.558Z,1017.06
2019-04-29T08:27:39.330Z,1017.06
2019-04-29T08:28:26.554Z,1017.09
2019-04-29T08:29:26.522Z,1017.06
2019-04-29T08:30:26.537Z,1017.10
2019-04-29T08:31:26.501Z,1017.09
2019-04-29T08:32:26.496Z,1017.09
2019-04-29T08:33:26.480Z,1017.14
2019-04-29T08:34:26.503Z,1017.12
2019-04-29T08:35:26.478Z,1017.15
2019-04-29T08:36:26.449Z,1017.14
2019-04-29T08:37:26.437Z,1017.16
2019-04-29T08:38:26.420Z,1017.14
2019-04-29T08:39:29.457Z,1017.17
2019-04-29T08:40:26.451Z,1017.17
2019-04-29T08:41:29.603Z,1017.16
2019-04-29T08:42:26.388Z,1017.15
2019-04-29T08:43:26.374Z,1017.12
2019-04-29T08:44:26.356Z,1017.11
2019-04-29T08:45:26.394Z,1017.15
2019-04-29T08:46:26.356Z,1017.12
2019-04-29T08:47:30.495Z,1017.06
2019-04-29T08:48:26.322Z,1017.04
2019-04-29T08:49:26.346Z,1017.01
2019-04-29T08:50:26.290Z,1017.02
2019-04-29T08:51:26.313Z,1017.00
2019-04-29T08:52:26.264Z,1016.96
2019-04-29T08:53:26.254Z,1016.97
2019-04-29T08:54:26.242Z,1016.99
2019-04-29T08:55:26.681Z,1017.01
2019-04-29T08:56:26.243Z,1016.99
2019-04-29T08:57:26.212Z,1017.00
2019-04-29T08:58:26.208Z,1016.96
2019-04-29T08:59:26.188Z,1016.96
2019-04-29T09:00:26.177Z,1016.95
2019-04-29T09:01:29.253Z,1016.90
2019-04-29T09:02:34.634Z,1016.84
2019-04-29T09:03:39.670Z,1016.86
2019-04-29T09:04:28.615Z,1016.93
2019-04-29T09:05:26.124Z,1016.87
2019-04-29T09:06:27.803Z,1016.84
2019-04-29T09:07:27.100Z,1016.84
2019-04-29T09:08:28.761Z,1016.83
2019-04-29T09:09:29.306Z,1016.77
2019-04-29T09:10:26.064Z,1016.80
2019-04-29T09:11:26.083Z,1016.84
2019-04-29T09:12:29.355Z,1016.80
2019-04-29T09:13:26.031Z,1016.75
2019-04-29T09:14:26.020Z,1016.80
2019-04-29T09:15:26.011Z,1016.74
2019-04-29T09:16:26.023Z,1016.78
2019-04-29T09:17:25.990Z,1016.77
2019-04-29T09:18:25.980Z,1016.63
2019-04-29T09:19:25.964Z,1016.67
2019-04-29T09:20:25.953Z,1016.64
2019-04-29T09:21:26.025Z,1016.65
2019-04-29T09:22:25.930Z,1016.60
2019-04-29T09:23:25.921Z,1016.57
2019-04-29T09:24:25.908Z,1016.59
2019-04-29T09:25:26.521Z,1016.57
2019-04-29T09:26:25.910Z,1016.60
2019-04-29T09:27:25.874Z,1016.57
2019-04-29T09:28:27.986Z,1016.57
2019-04-29T09:29:25.888Z,1016.57
2019-04-29T09:30:25.841Z,1016.60
2019-04-29T09:31:25.916Z,1016.53
2019-04-29T09:32:25.819Z,1016.50
2019-04-29T09:33:25.809Z,1016.50
2019-04-29T09:34:26.447Z,1016.51
2019-04-29T09:35:28.671Z,1016.53
2019-04-29T09:36:28.599Z,1016.52
2019-04-29T09:37:25.765Z,1016.53
2019-04-29T09:38:25.757Z,1016.53
2019-04-29T09:39:25.751Z,1016.50
2019-04-29T09:40:25.732Z,1016.51
2019-04-29T09:41:25.748Z,1016.51
2019-04-29T09:42:25.718Z,1016.49
2019-04-29T09:43:26.987Z,1016.45
2019-04-29T09:44:25.686Z,1016.50
2019-04-29T09:45:25.682Z,1016.51
2019-04-29T09:46:25.801Z,1016.44
2019-04-29T09:47:25.652Z,1016.41
2019-04-29T09:48:25.640Z,1016.44
2019-04-29T09:49:25.628Z,1016.40
2019-04-29T09:50:28.370Z,1016.41
2019-04-29T09:51:27.630Z,1016.39
2019-04-29T09:52:25.595Z,1016.41
2019-04-29T09:53:25.584Z,1016.39
2019-04-29T09:54:25.572Z,1016.35
2019-04-29T09:55:25.561Z,1016.31
2019-04-29T09:56:25.576Z,1016.31
2019-04-29T09:57:25.538Z,1016.30
2019-04-29T09:58:25.528Z,1016.24
2019-04-29T09:59:25.518Z,1016.29
2019-04-29T10:00:25.504Z,1016.29
2019-04-29T10:01:25.545Z,1016.21
2019-04-29T10:02:26.251Z,1016.20
2019-04-29T10:03:25.474Z,1016.15
2019-04-29T10:04:25.461Z,1016.16
2019-04-29T10:05:25.449Z,1016.12
2019-04-29T10:06:25.438Z,1016.12
2019-04-29T10:07:25.450Z,1016.16
2019-04-29T10:08:25.419Z,1016.12
2019-04-29T10:09:25.410Z,1016.18
2019-04-29T10:10:25.397Z,1016.14
2019-04-29T10:11:25.388Z,1016.15
2019-04-29T10:12:25.396Z,1016.08
2019-04-29T10:13:25.360Z,1016.13
2019-04-29T10:14:25.358Z,1016.10
2019-04-29T10:15:25.337Z,1016.07
2019-04-29T10:16:25.325Z,1016.09
2019-04-29T10:17:25.339Z,1016.06
2019-04-29T10:18:29.640Z,1016.01
2019-04-29T10:19:26.293Z,1016.01
2019-04-29T10:20:25.284Z,1016.03
2019-04-29T10:21:25.269Z,1016.08
2019-04-29T10:22:25.292Z,1016.00
2019-04-29T10:23:25.248Z,1015.93
2019-04-29T10:24:25.241Z,1016.01
2019-04-29T10:25:25.290Z,1015.98
2019-04-29T10:26:25.217Z,1015.93
2019-04-29T10:27:25.227Z,1015.96
2019-04-29T10:28:25.198Z,1015.97
2019-04-29T10:29:25.849Z,1015.92
2019-04-29T10:30:26.806Z,1015.96
2019-04-29T10:31:26.162Z,1015.87
2019-04-29T10:32:25.174Z,1015.89
2019-04-29T10:33:25.137Z,1015.86
2019-04-29T10:34:27.060Z,1015.88
2019-04-29T10:35:25.121Z,1015.86
2019-04-29T10:36:26.307Z,1015.81
2019-04-29T10:37:31.502Z,1015.73
2019-04-29T10:38:25.114Z,1015.76
2019-04-29T10:39:25.080Z,1015.74
2019-04-29T10:40:25.064Z,1015.77
2019-04-29T10:41:25.053Z,1015.70
2019-04-29T10:42:25.167Z,1015.72
2019-04-29T10:43:25.032Z,1015.72
2019-04-29T10:44:25.019Z,1015.73
2019-04-29T10:45:25.008Z,1015.74
2019-04-29T10:46:24.999Z,1015.76
2019-04-29T10:47:25.010Z,1015.73
2019-04-29T10:48:24.976Z,1015.68
2019-04-29T10:49:24.964Z,1015.64
2019-04-29T10:50:24.957Z,1015.65
2019-04-29T10:51:27.364Z,1015.67
2019-04-29T10:52:24.955Z,1015.60
2019-04-29T10:53:24.921Z,1015.65
2019-04-29T10:54:24.913Z,1015.63
2019-04-29T10:55:25.584Z,1015.64
2019-04-29T10:56:24.916Z,1015.68
2019-04-29T10:57:24.905Z,1015.68
2019-04-29T10:58:30.214Z,1015.60
2019-04-29T10:59:35.311Z,1015.59
2019-04-29T11:00:24.852Z,1015.62
2019-04-29T11:01:29.175Z,1015.71
2019-04-29T11:02:24.875Z,1015.65
2019-04-29T11:03:25.225Z,1015.68
2019-04-29T11:04:24.803Z,1015.59
2019-04-29T11:05:24.972Z,1015.61
2019-04-29T11:06:24.786Z,1015.61
2019-04-29T11:07:26.665Z,1015.63
2019-04-29T11:08:24.796Z,1015.59
2019-04-29T11:09:24.763Z,1015.51
2019-04-29T11:10:25.771Z,1015.50
2019-04-29T11:11:27.182Z,1015.51
2019-04-29T11:12:24.745Z,1015.52
2019-04-29T11:13:24.708Z,1015.42
2019-04-29T11:14:24.945Z,1015.47
2019-04-29T11:15:24.685Z,1015.53
2019-04-29T11:16:27.560Z,1015.49
2019-04-29T11:17:24.690Z,1015.51
2019-04-29T11:18:25.108Z,1015.44
2019-04-29T11:19:24.654Z,1015.62
2019-04-29T11:20:24.628Z,1015.62
2019-04-29T11:21:24.979Z,1015.38
2019-04-29T11:22:24.629Z,1015.32
2019-04-29T11:23:24.596Z,1015.40
2019-04-29T11:24:24.582Z,1015.43
2019-04-29T11:25:24.571Z,1015.45
2019-04-29T11:26:24.563Z,1015.45
2019-04-29T11:27:24.584Z,1015.46
2019-04-29T11:28:24.537Z,1015.51
2019-04-29T11:29:27.315Z,1015.48
2019-04-29T11:30:24.516Z,1015.42
2019-04-29T11:31:24.510Z,1015.49
2019-04-29T11:32:24.772Z,1015.64
2019-04-29T11:33:24.506Z,1015.48
2019-04-29T11:34:24.475Z,1015.47
2019-04-29T11:35:28.058Z,1015.44
2019-04-29T11:36:24.450Z,1015.67
2019-04-29T11:37:24.438Z,1015.61
2019-04-29T11:38:24.471Z,1015.50
2019-04-29T11:39:24.417Z,1015.47
2019-04-29T11:40:35.173Z,1015.37
2019-04-29T11:41:25.397Z,1015.39
2019-04-29T11:42:24.390Z,1015.40
2019-04-29T11:43:24.403Z,1015.28
2019-04-29T11:44:26.455Z,1015.23
2019-04-29T11:45:24.354Z,1015.14
2019-04-29T11:46:24.350Z,1015.14
2019-04-29T11:47:25.179Z,1015.09
2019-04-29T11:48:24.344Z,1015.13
2019-04-29T11:49:24.309Z,1015.21
2019-04-29T11:50:26.892Z,1015.19
2019-04-29T11:51:24.290Z,1015.22
2019-04-29T11:52:28.135Z,1015.15
2019-04-29T11:53:24.325Z,1015.16
2019-04-29T11:54:24.259Z,1015.16
2019-04-29T11:55:24.244Z,1015.19
2019-04-29T11:56:24.235Z,1015.14
2019-04-29T11:57:24.221Z,1015.15
2019-04-29T11:58:24.239Z,1015.09
2019-04-29T11:59:24.333Z,1015.39
2019-04-29T12:00:24.200Z,1015.32
2019-04-29T12:01:37.483Z,1015.35
2019-04-29T12:02:44.085Z,1015.28
2019-04-29T12:03:25.186Z,1015.24
2019-04-29T12:04:24.146Z,1015.27
2019-04-29T12:05:24.135Z,1015.26