createdAt,value
2022-12-31T00:01:17.596Z,3.85
2022-12-31T00:03:46.673Z,3.85
2022-12-31T00:06:26.918Z,3.84
2022-12-31T00:08:56.685Z,3.84
2022-12-31T00:11:26.593Z,3.79
2022-12-31T00:13:55.156Z,3.82
2022-12-31T00:16:31.535Z,3.81
2022-12-31T00:19:01.011Z,3.84
2022-12-31T00:21:30.802Z,3.86
2022-12-31T00:23:58.822Z,3.84
2022-12-31T00:26:30.352Z,3.85
2022-12-31T00:28:59.953Z,3.87
2022-12-31T00:31:30.606Z,3.87
2022-12-31T00:34:01.059Z,3.88
2022-12-31T00:36:34.857Z,3.89
2022-12-31T00:39:04.527Z,3.88
2022-12-31T00:41:32.963Z,3.87
2022-12-31T00:44:01.192Z,3.87
2022-12-31T00:46:31.714Z,3.87
2022-12-31T00:49:02.147Z,3.87
2022-12-31T00:51:32.340Z,3.86
2022-12-31T00:54:00.317Z,3.82
2022-12-31T00:56:32.303Z,3.84
2022-12-31T00:59:01.004Z,3.80
2022-12-31T01:01:39.403Z,3.68
2022-12-31T01:04:13.223Z,3.72
2022-12-31T01:06:42.113Z,3.76
2022-12-31T01:09:11.089Z,3.71
2022-12-31T01:11:38.837Z,3.70
2022-12-31T01:14:13.712Z,3.75
2022-12-31T01:16:45.168Z,3.77
2022-12-31T01:19:16.816Z,3.78
2022-12-31T01:21:45.770Z,3.79
2022-12-31T01:24:14.275Z,3.82
2022-12-31T01:26:42.797Z,3.84
2022-12-31T01:29:11.686Z,3.80
2022-12-31T01:31:42.245Z,3.78
2022-12-31T01:34:10.051Z,3.79
2022-12-31T01:36:39.031Z,3.79
2022-12-31T01:39:08.989Z,3.80
2022-12-31T01:41:40.042Z,3.82
2022-12-31T01:44:13.822Z,3.84
2022-12-31T01:46:45.316Z,3.86
2022-12-31T01:49:30.609Z,3.86
2022-12-31T01:52:09.955Z,3.87
2022-12-31T01:54:48.240Z,3.78
2022-12-31T01:57:19.133Z,3.86
2022-12-31T01:59:46.851Z,3.83
2022-12-31T02:02:16.750Z,3.84
2022-12-31T02:04:44.769Z,3.87
2022-12-31T02:07:13.057Z,3.85
2022-12-31T02:09:43.194Z,3.90
2022-12-31T02:12:12.527Z,3.89
2022-12-31T02:14:46.006Z,3.89
2022-12-31T02:17:20.597Z,3.92
2022-12-31T02:20:21.822Z,3.89
2022-12-31T02:23:28.466Z,3.89
2022-12-31T02:26:20.429Z,3.91
2022-12-31T02:29:06.545Z,3.93
2022-12-31T02:31:40.548Z,3.90
2022-12-31T02:34:19.829Z,3.87
2022-12-31T02:36:50.079Z,3.90
2022-12-31T02:39:18.433Z,3.88
2022-12-31T02:41:56.395Z,3.92
2022-12-31T02:44:25.857Z,3.93
2022-12-31T02:47:21.602Z,3.92
2022-12-31T02:50:04.267Z,3.94
2022-12-31T02:53:00.104Z,3.92
2022-12-31T02:55:54.097Z,3.94
2022-12-31T02:58:44.422Z,3.91
2022-12-31T03:01:34.342Z,3.90
2022-12-31T03:04:25.936Z,3.89
2022-12-31T03:06:54.803Z,3.92
2022-12-31T03:09:22.509Z,3.94
2022-12-31T03:12:08.316Z,3.93
2022-12-31T03:14:36.126Z,3.96
2022-12-31T03:17:06.078Z,3.98
2022-12-31T03:19:53.067Z,3.94
2022-12-31T03:22:29.817Z,3.97
2022-12-31T03:25:19.338Z,3.98
2022-12-31T03:27:47.869Z,4.01
2022-12-31T03:30:17.828Z,3.99
2022-12-31T03:32:49.137Z,4.02
2022-12-31T03:35:22.320Z,4.03
2022-12-31T03:37:52.108Z,4.02
2022-12-31T03:40:24.982Z,4.02
2022-12-31T03:42:53.027Z,4.03
2022-12-31T03:45:20.978Z,4.03
2022-12-31T03:47:49.052Z,4.01
2022-12-31T03:50:19.069Z,4.02
2022-12-31T03:52:46.952Z,4.01
2022-12-31T03:55:15.156Z,4.01
2022-12-31T03:57:45.050Z,4.01
2022-12-31T04:00:19.261Z,3.97
2022-12-31T04:02:50.704Z,3.99
2022-12-31T04:05:20.978Z,4.00
2022-12-31T04:07:49.602Z,4.02
2022-12-31T04:10:21.421Z,4.05
2022-12-31T04:12:49.158Z,4.05
2022-12-31T04:15:20.347Z,4.03
2022-12-31T04:17:50.907Z,4.06
2022-12-31T04:20:21.061Z,4.03
2022-12-31T04:22:49.857Z,4.05
2022-12-31T04:25:17.471Z,4.03
2022-12-31T04:27:47.559Z,4.05
2022-12-31T04:30:15.467Z,4.07
2022-12-31T04:32:45.850Z,4.08
2022-12-31T04:35:13.737Z,4.06
2022-12-31T04:37:41.393Z,4.03
2022-12-31T04:40:09.930Z,4.02
2022-12-31T04:42:37.816Z,4.05
2022-12-31T04:45:07.431Z,4.06
2022-12-31T04:47:37.289Z,4.06
2022-12-31T04:50:05.736Z,4.05
2022-12-31T04:52:37.180Z,4.05
2022-12-31T04:55:10.122Z,4.07
2022-12-31T04:57:37.711Z,4.05
2022-12-31T05:00:05.726Z,4.05
2022-12-31T05:02:34.528Z,4.06
2022-12-31T05:05:04.640Z,4.07
2022-12-31T05:07:32.413Z,4.07
2022-12-31T05:10:00.001Z,4.07
2022-12-31T05:12:29.817Z,4.07
2022-12-31T05:14:59.866Z,4.04
2022-12-31T05:17:27.445Z,4.06
2022-12-31T05:19:55.009Z,4.06
2022-12-31T05:22:31.252Z,4.05
2022-12-31T05:25:00.141Z,4.05
2022-12-31T05:27:31.039Z,4.07
2022-12-31T05:29:58.920Z,4.03
2022-12-31T05:32:28.197Z,3.97
2022-12-31T05:34:56.124Z,4.00
2022-12-31T05:37:24.208Z,3.96
2022-12-31T05:39:54.190Z,3.90
2022-12-31T05:42:22.333Z,3.88
2022-12-31T05:44:50.175Z,3.91
2022-12-31T05:47:17.929Z,3.92
2022-12-31T05:49:45.647Z,3.91
2022-12-31T05:52:15.811Z,3.93
2022-12-31T05:54:43.673Z,3.93
2022-12-31T05:57:11.321Z,3.93
2022-12-31T05:59:41.469Z,3.90
2022-12-31T06:02:09.318Z,3.91
2022-12-31T06:04:36.954Z,3.91
2022-12-31T06:07:07.663Z,3.91
2022-12-31T06:09:35.264Z,3.91
2022-12-31T06:12:02.963Z,3.95
2022-12-31T06:14:30.656Z,3.96
2022-12-31T06:16:58.287Z,4.00
2022-12-31T06:19:25.949Z,4.01
2022-12-31T06:21:53.561Z,4.00
2022-12-31T06:24:21.513Z,4.00
2022-12-31T06:26:49.116Z,4.00
2022-12-31T06:29:19.351Z,3.99
2022-12-31T06:31:46.968Z,4.00
2022-12-31T06:34:14.642Z,4.02
2022-12-31T06:36:43.443Z,4.03
2022-12-31T06:39:13.592Z,4.00
2022-12-31T06:41:43.500Z,4.02
2022-12-31T06:44:11.277Z,4.05
2022-12-31T06:46:41.601Z,4.09
2022-12-31T06:49:09.628Z,4.12
2022-12-31T06:51:37.610Z,4.14
2022-12-31T06:54:05.288Z,4.13
2022-12-31T06:56:34.864Z,4.15
2022-12-31T06:59:03.923Z,4.18
2022-12-31T07:01:46.642Z,4.18
2022-12-31T07:04:40.734Z,4.22
2022-12-31T07:07:22.718Z,4.09
2022-12-31T07:09:59.977Z,4.14
2022-12-31T07:12:30.379Z,4.16
2022-12-31T07:15:03.438Z,4.14
2022-12-31T07:17:31.025Z,4.19
2022-12-31T07:20:06.571Z,4.26
2022-12-31T07:22:34.752Z,4.28
2022-12-31T07:25:02.876Z,4.36
2022-12-31T07:27:52.438Z,4.39
2022-12-31T07:30:28.157Z,4.42
2022-12-31T07:33:10.255Z,4.44
2022-12-31T07:36:28.799Z,4.48
2022-12-31T07:39:05.353Z,4.59
2022-12-31T07:41:38.862Z,4.62
2022-12-31T07:44:25.937Z,4.62
2022-12-31T07:47:15.228Z,4.60
2022-12-31T07:49:45.833Z,4.62
2022-12-31T07:52:15.832Z,4.64
2022-12-31T07:54:43.459Z,4.64
2022-12-31T07:57:17.799Z,4.69
2022-12-31T07:59:55.767Z,4.67
2022-12-31T08:02:29.737Z,4.71
2022-12-31T08:05:19.484Z,4.75
2022-12-31T08:08:10.149Z,4.75
2022-12-31T08:10:46.571Z,4.90
2022-12-31T08:13:18.308Z,4.98
2022-12-31T08:15:46.296Z,4.97
2022-12-31T08:18:14.263Z,5.01
2022-12-31T08:21:00.992Z,5.10
2022-12-31T08:23:42.942Z,5.20
2022-12-31T08:26:24.695Z,5.25
2022-12-31T08:29:24.620Z,5.28
2022-12-31T08:32:06.908Z,5.25
2022-12-31T08:34:56.669Z,5.16
2022-12-31T08:37:37.795Z,5.23
2022-12-31T08:40:14.940Z,5.24
2022-12-31T08:42:48.624Z,5.26
2022-12-31T08:45:18.329Z,5.40
2022-12-31T08:47:56.449Z,5.39
2022-12-31T08:50:28.072Z,5.52
2022-12-31T08:53:00.809Z,5.68
2022-12-31T08:55:29.059Z,5.80
2022-12-31T08:57:59.943Z,5.97
2022-12-31T09:00:29.433Z,6.18
2022-12-31T09:03:05.195Z,6.32
2022-12-31T09:06:03.345Z,6.50
2022-12-31T09:08:43.552Z,6.56
2022-12-31T09:11:36.725Z,6.49
2022-12-31T09:14:33.278Z,6.54
2022-12-31T09:17:23.319Z,6.27
2022-12-31T09:19:53.417Z,6.18
2022-12-31T09:22:21.506Z,6.12
2022-12-31T09:24:49.506Z,6.09
2022-12-31T09:27:27.968Z,6.06
2022-12-31T09:30:14.043Z,5.99
2022-12-31T09:33:05.149Z,5.91
2022-12-31T09:36:15.036Z,5.88
2022-12-31T09:38:55.062Z,5.90
2022-12-31T09:41:44.186Z,5.87
2022-12-31T09:44:21.139Z,5.84
2022-12-31T09:47:16.920Z,5.89
2022-12-31T09:49:56.461Z,5.86
2022-12-31T09:52:41.771Z,5.98
2022-12-31T09:55:47.167Z,6.09
2022-12-31T09:58:36.588Z,6.18
2022-12-31T10:01:28.124Z,6.30
2022-12-31T10:04:25.623Z,6.32
2022-12-31T10:07:26.890Z,6.32
2022-12-31T10:10:04.851Z,6.46
2022-12-31T10:12:48.525Z,6.41
2022-12-31T10:15:34.914Z,6.24
2022-12-31T10:18:24.433Z,6.28
2022-12-31T10:21:12.217Z,6.31
2022-12-31T10:23:55.305Z,6.50
2022-12-31T10:26:42.040Z,6.58
2022-12-31T10:29:19.335Z,6.67
2022-12-31T10:31:57.694Z,6.74
2022-12-31T10:34:55.818Z,6.85
2022-12-31T10:37:30.333Z,6.93
2022-12-31T10:40:10.222Z,7.00
2022-12-31T10:43:13.769Z,7.05
2022-12-31T10:46:23.064Z,7.12
2022-12-31T10:49:10.043Z,7.00
2022-12-31T10:51:40.612Z,7.00
2022-12-31T10:54:20.466Z,6.96
2022-12-31T10:57:18.842Z,7.04
2022-12-31T10:59:49.276Z,7.09
2022-12-31T11:02:29.405Z,7.02
2022-12-31T11:05:16.149Z,7.04
2022-12-31T11:08:12.094Z,7.06
2022-12-31T11:10:54.707Z,7.01
2022-12-31T11:14:04.689Z,7.07
2022-12-31T11:16:48.931Z,7.04
2022-12-31T11:19:21.854Z,7.03
2022-12-31T11:22:20.259Z,7.09
2022-12-31T11:25:13.853Z,7.08
2022-12-31T11:28:12.414Z,7.03
2022-12-31T11:31:21.140Z,6.92
2022-12-31T11:34:27.015Z,6.86
2022-12-31T11:37:00.526Z,6.90
2022-12-31T11:39:47.638Z,6.98
2022-12-31T11:42:45.759Z,6.98
2022-12-31T11:45:50.259Z,6.94
2022-12-31T11:48:32.000Z,7.01
2022-12-31T11:51:22.869Z,7.14
2022-12-31T11:53:59.664Z,7.22
2022-12-31T11:56:34.994Z,7.28
2022-12-31T11:59:13.238Z,7.35
2022-12-31T12:02:17.658Z,7.38
2022-12-31T12:04:52.684Z,7.34
2022-12-31T12:07:21.926Z,7.37
2022-12-31T12:09:53.684Z,7.43
2022-12-31T12:12:21.481Z,7.54
2022-12-31T12:14:55.749Z,7.57
2022-12-31T12:17:32.539Z,7.53
2022-12-31T12:20:15.812Z,7.60
2022-12-31T12:22:57.596Z,7.59
2022-12-31T12:25:40.128Z,7.63
2022-12-31T12:28:21.163Z,7.71
2022-12-31T12:30:58.917Z,7.73
2022-12-31T12:33:30.314Z,7.75
2022-12-31T12:36:18.702Z,7.92
2022-12-31T12:38:46.574Z,8.15
2022-12-31T12:41:23.943Z,8.09
2022-12-31T12:44:02.573Z,8.23
2022-12-31T12:46:54.581Z,8.13
2022-12-31T12:49:38.654Z,8.15
2022-12-31T12:52:28.440Z,8.09
2022-12-31T12:55:09.629Z,8.05
2022-12-31T12:58:00.829Z,7.98
2022-12-31T13:00:49.856Z,8.00
2022-12-31T13:03:17.733Z,7.97
2022-12-31T13:06:04.220Z,7.99
2022-12-31T13:08:34.549Z,8.02
2022-12-31T13:11:05.023Z,8.01
2022-12-31T13:13:43.179Z,8.09
2022-12-31T13:16:31.137Z,8.20
2022-12-31T13:19:17.015Z,8.29
2022-12-31T13:21:47.482Z,8.32
2022-12-31T13:24:37.048Z,8.32
2022-12-31T13:27:23.959Z,8.24
2022-12-31T13:29:55.573Z,8.19
2022-12-31T13:32:49.222Z,8.18
2022-12-31T13:35:28.544Z,8.15
2022-12-31T13:38:05.856Z,8.19
2022-12-31T13:40:54.777Z,8.05
2022-12-31T13:43:34.218Z,7.99
2022-12-31T13:46:26.110Z,7.88
2022-12-31T13:49:00.213Z,7.91
2022-12-31T13:51:33.639Z,7.88
2022-12-31T13:54:05.073Z,7.88
2022-12-31T13:56:40.171Z,7.80
2022-12-31T13:59:15.476Z,7.70
2022-12-31T14:01:43.846Z,7.64
2022-12-31T14:04:34.599Z,7.56
2022-12-31T14:07:13.536Z,7.64
2022-12-31T14:09:42.503Z,7.69
2022-12-31T14:12:37.468Z,7.69
2022-12-31T14:15:27.497Z,7.68
2022-12-31T14:18:04.484Z,7.68
2022-12-31T14:21:14.650Z,7.69
2022-12-31T14:24:13.324Z,7.62
2022-12-31T14:26:51.566Z,7.61
2022-12-31T14:29:45.706Z,7.55
2022-12-31T14:32:29.997Z,7.44
2022-12-31T14:35:42.963Z,7.30
2022-12-31T14:38:30.853Z,7.27
2022-12-31T14:41:20.363Z,7.23
2022-12-31T14:44:06.072Z,7.23
2022-12-31T14:46:55.651Z,7.17
2022-12-31T14:49:50.210Z,7.16
2022-12-31T14:52:22.856Z,7.10
2022-12-31T14:55:31.815Z,7.09
2022-12-31T15:01:05.085Z,6.93
2022-12-31T15:03:32.818Z,6.95
2022-12-31T15:06:14.058Z,6.96
2022-12-31T15:08:52.102Z,6.97
2022-12-31T15:11:32.504Z,6.98
2022-12-31T15:14:38.123Z,6.96
2022-12-31T15:17:27.347Z,6.98
2022-12-31T15:20:17.440Z,6.96
2022-12-31T15:22:48.363Z,6.94
2022-12-31T15:25:41.111Z,6.93
2022-12-31T15:28:29.078Z,6.94
2022-12-31T15:31:20.530Z,6.97
2022-12-31T15:34:01.352Z,6.98
2022-12-31T15:36:38.878Z,7.00
2022-12-31T15:39:08.833Z,7.05
2022-12-31T15:42:10.205Z,7.09
2022-12-31T15:44:50.497Z,7.10
2022-12-31T15:47:40.883Z,7.09
2022-12-31T15:50:23.985Z,7.09
2022-12-31T15:53:02.683Z,7.11
2022-12-31T15:55:41.617Z,7.11
2022-12-31T15:58:17.917Z,7.11
2022-12-31T16:01:00.939Z,7.12
2022-12-31T16:03:30.870Z,7.11
2022-12-31T16:06:04.642Z,7.09
2022-12-31T16:08:38.641Z,7.08
2022-12-31T16:11:10.747Z,7.06
2022-12-31T16:13:43.273Z,7.04
2022-12-31T16:16:26.444Z,7.03
2022-12-31T16:18:54.626Z,7.03
2022-12-31T16:21:30.507Z,7.04
2022-12-31T16:24:04.123Z,7.06
2022-12-31T16:26:49.476Z,7.06
2022-12-31T16:29:19.570Z,7.04
2022-12-31T16:31:50.374Z,7.04
2022-12-31T16:34:22.857Z,7.01
2022-12-31T16:37:01.670Z,7.03
2022-12-31T16:39:32.910Z,7.03
2022-12-31T16:42:18.947Z,7.01
2022-12-31T16:44:50.197Z,6.95
2022-12-31T16:47:34.021Z,6.96
2022-12-31T16:50:15.538Z,6.92
2022-12-31T16:52:45.925Z,6.88
2022-12-31T16:55:20.630Z,6.85
2022-12-31T16:57:55.899Z,6.75
2022-12-31T17:00:28.510Z,6.63
2022-12-31T17:03:18.720Z,6.52
2022-12-31T17:06:05.260Z,6.37
2022-12-31T17:08:44.080Z,6.26
2022-12-31T17:11:35.565Z,6.13
2022-12-31T17:14:12.813Z,6.02
2022-12-31T17:17:03.939Z,5.93
2022-12-31T17:19:39.812Z,5.85
2022-12-31T17:22:14.371Z,5.76
2022-12-31T17:24:44.471Z,5.70
2022-12-31T17:27:12.090Z,5.65
2022-12-31T17:29:42.301Z,5.62
2022-12-31T17:32:18.996Z,5.66
2022-12-31T17:34:53.250Z,5.63
2022-12-31T17:37:28.862Z,5.61
2022-12-31T17:42:51.664Z,5.65
2022-12-31T17:45:23.644Z,5.64
2022-12-31T17:47:53.985Z,5.65
2022-12-31T17:50:26.509Z,5.67
2022-12-31T17:53:15.575Z,5.68
2022-12-31T17:55:46.446Z,5.70
2022-12-31T17:58:33.779Z,5.68
2022-12-31T18:01:02.215Z,5.68
2022-12-31T18:03:30.132Z,5.62
2022-12-31T18:05:57.756Z,5.56
2022-12-31T18:08:28.118Z,5.48
2022-12-31T18:10:56.279Z,5.41
2022-12-31T18:13:26.414Z,5.33
2022-12-31T18:15:55.350Z,5.24
2022-12-31T18:18:33.031Z,5.18
2022-12-31T18:21:04.468Z,5.07
2022-12-31T18:23:34.986Z,4.98
2022-12-31T18:26:02.673Z,4.90
2022-12-31T18:28:30.432Z,4.80
2022-12-31T18:30:58.422Z,4.72
2022-12-31T18:33:28.707Z,4.65
2022-12-31T18:36:08.822Z,4.61
2022-12-31T18:38:37.443Z,4.56
2022-12-31T18:41:05.523Z,4.49
2022-12-31T18:43:34.204Z,4.41
2022-12-31T18:46:02.121Z,4.39
2022-12-31T18:48:32.211Z,4.37
2022-12-31T18:50:59.890Z,4.35
2022-12-31T18:53:28.412Z,4.33
2022-12-31T18:55:59.101Z,4.32
2022-12-31T18:58:27.928Z,4.38
2022-12-31T19:00:55.756Z,4.41
2022-12-31T19:03:27.473Z,4.49
2022-12-31T19:05:55.238Z,4.51
2022-12-31T19:08:26.227Z,4.50
2022-12-31T19:10:57.136Z,4.50
2022-12-31T19:13:24.805Z,4.48
2022-12-31T19:15:55.638Z,4.47
2022-12-31T19:18:28.240Z,4.48
2022-12-31T19:20:56.278Z,4.49
2022-12-31T19:23:24.430Z,4.52
2022-12-31T19:25:52.354Z,4.57
2022-12-31T19:28:40.729Z,4.52
2022-12-31T19:31:08.746Z,4.51
2022-12-31T19:33:36.374Z,4.50
2022-12-31T19:36:05.467Z,4.48
2022-12-31T19:38:33.191Z,4.47
2022-12-31T19:41:02.542Z,4.51
2022-12-31T19:43:31.156Z,4.57
2022-12-31T19:46:04.617Z,4.49
2022-12-31T19:48:35.160Z,4.42
2022-12-31T19:51:12.768Z,4.34
2022-12-31T19:53:43.009Z,4.28
2022-12-31T19:56:16.065Z,4.24
2022-12-31T19:58:46.310Z,4.18
2022-12-31T20:01:25.231Z,4.12
2022-12-31T20:03:56.423Z,4.13
2022-12-31T20:06:24.311Z,4.13
2022-12-31T20:08:52.030Z,4.19
2022-12-31T20:11:25.321Z,4.20
2022-12-31T20:13:55.144Z,4.22
2022-12-31T20:16:26.712Z,4.20
2022-12-31T20:18:57.367Z,4.23
2022-12-31T20:21:29.798Z,4.24
2022-12-31T20:23:57.652Z,4.27
2022-12-31T20:26:31.643Z,4.26
2022-12-31T20:28:59.696Z,4.27
2022-12-31T20:31:28.419Z,4.25
2022-12-31T20:33:56.702Z,4.20
2022-12-31T20:36:26.242Z,4.25
2022-12-31T20:38:54.142Z,4.30
2022-12-31T20:41:23.709Z,4.25
2022-12-31T20:43:53.156Z,4.28
2022-12-31T20:46:28.387Z,4.27
2022-12-31T20:48:59.063Z,4.22
2022-12-31T20:51:28.764Z,4.22
2022-12-31T20:54:06.613Z,4.16
2022-12-31T20:56:38.637Z,4.15
2022-12-31T20:59:14.415Z,4.12
2022-12-31T21:02:19.831Z,4.10
2022-12-31T21:04:36.178Z,4.08
2022-12-31T21:07:04.193Z,4.05
2022-12-31T21:09:31.955Z,4.04
2022-12-31T21:12:19.734Z,4.02
2022-12-31T21:14:47.654Z,3.97
2022-12-31T21:17:20.151Z,3.93
2022-12-31T21:19:48.208Z,3.91
2022-12-31T21:22:16.980Z,3.90
2022-12-31T21:24:47.248Z,3.89
2022-12-31T21:27:17.223Z,3.88
2022-12-31T21:30:16.516Z,3.88
2022-12-31T21:32:35.020Z,3.89
2022-12-31T21:35:40.691Z,3.87
2022-12-31T21:37:58.216Z,3.83
2022-12-31T21:40:31.545Z,3.78
2022-12-31T21:43:00.165Z,3.79
2022-12-31T21:45:28.966Z,3.81
2022-12-31T21:48:17.652Z,3.82
2022-12-31T21:50:55.609Z,3.84
2022-12-31T21:53:32.108Z,3.85
2022-12-31T21:56:09.284Z,3.83
2022-12-31T21:58:44.676Z,3.81
2022-12-31T22:01:38.477Z,3.82
2022-12-31T22:04:22.150Z,3.82
2022-12-31T22:06:55.878Z,3.80
2022-12-31T22:09:23.561Z,3.77
2022-12-31T22:11:51.194Z,3.78
2022-12-31T22:14:21.257Z,3.77
2022-12-31T22:16:49.015Z,3.78
2022-12-31T22:19:18.155Z,3.78
2022-12-31T22:21:51.593Z,3.76
2022-12-31T22:24:21.841Z,3.77
2022-12-31T22:26:57.210Z,3.72
2022-12-31T22:29:26.149Z,3.74
2022-12-31T22:31:59.451Z,3.69
2022-12-31T22:34:28.738Z,3.69
2022-12-31T22:36:56.615Z,3.69
2022-12-31T22:39:44.867Z,3.63
2022-12-31T22:42:11.937Z,3.68
2022-12-31T22:44:39.824Z,3.62
2022-12-31T22:47:07.482Z,3.60
2022-12-31T22:49:35.101Z,3.56
2022-12-31T22:52:05.732Z,3.53
2022-12-31T22:54:38.493Z,3.49
2022-12-31T22:57:06.181Z,3.45
2022-12-31T22:59:33.861Z,3.42
2022-12-31T23:02:07.529Z,3.39
2022-12-31T23:04:38.105Z,3.39
2022-12-31T23:07:07.427Z,3.35
2022-12-31T23:09:55.342Z,3.31
2022-12-31T23:12:26.483Z,3.27
2022-12-31T23:15:11.748Z,3.26
2022-12-31T23:17:56.852Z,3.23
2022-12-31T23:20:43.660Z,3.18
2022-12-31T23:23:17.017Z,3.15
2022-12-31T23:25:48.758Z,3.14
2022-12-31T23:28:21.067Z,3.14
2022-12-31T23:30:51.763Z,3.13
2022-12-31T23:33:26.126Z,3.14
2022-12-31T23:36:07.219Z,3.12
2022-12-31T23:38:35.019Z,3.14
2022-12-31T23:41:13.141Z,3.09
2022-12-31T23:43:40.847Z,3.12
2022-12-31T23:46:08.832Z,3.10
2022-12-31T23:48:36.667Z,3.09
2022-12-31T23:51:06.848Z,3.08
2022-12-31T23:53:38.197Z,3.04
2022-12-31T23:56:12.917Z,2.99
2022-12-31T23:58:44.726Z,2.96
