createdAt,value
2017-07-29T00:01:35.550Z,11.80
2017-07-29T00:04:02.954Z,11.20
2017-07-29T00:06:30.374Z,12.27
2017-07-29T00:08:57.787Z,11.80
2017-07-29T00:11:25.234Z,11.27
2017-07-29T00:13:52.814Z,12.10
2017-07-29T00:16:20.246Z,11.30
2017-07-29T00:18:47.679Z,12.07
2017-07-29T00:21:15.114Z,11.90
2017-07-29T00:23:42.564Z,11.73
2017-07-29T00:26:09.985Z,11.03
2017-07-29T00:28:37.422Z,10.90
2017-07-29T00:31:04.874Z,11.50
2017-07-29T00:33:32.263Z,10.80
2017-07-29T00:35:59.778Z,10.53
2017-07-29T00:38:27.190Z,11.60
2017-07-29T00:40:54.615Z,10.90
2017-07-29T00:43:22.217Z,10.23
2017-07-29T00:45:49.642Z,10.93
2017-07-29T00:48:17.099Z,10.23
2017-07-29T00:50:44.586Z,10.20
2017-07-29T00:53:11.990Z,10.00
2017-07-29T00:55:39.650Z,10.83
2017-07-29T00:58:07.060Z,10.80
2017-07-29T01:00:34.486Z,9.97
2017-07-29T01:03:01.904Z,10.20
2017-07-29T01:05:29.315Z,11.17
2017-07-29T01:07:56.718Z,11.77
2017-07-29T01:10:24.128Z,10.10
2017-07-29T01:12:51.718Z,10.10
2017-07-29T01:15:19.160Z,10.50
2017-07-29T01:17:46.562Z,10.23
2017-07-29T01:20:14.311Z,10.67
2017-07-29T01:22:41.744Z,10.70
2017-07-29T01:25:09.138Z,10.87
2017-07-29T01:27:36.711Z,10.43
2017-07-29T01:30:04.155Z,10.50
2017-07-29T01:32:31.570Z,10.73
2017-07-29T01:34:59.027Z,10.80
2017-07-29T01:37:26.454Z,11.10
2017-07-29T01:39:53.879Z,10.10
2017-07-29T01:42:21.482Z,10.97
2017-07-29T01:44:48.911Z,10.70
2017-07-29T01:47:16.358Z,11.30
2017-07-29T01:49:43.829Z,10.70
2017-07-29T01:52:11.262Z,10.57
2017-07-29T01:54:38.678Z,10.70
2017-07-29T01:57:06.265Z,10.80
2017-07-29T01:59:33.675Z,10.67
2017-07-29T02:02:01.074Z,10.50
2017-07-29T02:04:28.516Z,10.47
2017-07-29T02:06:55.926Z,10.90
2017-07-29T02:09:23.418Z,9.50
2017-07-29T02:11:50.952Z,10.00
2017-07-29T02:14:18.342Z,10.57
2017-07-29T02:16:45.769Z,10.10
2017-07-29T02:19:13.206Z,11.77
2017-07-29T02:21:40.634Z,10.30
2017-07-29T02:24:08.065Z,10.20
2017-07-29T02:26:36.408Z,10.10
2017-07-29T02:29:03.853Z,10.03
2017-07-29T02:31:31.259Z,10.43
2017-07-29T02:33:58.675Z,9.90
2017-07-29T02:36:26.108Z,9.83
2017-07-29T02:38:53.502Z,9.40
2017-07-29T02:41:21.055Z,9.97
2017-07-29T02:43:48.492Z,10.10
2017-07-29T02:46:15.898Z,9.90
2017-07-29T02:48:43.324Z,10.20
2017-07-29T02:51:10.735Z,10.00
2017-07-29T02:53:38.143Z,10.47
2017-07-29T02:56:05.683Z,9.40
2017-07-29T02:58:33.134Z,9.67
2017-07-29T03:01:00.558Z,9.63
2017-07-29T03:03:28.224Z,10.27
2017-07-29T03:05:55.603Z,9.50
2017-07-29T03:08:23.018Z,9.00
2017-07-29T03:10:50.427Z,9.50
2017-07-29T03:13:17.871Z,9.60
2017-07-29T03:15:45.280Z,9.57
2017-07-29T03:18:12.748Z,9.63
2017-07-29T03:20:40.199Z,9.37
2017-07-29T03:23:07.590Z,9.53
2017-07-29T03:25:35.015Z,9.87
2017-07-29T03:28:02.455Z,9.80
2017-07-29T03:30:29.876Z,9.00
2017-07-29T03:32:57.771Z,9.73
2017-07-29T03:35:25.225Z,9.20
2017-07-29T03:37:52.664Z,8.70
2017-07-29T03:40:20.263Z,9.40
2017-07-29T03:42:47.675Z,9.00
2017-07-29T03:45:15.361Z,9.30
2017-07-29T03:47:42.913Z,9.43
2017-07-29T03:50:10.359Z,10.07
2017-07-29T03:52:37.761Z,9.87
2017-07-29T03:55:06.034Z,9.40
2017-07-29T03:57:33.475Z,9.60
2017-07-29T04:00:01.253Z,9.30
2017-07-29T04:02:28.686Z,10.23
2017-07-29T04:04:56.155Z,10.00
2017-07-29T04:07:23.571Z,9.87
2017-07-29T04:09:51.146Z,9.80
2017-07-29T04:12:18.521Z,9.03
2017-07-29T04:14:45.958Z,9.07
2017-07-29T04:17:13.402Z,8.40
2017-07-29T04:19:40.807Z,8.83
2017-07-29T04:22:08.275Z,8.57
2017-07-29T04:24:35.894Z,9.03
2017-07-29T04:27:03.297Z,9.07
2017-07-29T04:29:30.764Z,8.80
2017-07-29T04:31:58.377Z,8.90
2017-07-29T04:34:25.780Z,9.53
2017-07-29T04:36:53.403Z,8.57
2017-07-29T04:39:20.790Z,8.00
2017-07-29T04:41:48.816Z,8.67
2017-07-29T04:44:16.415Z,8.63
2017-07-29T04:46:44.034Z,8.20
2017-07-29T04:49:11.434Z,8.50
2017-07-29T04:51:38.825Z,8.10
2017-07-29T04:54:06.286Z,8.10
2017-07-29T04:56:33.693Z,8.97
2017-07-29T04:59:01.079Z,8.30
2017-07-29T05:01:28.530Z,9.00
2017-07-29T05:03:55.936Z,7.87
2017-07-29T05:06:23.342Z,9.13
2017-07-29T05:08:50.796Z,8.97
2017-07-29T05:11:18.768Z,9.70
2017-07-29T05:13:46.199Z,8.40
2017-07-29T05:16:13.799Z,8.33
2017-07-29T05:18:41.207Z,7.70
2017-07-29T05:21:08.646Z,8.80
2017-07-29T05:23:36.083Z,8.10
2017-07-29T05:26:03.867Z,9.03
2017-07-29T05:28:31.267Z,8.07
2017-07-29T05:30:58.902Z,8.67
2017-07-29T05:33:26.339Z,8.30
2017-07-29T05:35:53.738Z,8.03
2017-07-29T05:38:21.326Z,7.60
2017-07-29T05:40:48.780Z,8.23
2017-07-29T05:43:16.171Z,7.97
2017-07-29T05:45:43.626Z,8.10
2017-07-29T05:48:11.072Z,7.83
2017-07-29T05:50:38.475Z,8.10
2017-07-29T05:53:05.996Z,7.90
2017-07-29T05:55:33.451Z,7.80
2017-07-29T05:58:00.882Z,9.20
2017-07-29T06:00:28.397Z,8.37
2017-07-29T06:02:55.790Z,7.83
2017-07-29T06:05:23.558Z,8.13
2017-07-29T06:07:50.979Z,7.37
2017-07-29T06:10:32.110Z,7.33
2017-07-29T06:12:59.639Z,8.13
2017-07-29T06:15:27.074Z,8.67
2017-07-29T06:17:55.414Z,9.03
2017-07-29T06:20:24.077Z,8.77
2017-07-29T06:22:51.463Z,8.57
2017-07-29T06:25:18.890Z,9.10
2017-07-29T06:27:46.290Z,7.77
2017-07-29T06:30:13.738Z,9.00
2017-07-29T06:32:41.222Z,8.30
2017-07-29T06:35:08.662Z,8.67
2017-07-29T06:37:36.095Z,8.60
2017-07-29T06:40:03.506Z,9.03
2017-07-29T06:42:30.986Z,8.27
2017-07-29T06:44:58.403Z,8.60
2017-07-29T06:47:25.794Z,8.03
2017-07-29T06:49:53.338Z,8.07
2017-07-29T06:52:20.743Z,8.70
2017-07-29T06:54:48.122Z,8.23
2017-07-29T06:57:15.909Z,8.73
2017-07-29T06:59:43.306Z,8.60
2017-07-29T07:02:10.698Z,9.20
2017-07-29T07:04:38.474Z,9.50
2017-07-29T07:07:05.850Z,9.10
2017-07-29T07:09:33.238Z,8.10
2017-07-29T07:12:00.782Z,8.47
2017-07-29T07:14:28.170Z,7.73
2017-07-29T07:16:55.619Z,9.20
2017-07-29T07:19:29.874Z,8.20
2017-07-29T07:21:57.259Z,7.83
2017-07-29T07:24:24.642Z,8.30
2017-07-29T07:26:52.343Z,7.70
2017-07-29T07:29:19.734Z,8.10
2017-07-29T07:31:47.115Z,7.43
2017-07-29T07:34:14.663Z,8.60
2017-07-29T07:36:42.054Z,8.73
2017-07-29T07:39:09.450Z,7.93
2017-07-29T07:41:36.993Z,9.77
2017-07-29T07:44:04.379Z,7.90
2017-07-29T07:46:31.770Z,8.27
2017-07-29T07:48:59.314Z,7.97
2017-07-29T07:51:26.707Z,8.53
2017-07-29T07:53:54.117Z,8.20
2017-07-29T07:56:21.548Z,8.50
2017-07-29T07:58:48.946Z,9.07
2017-07-29T08:01:16.337Z,8.50
2017-07-29T08:03:44.211Z,9.03
2017-07-29T08:06:11.611Z,8.90
2017-07-29T08:08:38.992Z,9.13
2017-07-29T08:11:06.438Z,9.40
2017-07-29T08:13:33.820Z,8.83
2017-07-29T08:16:01.211Z,8.20
2017-07-29T08:18:28.651Z,9.00
2017-07-29T08:20:56.042Z,7.93
2017-07-29T08:23:23.435Z,8.30
2017-07-29T08:25:50.862Z,8.60
2017-07-29T08:28:18.250Z,7.87
2017-07-29T08:30:45.646Z,8.13
2017-07-29T08:33:13.054Z,7.97
2017-07-29T08:35:47.459Z,8.33
2017-07-29T08:38:14.967Z,8.17
2017-07-29T08:40:42.350Z,8.40
2017-07-29T08:43:09.738Z,8.73
2017-07-29T08:45:37.170Z,7.97
2017-07-29T08:48:04.565Z,8.07
2017-07-29T08:50:31.963Z,10.07
2017-07-29T08:52:59.397Z,9.43
2017-07-29T08:55:26.787Z,8.90
2017-07-29T08:57:54.188Z,10.93
2017-07-29T09:00:21.616Z,9.50
2017-07-29T09:02:55.439Z,9.50
2017-07-29T09:05:22.888Z,9.30
2017-07-29T09:07:50.282Z,9.60
2017-07-29T09:10:17.723Z,8.50
2017-07-29T09:12:45.134Z,9.07
2017-07-29T09:15:12.532Z,10.07
2017-07-29T09:17:39.937Z,8.30
2017-07-29T09:20:07.392Z,9.57
2017-07-29T09:22:34.803Z,8.77
2017-07-29T09:25:02.192Z,8.73
2017-07-29T09:27:29.859Z,8.67
2017-07-29T09:29:57.260Z,7.70
2017-07-29T09:32:24.647Z,7.90
2017-07-29T09:34:52.065Z,7.50
2017-07-29T09:37:19.467Z,8.03
2017-07-29T09:39:47.934Z,7.33
2017-07-29T09:42:15.346Z,8.27
2017-07-29T09:44:42.739Z,7.80
2017-07-29T09:47:10.125Z,8.40
2017-07-29T09:49:37.658Z,8.63
2017-07-29T09:52:05.041Z,7.40
2017-07-29T09:54:32.437Z,7.70
2017-07-29T09:56:59.976Z,7.40
2017-07-29T09:59:27.358Z,7.80
2017-07-29T10:01:54.752Z,7.90
2017-07-29T10:04:22.178Z,7.70
2017-07-29T10:06:49.562Z,8.10
2017-07-29T10:09:16.945Z,7.80
2017-07-29T10:11:44.382Z,7.40
2017-07-29T10:14:11.766Z,8.10
2017-07-29T10:16:39.159Z,8.70
2017-07-29T10:19:06.750Z,8.13
2017-07-29T10:21:34.142Z,8.10
2017-07-29T10:24:01.521Z,8.63
2017-07-29T10:26:29.226Z,7.73
2017-07-29T10:28:56.614Z,8.90
2017-07-29T10:31:24.006Z,8.30
2017-07-29T10:33:51.446Z,8.50
2017-07-29T10:36:18.837Z,7.83
2017-07-29T10:38:46.218Z,7.43
2017-07-29T10:41:14.077Z,7.13
2017-07-29T10:43:41.462Z,8.50
2017-07-29T10:46:08.868Z,7.80
2017-07-29T10:48:36.659Z,8.67
2017-07-29T10:51:04.038Z,7.70
2017-07-29T10:53:31.426Z,8.23
2017-07-29T10:55:59.186Z,9.10
2017-07-29T10:58:26.579Z,7.97
2017-07-29T11:00:53.968Z,8.20
2017-07-29T11:03:21.467Z,8.23
2017-07-29T11:05:48.851Z,8.33
2017-07-29T11:08:16.234Z,8.40
2017-07-29T11:10:43.780Z,8.03
2017-07-29T11:13:11.166Z,8.97
2017-07-29T11:15:38.557Z,7.60
2017-07-29T11:18:05.957Z,8.17
2017-07-29T11:20:33.351Z,8.27
2017-07-29T11:23:00.735Z,8.53
2017-07-29T11:25:28.283Z,8.67
2017-07-29T11:27:55.673Z,9.20
2017-07-29T11:30:23.057Z,9.10
2017-07-29T11:32:50.602Z,8.50
2017-07-29T11:35:19.031Z,9.03
2017-07-29T11:37:46.414Z,8.63
2017-07-29T11:40:14.286Z,10.63
2017-07-29T11:42:41.698Z,9.60
2017-07-29T11:45:09.089Z,10.03
2017-07-29T11:47:36.823Z,9.77
2017-07-29T11:50:04.215Z,8.77
2017-07-29T11:52:31.603Z,9.30
2017-07-29T11:54:59.034Z,8.93
2017-07-29T11:57:26.441Z,9.33
2017-07-29T11:59:53.830Z,10.00
2017-07-29T12:02:21.252Z,9.37
2017-07-29T12:04:48.641Z,8.20
2017-07-29T12:07:16.882Z,9.70
2017-07-29T12:09:44.443Z,9.80
2017-07-29T12:12:11.835Z,9.07
2017-07-29T12:14:39.220Z,8.50
2017-07-29T12:17:06.970Z,10.20
2017-07-29T12:19:34.366Z,9.07
2017-07-29T12:22:01.768Z,8.87
2017-07-29T12:24:29.162Z,8.97
2017-07-29T12:26:56.559Z,9.80
2017-07-29T12:29:23.951Z,8.70
2017-07-29T12:31:51.381Z,9.37
2017-07-29T12:34:18.780Z,10.00
2017-07-29T12:36:46.174Z,10.20
2017-07-29T12:39:13.620Z,10.20
2017-07-29T12:41:41.019Z,9.70
2017-07-29T12:44:08.402Z,9.03
2017-07-29T12:46:36.045Z,9.00
2017-07-29T12:49:03.443Z,9.33
2017-07-29T12:51:30.834Z,9.20
2017-07-29T12:53:58.678Z,8.87
2017-07-29T12:56:26.066Z,9.80
2017-07-29T12:58:53.455Z,9.43
2017-07-29T13:01:21.002Z,9.70
2017-07-29T13:03:48.390Z,9.83
2017-07-29T13:06:15.786Z,9.83
2017-07-29T13:08:43.338Z,9.67
2017-07-29T13:11:10.730Z,8.93
2017-07-29T13:13:38.118Z,9.93
2017-07-29T13:16:05.942Z,9.80
2017-07-29T13:18:33.325Z,9.00
2017-07-29T13:21:00.715Z,9.13
2017-07-29T13:23:28.315Z,9.93
2017-07-29T13:25:55.710Z,10.07
2017-07-29T13:28:23.098Z,9.20
2017-07-29T13:30:50.518Z,8.70
2017-07-29T13:33:17.907Z,9.67
2017-07-29T13:35:45.301Z,9.60
2017-07-29T13:38:13.062Z,8.40
2017-07-29T13:40:40.450Z,8.20
2017-07-29T13:43:07.848Z,7.80
2017-07-29T13:45:35.635Z,7.27
2017-07-29T13:48:03.030Z,8.50
2017-07-29T13:50:31.455Z,8.80
2017-07-29T13:52:58.862Z,9.37
2017-07-29T13:55:26.243Z,8.57
2017-07-29T13:57:53.635Z,9.80
2017-07-29T14:00:21.203Z,9.60
2017-07-29T14:02:48.638Z,10.10
2017-07-29T14:05:16.046Z,9.80
2017-07-29T14:07:43.594Z,8.13
2017-07-29T14:10:10.978Z,8.70
2017-07-29T14:12:38.370Z,8.93
2017-07-29T14:15:05.788Z,8.50
2017-07-29T14:17:33.168Z,8.67
2017-07-29T14:20:00.572Z,8.60
2017-07-29T14:22:27.994Z,9.03
2017-07-29T14:24:57.011Z,9.27
2017-07-29T14:27:25.130Z,8.93
2017-07-29T14:29:52.687Z,8.93
2017-07-29T14:32:20.110Z,8.90
2017-07-29T14:34:47.498Z,8.30
2017-07-29T14:37:14.926Z,9.73
2017-07-29T14:39:42.322Z,10.17
2017-07-29T14:42:09.743Z,9.10
2017-07-29T14:44:37.481Z,8.27
2017-07-29T14:47:04.872Z,9.13
2017-07-29T14:49:32.255Z,9.23
2017-07-29T14:52:00.064Z,11.07
2017-07-29T14:54:27.458Z,11.97
2017-07-29T14:56:54.859Z,11.73
2017-07-29T14:59:22.278Z,10.37
2017-07-29T15:01:49.674Z,10.57
2017-07-29T15:04:17.070Z,9.43
2017-07-29T15:06:44.612Z,8.60
2017-07-29T15:09:11.998Z,9.53
2017-07-29T15:11:39.391Z,9.70
2017-07-29T15:14:06.808Z,9.50
2017-07-29T15:16:34.286Z,9.73
2017-07-29T15:19:01.677Z,9.30
2017-07-29T15:21:29.178Z,9.77
2017-07-29T15:23:56.582Z,9.07
2017-07-29T15:26:23.982Z,10.00
2017-07-29T15:28:51.527Z,9.90
2017-07-29T15:31:18.918Z,9.10
2017-07-29T15:33:47.314Z,9.57
2017-07-29T15:36:14.867Z,9.80
2017-07-29T15:38:42.250Z,9.40
2017-07-29T15:41:09.642Z,9.20
2017-07-29T15:43:37.045Z,9.57
2017-07-29T15:46:04.427Z,8.73
2017-07-29T15:48:31.817Z,10.43
2017-07-29T15:50:59.255Z,9.80
2017-07-29T15:53:26.651Z,10.47
2017-07-29T15:55:54.054Z,10.30
2017-07-29T15:58:21.827Z,10.33
2017-07-29T16:00:49.215Z,10.07
2017-07-29T16:03:16.608Z,10.93
2017-07-29T16:05:44.147Z,9.17
2017-07-29T16:08:11.546Z,10.10
2017-07-29T16:10:38.935Z,10.63
2017-07-29T16:13:06.439Z,9.87
2017-07-29T16:15:33.826Z,9.67
2017-07-29T16:18:01.223Z,9.67
2017-07-29T16:20:28.934Z,9.30
2017-07-29T16:22:56.318Z,9.23
2017-07-29T16:25:24.165Z,10.53
2017-07-29T16:27:51.682Z,10.80
2017-07-29T16:30:19.067Z,9.90
2017-07-29T16:32:46.928Z,10.43
2017-07-29T16:35:14.335Z,11.20
2017-07-29T16:37:42.187Z,9.93
2017-07-29T16:40:10.310Z,10.67
2017-07-29T16:42:37.713Z,11.03
2017-07-29T16:45:05.100Z,9.87
2017-07-29T16:47:32.494Z,10.50
2017-07-29T16:50:06.214Z,10.10
2017-07-29T16:52:34.554Z,11.70
2017-07-29T16:55:01.963Z,11.47
2017-07-29T16:57:37.475Z,10.03
2017-07-29T17:00:04.951Z,10.40
2017-07-29T17:02:34.931Z,9.90
2017-07-29T17:05:02.631Z,11.13
2017-07-29T17:07:30.030Z,11.43
2017-07-29T17:09:58.115Z,9.23
2017-07-29T17:12:25.631Z,9.67
2017-07-29T17:14:53.023Z,10.13
2017-07-29T17:17:20.411Z,9.80
2017-07-29T17:19:48.207Z,9.23
2017-07-29T17:22:18.795Z,8.77
2017-07-29T17:24:46.193Z,9.70
2017-07-29T17:27:13.623Z,10.40
2017-07-29T17:29:41.003Z,9.40
2017-07-29T17:32:08.395Z,9.30
2017-07-29T17:34:37.069Z,9.43
2017-07-29T17:37:04.443Z,10.87
2017-07-29T17:39:31.834Z,10.30
2017-07-29T17:41:59.338Z,12.47
2017-07-29T17:44:26.731Z,11.17
2017-07-29T17:46:54.124Z,11.07
2017-07-29T17:49:21.638Z,10.00
2017-07-29T17:51:49.065Z,10.30
2017-07-29T17:54:19.825Z,8.60
2017-07-29T17:56:47.230Z,9.60
2017-07-29T17:59:14.615Z,9.60
2017-07-29T18:01:42.011Z,11.80
2017-07-29T18:04:09.427Z,11.90
2017-07-29T18:06:36.826Z,10.10
2017-07-29T18:09:04.210Z,9.90
2017-07-29T18:11:31.758Z,11.17
2017-07-29T18:13:59.157Z,10.20
2017-07-29T18:16:26.550Z,11.27
2017-07-29T18:18:53.962Z,11.00
2017-07-29T18:21:21.355Z,11.07
2017-07-29T18:23:48.748Z,10.80
2017-07-29T18:26:16.405Z,11.03
2017-07-29T18:28:43.798Z,11.87
2017-07-29T18:31:13.227Z,9.70
2017-07-29T18:33:40.733Z,10.30
2017-07-29T18:36:08.143Z,10.20
2017-07-29T18:38:35.535Z,11.27
2017-07-29T18:41:03.082Z,10.77
2017-07-29T18:43:30.470Z,10.63
2017-07-29T18:45:57.872Z,12.07
2017-07-29T18:48:25.416Z,9.80
2017-07-29T18:50:52.814Z,11.13
2017-07-29T18:53:20.211Z,10.40
2017-07-29T18:55:47.754Z,10.70
2017-07-29T18:58:15.146Z,10.50
2017-07-29T19:00:42.538Z,10.40
2017-07-29T19:03:10.107Z,10.90
2017-07-29T19:05:37.510Z,10.30
2017-07-29T19:08:04.900Z,10.80
2017-07-29T19:10:32.658Z,11.27
2017-07-29T19:13:00.053Z,9.83
2017-07-29T19:15:27.444Z,10.80
2017-07-29T19:17:54.945Z,9.80
2017-07-29T19:20:22.327Z,11.43
2017-07-29T19:22:49.722Z,11.47
2017-07-29T19:25:17.213Z,9.70
2017-07-29T19:27:44.602Z,10.43
2017-07-29T19:30:11.994Z,11.07
2017-07-29T19:32:39.599Z,10.50
2017-07-29T19:35:06.996Z,10.70
2017-07-29T19:37:34.381Z,9.60
2017-07-29T19:40:01.930Z,10.80
2017-07-29T19:42:29.325Z,9.70
2017-07-29T19:44:56.715Z,11.57
2017-07-29T19:47:24.146Z,10.70
2017-07-29T19:49:51.546Z,10.17
2017-07-29T19:52:18.963Z,10.20
2017-07-29T19:54:46.458Z,10.67
2017-07-29T19:57:13.857Z,9.90
2017-07-29T19:59:41.254Z,9.63
2017-07-29T20:02:08.887Z,8.77
2017-07-29T20:04:36.278Z,9.93
2017-07-29T20:07:03.666Z,10.17
2017-07-29T20:09:31.076Z,8.93
2017-07-29T20:11:58.474Z,10.30
2017-07-29T20:14:25.862Z,9.30
2017-07-29T20:16:53.408Z,9.17
2017-07-29T20:19:20.807Z,10.57
2017-07-29T20:21:48.194Z,10.43
2017-07-29T20:24:16.011Z,10.50
2017-07-29T20:26:43.398Z,9.87
2017-07-29T20:29:10.790Z,10.80
2017-07-29T20:31:38.358Z,11.00
2017-07-29T20:34:05.770Z,10.80
2017-07-29T20:36:33.163Z,11.37
2017-07-29T20:39:00.566Z,11.57
2017-07-29T20:41:27.975Z,10.57
2017-07-29T20:43:55.378Z,10.63
2017-07-29T20:46:22.886Z,11.10
2017-07-29T20:48:50.278Z,11.17
2017-07-29T20:51:17.670Z,10.67
2017-07-29T20:53:45.075Z,10.80
2017-07-29T20:56:12.479Z,10.93
2017-07-29T20:58:39.871Z,11.53
2017-07-29T21:01:07.385Z,11.53
2017-07-29T21:03:34.786Z,10.53
2017-07-29T21:06:02.177Z,11.40
2017-07-29T21:08:29.580Z,10.83
2017-07-29T21:10:56.966Z,10.73
2017-07-29T21:13:24.358Z,11.20
2017-07-29T21:15:52.092Z,10.27
2017-07-29T21:18:19.478Z,12.30
2017-07-29T21:20:46.874Z,10.63
2017-07-29T21:23:14.286Z,10.07
2017-07-29T21:25:41.683Z,10.87
2017-07-29T21:28:09.095Z,11.27
2017-07-29T21:30:36.499Z,11.50
2017-07-29T21:33:03.895Z,11.53
2017-07-29T21:35:31.287Z,11.23
2017-07-29T21:37:59.115Z,11.73
2017-07-29T21:40:26.506Z,11.43
2017-07-29T21:42:53.898Z,11.77
2017-07-29T21:45:21.303Z,11.60
2017-07-29T21:47:48.712Z,11.20
2017-07-29T21:50:16.106Z,11.40
2017-07-29T21:52:43.564Z,11.87
2017-07-29T21:55:10.950Z,11.50
2017-07-29T21:57:38.342Z,11.50
2017-07-29T22:00:05.891Z,12.40
2017-07-29T22:02:33.283Z,11.80
2017-07-29T22:05:00.670Z,11.23
2017-07-29T22:07:28.071Z,11.17
2017-07-29T22:09:55.472Z,11.33
2017-07-29T22:12:22.862Z,11.03
2017-07-29T22:14:50.270Z,11.20
2017-07-29T22:17:17.663Z,10.40
2017-07-29T22:19:45.064Z,11.17
2017-07-29T22:22:12.929Z,11.13
2017-07-29T22:24:40.327Z,10.77
2017-07-29T22:27:07.715Z,10.70
2017-07-29T22:29:35.258Z,10.60
2017-07-29T22:32:02.662Z,11.47
2017-07-29T22:34:30.054Z,10.40
2017-07-29T22:36:57.482Z,11.40
2017-07-29T22:39:24.867Z,10.30
2017-07-29T22:41:52.262Z,10.63
2017-07-29T22:44:19.809Z,9.83
2017-07-29T22:46:47.227Z,10.27
2017-07-29T22:49:14.598Z,10.03
2017-07-29T22:51:42.147Z,9.47
2017-07-29T22:54:09.540Z,10.17
2017-07-29T22:56:36.926Z,9.90
2017-07-29T22:59:04.590Z,9.73
2017-07-29T23:01:31.986Z,9.33
2017-07-29T23:03:59.376Z,9.30
2017-07-29T23:06:26.922Z,9.87
2017-07-29T23:08:54.324Z,10.00
2017-07-29T23:11:21.722Z,10.17
2017-07-29T23:13:49.268Z,11.10
2017-07-29T23:16:16.662Z,10.10
2017-07-29T23:18:44.055Z,11.10
2017-07-29T23:21:11.706Z,10.70
2017-07-29T23:23:39.097Z,10.47
2017-07-29T23:26:06.490Z,11.77
2017-07-29T23:28:34.084Z,10.00
2017-07-29T23:31:01.473Z,10.83
2017-07-29T23:33:28.867Z,10.50
2017-07-29T23:35:56.281Z,10.30
2017-07-29T23:38:23.680Z,10.40
2017-07-29T23:40:51.074Z,11.60
2017-07-29T23:43:18.643Z,11.37
2017-07-29T23:45:46.038Z,10.73
2017-07-29T23:48:13.431Z,10.57
2017-07-29T23:50:40.846Z,10.90
2017-07-29T23:53:08.234Z,10.13
2017-07-29T23:55:35.630Z,11.30
2017-07-29T23:58:03.170Z,9.93
