createdAt,value
2017-09-28T00:00:38.089Z,92.40
2017-09-28T00:03:05.614Z,92.80
2017-09-28T00:05:33.890Z,92.80
2017-09-28T00:08:01.479Z,92.80
2017-09-28T00:10:28.982Z,92.40
2017-09-28T00:12:56.497Z,92.30
2017-09-28T00:15:24.010Z,92.20
2017-09-28T00:17:51.560Z,92.30
2017-09-28T00:20:19.075Z,92.40
2017-09-28T00:22:46.643Z,92.20
2017-09-28T00:25:14.177Z,92.20
2017-09-28T00:27:41.715Z,92.10
2017-09-28T00:30:10.040Z,92.30
2017-09-28T00:32:37.569Z,92.30
2017-09-28T00:35:05.104Z,92.30
2017-09-28T00:37:32.628Z,92.20
2017-09-28T00:40:00.188Z,92.20
2017-09-28T00:42:27.696Z,92.60
2017-09-28T00:44:56.006Z,92.60
2017-09-28T00:47:23.529Z,92.60
2017-09-28T00:49:51.821Z,92.60
2017-09-28T00:52:19.381Z,92.50
2017-09-28T00:54:46.930Z,92.90
2017-09-28T00:57:15.304Z,92.70
2017-09-28T00:59:43.604Z,92.70
2017-09-28T01:02:11.114Z,92.70
2017-09-28T01:04:38.680Z,92.80
2017-09-28T01:07:06.209Z,93.00
2017-09-28T01:09:33.798Z,92.90
2017-09-28T01:12:01.334Z,93.10
2017-09-28T01:14:28.889Z,92.70
2017-09-28T01:16:56.422Z,92.60
2017-09-28T01:19:23.967Z,92.60
2017-09-28T01:21:52.322Z,92.60
2017-09-28T01:24:19.837Z,92.60
2017-09-28T01:26:47.357Z,92.60
2017-09-28T01:29:15.642Z,92.60
2017-09-28T01:31:43.945Z,92.60
2017-09-28T01:34:11.483Z,92.60
2017-09-28T01:36:39.751Z,93.00
2017-09-28T01:39:08.050Z,92.80
2017-09-28T01:41:35.584Z,92.70
2017-09-28T01:44:03.933Z,92.70
2017-09-28T01:46:31.455Z,92.60
2017-09-28T01:48:59.025Z,92.60
2017-09-28T01:51:26.527Z,92.90
2017-09-28T01:53:54.047Z,92.80
2017-09-28T01:56:21.607Z,92.80
2017-09-28T01:58:49.206Z,92.80
2017-09-28T02:01:16.733Z,92.70
2017-09-28T02:03:44.290Z,92.70
2017-09-28T02:06:11.822Z,92.80
2017-09-28T02:08:39.363Z,92.80
2017-09-28T02:11:07.661Z,92.90
2017-09-28T02:13:35.197Z,92.90
2017-09-28T02:16:03.519Z,92.80
2017-09-28T02:18:31.477Z,92.80
2017-09-28T02:20:59.011Z,93.20
2017-09-28T02:23:27.286Z,92.70
2017-09-28T02:25:55.589Z,93.00
2017-09-28T02:28:23.108Z,93.00
2017-09-28T02:30:50.654Z,93.10
2017-09-28T02:33:18.182Z,93.40
2017-09-28T02:35:45.745Z,92.80
2017-09-28T02:38:13.273Z,92.60
2017-09-28T02:40:40.828Z,92.80
2017-09-28T02:43:09.139Z,92.90
2017-09-28T02:45:36.663Z,92.80
2017-09-28T02:48:04.943Z,92.80
2017-09-28T02:50:33.582Z,92.80
2017-09-28T02:53:01.095Z,92.80
2017-09-28T02:55:28.652Z,92.80
2017-09-28T02:57:56.188Z,92.70
2017-09-28T03:00:23.791Z,92.90
2017-09-28T03:02:51.296Z,93.30
2017-09-28T03:05:18.858Z,93.40
2017-09-28T03:07:46.357Z,93.20
2017-09-28T03:10:13.913Z,93.10
2017-09-28T03:12:41.410Z,93.00
2017-09-28T03:15:09.001Z,93.30
2017-09-28T03:17:36.543Z,93.10
2017-09-28T03:20:04.074Z,92.90
2017-09-28T03:22:31.658Z,93.10
2017-09-28T03:24:59.158Z,92.90
2017-09-28T03:27:27.449Z,93.10
2017-09-28T03:29:54.993Z,93.10
2017-09-28T03:32:23.261Z,93.00
2017-09-28T03:34:51.562Z,92.90
2017-09-28T03:37:19.071Z,92.90
2017-09-28T03:39:46.617Z,92.80
2017-09-28T03:42:14.142Z,93.10
2017-09-28T03:44:41.690Z,93.50
2017-09-28T03:47:09.978Z,93.30
2017-09-28T03:49:38.309Z,93.20
2017-09-28T03:52:06.077Z,93.20
2017-09-28T03:54:33.638Z,93.20
2017-09-28T03:57:01.202Z,93.10
2017-09-28T03:59:28.738Z,93.10
2017-09-28T04:01:57.054Z,93.30
2017-09-28T04:04:25.341Z,93.20
2017-09-28T04:06:53.674Z,93.20
2017-09-28T04:09:21.173Z,93.10
2017-09-28T04:11:49.501Z,93.10
2017-09-28T04:14:17.030Z,93.10
2017-09-28T04:16:44.563Z,93.30
2017-09-28T04:19:12.065Z,93.50
2017-09-28T04:21:39.602Z,93.70
2017-09-28T04:24:07.122Z,93.70
2017-09-28T04:26:34.649Z,93.70
2017-09-28T04:29:02.187Z,93.60
2017-09-28T04:31:29.714Z,93.60
2017-09-28T04:33:57.231Z,93.60
2017-09-28T04:36:24.806Z,93.30
2017-09-28T04:38:52.321Z,93.50
2017-09-28T04:41:19.837Z,93.70
2017-09-28T04:43:47.359Z,93.60
2017-09-28T04:46:14.913Z,93.70
2017-09-28T04:48:42.453Z,93.70
2017-09-28T04:51:10.795Z,93.80
2017-09-28T04:53:38.401Z,93.80
2017-09-28T04:56:05.929Z,93.90
2017-09-28T04:58:33.494Z,93.70
2017-09-28T05:01:01.029Z,94.00
2017-09-28T05:03:28.567Z,93.60
2017-09-28T05:05:56.117Z,93.80
2017-09-28T05:08:23.610Z,93.20
2017-09-28T05:10:51.128Z,93.30
2017-09-28T05:13:18.653Z,93.50
2017-09-28T05:15:46.194Z,93.60
2017-09-28T05:18:13.718Z,93.60
2017-09-28T05:20:41.289Z,93.50
2017-09-28T05:23:08.801Z,94.00
2017-09-28T05:25:37.074Z,93.90
2017-09-28T05:28:05.398Z,93.70
2017-09-28T05:30:32.966Z,93.70
2017-09-28T05:33:00.529Z,93.30
2017-09-28T05:35:28.078Z,93.10
2017-09-28T05:37:55.601Z,92.90
2017-09-28T05:40:23.142Z,93.00
2017-09-28T05:42:51.488Z,93.40
2017-09-28T05:45:19.017Z,93.30
2017-09-28T05:47:46.561Z,93.50
2017-09-28T05:50:14.876Z,93.40
2017-09-28T05:52:42.401Z,93.40
2017-09-28T05:55:10.674Z,93.20
2017-09-28T05:57:38.988Z,93.50
2017-09-28T06:00:06.544Z,93.50
2017-09-28T06:02:34.084Z,93.30
2017-09-28T06:05:01.614Z,93.30
2017-09-28T06:07:29.942Z,93.20
2017-09-28T06:09:57.453Z,93.10
2017-09-28T06:12:25.010Z,93.00
2017-09-28T06:14:53.285Z,92.80
2017-09-28T06:17:20.868Z,92.70
2017-09-28T06:19:48.393Z,92.30
2017-09-28T06:22:15.937Z,92.30
2017-09-28T06:24:43.493Z,92.10
2017-09-28T06:27:11.060Z,92.10
2017-09-28T06:29:38.584Z,91.50
2017-09-28T06:32:06.110Z,91.40
2017-09-28T06:34:34.406Z,90.90
2017-09-28T06:37:01.940Z,90.90
2017-09-28T06:39:30.213Z,90.80
2017-09-28T06:41:57.755Z,90.40
2017-09-28T06:44:25.338Z,90.20
2017-09-28T06:46:52.889Z,90.40
2017-09-28T06:49:26.224Z,90.00
2017-09-28T06:51:53.747Z,89.70
2017-09-28T06:54:22.037Z,89.00
2017-09-28T06:56:50.331Z,89.00
2017-09-28T06:59:17.854Z,88.90
2017-09-28T07:01:45.398Z,88.80
2017-09-28T07:04:12.923Z,88.40
2017-09-28T07:06:40.459Z,88.60
2017-09-28T07:09:08.733Z,89.20
2017-09-28T07:11:37.015Z,89.00
2017-09-28T07:14:04.558Z,89.00
2017-09-28T07:16:32.835Z,89.60
2017-09-28T07:19:01.113Z,88.30
2017-09-28T07:21:28.625Z,88.20
2017-09-28T07:23:56.191Z,87.90
2017-09-28T07:26:23.752Z,88.00
2017-09-28T07:28:51.271Z,88.00
2017-09-28T07:31:18.774Z,88.10
2017-09-28T07:33:46.316Z,89.00
2017-09-28T07:36:13.860Z,88.60
2017-09-28T07:38:41.395Z,88.30
2017-09-28T07:41:08.954Z,88.60
2017-09-28T07:43:36.567Z,87.90
2017-09-28T07:46:04.103Z,88.20
2017-09-28T07:48:31.949Z,88.20
2017-09-28T07:50:59.723Z,87.70
2017-09-28T07:53:28.064Z,88.20
2017-09-28T07:55:55.663Z,88.20
2017-09-28T07:58:24.005Z,87.60
2017-09-28T08:00:51.510Z,87.60
2017-09-28T08:03:19.030Z,88.30
2017-09-28T08:05:46.570Z,88.30
2017-09-28T08:08:14.094Z,88.10
2017-09-28T08:10:41.909Z,88.90
2017-09-28T08:13:09.657Z,88.90
2017-09-28T08:15:37.154Z,89.60
2017-09-28T08:18:05.045Z,89.00
2017-09-28T08:20:32.660Z,88.80
2017-09-28T08:23:00.252Z,87.90
2017-09-28T08:25:27.809Z,86.70
2017-09-28T08:27:56.150Z,84.90
2017-09-28T08:30:23.681Z,84.70
2017-09-28T08:32:51.234Z,85.00
2017-09-28T08:35:18.774Z,85.50
2017-09-28T08:37:46.329Z,85.00
2017-09-28T08:40:13.871Z,84.10
2017-09-28T08:42:41.435Z,82.60
2017-09-28T08:45:09.698Z,83.30
2017-09-28T08:47:37.257Z,83.20
2017-09-28T08:50:04.794Z,83.20
2017-09-28T08:52:32.314Z,82.90
2017-09-28T08:54:59.928Z,83.30
2017-09-28T08:57:27.442Z,83.20
2017-09-28T08:59:54.999Z,84.00
2017-09-28T09:02:22.525Z,83.90
2017-09-28T09:04:50.837Z,83.70
2017-09-28T09:07:18.351Z,83.60
2017-09-28T09:09:45.901Z,83.90
2017-09-28T09:12:13.417Z,82.50
2017-09-28T09:17:35.784Z,83.10
2017-09-28T09:20:03.330Z,82.50
2017-09-28T09:22:30.848Z,82.70
2017-09-28T09:24:58.395Z,83.70
2017-09-28T09:27:26.000Z,83.60
2017-09-28T09:29:54.304Z,82.80
2017-09-28T09:32:21.805Z,82.80
2017-09-28T09:34:49.328Z,81.60
2017-09-28T09:37:16.853Z,80.00
2017-09-28T09:39:44.393Z,77.80
2017-09-28T09:42:11.906Z,75.50
2017-09-28T09:44:39.446Z,70.00
2017-09-28T09:47:06.950Z,66.60
2017-09-28T09:49:34.472Z,62.30
2017-09-28T09:52:01.988Z,59.10
2017-09-28T09:54:29.590Z,56.10
2017-09-28T09:56:57.114Z,55.40
2017-09-28T09:59:25.424Z,51.10
2017-09-28T10:01:52.948Z,50.60
2017-09-28T10:04:20.512Z,47.80
2017-09-28T10:06:51.250Z,46.60
2017-09-28T10:09:30.388Z,47.90
2017-09-28T10:12:11.093Z,46.60
2017-09-28T10:14:42.609Z,46.50
2017-09-28T10:17:10.882Z,43.80
2017-09-28T10:19:39.272Z,43.80
2017-09-28T10:22:07.578Z,42.70
2017-09-28T10:24:35.102Z,42.60
2017-09-28T10:27:03.381Z,44.40
2017-09-28T10:29:32.600Z,44.80
2017-09-28T10:32:00.888Z,46.40
2017-09-28T10:34:28.427Z,46.40
2017-09-28T10:36:55.969Z,48.30
2017-09-28T10:39:23.551Z,50.40
2017-09-28T10:41:51.090Z,50.50
2017-09-28T10:44:19.394Z,51.40
2017-09-28T10:46:46.908Z,51.40
2017-09-28T10:49:14.449Z,51.00
2017-09-28T10:51:42.768Z,50.30
2017-09-28T10:54:11.068Z,50.00
2017-09-28T10:56:38.573Z,50.00
2017-09-28T10:59:06.219Z,50.60
2017-09-28T11:01:33.763Z,50.80
2017-09-28T11:04:01.357Z,51.30
2017-09-28T11:06:28.884Z,50.70
2017-09-28T11:08:56.418Z,51.20
2017-09-28T11:11:24.710Z,52.20
2017-09-28T11:13:52.236Z,52.20
2017-09-28T11:16:20.542Z,52.10
2017-09-28T11:18:49.617Z,53.50
2017-09-28T11:21:18.138Z,53.00
2017-09-28T11:23:45.972Z,52.90
2017-09-28T11:26:15.757Z,53.00
2017-09-28T11:28:45.693Z,53.00
2017-09-28T11:31:14.025Z,51.60
2017-09-28T11:33:41.516Z,51.60
2017-09-28T11:36:09.097Z,51.70
2017-09-28T11:38:37.382Z,52.50
2017-09-28T11:41:04.916Z,52.40
2017-09-28T11:43:32.505Z,52.50
2017-09-28T11:46:00.052Z,54.20
2017-09-28T11:48:28.401Z,55.50
2017-09-28T11:50:56.057Z,55.50
2017-09-28T11:53:23.860Z,56.20
2017-09-28T11:55:52.205Z,57.50
2017-09-28T11:58:19.722Z,57.40
2017-09-28T12:00:47.253Z,58.90
2017-09-28T12:03:15.579Z,58.10
2017-09-28T12:05:43.136Z,58.10
2017-09-28T12:08:10.641Z,59.10
2017-09-28T12:10:38.935Z,59.20
2017-09-28T12:13:07.238Z,63.00
2017-09-28T12:15:34.781Z,62.90
2017-09-28T12:18:02.306Z,59.70
2017-09-28T12:20:29.826Z,57.90
2017-09-28T12:22:57.383Z,57.90
2017-09-28T12:25:24.945Z,58.80
2017-09-28T12:27:52.506Z,59.80
2017-09-28T12:30:20.041Z,61.10
2017-09-28T12:32:47.569Z,61.40
2017-09-28T12:35:15.094Z,62.00
2017-09-28T12:37:42.627Z,61.70
2017-09-28T12:40:10.230Z,63.20
2017-09-28T12:42:37.745Z,60.50
2017-09-28T12:45:05.272Z,59.50
2017-09-28T12:47:33.562Z,61.60
2017-09-28T12:50:01.838Z,62.30
2017-09-28T12:52:30.122Z,62.80
2017-09-28T12:54:57.676Z,62.80
2017-09-28T12:57:26.018Z,63.40
2017-09-28T12:59:53.519Z,63.30
2017-09-28T13:02:21.834Z,65.70
2017-09-28T13:04:49.354Z,65.60
2017-09-28T13:07:16.912Z,66.90
2017-09-28T13:09:45.193Z,66.70
2017-09-28T13:12:13.492Z,65.40
2017-09-28T13:14:40.992Z,65.30
2017-09-28T13:17:08.549Z,64.90
2017-09-28T13:19:36.064Z,65.90
2017-09-28T13:22:03.616Z,65.30
2017-09-28T13:24:31.137Z,64.10
2017-09-28T13:26:58.693Z,64.80
2017-09-28T13:29:26.209Z,64.50
2017-09-28T13:31:53.728Z,65.50
2017-09-28T13:34:22.035Z,64.70
2017-09-28T13:36:49.576Z,64.60
2017-09-28T13:39:17.850Z,63.70
2017-09-28T13:41:46.190Z,64.30
2017-09-28T13:44:14.482Z,63.80
2017-09-28T13:46:42.029Z,63.30
2017-09-28T13:49:09.527Z,64.40
2017-09-28T13:51:37.805Z,63.40
2017-09-28T13:54:06.107Z,63.40
2017-09-28T13:56:33.641Z,63.30
2017-09-28T13:59:01.929Z,63.60
2017-09-28T14:01:29.453Z,63.60
2017-09-28T14:03:56.956Z,61.30
2017-09-28T14:06:24.480Z,61.60
2017-09-28T14:08:52.004Z,60.60
2017-09-28T14:11:19.546Z,61.90
2017-09-28T14:13:47.066Z,62.80
2017-09-28T14:16:15.370Z,60.40
2017-09-28T14:18:42.860Z,60.40
2017-09-28T14:21:10.402Z,61.10
2017-09-28T14:23:37.906Z,60.50
2017-09-28T14:26:05.431Z,60.00
2017-09-28T14:28:32.961Z,60.20
2017-09-28T14:31:00.498Z,60.60
2017-09-28T14:33:28.774Z,59.70
2017-09-28T14:35:57.077Z,61.20
2017-09-28T14:38:24.648Z,61.10
2017-09-28T14:40:52.160Z,60.50
2017-09-28T14:43:19.762Z,61.10
2017-09-28T14:45:47.314Z,63.90
2017-09-28T14:48:14.877Z,62.40
2017-09-28T14:50:42.392Z,60.90
2017-09-28T14:53:09.937Z,63.10
2017-09-28T14:55:37.469Z,62.80
2017-09-28T14:58:05.018Z,64.10
2017-09-28T15:00:32.521Z,63.90
2017-09-28T15:03:00.033Z,63.60
2017-09-28T15:05:27.549Z,63.30
2017-09-28T15:07:55.068Z,63.50
2017-09-28T15:10:22.598Z,63.70
2017-09-28T15:12:50.906Z,62.80
2017-09-28T15:15:18.411Z,62.80
2017-09-28T15:17:45.934Z,64.50
2017-09-28T15:20:13.478Z,65.40
2017-09-28T15:22:41.045Z,65.40
2017-09-28T15:25:08.565Z,66.80
2017-09-28T15:27:36.118Z,64.70
2017-09-28T15:30:04.437Z,65.50
2017-09-28T15:32:32.556Z,65.40
2017-09-28T15:35:00.066Z,66.50
2017-09-28T15:37:27.654Z,65.40
2017-09-28T15:39:55.182Z,64.70
2017-09-28T15:42:22.725Z,64.70
2017-09-28T15:44:50.246Z,64.20
2017-09-28T15:47:17.801Z,63.40
2017-09-28T15:49:45.297Z,63.60
2017-09-28T15:52:13.577Z,63.60
2017-09-28T15:54:41.849Z,66.30
2017-09-28T15:57:10.241Z,67.00
2017-09-28T15:59:37.764Z,67.90
2017-09-28T16:02:05.265Z,66.40
2017-09-28T16:04:32.757Z,67.70
2017-09-28T16:07:00.272Z,66.90
2017-09-28T16:09:27.782Z,67.90
2017-09-28T16:11:55.428Z,67.80
2017-09-28T16:14:22.940Z,68.50
2017-09-28T16:16:51.239Z,69.90
2017-09-28T16:19:18.797Z,69.90
2017-09-28T16:21:46.296Z,71.30
2017-09-28T16:24:13.861Z,71.30
2017-09-28T16:26:42.116Z,71.00
2017-09-28T16:29:09.645Z,71.00
2017-09-28T16:31:37.160Z,72.50
2017-09-28T16:34:04.687Z,73.00
2017-09-28T16:36:33.310Z,74.50
2017-09-28T16:39:00.821Z,74.40
2017-09-28T16:41:28.337Z,74.10
2017-09-28T16:43:55.853Z,75.60
2017-09-28T16:46:23.386Z,77.30
2017-09-28T16:48:51.689Z,78.50
2017-09-28T16:51:19.198Z,78.50
2017-09-28T16:53:46.720Z,79.00
2017-09-28T16:56:14.264Z,79.90
2017-09-28T16:58:41.835Z,81.10
2017-09-28T17:01:09.376Z,81.40
2017-09-28T17:03:36.953Z,82.10
2017-09-28T17:06:04.494Z,82.90
2017-09-28T17:08:32.602Z,83.40
2017-09-28T17:13:34.577Z,85.00
2017-09-28T17:16:02.090Z,85.90
2017-09-28T17:18:29.611Z,86.20
2017-09-28T17:20:57.133Z,86.70
2017-09-28T17:23:24.756Z,87.40
2017-09-28T17:25:53.032Z,88.20
2017-09-28T17:28:21.639Z,88.30
2017-09-28T17:30:53.203Z,88.60
2017-09-28T17:33:20.747Z,89.50
2017-09-28T17:35:49.013Z,89.10
2017-09-28T17:38:17.308Z,89.10
2017-09-28T17:40:44.830Z,89.00
2017-09-28T17:43:13.234Z,89.20
2017-09-28T17:45:43.013Z,89.40
2017-09-28T17:48:10.574Z,89.40
2017-09-28T17:50:38.179Z,90.00
2017-09-28T17:53:05.867Z,90.00
2017-09-28T17:55:33.397Z,89.80
2017-09-28T17:58:01.686Z,90.00
2017-09-28T18:00:29.206Z,90.00
2017-09-28T18:02:56.764Z,90.10
2017-09-28T18:05:24.267Z,90.20
2017-09-28T18:07:51.781Z,90.50
2017-09-28T18:10:19.350Z,90.50
2017-09-28T18:12:47.830Z,90.60
2017-09-28T18:15:16.932Z,90.50
2017-09-28T18:17:45.245Z,90.80
2017-09-28T18:20:12.828Z,90.80
2017-09-28T18:22:40.329Z,90.90
2017-09-28T18:25:07.865Z,90.70
2017-09-28T18:27:35.406Z,90.60
2017-09-28T18:30:02.952Z,90.70
2017-09-28T18:32:30.481Z,91.00
2017-09-28T18:34:58.794Z,91.00
2017-09-28T18:37:26.320Z,90.90
2017-09-28T18:39:54.629Z,90.90
2017-09-28T18:42:22.168Z,90.90
2017-09-28T18:44:49.754Z,91.10
2017-09-28T18:47:17.293Z,91.30
2017-09-28T18:49:44.884Z,91.20
2017-09-28T18:52:12.419Z,91.10
2017-09-28T18:54:39.950Z,91.10
2017-09-28T18:57:08.273Z,90.90
2017-09-28T18:59:35.816Z,90.90
2017-09-28T19:02:03.343Z,91.10
2017-09-28T19:04:31.636Z,91.20
2017-09-28T19:06:59.174Z,91.20
2017-09-28T19:09:27.493Z,91.20
2017-09-28T19:11:54.995Z,91.20
2017-09-28T19:14:22.529Z,91.30
2017-09-28T19:16:50.070Z,91.50
2017-09-28T19:19:17.606Z,91.50
2017-09-28T19:21:45.954Z,91.50
2017-09-28T19:24:13.480Z,91.40
2017-09-28T19:26:40.969Z,91.40
2017-09-28T19:29:08.473Z,91.50
2017-09-28T19:31:35.994Z,91.40
2017-09-28T19:34:03.506Z,91.50
2017-09-28T19:36:31.069Z,91.70
2017-09-28T19:38:58.605Z,91.90
2017-09-28T19:41:26.201Z,92.10
2017-09-28T19:43:53.762Z,92.50
2017-09-28T19:46:21.267Z,92.40
2017-09-28T19:48:49.568Z,92.10
2017-09-28T19:51:17.149Z,92.10
2017-09-28T19:53:44.723Z,92.10
2017-09-28T19:56:12.261Z,92.20
2017-09-28T19:58:39.806Z,92.00
2017-09-28T20:01:07.337Z,92.40
2017-09-28T20:03:35.644Z,92.20
2017-09-28T20:06:03.203Z,92.20
2017-09-28T20:08:30.779Z,91.80
2017-09-28T20:10:58.331Z,91.70
2017-09-28T20:13:25.844Z,91.70
2017-09-28T20:15:53.365Z,91.30
2017-09-28T20:18:20.857Z,91.50
2017-09-28T20:20:48.416Z,91.50
2017-09-28T20:23:15.954Z,91.60
2017-09-28T20:25:43.543Z,91.70
2017-09-28T20:28:11.060Z,91.50
2017-09-28T20:30:38.597Z,91.70
2017-09-28T20:33:06.182Z,91.70
2017-09-28T20:35:33.752Z,91.30
2017-09-28T20:38:01.296Z,91.30
2017-09-28T20:40:28.951Z,90.50
2017-09-28T20:42:56.477Z,90.70
2017-09-28T20:45:24.782Z,90.00
2017-09-28T20:47:52.281Z,90.00
2017-09-28T20:50:19.801Z,90.10
2017-09-28T20:52:47.330Z,90.50
2017-09-28T20:55:15.638Z,90.40
2017-09-28T20:57:43.169Z,90.40
2017-09-28T21:00:11.439Z,90.90
2017-09-28T21:02:39.720Z,90.50
2017-09-28T21:05:08.010Z,90.70
2017-09-28T21:07:36.261Z,90.90
2017-09-28T21:10:03.803Z,90.90
2017-09-28T21:12:31.312Z,90.90
2017-09-28T21:14:59.593Z,91.10
2017-09-28T21:17:27.136Z,91.10
2017-09-28T21:19:55.418Z,91.00
2017-09-28T21:22:23.696Z,91.10
2017-09-28T21:24:51.985Z,91.10
2017-09-28T21:27:19.558Z,91.10
2017-09-28T21:29:47.068Z,91.60
2017-09-28T21:32:14.608Z,91.50
2017-09-28T21:34:42.877Z,91.50
2017-09-28T21:37:10.495Z,91.50
2017-09-28T21:39:38.772Z,91.90
2017-09-28T21:42:07.065Z,92.90
2017-09-28T21:44:34.623Z,92.80
2017-09-28T21:47:02.145Z,93.20
2017-09-28T21:49:29.653Z,93.50
2017-09-28T21:51:57.162Z,93.20
2017-09-28T21:54:25.447Z,93.40
2017-09-28T21:56:53.779Z,93.90
2017-09-28T21:59:21.333Z,93.90
2017-09-28T22:01:48.908Z,94.00
2017-09-28T22:04:16.413Z,93.90
2017-09-28T22:06:44.759Z,94.40
2017-09-28T22:09:12.294Z,94.30
2017-09-28T22:11:39.812Z,94.50
2017-09-28T22:14:07.316Z,94.40
2017-09-28T22:16:34.905Z,94.40
2017-09-28T22:19:02.442Z,94.60
2017-09-28T22:21:29.995Z,94.50
2017-09-28T22:23:57.517Z,94.40
2017-09-28T22:26:25.076Z,94.90
2017-09-28T22:28:52.624Z,94.70
2017-09-28T22:31:20.941Z,94.80
2017-09-28T22:33:48.477Z,94.80
2017-09-28T22:36:16.811Z,95.00
2017-09-28T22:38:44.300Z,95.10
2017-09-28T22:41:12.594Z,94.90
2017-09-28T22:43:40.157Z,94.90
2017-09-28T22:46:07.662Z,95.10
2017-09-28T22:48:35.178Z,95.20
2017-09-28T22:51:02.723Z,94.90
2017-09-28T22:53:30.248Z,95.00
2017-09-28T22:55:57.831Z,94.90
2017-09-28T22:58:26.117Z,95.00
2017-09-28T23:00:54.413Z,94.90
2017-09-28T23:03:21.946Z,94.90
2017-09-28T23:05:49.490Z,95.00
2017-09-28T23:08:17.789Z,95.00
2017-09-28T23:10:46.081Z,95.10
2017-09-28T23:13:14.390Z,94.90
2017-09-28T23:15:41.940Z,94.90
2017-09-28T23:18:09.474Z,95.10
2017-09-28T23:20:37.750Z,94.90
2017-09-28T23:23:06.070Z,95.00
2017-09-28T23:25:33.596Z,94.90
2017-09-28T23:28:01.898Z,95.20
2017-09-28T23:30:29.413Z,94.80
2017-09-28T23:32:57.710Z,95.20
2017-09-28T23:35:25.213Z,95.10
2017-09-28T23:37:52.729Z,95.20
2017-09-28T23:40:20.281Z,95.30
2017-09-28T23:42:47.826Z,95.40
2017-09-28T23:45:16.106Z,95.30
2017-09-28T23:47:44.418Z,95.20
2017-09-28T23:50:11.956Z,95.10
2017-09-28T23:52:39.505Z,95.30
2017-09-28T23:55:07.780Z,95.70
2017-09-28T23:57:35.370Z,95.70
