createdAt,value
2018-11-10T00:01:01.762Z,14.13
2018-11-10T00:03:30.204Z,14.60
2018-11-10T00:05:58.720Z,15.17
2018-11-10T00:08:27.295Z,14.23
2018-11-10T00:10:55.659Z,16.03
2018-11-10T00:13:24.168Z,14.60
2018-11-10T00:15:52.604Z,13.93
2018-11-10T00:18:21.109Z,14.53
2018-11-10T00:20:49.576Z,14.80
2018-11-10T00:23:18.062Z,15.50
2018-11-10T00:25:46.567Z,13.67
2018-11-10T00:28:15.046Z,12.73
2018-11-10T00:30:43.537Z,12.83
2018-11-10T00:33:12.018Z,13.57
2018-11-10T00:35:40.513Z,14.27
2018-11-10T00:38:08.979Z,12.70
2018-11-10T00:40:37.460Z,12.53
2018-11-10T00:43:05.946Z,13.40
2018-11-10T00:45:34.410Z,12.70
2018-11-10T00:48:02.950Z,13.97
2018-11-10T00:50:31.497Z,12.97
2018-11-10T00:53:00.019Z,13.87
2018-11-10T00:55:28.522Z,13.90
2018-11-10T00:57:57.066Z,13.57
2018-11-10T01:00:25.481Z,14.23
2018-11-10T01:02:53.997Z,14.30
2018-11-10T01:05:22.489Z,13.47
2018-11-10T01:07:50.944Z,12.73
2018-11-10T01:10:19.472Z,12.93
2018-11-10T01:12:47.897Z,13.13
2018-11-10T01:15:16.754Z,13.10
2018-11-10T01:17:45.483Z,12.73
2018-11-10T01:20:14.486Z,12.50
2018-11-10T01:22:42.969Z,12.70
2018-11-10T01:25:11.956Z,13.10
2018-11-10T01:27:40.432Z,12.33
2018-11-10T01:30:12.538Z,11.60
2018-11-10T01:32:41.091Z,12.70
2018-11-10T01:35:09.565Z,12.40
2018-11-10T01:37:38.370Z,12.50
2018-11-10T01:40:08.672Z,12.30
2018-11-10T01:42:37.163Z,12.30
2018-11-10T01:45:07.576Z,13.20
2018-11-10T01:47:36.071Z,11.50
2018-11-10T01:50:05.380Z,12.03
2018-11-10T01:52:33.852Z,12.73
2018-11-10T01:55:02.351Z,12.33
2018-11-10T01:57:30.805Z,12.07
2018-11-10T01:59:59.322Z,11.43
2018-11-10T02:02:27.788Z,11.23
2018-11-10T02:04:56.259Z,11.33
2018-11-10T02:07:24.748Z,10.90
2018-11-10T02:09:53.216Z,11.83
2018-11-10T02:12:21.718Z,11.90
2018-11-10T02:14:50.209Z,11.33
2018-11-10T02:17:18.683Z,11.10
2018-11-10T02:19:47.171Z,11.30
2018-11-10T02:22:15.704Z,11.33
2018-11-10T02:24:44.301Z,10.47
2018-11-10T02:27:19.181Z,10.50
2018-11-10T02:29:47.698Z,10.70
2018-11-10T02:32:16.293Z,10.30
2018-11-10T02:34:44.805Z,9.23
2018-11-10T02:37:13.273Z,11.10
2018-11-10T02:39:41.978Z,10.63
2018-11-10T02:42:10.437Z,9.17
2018-11-10T02:44:39.045Z,9.37
2018-11-10T02:47:07.493Z,9.93
2018-11-10T02:49:35.982Z,9.97
2018-11-10T02:52:04.661Z,9.90
2018-11-10T02:54:33.152Z,10.03
2018-11-10T02:57:01.660Z,8.73
2018-11-10T02:59:30.112Z,9.30
2018-11-10T03:01:58.604Z,8.37
2018-11-10T03:04:27.075Z,7.87
2018-11-10T03:06:55.642Z,8.13
2018-11-10T03:09:24.242Z,7.90
2018-11-10T03:11:52.745Z,8.13
2018-11-10T03:14:21.209Z,6.87
2018-11-10T03:16:49.742Z,7.60
2018-11-10T03:19:18.172Z,7.03
2018-11-10T03:21:46.696Z,6.90
2018-11-10T03:24:15.125Z,6.87
2018-11-10T03:26:43.633Z,6.20
2018-11-10T03:29:12.109Z,6.37
2018-11-10T03:31:40.644Z,6.40
2018-11-10T03:34:09.094Z,5.80
2018-11-10T03:36:37.565Z,5.60
2018-11-10T03:39:08.884Z,5.80
2018-11-10T03:41:37.385Z,5.47
2018-11-10T03:44:07.215Z,5.50
2018-11-10T03:46:35.700Z,5.23
2018-11-10T03:49:04.208Z,6.80
2018-11-10T03:51:32.632Z,6.70
2018-11-10T03:54:02.521Z,6.13
2018-11-10T03:56:31.065Z,6.90
2018-11-10T03:58:59.502Z,7.03
2018-11-10T04:01:28.009Z,6.73
2018-11-10T04:03:56.473Z,7.20
2018-11-10T04:06:24.999Z,7.20
2018-11-10T04:08:53.579Z,7.90
2018-11-10T04:11:22.104Z,7.47
2018-11-10T04:13:50.629Z,6.80
2018-11-10T04:16:19.132Z,7.57
2018-11-10T04:18:47.688Z,7.33
2018-11-10T04:21:16.181Z,6.63
2018-11-10T04:23:44.656Z,7.00
2018-11-10T04:26:13.123Z,6.70
2018-11-10T04:28:41.635Z,5.63
2018-11-10T04:31:10.084Z,6.33
2018-11-10T04:33:38.587Z,7.00
2018-11-10T04:36:07.064Z,6.40
2018-11-10T04:38:35.544Z,6.00
2018-11-10T04:41:04.059Z,7.00
2018-11-10T04:43:32.629Z,7.00
2018-11-10T04:46:01.072Z,7.40
2018-11-10T04:48:29.562Z,8.60
2018-11-10T04:50:58.062Z,7.87
2018-11-10T04:53:26.509Z,7.37
2018-11-10T04:55:55.032Z,8.03
2018-11-10T04:58:23.499Z,8.13
2018-11-10T05:00:51.993Z,7.77
2018-11-10T05:03:20.452Z,8.80
2018-11-10T05:05:48.961Z,8.73
2018-11-10T05:08:17.405Z,8.90
2018-11-10T05:10:45.907Z,9.20
2018-11-10T05:13:14.413Z,8.70
2018-11-10T05:15:42.860Z,9.40
2018-11-10T05:18:11.356Z,8.57
2018-11-10T05:20:39.821Z,9.20
2018-11-10T05:23:08.325Z,9.20
2018-11-10T05:25:36.768Z,8.80
2018-11-10T05:28:05.450Z,8.33
2018-11-10T05:30:33.969Z,8.70
2018-11-10T05:33:02.452Z,8.97
2018-11-10T05:35:30.909Z,8.43
2018-11-10T05:37:59.409Z,8.23
2018-11-10T05:40:27.883Z,7.43
2018-11-10T05:42:56.377Z,7.20
2018-11-10T05:45:24.857Z,7.93
2018-11-10T05:47:53.311Z,8.50
2018-11-10T05:50:21.807Z,9.10
2018-11-10T05:52:50.284Z,8.60
2018-11-10T05:55:18.776Z,8.57
2018-11-10T05:57:47.246Z,7.97
2018-11-10T06:00:15.788Z,8.37
2018-11-10T06:02:44.217Z,8.37
2018-11-10T06:05:13.048Z,9.30
2018-11-10T06:07:41.494Z,9.40
2018-11-10T06:10:11.315Z,9.13
2018-11-10T06:12:39.641Z,9.70
2018-11-10T06:15:08.987Z,8.30
2018-11-10T06:17:37.601Z,10.10
2018-11-10T06:20:07.566Z,9.77
2018-11-10T06:22:36.088Z,9.70
2018-11-10T06:25:05.429Z,9.80
2018-11-10T06:27:33.964Z,9.50
2018-11-10T06:30:02.441Z,9.97
2018-11-10T06:32:31.071Z,9.33
2018-11-10T06:34:59.496Z,9.30
2018-11-10T06:37:27.988Z,10.60
2018-11-10T06:39:56.460Z,10.37
2018-11-10T06:42:24.964Z,9.77
2018-11-10T06:44:53.425Z,10.20
2018-11-10T06:54:21.254Z,10.67
2018-11-10T06:56:49.736Z,10.60
2018-11-10T06:59:18.217Z,11.40
2018-11-10T07:01:46.706Z,11.20
2018-11-10T07:04:15.580Z,11.27
2018-11-10T07:06:44.056Z,12.10
2018-11-10T07:10:41.799Z,11.50
2018-11-10T07:13:10.388Z,10.97
2018-11-10T07:15:38.967Z,12.20
2018-11-10T07:18:07.566Z,10.90
2018-11-10T07:20:35.979Z,11.30
2018-11-10T07:23:04.742Z,10.20
2018-11-10T07:25:33.227Z,11.63
2018-11-10T07:28:02.690Z,11.13
2018-11-10T07:30:31.296Z,12.40
2018-11-10T07:32:59.814Z,11.40
2018-11-10T07:35:28.337Z,11.27
2018-11-10T07:37:56.829Z,12.00
2018-11-10T07:40:25.369Z,11.97
2018-11-10T07:42:53.911Z,11.93
2018-11-10T07:45:22.333Z,11.90
2018-11-10T07:47:50.824Z,11.30
2018-11-10T07:50:19.354Z,10.00
2018-11-10T07:52:47.893Z,10.17
2018-11-10T07:55:16.582Z,10.20
2018-11-10T07:57:45.082Z,10.33
2018-11-10T08:00:16.827Z,10.70
2018-11-10T08:02:45.332Z,10.13
2018-11-10T08:05:14.502Z,10.20
2018-11-10T08:07:43.608Z,10.13
2018-11-10T08:10:12.908Z,9.40
2018-11-10T08:12:41.385Z,9.50
2018-11-10T08:15:12.480Z,9.17
2018-11-10T08:17:41.402Z,8.50
2018-11-10T08:20:10.601Z,8.80
2018-11-10T08:22:39.256Z,9.37
2018-11-10T08:25:09.715Z,9.70
2018-11-10T08:27:38.365Z,8.50
2018-11-10T08:30:08.452Z,10.53
2018-11-10T08:32:37.002Z,8.67
2018-11-10T08:35:06.429Z,8.27
2018-11-10T08:37:35.047Z,7.83
2018-11-10T08:41:06.993Z,7.43
2018-11-10T08:43:35.428Z,6.40
2018-11-10T08:46:04.069Z,6.60
2018-11-10T08:48:32.528Z,6.37
2018-11-10T08:51:01.004Z,5.83
2018-11-10T08:53:29.479Z,4.60
2018-11-10T08:55:57.965Z,8.90
2018-11-10T08:58:26.420Z,6.43
2018-11-10T09:00:54.928Z,2.37
2018-11-10T09:03:23.381Z,2.40
2018-11-10T09:05:51.934Z,2.00
2018-11-10T09:08:20.451Z,1.43
2018-11-10T09:10:49.041Z,2.60
2018-11-10T09:13:17.537Z,1.30
2018-11-10T09:15:46.762Z,1.67
2018-11-10T09:18:16.186Z,3.17
2018-11-10T09:20:44.728Z,1.60
2018-11-10T09:23:13.198Z,3.70
2018-11-10T09:25:41.680Z,2.00
2018-11-10T09:28:10.177Z,1.80
2018-11-10T09:30:39.386Z,1.30
2018-11-10T09:33:07.869Z,25.57
2018-11-10T09:35:36.439Z,1.40
2018-11-10T09:38:05.712Z,4.77
2018-11-10T09:40:34.432Z,4.53
2018-11-10T09:43:03.005Z,7.87
2018-11-10T09:45:31.752Z,2.17
2018-11-10T09:48:00.338Z,1.20
2018-11-10T09:50:28.896Z,1.30
2018-11-10T09:52:57.325Z,1.30
2018-11-10T09:55:25.946Z,1.20
2018-11-10T09:57:54.421Z,0.80
2018-11-10T10:00:23.097Z,1.50
2018-11-10T10:02:51.947Z,1.40
2018-11-10T10:05:20.960Z,12.40
2018-11-10T10:07:49.465Z,1.23
2018-11-10T10:10:18.473Z,1.50
2018-11-10T10:12:47.281Z,1.47
2018-11-10T10:15:17.061Z,1.10
2018-11-10T10:17:45.876Z,1.10
2018-11-10T10:20:16.400Z,1.37
2018-11-10T10:22:45.876Z,1.70
2018-11-10T10:25:15.632Z,1.50
2018-11-10T10:27:45.314Z,1.73
2018-11-10T10:30:17.111Z,2.20
2018-11-10T10:32:46.892Z,2.13
2018-11-10T10:35:15.791Z,3.10
2018-11-10T10:37:45.147Z,2.10
2018-11-10T10:40:14.281Z,8.90
2018-11-10T10:42:43.111Z,3.30
2018-11-10T10:45:14.242Z,3.07
2018-11-10T10:47:43.132Z,5.17
2018-11-10T10:50:13.224Z,4.13
2018-11-10T10:52:46.245Z,4.57
2018-11-10T10:55:15.911Z,3.87
2018-11-10T10:57:45.507Z,4.40
2018-11-10T11:00:19.883Z,4.83
2018-11-10T11:02:55.909Z,4.90
2018-11-10T11:05:29.557Z,5.13
2018-11-10T11:07:58.047Z,5.30
2018-11-10T11:10:26.589Z,4.20
2018-11-10T11:12:55.065Z,5.00
2018-11-10T11:15:23.845Z,5.43
2018-11-10T11:17:52.261Z,5.50
2018-11-10T11:20:20.794Z,4.70
2018-11-10T11:22:49.284Z,5.50
2018-11-10T11:25:17.787Z,5.20
2018-11-10T11:27:46.261Z,5.30
2018-11-10T11:30:14.740Z,5.83
2018-11-10T11:32:43.197Z,4.90
2018-11-10T11:35:12.876Z,5.20
2018-11-10T11:37:41.792Z,6.60
2018-11-10T11:40:12.142Z,6.40
2018-11-10T11:42:40.580Z,6.70
2018-11-10T11:45:10.257Z,6.67
2018-11-10T11:47:39.021Z,7.60
2018-11-10T11:50:09.873Z,7.20
2018-11-10T11:52:39.836Z,7.83
2018-11-10T11:55:09.020Z,7.90
2018-11-10T11:57:37.664Z,9.13
2018-11-10T12:00:10.717Z,7.90
2018-11-10T12:02:39.545Z,7.30
2018-11-10T12:05:09.245Z,7.63
2018-11-10T12:07:37.771Z,8.30
2018-11-10T12:10:07.617Z,8.20
2018-11-10T12:12:36.212Z,8.47
2018-11-10T12:15:04.968Z,9.17
2018-11-10T12:17:33.501Z,7.97
2018-11-10T12:20:02.172Z,7.80
2018-11-10T12:22:30.988Z,8.30
2018-11-10T12:24:59.705Z,11.50
2018-11-10T12:27:28.317Z,7.80
2018-11-10T12:29:56.791Z,7.27
2018-11-10T12:32:25.348Z,7.87
2018-11-10T12:34:53.888Z,7.80
2018-11-10T12:37:22.353Z,8.70
2018-11-10T12:39:51.178Z,6.60
2018-11-10T12:42:19.654Z,8.60
2018-11-10T12:44:48.133Z,7.50
2018-11-10T12:47:16.572Z,7.97
2018-11-10T12:49:45.090Z,7.40
2018-11-10T12:52:13.634Z,6.60
2018-11-10T12:54:42.199Z,6.00
2018-11-10T12:57:10.654Z,5.83
2018-11-10T12:59:39.113Z,5.87
2018-11-10T13:02:07.572Z,4.67
2018-11-10T13:04:36.062Z,24.93
2018-11-10T13:07:04.733Z,4.50
2018-11-10T13:09:33.265Z,4.33
2018-11-10T13:12:02.142Z,4.57
2018-11-10T13:14:30.513Z,8.33
2018-11-10T13:16:58.974Z,5.53
2018-11-10T13:19:27.483Z,4.30
2018-11-10T13:21:55.950Z,4.30
2018-11-10T13:24:24.488Z,4.17
2018-11-10T13:26:52.984Z,4.00
2018-11-10T13:29:21.516Z,21.33
2018-11-10T13:31:50.063Z,4.60
2018-11-10T13:34:18.553Z,4.20
2018-11-10T13:36:47.157Z,4.47
2018-11-10T13:39:15.757Z,3.50
2018-11-10T13:41:44.236Z,3.70
2018-11-10T13:44:13.770Z,3.83
2018-11-10T13:46:42.286Z,3.30
2018-11-10T13:49:10.796Z,4.60
2018-11-10T13:51:39.343Z,3.50
2018-11-10T13:54:07.757Z,3.20
2018-11-10T13:56:36.297Z,3.00
2018-11-10T13:59:04.870Z,3.40
2018-11-10T14:01:33.433Z,2.80
2018-11-10T14:04:01.909Z,4.00
2018-11-10T14:06:30.407Z,3.20
2018-11-10T14:08:59.021Z,3.43
2018-11-10T14:11:27.564Z,3.53
2018-11-10T14:13:56.149Z,3.00
2018-11-10T14:16:24.622Z,3.37
2018-11-10T14:18:53.315Z,3.70
2018-11-10T14:21:21.785Z,3.60
2018-11-10T14:23:50.355Z,3.40
2018-11-10T14:26:18.906Z,3.43
2018-11-10T14:28:47.356Z,5.10
2018-11-10T14:31:15.909Z,2.60
2018-11-10T14:33:44.360Z,2.70
2018-11-10T14:36:12.861Z,2.63
2018-11-10T14:38:41.445Z,2.47
2018-11-10T14:41:09.921Z,3.30
2018-11-10T14:43:38.401Z,2.40
2018-11-10T14:46:07.058Z,2.67
2018-11-10T14:48:35.589Z,3.00
2018-11-10T14:51:04.405Z,2.53
2018-11-10T14:53:33.014Z,2.17
2018-11-10T14:56:01.549Z,2.90
2018-11-10T14:58:30.707Z,2.40
2018-11-10T15:01:00.297Z,2.30
2018-11-10T15:03:28.969Z,3.10
2018-11-10T15:05:58.114Z,1.87
2018-11-10T15:08:26.594Z,2.90
2018-11-10T15:10:55.096Z,1.97
2018-11-10T15:13:23.599Z,1.60
2018-11-10T15:15:52.065Z,2.10
2018-11-10T15:18:20.634Z,2.17
2018-11-10T15:20:49.052Z,2.60
2018-11-10T15:23:17.617Z,2.10
2018-11-10T15:25:46.066Z,1.70
2018-11-10T15:28:14.569Z,1.67
2018-11-10T15:30:43.025Z,2.07
2018-11-10T15:33:11.524Z,0.97
2018-11-10T15:35:40.060Z,1.10
2018-11-10T15:38:08.549Z,1.10
2018-11-10T15:40:37.090Z,1.90
2018-11-10T15:43:05.692Z,1.00
2018-11-10T15:45:34.231Z,0.67
2018-11-10T15:48:02.773Z,1.07
2018-11-10T15:50:31.407Z,1.10
2018-11-10T15:53:00.052Z,1.00
2018-11-10T15:55:29.603Z,1.10
2018-11-10T15:57:58.090Z,0.83
2018-11-10T16:00:26.556Z,1.00
2018-11-10T16:02:55.068Z,1.10
2018-11-10T16:05:23.517Z,1.53
2018-11-10T16:07:52.006Z,1.07
2018-11-10T16:10:20.542Z,1.87
2018-11-10T16:12:48.996Z,1.03
2018-11-10T16:15:18.277Z,1.10
2018-11-10T16:17:46.883Z,3.67
2018-11-10T16:20:16.776Z,1.13
2018-11-10T16:22:47.486Z,0.70
2018-11-10T16:25:16.356Z,0.97
2018-11-10T16:27:45.240Z,0.80
2018-11-10T16:30:15.206Z,0.97
2018-11-10T16:32:44.057Z,0.90
2018-11-10T16:35:12.666Z,1.23
2018-11-10T16:37:41.494Z,1.07
2018-11-10T16:40:12.605Z,1.10
2018-11-10T16:42:41.950Z,1.33
2018-11-10T16:45:11.136Z,1.40
2018-11-10T16:47:39.702Z,1.43
2018-11-10T16:50:08.544Z,1.70
2018-11-10T16:52:37.101Z,1.93
2018-11-10T16:55:06.163Z,2.17
2018-11-10T16:57:34.637Z,2.40
2018-11-10T17:00:03.256Z,1.50
2018-11-10T17:02:31.821Z,1.73
2018-11-10T17:05:01.405Z,1.67
2018-11-10T17:07:29.891Z,3.17
2018-11-10T17:09:58.443Z,2.00
2018-11-10T17:12:26.973Z,2.17
2018-11-10T17:14:55.591Z,1.67
2018-11-10T17:17:24.064Z,2.30
2018-11-10T17:19:52.509Z,2.73
2018-11-10T17:22:21.087Z,2.00
2018-11-10T17:24:49.601Z,2.10
2018-11-10T17:27:18.066Z,2.10
2018-11-10T17:29:46.714Z,1.80
2018-11-10T17:32:15.264Z,1.80
2018-11-10T17:34:43.742Z,1.43
2018-11-10T17:37:12.336Z,2.47
2018-11-10T17:39:40.947Z,2.23
2018-11-10T17:42:09.494Z,1.70
2018-11-10T17:44:37.957Z,1.97
2018-11-10T17:47:06.549Z,2.50
2018-11-10T17:49:35.214Z,2.50
2018-11-10T17:52:03.843Z,2.67
2018-11-10T17:54:32.310Z,2.30
2018-11-10T17:57:00.792Z,2.17
2018-11-10T17:59:29.276Z,1.90
2018-11-10T18:01:58.174Z,1.40
2018-11-10T18:05:29.929Z,1.50
2018-11-10T18:07:58.397Z,1.93
2018-11-10T18:10:26.872Z,2.17
2018-11-10T18:12:55.458Z,2.90
2018-11-10T18:15:23.942Z,2.20
2018-11-10T18:17:52.444Z,2.50
2018-11-10T18:20:20.895Z,2.07
2018-11-10T18:22:49.458Z,2.10
2018-11-10T18:25:18.112Z,3.23
2018-11-10T18:27:46.615Z,2.47
2018-11-10T18:30:15.808Z,3.30
2018-11-10T18:32:44.897Z,3.17
2018-11-10T18:35:13.726Z,3.50
2018-11-10T18:37:42.621Z,2.67
2018-11-10T18:40:11.207Z,3.33
2018-11-10T18:42:39.612Z,3.00
2018-11-10T18:45:09.108Z,3.03
2018-11-10T18:47:37.972Z,2.70
2018-11-10T18:50:08.509Z,4.10
2018-11-10T18:52:37.330Z,3.60
2018-11-10T18:55:06.193Z,5.13
2018-11-10T18:57:34.718Z,3.83
2018-11-10T19:00:03.293Z,4.00
2018-11-10T19:02:31.808Z,3.40
2018-11-10T19:05:00.374Z,3.50
2018-11-10T19:07:28.865Z,4.47
2018-11-10T19:09:57.382Z,3.90
2018-11-10T19:12:25.893Z,4.57
2018-11-10T19:14:54.456Z,4.93
2018-11-10T19:17:22.985Z,4.20
2018-11-10T19:19:51.509Z,4.40
2018-11-10T19:22:20.045Z,4.13
2018-11-10T19:24:48.466Z,5.40
2018-11-10T19:27:17.012Z,4.93
2018-11-10T19:29:45.580Z,5.90
2018-11-10T19:32:14.191Z,6.50
2018-11-10T19:34:42.622Z,4.87
2018-11-10T19:37:11.167Z,4.97
2018-11-10T19:39:39.756Z,7.77
2018-11-10T19:42:08.353Z,5.10
2018-11-10T19:44:37.021Z,17.13
2018-11-10T19:47:05.532Z,7.00
2018-11-10T19:49:35.565Z,4.37
2018-11-10T19:52:04.362Z,6.70
2018-11-10T19:54:32.784Z,4.87
2018-11-10T19:57:01.371Z,6.60
2018-11-10T19:59:29.980Z,6.60
2018-11-10T20:01:59.596Z,5.97
2018-11-10T20:04:28.146Z,5.50
2018-11-10T20:06:56.907Z,5.60
2018-11-10T20:09:25.483Z,5.83
2018-11-10T20:11:53.960Z,6.57
2018-11-10T20:14:22.390Z,5.93
2018-11-10T20:16:50.904Z,5.63
2018-11-10T20:19:20.127Z,6.27
2018-11-10T20:21:48.633Z,6.23
2018-11-10T20:24:17.088Z,5.10
2018-11-10T20:26:45.562Z,6.10
2018-11-10T20:29:14.031Z,5.73
2018-11-10T20:31:42.577Z,6.73
2018-11-10T20:34:11.364Z,6.53
2018-11-10T20:36:39.911Z,5.60
2018-11-10T20:39:09.508Z,5.50
2018-11-10T20:41:38.416Z,5.83
2018-11-10T20:44:07.552Z,5.00
2018-11-10T20:46:36.155Z,6.53
2018-11-10T20:49:04.914Z,6.43
2018-11-10T20:51:33.414Z,5.93
2018-11-10T20:54:03.000Z,5.27
2018-11-10T20:56:31.574Z,5.13
2018-11-10T20:59:00.134Z,5.60
2018-11-10T21:01:28.620Z,10.80
2018-11-10T21:03:57.060Z,5.20
2018-11-10T21:06:25.577Z,5.57
2018-11-10T21:08:54.041Z,4.90
2018-11-10T21:11:22.569Z,5.30
2018-11-10T21:13:51.092Z,5.27
2018-11-10T21:16:19.647Z,5.43
2018-11-10T21:18:48.161Z,5.10
2018-11-10T21:21:16.656Z,4.77
2018-11-10T21:23:45.122Z,4.30
2018-11-10T21:26:13.617Z,6.47
2018-11-10T21:28:42.223Z,4.63
2018-11-10T21:31:10.559Z,6.17
2018-11-10T21:33:39.122Z,4.43
2018-11-10T21:36:07.558Z,5.00
2018-11-10T21:38:36.233Z,6.20
2018-11-10T21:41:04.781Z,4.13
2018-11-10T21:43:33.336Z,4.03
2018-11-10T21:46:01.850Z,3.00
2018-11-10T21:48:30.380Z,3.00
2018-11-10T21:50:58.903Z,2.47
2018-11-10T21:53:27.428Z,9.13
2018-11-10T21:55:55.885Z,3.00
2018-11-10T21:59:27.637Z,2.60
2018-11-10T22:01:56.174Z,1.90
2018-11-10T22:04:24.720Z,1.87
2018-11-10T22:06:53.233Z,7.20
2018-11-10T22:09:21.910Z,1.20
2018-11-10T22:11:50.202Z,1.33
2018-11-10T22:14:18.668Z,1.50
2018-11-10T22:16:47.144Z,2.23
2018-11-10T22:19:15.629Z,1.20
2018-11-10T22:21:44.093Z,1.87
2018-11-10T22:24:12.574Z,2.00
2018-11-10T22:26:41.137Z,6.00
2018-11-10T22:29:09.657Z,1.60
2018-11-10T22:31:38.146Z,2.30
2018-11-10T22:34:06.655Z,2.43
2018-11-10T22:36:35.294Z,2.00
2018-11-10T22:39:04.521Z,2.40
2018-11-10T22:41:32.984Z,1.70
2018-11-10T22:44:01.477Z,1.83
2018-11-10T22:46:29.973Z,1.90
2018-11-10T22:48:58.437Z,1.60
2018-11-10T22:51:26.905Z,2.00
2018-11-10T22:53:55.425Z,2.00
2018-11-10T22:56:23.909Z,1.83
2018-11-10T22:58:52.332Z,2.67
2018-11-10T23:01:20.907Z,1.63
2018-11-10T23:03:49.440Z,2.00
2018-11-10T23:06:17.949Z,1.53
2018-11-10T23:08:46.395Z,1.30
2018-11-10T23:11:14.904Z,3.80
2018-11-10T23:13:43.340Z,2.40
2018-11-10T23:16:11.856Z,1.40
2018-11-10T23:18:40.321Z,1.63
2018-11-10T23:21:08.793Z,1.60
2018-11-10T23:23:37.385Z,2.00
2018-11-10T23:26:05.885Z,2.07
2018-11-10T23:28:34.313Z,2.50
2018-11-10T23:31:02.837Z,1.70
2018-11-10T23:33:31.811Z,2.07
2018-11-10T23:36:00.289Z,3.97
2018-11-10T23:38:28.842Z,2.40
2018-11-10T23:40:57.365Z,2.00
2018-11-10T23:43:25.871Z,1.70
2018-11-10T23:45:54.354Z,1.37
2018-11-10T23:48:22.809Z,1.17
2018-11-10T23:50:51.272Z,2.00
2018-11-10T23:53:19.769Z,1.40
2018-11-10T23:55:48.297Z,2.73
2018-11-10T23:58:16.717Z,1.57
