createdAt,value
2023-04-17T00:02:46.498Z,7.74
2023-04-17T00:06:44.237Z,7.78
2023-04-17T00:10:42.225Z,7.83
2023-04-17T00:14:40.164Z,7.86
2023-04-17T00:18:38.282Z,7.88
2023-04-17T00:22:36.200Z,7.88
2023-04-17T00:26:34.239Z,7.87
2023-04-17T00:30:32.177Z,7.83
2023-04-17T00:34:30.244Z,7.78
2023-04-17T00:38:28.272Z,7.73
2023-04-17T00:42:26.255Z,7.68
2023-04-17T00:46:24.256Z,7.63
2023-04-17T00:50:22.210Z,7.57
2023-04-17T00:54:20.332Z,7.52
2023-04-17T00:58:18.283Z,7.48
2023-04-17T01:02:16.167Z,7.44
2023-04-17T01:06:14.284Z,7.41
2023-04-17T01:10:12.121Z,7.39
2023-04-17T01:14:10.161Z,7.37
2023-04-17T01:18:08.231Z,7.35
2023-04-17T01:22:06.231Z,7.32
2023-04-17T01:26:04.127Z,7.30
2023-04-17T01:30:02.150Z,7.29
2023-04-17T01:34:07.140Z,7.27
2023-04-17T01:38:05.141Z,7.25
2023-04-17T01:42:03.091Z,7.23
2023-04-17T01:46:01.227Z,7.25
2023-04-17T01:49:59.100Z,7.29
2023-04-17T01:53:57.084Z,7.30
2023-04-17T01:57:55.065Z,7.30
2023-04-17T02:01:53.306Z,7.29
2023-04-17T02:05:51.016Z,7.27
2023-04-17T02:09:49.092Z,7.25
2023-04-17T02:13:47.138Z,7.26
2023-04-17T02:17:45.103Z,7.28
2023-04-17T02:21:43.089Z,7.30
2023-04-17T02:25:41.051Z,7.31
2023-04-17T02:29:39.009Z,7.34
2023-04-17T02:33:38.049Z,7.35
2023-04-17T02:37:36.039Z,7.38
2023-04-17T02:41:34.117Z,7.43
2023-04-17T02:45:31.958Z,7.48
2023-04-17T02:49:30.059Z,7.54
2023-04-17T02:53:28.061Z,7.57
2023-04-17T02:57:26.032Z,7.60
2023-04-17T03:01:24.053Z,7.63
2023-04-17T03:05:21.991Z,7.63
2023-04-17T03:09:20.940Z,7.65
2023-04-17T03:13:19.002Z,7.68
2023-04-17T03:17:17.053Z,7.69
2023-04-17T03:21:14.982Z,7.71
2023-04-17T03:25:13.010Z,7.70
2023-04-17T03:29:15.960Z,7.69
2023-04-17T03:33:13.987Z,7.69
2023-04-17T03:37:11.952Z,7.70
2023-04-17T03:41:09.928Z,7.73
2023-04-17T03:45:07.950Z,7.74
2023-04-17T03:49:05.904Z,7.75
2023-04-17T03:53:03.987Z,7.78
2023-04-17T03:57:02.992Z,7.81
2023-04-17T04:01:02.012Z,7.83
2023-04-17T04:05:01.040Z,7.86
2023-04-17T04:08:58.899Z,7.89
2023-04-17T04:12:56.952Z,7.94
2023-04-17T04:16:55.076Z,7.98
2023-04-17T04:20:52.931Z,8.04
2023-04-17T04:24:54.907Z,8.13
2023-04-17T04:29:06.876Z,8.22
2023-04-17T04:33:26.983Z,8.29
2023-04-17T04:37:28.956Z,8.33
2023-04-17T04:41:33.907Z,8.37
2023-04-17T04:45:31.817Z,8.42
2023-04-17T04:49:29.849Z,8.46
2023-04-17T04:53:27.841Z,8.50
2023-04-17T04:57:25.852Z,8.54
2023-04-17T05:01:24.846Z,8.58
2023-04-17T05:05:22.833Z,8.66
2023-04-17T05:09:20.782Z,8.74
2023-04-17T05:13:19.848Z,8.80
2023-04-17T05:17:18.823Z,8.89
2023-04-17T05:21:16.863Z,8.98
2023-04-17T05:25:14.848Z,9.07
2023-04-17T05:29:13.090Z,9.23
2023-04-17T05:33:10.812Z,9.40
2023-04-17T05:37:13.772Z,9.58
2023-04-17T05:41:13.738Z,9.75
2023-04-17T05:45:11.771Z,9.85
2023-04-17T05:49:09.918Z,9.90
2023-04-17T05:53:07.869Z,9.97
2023-04-17T05:57:23.742Z,10.07
2023-04-17T06:01:06.088Z,9.97
2023-04-17T06:04:31.343Z,9.95
2023-04-17T06:07:55.563Z,9.95
2023-04-17T06:11:19.344Z,9.91
2023-04-17T06:14:44.389Z,9.90
2023-04-17T06:18:08.588Z,9.92
2023-04-17T06:21:33.664Z,10.01
2023-04-17T06:24:57.781Z,10.14
2023-04-17T06:28:21.678Z,10.25
2023-04-17T06:31:47.742Z,10.33
2023-04-17T06:35:13.258Z,10.43
2023-04-17T06:38:42.058Z,10.51
2023-04-17T06:42:09.167Z,10.65
2023-04-17T06:45:36.114Z,10.81
2023-04-17T06:49:03.246Z,10.92
2023-04-17T06:52:27.612Z,11.07
2023-04-17T06:55:53.944Z,11.20
2023-04-17T06:59:19.875Z,11.36
2023-04-17T07:02:44.139Z,11.41
2023-04-17T07:06:09.411Z,11.37
2023-04-17T07:09:33.557Z,11.41
2023-04-17T07:12:57.467Z,11.43
2023-04-17T07:16:23.026Z,11.42
2023-04-17T07:19:47.139Z,11.51
2023-04-17T07:23:11.236Z,11.68
2023-04-17T07:26:35.196Z,11.75
2023-04-17T07:29:59.042Z,11.84
2023-04-17T07:33:22.965Z,11.96
2023-04-17T07:36:47.613Z,12.11
2023-04-17T07:40:11.946Z,12.19
2023-04-17T07:43:35.826Z,12.31
2023-04-17T07:46:59.575Z,12.50
2023-04-17T07:50:23.919Z,12.59
2023-04-17T07:53:47.886Z,12.57
2023-04-17T07:57:11.973Z,12.51
2023-04-17T08:00:35.900Z,12.48
2023-04-17T08:04:00.114Z,12.54
2023-04-17T08:07:24.431Z,12.42
2023-04-17T08:10:48.200Z,12.29
2023-04-17T08:14:12.697Z,12.14
2023-04-17T08:17:36.839Z,12.00
2023-04-17T08:21:01.714Z,11.94
2023-04-17T08:24:25.972Z,11.92
2023-04-17T08:27:49.862Z,11.86
2023-04-17T08:31:13.994Z,11.76
2023-04-17T08:34:38.935Z,11.63
2023-04-17T08:38:03.034Z,11.51
2023-04-17T08:41:34.331Z,11.48
2023-04-17T08:45:02.157Z,11.44
2023-04-17T08:48:26.129Z,11.69
2023-04-17T08:51:50.109Z,11.90
2023-04-17T08:55:19.991Z,12.05
2023-04-17T08:58:44.010Z,12.20
2023-04-17T09:02:09.381Z,12.22
2023-04-17T09:05:34.456Z,12.26
2023-04-17T09:09:01.729Z,12.27
2023-04-17T09:12:27.328Z,12.27
2023-04-17T09:16:05.164Z,12.18
2023-04-17T09:19:29.102Z,12.09
2023-04-17T09:23:04.376Z,12.09
2023-04-17T09:26:32.118Z,12.10
2023-04-17T09:30:00.199Z,12.12
2023-04-17T09:33:24.153Z,12.14
2023-04-17T09:36:48.077Z,12.17
2023-04-17T09:40:12.389Z,12.20
2023-04-17T09:43:43.377Z,12.31
2023-04-17T09:47:08.887Z,12.39
2023-04-17T09:50:33.515Z,12.35
2023-04-17T09:54:00.173Z,12.30
2023-04-17T09:57:24.095Z,12.26
2023-04-17T10:00:48.718Z,12.29
2023-04-17T10:04:13.261Z,12.22
2023-04-17T10:07:39.328Z,12.12
2023-04-17T10:11:08.453Z,12.04
2023-04-17T10:14:36.469Z,12.06
2023-04-17T10:18:28.026Z,12.13
2023-04-17T10:22:18.073Z,12.17
2023-04-17T10:25:41.928Z,12.19
2023-04-17T10:29:06.137Z,12.12
2023-04-17T10:32:31.630Z,11.99
2023-04-17T10:35:56.451Z,11.91
2023-04-17T10:39:20.486Z,11.79
2023-04-17T10:43:07.883Z,11.70
2023-04-17T10:46:31.758Z,11.59
2023-04-17T10:49:58.441Z,11.53
2023-04-17T10:53:42.435Z,11.49
2023-04-17T10:57:11.128Z,11.46
2023-04-17T11:00:38.231Z,11.42
2023-04-17T11:04:02.400Z,11.36
2023-04-17T11:07:27.570Z,11.33
2023-04-17T11:10:56.872Z,11.32
2023-04-17T11:14:23.127Z,11.28
2023-04-17T11:17:48.689Z,11.23
2023-04-17T11:21:16.670Z,11.16
2023-04-17T11:24:40.587Z,11.05
2023-04-17T11:28:07.478Z,10.98
2023-04-17T11:31:31.747Z,10.93
2023-04-17T11:34:56.714Z,10.91
2023-04-17T11:38:23.302Z,10.86
2023-04-17T11:41:47.603Z,10.73
2023-04-17T11:45:12.288Z,10.66
2023-04-17T11:48:36.153Z,10.61
2023-04-17T11:52:05.614Z,10.57
2023-04-17T11:55:31.657Z,10.57
2023-04-17T11:58:57.943Z,10.54
2023-04-17T12:02:34.149Z,10.53
2023-04-17T12:06:02.730Z,10.55
2023-04-17T12:09:32.083Z,10.60
2023-04-17T12:12:56.692Z,10.67
2023-04-17T12:16:20.809Z,10.75
2023-04-17T12:19:45.370Z,10.83
2023-04-17T12:23:09.448Z,10.86
2023-04-17T12:26:33.303Z,10.94
2023-04-17T12:29:57.116Z,10.91
2023-04-17T12:33:20.996Z,10.89
2023-04-17T12:36:44.871Z,10.73
2023-04-17T12:40:11.969Z,10.64
2023-04-17T12:43:35.867Z,10.60
2023-04-17T12:46:59.734Z,10.58
2023-04-17T12:50:23.538Z,10.55
2023-04-17T12:53:47.904Z,10.47
2023-04-17T12:57:11.722Z,10.41
2023-04-17T13:00:36.379Z,10.42
2023-04-17T13:04:00.621Z,10.42
2023-04-17T13:07:24.895Z,10.38
2023-04-17T13:10:48.736Z,10.38
2023-04-17T13:14:13.284Z,10.40
2023-04-17T13:17:37.419Z,10.37
2023-04-17T13:21:01.308Z,10.33
2023-04-17T13:24:25.408Z,10.30
2023-04-17T13:27:49.502Z,10.27
2023-04-17T13:31:34.255Z,10.27
2023-04-17T13:35:32.224Z,10.27
2023-04-17T13:39:30.205Z,10.28
2023-04-17T13:43:28.204Z,10.21
2023-04-17T13:47:27.290Z,10.14
2023-04-17T13:51:25.288Z,10.09
2023-04-17T13:55:24.197Z,10.06
2023-04-17T13:59:22.260Z,10.03
2023-04-17T14:03:20.392Z,10.06
2023-04-17T14:07:25.197Z,10.08
2023-04-17T14:11:24.203Z,10.10
2023-04-17T14:15:22.229Z,10.06
2023-04-17T14:19:20.354Z,10.03
2023-04-17T14:23:19.178Z,9.99
2023-04-17T14:27:17.157Z,9.92
2023-04-17T14:31:15.193Z,9.93
2023-04-17T14:35:13.209Z,9.95
2023-04-17T14:39:11.598Z,9.96
2023-04-17T14:43:09.210Z,10.00
2023-04-17T14:47:07.222Z,10.04
2023-04-17T14:51:06.167Z,10.05
2023-04-17T14:55:04.220Z,10.04
2023-04-17T14:59:02.236Z,10.03
2023-04-17T15:03:00.335Z,9.98
2023-04-17T15:06:58.154Z,9.89
2023-04-17T15:10:56.234Z,9.86
2023-04-17T15:14:54.108Z,9.79
2023-04-17T15:18:52.194Z,9.71
2023-04-17T15:22:50.134Z,9.63
2023-04-17T15:26:48.072Z,9.60
2023-04-17T15:30:46.128Z,9.61
2023-04-17T15:34:44.111Z,9.63
2023-04-17T15:38:42.115Z,9.65
2023-04-17T15:42:40.081Z,9.63
2023-04-17T15:46:38.111Z,9.61
2023-04-17T15:50:36.041Z,9.58
2023-04-17T15:54:34.103Z,9.58
2023-04-17T15:58:32.199Z,9.56
2023-04-17T16:02:30.124Z,9.55
2023-04-17T16:06:28.042Z,9.53
2023-04-17T16:10:29.025Z,9.50
2023-04-17T16:14:27.085Z,9.49
2023-04-17T16:18:24.983Z,9.44
2023-04-17T16:22:23.022Z,9.41
2023-04-17T16:26:22.033Z,9.42
2023-04-17T16:30:21.019Z,9.43
2023-04-17T16:34:21.009Z,9.43
2023-04-17T16:38:18.967Z,9.44
2023-04-17T16:42:16.949Z,9.46
2023-04-17T16:46:23.913Z,9.47
2023-04-17T16:50:25.976Z,9.47
2023-04-17T16:54:25.081Z,9.46
2023-04-17T16:58:22.963Z,9.44
2023-04-17T17:02:23.505Z,9.40
2023-04-17T17:06:21.052Z,9.39
2023-04-17T17:10:18.952Z,9.38
2023-04-17T17:14:16.957Z,9.37
2023-04-17T17:18:14.933Z,9.36
2023-04-17T17:22:12.985Z,9.34
2023-04-17T17:26:10.995Z,9.31
2023-04-17T17:30:09.906Z,9.29
2023-04-17T17:38:13.908Z,9.28
2023-04-17T17:42:15.374Z,9.28
2023-04-17T17:46:12.969Z,9.28
2023-04-17T17:50:10.918Z,9.28
2023-04-17T17:54:08.901Z,9.27
2023-04-17T17:58:06.986Z,9.28
2023-04-17T18:02:05.272Z,9.27
2023-04-17T18:06:02.966Z,9.27
2023-04-17T18:10:00.882Z,9.28
2023-04-17T18:13:58.867Z,9.28
2023-04-17T18:17:56.945Z,9.28
2023-04-17T18:21:54.960Z,9.28
2023-04-17T18:25:52.935Z,9.28
2023-04-17T18:29:50.835Z,9.27
2023-04-17T18:33:48.829Z,9.28
2023-04-17T18:37:49.993Z,9.29
2023-04-17T18:41:47.842Z,9.29
2023-04-17T18:45:45.968Z,9.29
2023-04-17T18:49:43.835Z,9.27
2023-04-17T18:53:42.894Z,9.27
2023-04-17T18:57:40.869Z,9.26
2023-04-17T19:01:38.819Z,9.27
2023-04-17T19:05:37.009Z,9.27
2023-04-17T19:09:34.907Z,9.25
2023-04-17T19:13:32.880Z,9.22
2023-04-17T19:17:30.900Z,9.21
2023-04-17T19:21:28.816Z,9.17
2023-04-17T19:25:27.840Z,9.16
2023-04-17T19:29:25.841Z,9.14
2023-04-17T19:33:23.772Z,9.12
2023-04-17T19:37:21.761Z,9.11
2023-04-17T19:41:28.864Z,9.08
2023-04-17T19:45:27.818Z,9.08
2023-04-17T19:49:25.847Z,9.06
2023-04-17T19:53:23.727Z,9.06
2023-04-17T19:57:22.745Z,9.04
2023-04-17T20:01:20.823Z,9.01
2023-04-17T20:05:18.797Z,8.99
2023-04-17T20:09:18.109Z,8.97
2023-04-17T20:13:15.753Z,8.93
2023-04-17T20:17:13.744Z,8.92
2023-04-17T20:21:12.860Z,8.87
2023-04-17T20:25:10.716Z,8.84
2023-04-17T20:29:08.722Z,8.81
2023-04-17T20:33:06.860Z,8.77
2023-04-17T20:37:04.775Z,8.74
2023-04-17T20:41:02.747Z,8.71
2023-04-17T20:45:01.866Z,8.68
2023-04-17T20:48:59.738Z,8.65
2023-04-17T20:52:57.696Z,8.64
2023-04-17T20:56:55.690Z,8.64
2023-04-17T21:01:00.838Z,8.63
2023-04-17T21:04:59.753Z,8.63
2023-04-17T21:08:57.738Z,8.62
2023-04-17T21:12:55.736Z,8.62
2023-04-17T21:16:53.677Z,8.61
2023-04-17T21:20:54.612Z,8.61
2023-04-17T21:24:52.709Z,8.60
2023-04-17T21:28:53.656Z,8.60
2023-04-17T21:32:51.772Z,8.59
2023-04-17T21:36:49.626Z,8.59
2023-04-17T21:40:51.324Z,8.58
2023-04-17T21:44:49.582Z,8.58
2023-04-17T21:48:47.752Z,8.57
2023-04-17T21:52:45.574Z,8.56
2023-04-17T21:56:43.613Z,8.55
2023-04-17T22:00:41.700Z,8.54
2023-04-17T22:04:41.599Z,8.54
2023-04-17T22:08:39.557Z,8.54
2023-04-17T22:12:37.579Z,8.56
2023-04-17T22:16:35.548Z,8.57
2023-04-17T22:20:34.576Z,8.57
2023-04-17T22:24:33.694Z,8.58
2023-04-17T22:28:32.757Z,8.56
2023-04-17T22:32:30.557Z,8.55
2023-04-17T22:36:29.540Z,8.56
2023-04-17T22:40:27.615Z,8.57
2023-04-17T22:44:25.609Z,8.56
2023-04-17T22:48:24.639Z,8.56
2023-04-17T22:52:22.676Z,8.54
2023-04-17T22:56:22.502Z,8.53
2023-04-17T23:00:22.539Z,8.52
2023-04-17T23:04:20.610Z,8.49
2023-04-17T23:08:18.480Z,8.47
2023-04-17T23:12:16.457Z,8.47
2023-04-17T23:16:15.991Z,8.45
2023-04-17T23:20:15.592Z,8.44
2023-04-17T23:24:13.670Z,8.43
2023-04-17T23:28:11.446Z,8.41
2023-04-17T23:32:11.472Z,8.40
2023-04-17T23:36:09.479Z,8.38
2023-04-17T23:40:07.530Z,8.37
2023-04-17T23:44:05.432Z,8.34
2023-04-17T23:48:03.494Z,8.31
2023-04-17T23:52:01.607Z,8.27
2023-04-17T23:55:59.577Z,8.23
2023-04-17T23:59:58.451Z,8.22
