createdAt,value
2018-11-11T00:00:01.317Z,12.20
2018-11-11T00:02:29.612Z,12.10
2018-11-11T00:04:57.923Z,12.10
2018-11-11T00:07:26.217Z,12.10
2018-11-11T00:09:54.551Z,12.20
2018-11-11T00:12:22.904Z,12.20
2018-11-11T00:14:51.246Z,12.30
2018-11-11T00:17:19.683Z,12.30
2018-11-11T00:19:48.000Z,12.30
2018-11-11T00:22:16.289Z,12.30
2018-11-11T00:24:44.584Z,12.40
2018-11-11T00:27:12.931Z,12.30
2018-11-11T00:29:41.235Z,12.30
2018-11-11T00:32:09.878Z,12.30
2018-11-11T00:34:38.220Z,12.40
2018-11-11T00:37:06.707Z,12.40
2018-11-11T00:39:35.019Z,12.30
2018-11-11T00:42:03.279Z,12.30
2018-11-11T00:44:31.590Z,12.30
2018-11-11T00:46:59.879Z,12.30
2018-11-11T00:49:28.175Z,12.30
2018-11-11T00:51:56.517Z,12.30
2018-11-11T00:54:24.823Z,12.30
2018-11-11T00:56:53.110Z,12.30
2018-11-11T00:59:21.434Z,12.30
2018-11-11T01:01:49.815Z,12.20
2018-11-11T01:04:18.386Z,12.20
2018-11-11T01:06:46.754Z,12.20
2018-11-11T01:09:15.039Z,12.10
2018-11-11T01:11:43.364Z,12.00
2018-11-11T01:14:11.659Z,12.00
2018-11-11T01:16:39.984Z,12.00
2018-11-11T01:19:08.731Z,12.00
2018-11-11T01:21:37.049Z,12.00
2018-11-11T01:24:05.381Z,12.00
2018-11-11T01:26:33.935Z,12.00
2018-11-11T01:29:02.224Z,12.00
2018-11-11T01:31:30.536Z,12.00
2018-11-11T01:33:58.863Z,11.90
2018-11-11T01:36:27.176Z,12.00
2018-11-11T01:38:55.459Z,11.90
2018-11-11T01:41:23.767Z,12.00
2018-11-11T01:43:52.071Z,12.00
2018-11-11T01:46:20.469Z,12.00
2018-11-11T01:48:48.765Z,12.00
2018-11-11T01:51:17.128Z,12.10
2018-11-11T01:53:45.523Z,12.10
2018-11-11T01:56:13.836Z,12.10
2018-11-11T01:58:42.122Z,12.10
2018-11-11T02:01:10.463Z,12.10
2018-11-11T02:03:38.775Z,12.00
2018-11-11T02:06:07.123Z,12.00
2018-11-11T02:08:35.410Z,12.00
2018-11-11T02:11:03.802Z,12.00
2018-11-11T02:13:32.145Z,11.90
2018-11-11T02:16:00.475Z,11.80
2018-11-11T02:18:28.770Z,11.80
2018-11-11T02:20:57.062Z,11.70
2018-11-11T02:23:25.330Z,11.70
2018-11-11T02:25:53.636Z,11.80
2018-11-11T02:28:21.928Z,11.80
2018-11-11T02:30:50.246Z,11.80
2018-11-11T02:33:18.526Z,11.80
2018-11-11T02:35:46.824Z,11.80
2018-11-11T02:38:15.115Z,11.80
2018-11-11T02:40:43.472Z,11.70
2018-11-11T02:43:11.813Z,11.60
2018-11-11T02:45:40.171Z,11.60
2018-11-11T02:48:08.495Z,11.50
2018-11-11T02:50:36.835Z,11.50
2018-11-11T02:53:05.145Z,11.60
2018-11-11T02:55:33.437Z,11.60
2018-11-11T02:58:01.754Z,11.70
2018-11-11T03:00:30.079Z,11.80
2018-11-11T03:02:58.403Z,11.90
2018-11-11T03:05:26.721Z,11.90
2018-11-11T03:07:55.043Z,12.00
2018-11-11T03:10:23.359Z,11.90
2018-11-11T03:12:51.798Z,11.90
2018-11-11T03:15:20.473Z,11.90
2018-11-11T03:17:48.869Z,11.90
2018-11-11T03:20:17.661Z,11.90
2018-11-11T03:22:45.970Z,11.90
2018-11-11T03:25:15.390Z,12.00
2018-11-11T03:27:43.933Z,12.00
2018-11-11T03:30:13.725Z,12.00
2018-11-11T03:32:42.154Z,12.10
2018-11-11T03:35:11.549Z,12.10
2018-11-11T03:37:40.367Z,12.00
2018-11-11T03:40:11.905Z,12.00
2018-11-11T03:42:40.278Z,11.80
2018-11-11T03:45:10.335Z,11.80
2018-11-11T03:47:38.772Z,11.80
2018-11-11T03:50:08.218Z,11.60
2018-11-11T03:52:36.664Z,11.50
2018-11-11T03:55:05.731Z,11.50
2018-11-11T03:57:34.163Z,11.50
2018-11-11T04:00:02.839Z,11.50
2018-11-11T04:02:31.329Z,11.40
2018-11-11T04:04:59.679Z,11.40
2018-11-11T04:07:28.039Z,11.30
2018-11-11T04:09:56.356Z,11.40
2018-11-11T04:12:24.644Z,11.60
2018-11-11T04:14:52.959Z,11.70
2018-11-11T04:17:21.307Z,11.70
2018-11-11T04:19:49.973Z,11.70
2018-11-11T04:22:19.276Z,11.70
2018-11-11T04:24:49.291Z,11.70
2018-11-11T04:27:17.781Z,11.70
2018-11-11T04:29:46.205Z,11.60
2018-11-11T04:32:14.568Z,11.40
2018-11-11T04:34:43.495Z,11.40
2018-11-11T04:37:11.812Z,11.40
2018-11-11T04:39:40.780Z,11.50
2018-11-11T04:42:09.187Z,11.50
2018-11-11T04:44:37.487Z,11.50
2018-11-11T04:47:05.824Z,11.60
2018-11-11T04:49:34.161Z,11.60
2018-11-11T04:52:02.509Z,11.50
2018-11-11T04:54:30.908Z,11.50
2018-11-11T04:56:59.231Z,11.50
2018-11-11T04:59:27.512Z,11.50
2018-11-11T05:01:55.839Z,11.50
2018-11-11T05:04:24.186Z,11.50
2018-11-11T05:06:52.477Z,11.50
2018-11-11T05:09:20.803Z,11.40
2018-11-11T05:11:49.109Z,11.50
2018-11-11T05:14:17.453Z,11.50
2018-11-11T05:16:45.761Z,11.40
2018-11-11T05:19:14.063Z,11.40
2018-11-11T05:21:42.375Z,11.40
2018-11-11T05:24:10.718Z,11.40
2018-11-11T05:26:39.039Z,11.50
2018-11-11T05:29:07.358Z,11.50
2018-11-11T05:31:35.743Z,11.40
2018-11-11T05:34:04.249Z,11.40
2018-11-11T05:36:32.574Z,11.40
2018-11-11T05:39:01.015Z,11.50
2018-11-11T05:41:29.367Z,11.50
2018-11-11T05:43:57.686Z,11.50
2018-11-11T05:46:25.991Z,11.50
2018-11-11T05:48:54.310Z,11.40
2018-11-11T05:51:22.629Z,11.50
2018-11-11T05:53:50.948Z,11.60
2018-11-11T05:56:19.266Z,11.60
2018-11-11T05:58:47.597Z,11.60
2018-11-11T06:01:15.930Z,11.50
2018-11-11T06:03:44.251Z,11.60
2018-11-11T06:06:12.553Z,11.60
2018-11-11T06:08:40.926Z,11.60
2018-11-11T06:11:09.234Z,11.60
2018-11-11T06:13:37.568Z,11.60
2018-11-11T06:16:06.248Z,11.70
2018-11-11T06:18:34.614Z,11.80
2018-11-11T06:21:02.907Z,11.80
2018-11-11T06:23:31.243Z,11.80
2018-11-11T06:27:30.830Z,11.90
2018-11-11T06:29:59.140Z,11.90
2018-11-11T06:32:27.575Z,11.80
2018-11-11T06:34:55.975Z,11.80
2018-11-11T06:37:24.275Z,11.80
2018-11-11T06:39:52.599Z,11.80
2018-11-11T06:42:20.997Z,11.80
2018-11-11T06:44:49.359Z,11.90
2018-11-11T06:47:17.671Z,11.80
2018-11-11T06:49:45.985Z,11.80
2018-11-11T06:52:14.299Z,11.90
2018-11-11T06:54:42.841Z,11.90
2018-11-11T06:57:11.236Z,11.90
2018-11-11T06:59:39.568Z,12.00
2018-11-11T07:02:07.888Z,11.90
2018-11-11T07:04:36.223Z,12.00
2018-11-11T07:07:04.566Z,11.90
2018-11-11T07:09:32.895Z,12.00
2018-11-11T07:12:01.179Z,11.90
2018-11-11T07:14:29.519Z,11.90
2018-11-11T07:16:57.864Z,11.90
2018-11-11T07:19:26.187Z,11.80
2018-11-11T07:21:54.668Z,11.80
2018-11-11T07:24:23.028Z,11.80
2018-11-11T07:26:51.415Z,11.90
2018-11-11T07:29:19.778Z,11.80
2018-11-11T07:31:48.107Z,11.80
2018-11-11T07:34:16.496Z,11.90
2018-11-11T07:36:44.820Z,11.90
2018-11-11T07:39:14.143Z,12.00
2018-11-11T07:41:42.455Z,11.90
2018-11-11T07:44:10.775Z,12.00
2018-11-11T07:46:39.191Z,12.10
2018-11-11T07:49:07.535Z,12.20
2018-11-11T07:51:36.172Z,12.20
2018-11-11T07:54:04.588Z,12.20
2018-11-11T07:56:32.903Z,12.30
2018-11-11T07:59:01.262Z,12.20
2018-11-11T08:01:30.105Z,12.20
2018-11-11T08:03:58.294Z,12.20
2018-11-11T08:06:26.454Z,12.20
2018-11-11T08:08:55.431Z,12.20
2018-11-11T08:11:35.174Z,12.20
2018-11-11T08:14:03.311Z,12.10
2018-11-11T08:16:31.538Z,12.10
2018-11-11T08:18:59.678Z,12.20
2018-11-11T08:21:27.879Z,12.20
2018-11-11T08:23:56.057Z,12.20
2018-11-11T08:26:24.278Z,12.30
2018-11-11T08:28:52.438Z,12.30
2018-11-11T08:31:20.639Z,12.30
2018-11-11T08:33:49.220Z,12.40
2018-11-11T08:36:17.365Z,12.40
2018-11-11T08:38:45.507Z,12.40
2018-11-11T08:41:13.664Z,12.50
2018-11-11T08:43:41.814Z,12.50
2018-11-11T08:46:09.972Z,12.60
2018-11-11T08:48:38.107Z,12.70
2018-11-11T08:51:06.514Z,12.70
2018-11-11T08:53:34.720Z,12.80
2018-11-11T08:56:03.121Z,12.70
2018-11-11T08:58:31.607Z,12.80
2018-11-11T09:00:59.938Z,12.80
2018-11-11T09:03:28.281Z,12.80
2018-11-11T09:05:56.725Z,12.90
2018-11-11T09:08:25.053Z,12.90
2018-11-11T09:10:53.370Z,12.80
2018-11-11T09:13:21.709Z,12.80
2018-11-11T09:15:50.033Z,12.80
2018-11-11T09:18:18.371Z,12.70
2018-11-11T09:20:46.846Z,12.70
2018-11-11T09:23:15.187Z,12.70
2018-11-11T09:25:43.633Z,12.70
2018-11-11T09:28:12.091Z,12.70
2018-11-11T09:30:40.594Z,12.70
2018-11-11T09:33:08.971Z,12.70
2018-11-11T09:35:37.367Z,12.80
2018-11-11T09:38:05.744Z,12.90
2018-11-11T09:40:34.109Z,12.90
2018-11-11T09:43:02.439Z,13.00
2018-11-11T09:45:30.763Z,12.80
2018-11-11T09:47:59.315Z,12.90
2018-11-11T09:50:27.584Z,13.00
2018-11-11T09:52:55.923Z,13.10
2018-11-11T09:55:24.238Z,13.20
2018-11-11T09:57:52.559Z,13.20
2018-11-11T10:00:22.064Z,13.20
2018-11-11T10:02:53.213Z,13.30
2018-11-11T10:05:32.758Z,13.30
2018-11-11T10:08:07.984Z,13.30
2018-11-11T10:10:44.503Z,13.30
2018-11-11T10:13:49.794Z,13.30
2018-11-11T10:16:22.283Z,13.40
2018-11-11T10:18:55.100Z,13.60
2018-11-11T10:21:28.038Z,13.90
2018-11-11T10:25:02.254Z,14.40
2018-11-11T10:27:37.299Z,14.60
2018-11-11T10:30:10.607Z,15.40
2018-11-11T10:33:25.465Z,15.50
2018-11-11T10:35:59.323Z,15.00
2018-11-11T10:38:33.998Z,14.50
2018-11-11T10:41:08.042Z,14.20
2018-11-11T10:43:40.222Z,14.10
2018-11-11T10:46:13.454Z,14.00
2018-11-11T10:48:45.868Z,13.90
2018-11-11T10:51:15.050Z,13.90
2018-11-11T10:53:43.442Z,14.00
2018-11-11T10:56:11.693Z,14.10
2018-11-11T10:58:39.859Z,14.20
2018-11-11T11:01:13.138Z,14.60
2018-11-11T11:03:41.298Z,15.00
2018-11-11T11:06:09.560Z,15.10
2018-11-11T11:08:42.195Z,15.10
2018-11-11T11:11:19.278Z,15.10
2018-11-11T11:13:47.450Z,15.00
2018-11-11T11:16:15.602Z,15.50
2018-11-11T11:18:43.771Z,15.80
2018-11-11T11:21:11.935Z,16.00
2018-11-11T11:23:40.434Z,16.30
2018-11-11T11:26:09.220Z,16.50
2018-11-11T11:28:37.694Z,16.60
2018-11-11T11:31:05.836Z,16.40
2018-11-11T11:33:34.279Z,16.30
2018-11-11T11:36:02.436Z,15.90
2018-11-11T11:38:30.579Z,15.70
2018-11-11T11:40:59.022Z,16.00
2018-11-11T11:43:27.203Z,15.90
2018-11-11T11:45:55.773Z,16.00
2018-11-11T11:48:24.241Z,15.80
2018-11-11T11:50:52.671Z,15.40
2018-11-11T11:53:21.166Z,15.30
2018-11-11T11:55:49.784Z,15.10
2018-11-11T11:58:20.487Z,15.00
2018-11-11T12:00:48.974Z,15.00
2018-11-11T12:03:17.144Z,14.90
2018-11-11T12:05:46.093Z,14.80
2018-11-11T12:08:14.534Z,14.80
2018-11-11T12:10:42.763Z,14.80
2018-11-11T12:13:12.242Z,14.70
2018-11-11T12:15:41.959Z,14.70
2018-11-11T12:18:10.467Z,14.60
2018-11-11T12:20:39.021Z,14.60
2018-11-11T12:23:07.786Z,14.60
2018-11-11T12:25:36.806Z,14.60
2018-11-11T12:28:05.412Z,14.50
2018-11-11T12:30:33.752Z,14.60
2018-11-11T12:33:01.939Z,14.50
2018-11-11T12:35:30.310Z,14.50
2018-11-11T12:37:58.495Z,14.50
2018-11-11T12:40:26.683Z,14.40
2018-11-11T12:42:54.832Z,14.40
2018-11-11T12:45:23.003Z,14.40
2018-11-11T12:47:51.174Z,14.50
2018-11-11T12:50:19.760Z,14.40
2018-11-11T12:52:47.858Z,14.50
2018-11-11T12:55:16.063Z,14.50
2018-11-11T12:57:44.420Z,14.50
2018-11-11T13:00:14.074Z,14.40
2018-11-11T13:02:42.503Z,14.50
2018-11-11T13:05:11.465Z,14.40
2018-11-11T13:07:39.653Z,14.40
2018-11-11T13:10:10.023Z,14.50
2018-11-11T13:12:38.407Z,14.50
2018-11-11T13:15:07.691Z,14.60
2018-11-11T13:17:36.422Z,14.70
2018-11-11T13:20:06.205Z,14.70
2018-11-11T13:22:34.411Z,14.70
2018-11-11T13:25:03.348Z,14.60
2018-11-11T13:27:32.014Z,14.60
2018-11-11T13:30:00.159Z,14.50
2018-11-11T13:32:28.579Z,14.40
2018-11-11T13:34:56.936Z,14.40
2018-11-11T13:37:25.593Z,14.40
2018-11-11T13:39:53.772Z,14.40
2018-11-11T13:42:21.965Z,14.40
2018-11-11T13:44:50.089Z,14.40
2018-11-11T13:47:18.255Z,14.40
2018-11-11T13:49:46.415Z,14.50
2018-11-11T13:52:14.653Z,14.50
2018-11-11T13:54:42.801Z,14.40
2018-11-11T13:57:10.973Z,14.40
2018-11-11T13:59:39.391Z,14.40
2018-11-11T14:02:08.029Z,14.40
2018-11-11T14:04:36.180Z,14.40
2018-11-11T14:07:04.617Z,14.40
2018-11-11T14:09:33.026Z,14.40
2018-11-11T14:12:01.214Z,14.40
2018-11-11T14:14:29.725Z,14.40
2018-11-11T14:16:57.906Z,14.30
2018-11-11T14:19:26.079Z,14.20
2018-11-11T14:21:54.841Z,14.20
2018-11-11T14:24:23.168Z,14.20
2018-11-11T14:26:51.599Z,14.30
2018-11-11T14:29:19.890Z,14.20
2018-11-11T14:31:48.250Z,14.20
2018-11-11T14:34:16.606Z,14.10
2018-11-11T14:36:44.943Z,14.10
2018-11-11T14:39:14.361Z,14.20
2018-11-11T14:41:43.017Z,14.20
2018-11-11T14:44:11.422Z,14.10
2018-11-11T14:46:40.409Z,14.10
2018-11-11T14:49:09.642Z,14.00
2018-11-11T14:51:37.928Z,14.00
2018-11-11T14:54:06.348Z,13.90
2018-11-11T14:56:34.814Z,13.90
2018-11-11T14:59:03.214Z,13.90
2018-11-11T15:01:31.602Z,14.00
2018-11-11T15:03:59.937Z,14.10
2018-11-11T15:06:28.337Z,14.00
2018-11-11T15:08:56.750Z,13.90
2018-11-11T15:11:25.097Z,13.90
2018-11-11T15:13:53.532Z,13.90
2018-11-11T15:16:21.878Z,13.90
2018-11-11T15:18:50.262Z,13.80
2018-11-11T15:21:18.571Z,13.70
2018-11-11T15:23:46.957Z,13.70
2018-11-11T15:26:15.294Z,13.70
2018-11-11T15:28:43.610Z,13.70
2018-11-11T15:31:12.002Z,13.70
2018-11-11T15:33:40.391Z,13.70
2018-11-11T15:36:08.679Z,13.70
2018-11-11T15:38:36.989Z,13.60
2018-11-11T15:41:05.379Z,13.70
2018-11-11T15:43:33.694Z,13.70
2018-11-11T15:46:02.047Z,13.70
2018-11-11T15:48:30.355Z,13.80
2018-11-11T15:50:58.737Z,13.90
2018-11-11T15:53:27.023Z,13.90
2018-11-11T15:55:55.343Z,13.90
2018-11-11T15:58:23.661Z,14.00
2018-11-11T16:00:52.074Z,14.00
2018-11-11T16:03:20.411Z,14.00
2018-11-11T16:05:48.807Z,14.00
2018-11-11T16:08:17.108Z,14.00
2018-11-11T16:10:45.474Z,14.00
2018-11-11T16:13:13.853Z,14.00
2018-11-11T16:15:42.638Z,13.90
2018-11-11T16:18:12.197Z,13.80
2018-11-11T16:20:40.650Z,13.70
2018-11-11T16:23:09.869Z,13.60
2018-11-11T16:25:38.249Z,13.40
2018-11-11T16:28:06.590Z,13.40
2018-11-11T16:30:36.130Z,13.30
2018-11-11T16:33:04.659Z,13.30
2018-11-11T16:35:33.307Z,13.30
2018-11-11T16:38:02.181Z,13.20
2018-11-11T16:40:31.934Z,13.10
2018-11-11T16:43:00.567Z,13.10
2018-11-11T16:45:30.687Z,13.00
2018-11-11T16:47:59.127Z,12.90
2018-11-11T16:50:30.166Z,12.90
2018-11-11T16:53:01.029Z,13.00
2018-11-11T16:55:30.397Z,13.00
2018-11-11T16:57:58.589Z,13.00
2018-11-11T17:00:29.140Z,13.10
2018-11-11T17:02:58.352Z,13.10
2018-11-11T17:05:28.051Z,13.10
2018-11-11T17:07:56.403Z,13.10
2018-11-11T17:10:26.040Z,13.10
2018-11-11T17:12:55.441Z,13.20
2018-11-11T17:15:25.134Z,13.30
2018-11-11T17:17:53.468Z,13.20
2018-11-11T17:20:22.762Z,13.20
2018-11-11T17:22:52.075Z,13.30
2018-11-11T17:25:21.452Z,13.30
2018-11-11T17:27:49.757Z,13.30
2018-11-11T17:30:20.414Z,13.30
2018-11-11T17:32:49.580Z,13.40
2018-11-11T17:35:18.004Z,13.30
2018-11-11T17:37:46.562Z,13.30
2018-11-11T17:40:18.201Z,13.30
2018-11-11T17:42:47.554Z,13.20
2018-11-11T17:45:16.286Z,13.10
2018-11-11T17:47:45.352Z,13.00
2018-11-11T17:50:17.766Z,13.00
2018-11-11T17:52:46.277Z,13.00
2018-11-11T17:55:15.970Z,13.00
2018-11-11T17:57:44.647Z,13.10
2018-11-11T18:00:14.535Z,12.90
2018-11-11T18:02:43.150Z,12.90
2018-11-11T18:05:12.606Z,12.80
2018-11-11T18:07:40.975Z,12.70
2018-11-11T18:10:11.596Z,12.80
2018-11-11T18:12:39.880Z,12.70
2018-11-11T18:15:09.360Z,12.70
2018-11-11T18:17:37.862Z,12.70
2018-11-11T18:20:08.820Z,12.60
2018-11-11T18:22:37.133Z,12.60
2018-11-11T18:25:05.899Z,12.70
2018-11-11T18:27:34.377Z,12.70
2018-11-11T18:30:02.723Z,12.80
2018-11-11T18:32:31.067Z,12.80
2018-11-11T18:34:59.512Z,12.70
2018-11-11T18:37:27.847Z,12.70
2018-11-11T18:42:31.256Z,12.70
2018-11-11T18:44:59.682Z,12.70
2018-11-11T18:47:28.084Z,12.60
2018-11-11T18:49:56.549Z,12.60
2018-11-11T18:52:25.160Z,12.60
2018-11-11T18:54:53.681Z,12.70
2018-11-11T18:57:22.224Z,12.70
2018-11-11T18:59:50.575Z,12.80
2018-11-11T19:02:19.239Z,12.80
2018-11-11T19:04:47.651Z,12.90
2018-11-11T19:07:15.956Z,12.80
2018-11-11T19:09:44.604Z,12.90
2018-11-11T19:12:12.917Z,12.90
2018-11-11T19:14:41.400Z,13.10
2018-11-11T19:17:09.830Z,13.10
2018-11-11T19:19:42.643Z,13.10
2018-11-11T19:22:17.590Z,13.10
2018-11-11T19:24:45.951Z,13.10
2018-11-11T19:27:14.212Z,13.20
2018-11-11T19:29:42.509Z,13.20
2018-11-11T19:32:10.868Z,13.30
2018-11-11T19:34:39.353Z,13.30
2018-11-11T19:37:07.764Z,13.30
2018-11-11T19:39:36.120Z,13.40
2018-11-11T19:42:04.541Z,13.50
2018-11-11T19:44:32.779Z,13.50
2018-11-11T19:47:01.145Z,13.60
2018-11-11T19:49:29.501Z,13.50
2018-11-11T19:51:57.787Z,13.40
2018-11-11T19:54:26.088Z,13.30
2018-11-11T19:56:55.931Z,13.20
2018-11-11T19:59:25.815Z,13.10
2018-11-11T20:01:56.166Z,13.00
2018-11-11T20:04:25.208Z,12.90
2018-11-11T20:06:53.775Z,12.80
2018-11-11T20:09:22.376Z,12.70
2018-11-11T20:11:50.569Z,12.60
2018-11-11T20:14:18.727Z,12.50
2018-11-11T20:16:46.919Z,12.30
2018-11-11T20:19:15.059Z,12.20
2018-11-11T20:21:43.447Z,12.10
2018-11-11T20:24:11.629Z,12.00
2018-11-11T20:26:40.088Z,12.00
2018-11-11T20:29:08.690Z,11.90
2018-11-11T20:31:37.411Z,11.90
2018-11-11T20:34:06.192Z,11.80
2018-11-11T20:36:34.536Z,11.80
2018-11-11T20:39:03.006Z,11.70
2018-11-11T20:41:31.367Z,11.70
2018-11-11T20:44:00.944Z,11.60
2018-11-11T20:46:29.563Z,11.60
2018-11-11T20:48:57.750Z,11.50
2018-11-11T20:51:25.940Z,11.50
2018-11-11T20:53:54.121Z,11.50
2018-11-11T20:56:22.344Z,11.40
2018-11-11T20:58:50.479Z,11.40
2018-11-11T21:01:18.709Z,11.40
2018-11-11T21:03:46.952Z,11.40
2018-11-11T21:06:15.079Z,11.40
2018-11-11T21:08:43.234Z,11.40
2018-11-11T21:11:11.419Z,11.40
2018-11-11T21:13:39.590Z,11.40
2018-11-11T21:16:08.064Z,11.40
2018-11-11T21:18:36.218Z,11.40
2018-11-11T21:21:04.651Z,11.50
2018-11-11T21:23:33.363Z,11.50
2018-11-11T21:26:02.023Z,11.50
2018-11-11T21:28:30.238Z,11.50
2018-11-11T21:30:58.398Z,11.50
2018-11-11T21:33:26.580Z,11.60
2018-11-11T21:35:54.754Z,11.50
2018-11-11T21:38:22.965Z,11.60
2018-11-11T21:40:51.086Z,11.50
2018-11-11T21:43:20.377Z,11.60
2018-11-11T21:45:48.599Z,11.50
2018-11-11T21:48:16.722Z,11.50
2018-11-11T21:50:44.914Z,11.50
2018-11-11T21:53:29.325Z,11.40
2018-11-11T21:55:57.820Z,11.40
2018-11-11T21:58:32.883Z,11.40
2018-11-11T22:01:01.251Z,11.40
2018-11-11T22:03:29.467Z,11.40
2018-11-11T22:05:57.638Z,11.40
2018-11-11T22:08:25.831Z,11.40
2018-11-11T22:10:54.967Z,11.40
2018-11-11T22:13:23.736Z,11.40
2018-11-11T22:15:52.870Z,11.40
2018-11-11T22:18:20.974Z,11.40
2018-11-11T22:20:49.455Z,11.40
2018-11-11T22:23:17.922Z,11.30
2018-11-11T22:25:46.100Z,11.30
2018-11-11T22:28:14.349Z,11.30
2018-11-11T22:30:42.692Z,11.30
2018-11-11T22:33:11.107Z,11.30
2018-11-11T22:35:39.295Z,11.30
2018-11-11T22:38:07.742Z,11.30
2018-11-11T22:40:35.904Z,11.40
2018-11-11T22:43:04.042Z,11.40
2018-11-11T22:45:32.202Z,11.40
2018-11-11T22:48:00.375Z,11.40
2018-11-11T22:50:28.528Z,11.40
2018-11-11T22:52:56.710Z,11.30
2018-11-11T22:55:24.901Z,11.30
2018-11-11T22:57:53.043Z,11.30
2018-11-11T23:00:26.931Z,11.30
2018-11-11T23:02:55.123Z,11.30
2018-11-11T23:05:23.632Z,11.20
2018-11-11T23:07:51.818Z,11.30
2018-11-11T23:10:20.023Z,11.20
2018-11-11T23:12:48.492Z,11.20
2018-11-11T23:15:18.160Z,11.20
2018-11-11T23:17:46.334Z,11.30
2018-11-11T23:20:16.639Z,11.30
2018-11-11T23:22:45.079Z,11.30
2018-11-11T23:25:14.519Z,11.30
2018-11-11T23:27:42.934Z,11.30
2018-11-11T23:30:14.754Z,11.30
2018-11-11T23:32:43.221Z,11.30
2018-11-11T23:35:11.913Z,11.30
2018-11-11T23:37:40.693Z,11.30
2018-11-11T23:40:10.490Z,11.30
2018-11-11T23:42:39.216Z,11.30
2018-11-11T23:45:07.604Z,11.20
2018-11-11T23:47:35.935Z,11.20
2018-11-11T23:50:04.930Z,11.20
2018-11-11T23:52:33.180Z,11.20
2018-11-11T23:55:01.364Z,11.20
2018-11-11T23:57:29.526Z,11.20
2018-11-11T23:59:57.654Z,11.10
