createdAt,value
2023-05-18T00:00:11.789Z,2
2023-05-18T00:03:12.579Z,1.9
2023-05-18T00:06:11.685Z,1.9
2023-05-18T00:09:11.772Z,1.9
2023-05-18T00:12:11.729Z,1.8
2023-05-18T00:15:11.729Z,1.8
2023-05-18T00:18:12.115Z,1.8
2023-05-18T00:21:11.767Z,1.6
2023-05-18T00:24:11.618Z,1.6
2023-05-18T00:27:11.659Z,1.6
2023-05-18T00:30:11.699Z,1.5
2023-05-18T00:33:12.203Z,1.5
2023-05-18T00:36:11.722Z,1.5
2023-05-18T00:39:11.677Z,1.5
2023-05-18T00:42:11.655Z,1.5
2023-05-18T00:45:11.769Z,1.4
2023-05-18T00:48:12.147Z,1.4
2023-05-18T00:51:11.698Z,1.4
2023-05-18T00:54:11.683Z,1.3
2023-05-18T00:57:11.878Z,1.3
2023-05-18T01:00:11.716Z,1.3
2023-05-18T01:03:12.882Z,1.3
2023-05-18T01:06:11.729Z,1.1
2023-05-18T01:09:11.888Z,1.1
2023-05-18T01:12:11.728Z,1.1
2023-05-18T01:15:11.699Z,1.1
2023-05-18T01:18:12.549Z,1
2023-05-18T01:21:11.605Z,1
2023-05-18T01:24:11.747Z,0.9
2023-05-18T01:27:11.679Z,0.9
2023-05-18T01:30:11.726Z,0.9
2023-05-18T01:33:12.097Z,0.8
2023-05-18T01:36:11.680Z,0.8
2023-05-18T01:39:11.682Z,0.8
2023-05-18T01:42:11.686Z,0.8
2023-05-18T01:45:11.731Z,0.8
2023-05-18T01:48:11.916Z,0.8
2023-05-18T01:51:11.729Z,0.6
2023-05-18T01:54:11.707Z,0.5
2023-05-18T01:57:13.919Z,0.5
2023-05-18T02:00:11.746Z,0.4
2023-05-18T02:03:12.430Z,0.4
2023-05-18T02:06:11.745Z,0.4
2023-05-18T02:09:11.720Z,0.3
2023-05-18T02:12:12.007Z,0.3
2023-05-18T02:15:11.701Z,0.1
2023-05-18T02:18:12.190Z,0.1
2023-05-18T02:21:12.273Z,0.1
2023-05-18T02:24:11.684Z,0
2023-05-18T02:27:11.645Z,0
2023-05-18T02:30:13.240Z,0
2023-05-18T02:33:12.175Z,-0.1
2023-05-18T02:36:11.733Z,-0.1
2023-05-18T02:39:11.702Z,-0.1
2023-05-18T02:42:11.610Z,-0.1
2023-05-18T02:45:11.720Z,-0.1
2023-05-18T02:48:11.920Z,-0.1
2023-05-18T02:51:11.721Z,-0.3
2023-05-18T02:54:11.721Z,-0.3
2023-05-18T02:57:11.721Z,-0.3
2023-05-18T03:00:11.882Z,-0.1
2023-05-18T03:03:12.475Z,-0.3
2023-05-18T03:06:11.669Z,-0.3
2023-05-18T03:09:11.657Z,-0.4
2023-05-18T03:12:11.613Z,-0.4
2023-05-18T03:15:11.735Z,-0.4
2023-05-18T03:18:12.083Z,-0.4
2023-05-18T03:21:11.723Z,-0.5
2023-05-18T03:24:11.798Z,-0.4
2023-05-18T03:27:11.827Z,-0.4
2023-05-18T03:30:11.736Z,-0.4
2023-05-18T03:33:12.370Z,-0.4
2023-05-18T03:36:11.712Z,-0.3
2023-05-18T03:39:11.787Z,-0.1
2023-05-18T03:42:11.739Z,-0.1
2023-05-18T03:45:11.711Z,0
2023-05-18T03:48:12.252Z,0.1
2023-05-18T03:51:11.721Z,0.3
2023-05-18T03:54:11.807Z,0.5
2023-05-18T03:57:11.767Z,0.5
2023-05-18T04:00:11.790Z,0.8
2023-05-18T04:03:12.716Z,0.9
2023-05-18T04:06:11.674Z,1
2023-05-18T04:09:11.758Z,1.3
2023-05-18T04:12:11.789Z,1.4
2023-05-18T04:15:11.848Z,1.6
2023-05-18T04:18:12.192Z,1.9
2023-05-18T04:21:11.742Z,2.1
2023-05-18T04:24:11.805Z,2.2
2023-05-18T04:27:11.796Z,2.5
2023-05-18T04:30:11.767Z,2.6
2023-05-18T04:33:12.140Z,2.9
2023-05-18T04:36:11.781Z,3.1
2023-05-18T04:39:11.743Z,3.6
2023-05-18T04:42:11.769Z,4.2
2023-05-18T04:45:11.993Z,5.2
2023-05-18T04:48:12.197Z,6.2
2023-05-18T04:51:11.806Z,7.2
2023-05-18T04:54:11.932Z,8
2023-05-18T04:57:11.758Z,9.9
2023-05-18T05:00:11.871Z,11.4
2023-05-18T05:03:12.498Z,12.6
2023-05-18T05:06:11.747Z,13.3
2023-05-18T05:09:11.744Z,13.8
2023-05-18T05:12:11.728Z,13.4
2023-05-18T05:15:11.826Z,13.4
2023-05-18T05:18:12.242Z,13.6
2023-05-18T05:21:11.735Z,14.3
2023-05-18T05:24:11.747Z,16.9
2023-05-18T05:27:11.729Z,19
2023-05-18T05:30:12.075Z,20.6
2023-05-18T05:33:12.064Z,22
2023-05-18T05:36:11.664Z,22.4
2023-05-18T05:39:11.690Z,22.1
2023-05-18T05:42:12.392Z,21.4
2023-05-18T05:45:11.650Z,21.2
2023-05-18T05:48:14.776Z,22.2
2023-05-18T05:51:11.728Z,22.9
2023-05-18T05:54:13.691Z,22.5
2023-05-18T05:57:11.702Z,22.5
2023-05-18T06:00:11.880Z,22.6
2023-05-18T06:03:12.183Z,23.3
2023-05-18T06:06:11.664Z,24.3
2023-05-18T06:09:11.786Z,24.9
2023-05-18T06:12:11.798Z,25.4
2023-05-18T06:15:11.709Z,26.2
2023-05-18T06:18:13.900Z,27.1
2023-05-18T06:21:11.797Z,27.8
2023-05-18T06:24:11.816Z,28.5
2023-05-18T06:27:11.717Z,29.6
2023-05-18T06:30:11.716Z,29.3
2023-05-18T06:33:12.183Z,30.4
2023-05-18T06:36:11.787Z,29.8
2023-05-18T06:39:11.705Z,30
2023-05-18T06:42:11.721Z,30.4
2023-05-18T06:45:11.786Z,30.4
2023-05-18T06:48:12.125Z,30.4
2023-05-18T06:51:11.845Z,30.4
2023-05-18T06:54:11.795Z,30
2023-05-18T06:57:11.734Z,29.6
2023-05-18T07:00:12.488Z,29.6
2023-05-18T07:03:12.342Z,29.8
2023-05-18T07:06:11.747Z,30.1
2023-05-18T07:09:11.711Z,30.1
2023-05-18T07:12:11.932Z,29.9
2023-05-18T07:15:11.765Z,29.6
2023-05-18T07:18:12.038Z,29
2023-05-18T07:21:11.673Z,29.4
2023-05-18T07:24:11.713Z,29.8
2023-05-18T07:27:12.185Z,30.5
2023-05-18T07:30:11.810Z,31.4
2023-05-18T07:33:12.151Z,32
2023-05-18T07:36:11.736Z,32.5
2023-05-18T07:39:11.682Z,33.2
2023-05-18T07:42:11.800Z,33.9
2023-05-18T07:45:11.858Z,34.1
2023-05-18T07:48:12.177Z,34.7
2023-05-18T07:51:11.864Z,35.4
2023-05-18T07:54:11.730Z,36.1
2023-05-18T07:57:12.090Z,36.4
2023-05-18T08:00:12.214Z,36.7
2023-05-18T08:03:12.645Z,37.5
2023-05-18T08:06:11.759Z,38.4
2023-05-18T08:09:11.710Z,39.2
2023-05-18T08:12:11.724Z,39.7
2023-05-18T08:15:11.831Z,40.1
2023-05-18T08:18:12.294Z,40.2
2023-05-18T08:21:12.118Z,39.9
2023-05-18T08:24:11.717Z,40.1
2023-05-18T08:27:11.703Z,39.9
2023-05-18T08:30:11.825Z,39.7
2023-05-18T08:33:12.186Z,39
2023-05-18T08:36:11.767Z,38.9
2023-05-18T08:39:11.771Z,39.2
2023-05-18T08:42:11.783Z,39.7
2023-05-18T08:45:11.725Z,40.2
2023-05-18T08:48:12.528Z,41.1
2023-05-18T08:51:11.800Z,39.6
2023-05-18T08:54:11.777Z,38.7
2023-05-18T08:57:11.805Z,39.1
2023-05-18T09:00:11.866Z,39.6
2023-05-18T09:03:12.235Z,40.5
2023-05-18T09:06:11.687Z,41.4
2023-05-18T09:09:11.832Z,41.9
2023-05-18T09:12:11.766Z,42.4
2023-05-18T09:15:11.745Z,42.9
2023-05-18T09:18:12.250Z,42.4
2023-05-18T09:21:11.787Z,42.9
2023-05-18T09:24:11.763Z,43.7
2023-05-18T09:27:11.669Z,42.4
2023-05-18T09:30:11.730Z,40.9
2023-05-18T09:33:12.639Z,39.2
2023-05-18T09:36:11.679Z,42.5
2023-05-18T09:39:11.762Z,44.6
2023-05-18T09:42:11.885Z,45.5
2023-05-18T09:45:11.686Z,45.2
2023-05-18T09:48:12.177Z,45.2
2023-05-18T09:51:11.740Z,43.9
2023-05-18T09:54:11.896Z,44
2023-05-18T09:57:22.485Z,44.7
2023-05-18T10:00:11.774Z,45.6
2023-05-18T10:03:12.142Z,41.7
2023-05-18T10:06:11.777Z,39.9
2023-05-18T10:09:11.737Z,39.2
2023-05-18T10:12:11.654Z,40.2
2023-05-18T10:15:11.721Z,42.1
2023-05-18T10:18:12.264Z,40.4
2023-05-18T10:21:11.882Z,41.2
2023-05-18T10:24:11.748Z,41.7
2023-05-18T10:27:11.723Z,41.7
2023-05-18T10:30:11.867Z,41
2023-05-18T10:33:34.877Z,40.6
2023-05-18T10:36:11.757Z,40.8
2023-05-18T10:39:11.752Z,40.9
2023-05-18T10:42:11.814Z,41.2
2023-05-18T10:45:11.739Z,41.6
2023-05-18T10:48:12.148Z,41.9
2023-05-18T10:51:11.784Z,41.7
2023-05-18T10:54:11.720Z,42
2023-05-18T10:57:11.751Z,41.9
2023-05-18T11:00:11.883Z,41.2
2023-05-18T11:03:12.135Z,41.2
2023-05-18T11:06:11.642Z,41.5
2023-05-18T11:09:11.709Z,41.7
2023-05-18T11:12:11.721Z,39.2
2023-05-18T11:15:11.756Z,37.6
2023-05-18T11:18:12.049Z,38.9
2023-05-18T11:21:11.700Z,40
2023-05-18T11:24:11.740Z,40.1
2023-05-18T11:27:11.783Z,40.6
2023-05-18T11:30:42.275Z,43.4
2023-05-18T11:33:13.177Z,41.6
2023-05-18T11:36:12.099Z,38.9
2023-05-18T11:39:11.824Z,37.4
2023-05-18T11:42:11.837Z,35.5
2023-05-18T11:45:11.764Z,33.9
2023-05-18T11:48:12.440Z,33.1
2023-05-18T11:51:11.807Z,32.7
2023-05-18T11:54:11.758Z,34.7
2023-05-18T11:57:13.192Z,36
2023-05-18T12:00:11.872Z,37.2
2023-05-18T12:03:13.615Z,38.2
2023-05-18T12:06:11.755Z,40
2023-05-18T12:09:12.530Z,40.8
2023-05-18T12:12:11.703Z,40.9
2023-05-18T12:15:12.057Z,39.2
2023-05-18T12:18:12.281Z,38.5
2023-05-18T12:21:11.746Z,38.5
2023-05-18T12:24:11.835Z,38.9
2023-05-18T12:27:14.307Z,38.1
2023-05-18T12:30:11.821Z,35.7
2023-05-18T12:33:12.122Z,34.4
2023-05-18T12:36:11.839Z,33
2023-05-18T12:39:11.789Z,32
2023-05-18T12:42:11.743Z,31.8
2023-05-18T12:45:17.786Z,32.2
2023-05-18T12:48:12.258Z,34.9
2023-05-18T12:51:11.783Z,37
2023-05-18T12:54:11.819Z,38.6
2023-05-18T12:57:13.532Z,40.2
2023-05-18T13:00:11.957Z,42
2023-05-18T13:03:16.983Z,43
2023-05-18T13:06:11.938Z,40.5
2023-05-18T13:09:14.414Z,40.6
2023-05-18T13:12:19.206Z,38
2023-05-18T13:15:13.463Z,36.4
2023-05-18T13:18:12.370Z,37.1
2023-05-18T13:21:11.626Z,36.6
2023-05-18T13:24:11.826Z,34.6
2023-05-18T13:27:11.771Z,34.9
2023-05-18T13:30:11.717Z,36.2
2023-05-18T13:33:12.306Z,37
2023-05-18T13:36:11.851Z,36.2
2023-05-18T13:39:11.997Z,35.9
2023-05-18T13:42:11.758Z,36.7
2023-05-18T13:45:13.229Z,37.2
2023-05-18T13:48:16.066Z,38.1
2023-05-18T13:51:12.292Z,38.5
2023-05-18T13:54:11.758Z,38.5
2023-05-18T13:57:11.749Z,38.4
2023-05-18T14:00:12.129Z,38.4
2023-05-18T14:03:12.703Z,37.7
2023-05-18T14:06:11.930Z,37.6
2023-05-18T14:09:11.897Z,37.4
2023-05-18T14:12:11.837Z,36.6
2023-05-18T14:15:11.872Z,37.4
2023-05-18T14:18:12.303Z,37.9
2023-05-18T14:21:11.786Z,38
2023-05-18T14:24:11.743Z,37.9
2023-05-18T14:27:11.825Z,37.7
2023-05-18T14:30:11.963Z,37.7
2023-05-18T14:33:12.123Z,38.4
2023-05-18T14:36:11.865Z,39.2
2023-05-18T14:39:11.672Z,40
2023-05-18T14:42:11.870Z,39.7
2023-05-18T14:45:11.866Z,39.1
2023-05-18T14:48:12.335Z,38.1
2023-05-18T14:51:11.786Z,36.9
2023-05-18T14:54:11.750Z,35.9
2023-05-18T14:57:11.824Z,34.4
2023-05-18T15:00:11.978Z,33.2
2023-05-18T15:03:12.606Z,31.8
2023-05-18T15:06:11.910Z,30.8
2023-05-18T15:09:11.827Z,29.9
2023-05-18T15:12:11.802Z,29
2023-05-18T15:15:11.785Z,28.6
2023-05-18T15:18:12.162Z,28.4
2023-05-18T15:21:16.132Z,28
2023-05-18T15:24:11.798Z,27.6
2023-05-18T15:27:11.784Z,27
2023-05-18T15:30:12.044Z,26.5
2023-05-18T15:33:12.231Z,26.1
2023-05-18T15:36:11.793Z,25.8
2023-05-18T15:39:11.805Z,25.6
2023-05-18T15:42:11.845Z,25.6
2023-05-18T15:45:11.793Z,25.6
2023-05-18T15:48:12.336Z,25.5
2023-05-18T15:51:11.803Z,25.6
2023-05-18T15:54:11.787Z,25.9
2023-05-18T15:57:11.807Z,26.5
2023-05-18T16:00:12.289Z,26.9
2023-05-18T16:03:12.523Z,27.2
2023-05-18T16:06:11.780Z,27.4
2023-05-18T16:09:11.679Z,27.4
2023-05-18T16:12:11.830Z,27.2
2023-05-18T16:15:11.756Z,26.8
2023-05-18T16:18:12.283Z,26.2
2023-05-18T16:21:11.873Z,26
2023-05-18T16:24:11.751Z,25.8
2023-05-18T16:27:11.710Z,25.6
2023-05-18T16:30:12.120Z,25.5
2023-05-18T16:33:12.226Z,25
2023-05-18T16:36:11.777Z,24.7
2023-05-18T16:39:11.800Z,24.4
2023-05-18T16:42:11.927Z,24
2023-05-18T16:45:11.776Z,23.5
2023-05-18T16:48:12.104Z,23.4
2023-05-18T16:51:11.818Z,23.1
2023-05-18T16:54:11.861Z,22.9
2023-05-18T16:57:11.799Z,22.8
2023-05-18T17:00:12.211Z,22.6
2023-05-18T17:03:12.555Z,22.6
2023-05-18T17:06:11.828Z,22.6
2023-05-18T17:09:14.854Z,22.5
2023-05-18T17:12:11.777Z,22.4
2023-05-18T17:15:11.792Z,22.1
2023-05-18T17:18:12.230Z,22
2023-05-18T17:21:11.804Z,21.6
2023-05-18T17:24:11.714Z,21.1
2023-05-18T17:27:11.769Z,20.8
2023-05-18T17:30:11.822Z,20.4
2023-05-18T17:33:12.240Z,20
2023-05-18T17:36:11.794Z,19.8
2023-05-18T17:39:11.771Z,19.5
2023-05-18T17:42:11.742Z,19.1
2023-05-18T17:45:11.776Z,18.9
2023-05-18T17:48:12.379Z,18.5
2023-05-18T17:51:11.847Z,18.3
2023-05-18T17:54:11.753Z,18
2023-05-18T17:57:11.806Z,17.6
2023-05-18T18:00:11.887Z,17.4
2023-05-18T18:03:12.594Z,17.1
2023-05-18T18:06:11.744Z,16.9
2023-05-18T18:09:12.333Z,16.6
2023-05-18T18:12:11.922Z,16.4
2023-05-18T18:15:11.736Z,16.1
2023-05-18T18:18:12.371Z,15.9
2023-05-18T18:21:11.755Z,15.5
2023-05-18T18:24:11.641Z,15.3
2023-05-18T18:27:11.792Z,14.9
2023-05-18T18:30:11.823Z,14.6
2023-05-18T18:33:12.237Z,14.4
2023-05-18T18:36:11.762Z,14.1
2023-05-18T18:39:11.793Z,13.9
2023-05-18T18:42:11.800Z,13.6
2023-05-18T18:45:11.785Z,13.4
2023-05-18T18:48:12.169Z,13.1
2023-05-18T18:51:11.754Z,13
2023-05-18T18:54:11.723Z,12.8
2023-05-18T18:57:11.714Z,12.6
2023-05-18T19:00:11.862Z,12.5
2023-05-18T19:03:12.313Z,12.2
2023-05-18T19:06:11.652Z,12.1
2023-05-18T19:09:11.780Z,12
2023-05-18T19:12:11.664Z,11.9
2023-05-18T19:15:11.909Z,11.8
2023-05-18T19:18:12.323Z,11.6
2023-05-18T19:21:11.773Z,11.5
2023-05-18T19:24:11.837Z,11.5
2023-05-18T19:27:11.761Z,11.4
2023-05-18T19:30:13.865Z,11.3
2023-05-18T19:33:12.231Z,11.1
2023-05-18T19:36:11.761Z,11.1
2023-05-18T19:39:11.825Z,11
2023-05-18T19:42:11.597Z,11
2023-05-18T19:45:11.749Z,10.9
2023-05-18T19:48:12.062Z,10.8
2023-05-18T19:51:11.660Z,10.8
2023-05-18T19:54:12.024Z,10.6
2023-05-18T19:57:11.672Z,10.5
2023-05-18T20:00:11.856Z,10.4
2023-05-18T20:03:12.127Z,10.3
2023-05-18T20:06:11.672Z,10.3
2023-05-18T20:09:11.740Z,10.3
2023-05-18T20:12:11.675Z,10.1
2023-05-18T20:15:11.734Z,10.1
2023-05-18T20:18:14.098Z,10.1
2023-05-18T20:21:11.864Z,10
2023-05-18T20:24:11.669Z,10
2023-05-18T20:27:11.796Z,10
2023-05-18T20:30:11.872Z,10
2023-05-18T20:33:12.102Z,9.9
2023-05-18T20:36:11.723Z,9.8
2023-05-18T20:39:12.020Z,9.8
2023-05-18T20:42:11.714Z,9.5
2023-05-18T20:45:12.057Z,9.5
2023-05-18T20:48:12.173Z,9.4
2023-05-18T20:51:11.696Z,9.3
2023-05-18T20:54:11.763Z,9.1
2023-05-18T20:57:11.933Z,9
2023-05-18T21:00:11.971Z,8.9
2023-05-18T21:03:12.420Z,8.8
2023-05-18T21:06:11.853Z,8.8
2023-05-18T21:09:11.647Z,8.6
2023-05-18T21:12:11.748Z,8.5
2023-05-18T21:15:11.646Z,8.4
2023-05-18T21:18:12.501Z,8.3
2023-05-18T21:21:11.713Z,8.3
2023-05-18T21:24:11.856Z,8.1
2023-05-18T21:27:11.887Z,8
2023-05-18T21:30:11.835Z,8
2023-05-18T21:33:12.740Z,7.9
2023-05-18T21:36:11.739Z,7.7
2023-05-18T21:39:11.724Z,7.7
2023-05-18T21:42:11.703Z,7.7
2023-05-18T21:45:11.691Z,7.6
2023-05-18T21:48:12.160Z,7.6
2023-05-18T21:51:11.733Z,7.5
2023-05-18T21:54:11.690Z,7.5
2023-05-18T21:57:11.651Z,7.5
2023-05-18T22:00:12.325Z,7.5
2023-05-18T22:03:12.130Z,7.4
2023-05-18T22:06:11.724Z,7.4
2023-05-18T22:09:11.772Z,7.4
2023-05-18T22:12:11.697Z,7.4
2023-05-18T22:15:12.077Z,7.4
2023-05-18T22:18:12.134Z,7.2
2023-05-18T22:21:11.807Z,7.2
2023-05-18T22:24:11.797Z,7.2
2023-05-18T22:27:11.827Z,7.1
2023-05-18T22:30:11.733Z,7.1
2023-05-18T22:33:12.336Z,7
2023-05-18T22:36:11.745Z,7
2023-05-18T22:39:11.675Z,6.9
2023-05-18T22:42:11.644Z,6.9
2023-05-18T22:45:11.850Z,6.9
2023-05-18T22:48:12.297Z,6.7
2023-05-18T22:51:11.744Z,6.7
2023-05-18T22:54:11.656Z,6.6
2023-05-18T22:57:11.833Z,6.6
2023-05-18T23:00:11.914Z,6.6
2023-05-18T23:03:12.178Z,6.6
2023-05-18T23:06:11.857Z,6.6
2023-05-18T23:09:11.787Z,6.6
2023-05-18T23:12:11.817Z,6.6
2023-05-18T23:15:11.636Z,6.6
2023-05-18T23:18:12.166Z,6.7
2023-05-18T23:21:11.667Z,6.7
2023-05-18T23:24:11.664Z,6.9
2023-05-18T23:27:11.644Z,7
2023-05-18T23:30:11.724Z,7.1
2023-05-18T23:33:12.548Z,7.2
2023-05-18T23:36:11.957Z,7.2
2023-05-18T23:39:11.784Z,7.2
2023-05-18T23:42:11.722Z,7.2
2023-05-18T23:45:11.735Z,7.4
2023-05-18T23:48:12.129Z,7.2
2023-05-18T23:51:11.712Z,7.2
2023-05-18T23:54:11.900Z,7.2
2023-05-18T23:57:11.753Z,7.2
