createdAt,value
2022-08-03T00:00:15.106Z,62
2022-08-03T00:05:15.109Z,63
2022-08-03T00:10:15.098Z,63
2022-08-03T00:15:16.341Z,63
2022-08-03T00:20:15.114Z,63
2022-08-03T00:25:15.108Z,63
2022-08-03T00:30:15.213Z,64
2022-08-03T00:35:32.616Z,64
2022-08-03T00:40:15.120Z,64
2022-08-03T00:45:15.117Z,64
2022-08-03T00:50:15.100Z,65
2022-08-03T00:55:15.117Z,64
2022-08-03T01:00:15.101Z,64
2022-08-03T01:05:15.111Z,65
2022-08-03T01:10:15.099Z,65
2022-08-03T01:15:15.097Z,66
2022-08-03T01:20:15.094Z,66
2022-08-03T01:25:15.108Z,66
2022-08-03T01:30:15.094Z,67
2022-08-03T01:35:15.105Z,67
2022-08-03T01:40:15.101Z,66
2022-08-03T01:45:15.110Z,67
2022-08-03T01:50:15.093Z,67
2022-08-03T01:55:15.105Z,68
2022-08-03T02:00:15.097Z,68
2022-08-03T02:05:15.103Z,68
2022-08-03T02:10:15.093Z,68
2022-08-03T02:15:15.123Z,68
2022-08-03T02:20:15.089Z,68
2022-08-03T02:25:15.101Z,68
2022-08-03T02:30:15.092Z,68
2022-08-03T02:35:15.099Z,67
2022-08-03T02:40:15.106Z,68
2022-08-03T02:45:15.102Z,68
2022-08-03T02:50:15.137Z,67
2022-08-03T02:55:15.103Z,67
2022-08-03T03:00:19.591Z,68
2022-08-03T03:05:54.126Z,69
2022-08-03T03:10:15.104Z,69
2022-08-03T03:15:15.119Z,69
2022-08-03T03:20:15.113Z,70
2022-08-03T03:25:15.105Z,70
2022-08-03T03:30:15.106Z,71
2022-08-03T03:35:15.108Z,71
2022-08-03T03:40:15.122Z,71
2022-08-03T03:45:15.103Z,72
2022-08-03T03:50:15.105Z,72
2022-08-03T03:55:15.105Z,72
2022-08-03T04:00:15.106Z,72
2022-08-03T04:05:15.102Z,72
2022-08-03T04:10:15.151Z,72
2022-08-03T04:15:15.107Z,72
2022-08-03T04:20:15.098Z,71
2022-08-03T04:25:15.110Z,71
2022-08-03T04:30:15.103Z,70
2022-08-03T04:35:15.098Z,70
2022-08-03T04:40:15.105Z,69
2022-08-03T04:45:15.108Z,68
2022-08-03T04:50:19.485Z,66
2022-08-03T04:55:15.104Z,64
2022-08-03T05:00:15.106Z,64
2022-08-03T05:05:15.095Z,63
2022-08-03T05:10:16.213Z,62
2022-08-03T05:15:15.105Z,60
2022-08-03T05:20:18.128Z,58
2022-08-03T05:25:16.898Z,57
2022-08-03T05:30:26.657Z,55
2022-08-03T05:35:56.380Z,55
2022-08-03T05:40:15.104Z,55
2022-08-03T05:45:15.113Z,55
2022-08-03T05:50:15.124Z,55
2022-08-03T05:55:15.244Z,54
2022-08-03T06:00:15.094Z,54
2022-08-03T06:05:15.105Z,53
2022-08-03T06:10:34.764Z,53
2022-08-03T06:15:15.121Z,54
2022-08-03T06:20:15.129Z,54
2022-08-03T06:25:15.117Z,53
2022-08-03T06:30:18.107Z,53
2022-08-03T06:35:15.096Z,53
2022-08-03T06:40:15.095Z,52
2022-08-03T06:45:15.106Z,53
2022-08-03T06:50:16.721Z,53
2022-08-03T06:55:15.105Z,52
2022-08-03T07:00:15.154Z,51
2022-08-03T07:05:15.108Z,51
2022-08-03T07:10:15.101Z,50
2022-08-03T07:15:20.113Z,50
2022-08-03T07:20:15.108Z,49
2022-08-03T07:25:15.117Z,49
2022-08-03T07:30:15.104Z,48
2022-08-03T07:35:16.912Z,48
2022-08-03T07:40:15.238Z,47
2022-08-03T07:45:16.830Z,47
2022-08-03T07:50:15.152Z,47
2022-08-03T07:55:15.206Z,46
2022-08-03T08:00:15.225Z,46
2022-08-03T08:05:15.208Z,45
2022-08-03T08:10:15.111Z,44
2022-08-03T08:15:15.103Z,44
2022-08-03T08:20:15.097Z,43
2022-08-03T08:25:15.105Z,43
2022-08-03T08:30:19.068Z,42
2022-08-03T08:35:15.111Z,41
2022-08-03T08:40:15.101Z,41
2022-08-03T08:45:15.104Z,40
2022-08-03T08:50:27.149Z,41
2022-08-03T08:55:15.109Z,40
2022-08-03T09:00:15.142Z,40
2022-08-03T09:05:15.105Z,40
2022-08-03T09:10:15.110Z,40
2022-08-03T09:15:17.184Z,40
2022-08-03T09:20:15.128Z,38
2022-08-03T09:25:24.176Z,37
2022-08-03T09:30:18.976Z,38
2022-08-03T09:35:16.035Z,38
2022-08-03T09:40:15.295Z,37
2022-08-03T09:45:15.344Z,37
2022-08-03T09:50:15.503Z,37
2022-08-03T09:55:23.481Z,37
2022-08-03T10:00:15.296Z,37
2022-08-03T10:05:17.489Z,36
2022-08-03T10:10:29.173Z,36
2022-08-03T10:16:21.101Z,36
2022-08-03T10:20:15.093Z,36
2022-08-03T10:25:15.372Z,36
2022-08-03T10:30:15.363Z,36
2022-08-03T10:35:19.798Z,35
2022-08-03T10:40:27.847Z,35
2022-08-03T10:45:15.123Z,35
2022-08-03T10:50:15.111Z,34
2022-08-03T10:55:15.112Z,35
2022-08-03T11:00:15.123Z,36
2022-08-03T11:05:15.113Z,35
2022-08-03T11:10:15.121Z,35
2022-08-03T11:15:15.121Z,35
2022-08-03T11:20:15.103Z,35
2022-08-03T11:25:34.753Z,34
2022-08-03T11:30:15.105Z,35
2022-08-03T11:35:15.104Z,34
2022-08-03T11:40:15.093Z,34
2022-08-03T11:45:15.097Z,33
2022-08-03T11:50:15.090Z,34
2022-08-03T11:55:15.101Z,34
2022-08-03T12:00:15.108Z,34
2022-08-03T12:05:15.107Z,33
2022-08-03T12:10:15.105Z,32
2022-08-03T12:15:15.115Z,33
2022-08-03T12:20:15.110Z,32
2022-08-03T12:25:15.130Z,33
2022-08-03T12:30:15.114Z,33
2022-08-03T12:35:15.116Z,32
2022-08-03T12:40:17.858Z,33
2022-08-03T12:45:15.127Z,32
2022-08-03T12:50:15.103Z,32
2022-08-03T12:55:15.183Z,33
2022-08-03T13:00:21.876Z,33
2022-08-03T13:05:15.128Z,33
2022-08-03T13:10:15.107Z,33
2022-08-03T13:15:15.125Z,32
2022-08-03T13:20:15.109Z,32
2022-08-03T13:25:15.103Z,32
2022-08-03T13:30:16.214Z,32
2022-08-03T13:35:16.556Z,31
2022-08-03T13:40:15.144Z,32
2022-08-03T13:45:15.104Z,32
2022-08-03T13:50:15.110Z,32
2022-08-03T13:55:15.106Z,31
2022-08-03T14:00:16.324Z,32
2022-08-03T14:05:15.111Z,32
2022-08-03T14:10:15.099Z,31
2022-08-03T14:15:15.117Z,31
2022-08-03T14:20:36.382Z,31
2022-08-03T14:25:15.099Z,31
2022-08-03T14:30:15.094Z,31
2022-08-03T14:35:15.106Z,31
2022-08-03T14:40:15.157Z,31
2022-08-03T14:45:19.916Z,31
2022-08-03T14:50:35.270Z,31
2022-08-03T14:55:15.111Z,31
2022-08-03T15:00:15.114Z,30
2022-08-03T15:05:15.107Z,30
2022-08-03T15:10:15.100Z,31
2022-08-03T15:15:15.104Z,31
2022-08-03T15:20:24.439Z,30
2022-08-03T15:26:02.694Z,30
2022-08-03T15:30:15.102Z,30
2022-08-03T15:35:15.108Z,30
2022-08-03T15:40:15.107Z,30
2022-08-03T15:45:17.623Z,30
2022-08-03T15:50:15.113Z,30
2022-08-03T15:55:15.425Z,30
2022-08-03T16:00:15.099Z,30
2022-08-03T16:05:15.101Z,30
2022-08-03T16:10:15.102Z,30
2022-08-03T16:15:15.102Z,31
2022-08-03T16:20:29.360Z,30
2022-08-03T16:25:16.158Z,30
2022-08-03T16:30:15.103Z,30
2022-08-03T16:35:19.397Z,30
2022-08-03T16:40:17.159Z,31
2022-08-03T16:45:15.109Z,31
2022-08-03T16:50:19.645Z,31
2022-08-03T16:55:15.279Z,30
2022-08-03T17:00:33.533Z,30
2022-08-03T17:05:15.130Z,30
2022-08-03T17:10:15.092Z,29
2022-08-03T17:15:15.103Z,29
2022-08-03T17:20:15.134Z,30
2022-08-03T17:25:21.824Z,28
2022-08-03T17:30:15.147Z,30
2022-08-03T17:35:15.109Z,30
2022-08-03T17:40:17.550Z,30
2022-08-03T17:45:15.526Z,30
2022-08-03T17:50:23.830Z,31
2022-08-03T17:55:51.351Z,32
2022-08-03T18:00:15.098Z,34
2022-08-03T18:05:17.196Z,35
2022-08-03T18:10:15.496Z,37
2022-08-03T18:15:21.069Z,38
2022-08-03T18:20:32.607Z,40
2022-08-03T18:25:15.101Z,41
2022-08-03T18:30:15.109Z,43
2022-08-03T18:35:15.113Z,44
2022-08-03T18:40:15.101Z,45
2022-08-03T18:45:56.542Z,46
2022-08-03T18:50:19.133Z,47
2022-08-03T18:55:20.130Z,48
2022-08-03T19:00:15.098Z,49
2022-08-03T19:05:15.099Z,50
2022-08-03T19:10:15.659Z,51
2022-08-03T19:15:15.523Z,51
2022-08-03T19:20:15.101Z,51
2022-08-03T19:25:15.094Z,52
2022-08-03T19:30:22.062Z,52
2022-08-03T19:35:18.879Z,53
2022-08-03T19:40:15.103Z,53
2022-08-03T19:45:15.104Z,53
2022-08-03T19:50:15.115Z,53
2022-08-03T19:55:15.113Z,53
2022-08-03T20:00:15.108Z,53
2022-08-03T20:05:15.809Z,53
2022-08-03T20:10:15.099Z,54
2022-08-03T20:15:18.211Z,54
2022-08-03T20:20:15.104Z,54
2022-08-03T20:25:16.199Z,54
2022-08-03T20:30:15.112Z,54
2022-08-03T20:35:15.096Z,54
2022-08-03T20:40:15.109Z,54
2022-08-03T20:45:58.938Z,54
2022-08-03T20:50:15.105Z,54
2022-08-03T20:55:15.100Z,55
2022-08-03T21:00:15.371Z,55
2022-08-03T21:05:15.129Z,55
2022-08-03T21:10:15.339Z,56
2022-08-03T21:15:15.922Z,55
2022-08-03T21:20:15.144Z,56
2022-08-03T21:25:15.138Z,56
2022-08-03T21:30:15.149Z,56
2022-08-03T21:35:15.130Z,56
2022-08-03T21:40:15.131Z,56
2022-08-03T21:45:17.283Z,56
2022-08-03T21:50:15.140Z,56
2022-08-03T21:55:18.228Z,55
2022-08-03T22:00:15.135Z,56
2022-08-03T22:05:16.326Z,57
2022-08-03T22:10:15.133Z,57
2022-08-03T22:15:15.098Z,57
2022-08-03T22:20:15.109Z,58
2022-08-03T22:25:15.094Z,58
2022-08-03T22:30:15.105Z,58
2022-08-03T22:35:15.099Z,59
2022-08-03T22:40:15.100Z,59
2022-08-03T22:45:45.315Z,59
2022-08-03T22:50:30.944Z,59
2022-08-03T22:55:18.803Z,59
2022-08-03T23:00:15.109Z,59
2022-08-03T23:05:16.766Z,59
2022-08-03T23:10:15.108Z,59
2022-08-03T23:15:15.101Z,60
2022-08-03T23:20:15.114Z,60
2022-08-03T23:25:15.102Z,60
2022-08-03T23:30:15.120Z,59
2022-08-03T23:35:15.110Z,59
2022-08-03T23:40:15.117Z,60
2022-08-03T23:45:15.104Z,60
2022-08-03T23:50:15.159Z,60
2022-08-03T23:55:15.249Z,61
