createdAt,value
2018-11-12T00:03:46.575Z,9.9
2018-11-12T00:13:45.791Z,9.9
2018-11-12T00:23:45.001Z,10
2018-11-12T00:33:44.208Z,9.9
2018-11-12T00:43:43.417Z,9.9
2018-11-12T00:53:42.633Z,9.8
2018-11-12T01:03:41.849Z,9.6
2018-11-12T01:13:41.059Z,9.6
2018-11-12T01:23:40.260Z,9.5
2018-11-12T01:33:39.470Z,9.5
2018-11-12T01:43:38.687Z,9.5
2018-11-12T01:53:37.895Z,9.5
2018-11-12T02:03:37.106Z,9.4
2018-11-12T02:13:36.321Z,9.3
2018-11-12T02:23:35.538Z,9.3
2018-11-12T02:33:34.743Z,9.4
2018-11-12T02:43:33.955Z,9.4
2018-11-12T02:53:33.163Z,9.4
2018-11-12T03:03:32.379Z,9.4
2018-11-12T03:13:31.584Z,9.4
2018-11-12T03:23:30.800Z,9.3
2018-11-12T03:33:30.012Z,9.2
2018-11-12T03:43:29.227Z,9.1
2018-11-12T03:53:28.430Z,9.3
2018-11-12T04:03:27.644Z,9.3
2018-11-12T04:13:26.856Z,9.3
2018-11-12T04:23:26.094Z,9.3
2018-11-12T04:33:25.274Z,9.2
2018-11-12T04:43:24.483Z,9.1
2018-11-12T04:53:23.689Z,9.1
2018-11-12T05:03:22.903Z,9
2018-11-12T05:13:22.121Z,8.8
2018-11-12T05:23:21.322Z,6.9
2018-11-12T05:33:20.536Z,6.5
2018-11-12T05:43:19.750Z,6.4
2018-11-12T05:53:18.955Z,7.1
2018-11-12T06:03:18.168Z,8.2
2018-11-12T06:13:17.373Z,9.9
2018-11-12T06:23:16.589Z,12
2018-11-12T06:33:15.844Z,13.9
2018-11-12T06:43:15.159Z,15.7
2018-11-12T06:53:14.285Z,17.6
2018-11-12T07:03:13.423Z,19.4
2018-11-12T07:13:12.697Z,20.8
2018-11-12T07:23:11.845Z,22.2
2018-11-12T07:33:11.058Z,23.9
2018-11-12T07:43:10.263Z,24.4
2018-11-12T07:53:09.478Z,25.1
2018-11-12T08:03:08.806Z,24.6
2018-11-12T08:13:07.942Z,23.1
2018-11-12T08:23:07.104Z,24.3
2018-11-12T08:33:06.367Z,24.8
2018-11-12T08:43:05.528Z,24.1
2018-11-12T08:53:04.779Z,22.9
2018-11-12T09:03:03.942Z,23.1
2018-11-12T09:13:03.148Z,22.9
2018-11-12T09:23:02.368Z,23
2018-11-12T09:33:01.568Z,22.8
2018-11-12T09:43:00.789Z,22.8
2018-11-12T09:52:59.987Z,22.1
2018-11-12T10:03:00.293Z,21.4
2018-11-12T10:13:00.756Z,21.3
2018-11-12T10:22:57.613Z,21.2
2018-11-12T10:32:56.829Z,21.6
2018-11-12T10:42:56.031Z,21.6
2018-11-12T10:52:55.250Z,21.2
2018-11-12T11:02:54.458Z,20.7
2018-11-12T11:12:53.669Z,19.7
2018-11-12T11:22:52.880Z,19
2018-11-12T11:32:52.084Z,18.8
2018-11-12T11:42:51.289Z,18.6
2018-11-12T11:52:50.509Z,18.1
2018-11-12T12:02:49.738Z,17.8
2018-11-12T12:12:48.921Z,17.1
2018-11-12T12:22:48.130Z,16.6
2018-11-12T12:32:47.416Z,16.3
2018-11-12T12:42:46.608Z,16.1
2018-11-12T12:52:45.766Z,16.1
2018-11-12T13:02:44.979Z,16
2018-11-12T13:12:44.194Z,15.9
2018-11-12T13:22:43.395Z,15.9
2018-11-12T13:32:42.600Z,15.7
2018-11-12T13:42:41.809Z,15.6
2018-11-12T13:52:41.019Z,15.4
2018-11-12T14:02:40.227Z,15.3
2018-11-12T14:12:39.436Z,14.9
2018-11-12T14:22:38.647Z,14.6
2018-11-12T14:32:37.867Z,14.3
2018-11-12T14:42:37.069Z,14
2018-11-12T14:52:36.279Z,13.7
2018-11-12T15:02:35.482Z,13.4
2018-11-12T15:12:34.698Z,13.1
2018-11-12T15:22:33.931Z,12.9
2018-11-12T15:32:33.122Z,12.6
2018-11-12T15:42:32.328Z,12.6
2018-11-12T15:52:31.533Z,12.4
2018-11-12T16:02:30.749Z,12.2
2018-11-12T16:12:30.045Z,12
2018-11-12T16:22:29.281Z,11.7
2018-11-12T16:32:28.389Z,11.4
2018-11-12T16:42:27.597Z,11.4
2018-11-12T16:52:26.809Z,11.9
2018-11-12T17:02:26.022Z,12.1
2018-11-12T17:12:25.401Z,12.1
2018-11-12T17:22:24.446Z,12.1
2018-11-12T17:32:23.654Z,12.1
2018-11-12T17:42:22.865Z,11.9
2018-11-12T17:52:22.126Z,11.9
2018-11-12T18:02:21.289Z,11.8
2018-11-12T18:12:20.499Z,11.7
2018-11-12T18:22:19.706Z,11.6
2018-11-12T18:32:18.920Z,11.6
2018-11-12T18:42:18.144Z,11.6
2018-11-12T18:52:17.366Z,11.6
2018-11-12T19:02:16.549Z,11.5
2018-11-12T19:12:15.762Z,11.3
2018-11-12T19:22:14.972Z,11.3
2018-11-12T19:32:14.191Z,11.1
2018-11-12T19:42:13.394Z,11.1
2018-11-12T19:52:12.606Z,11
2018-11-12T20:02:11.823Z,10.9
2018-11-12T20:12:11.030Z,10.9
2018-11-12T20:22:10.246Z,10.8
2018-11-12T20:32:09.461Z,10.7
2018-11-12T20:42:08.672Z,10.7
2018-11-12T20:52:07.879Z,10.6
2018-11-12T21:02:07.094Z,10.6
2018-11-12T21:12:06.300Z,10.6
2018-11-12T21:22:05.511Z,10.4
2018-11-12T21:32:04.726Z,10.3
2018-11-12T21:42:03.931Z,10.3
2018-11-12T21:52:03.141Z,10.3
2018-11-12T22:02:02.354Z,10.3
2018-11-12T22:12:01.564Z,10.2
2018-11-12T22:22:00.778Z,10.1
2018-11-12T22:31:59.987Z,10
2018-11-12T22:41:59.193Z,9.9
2018-11-12T22:51:58.407Z,9.9
2018-11-12T23:01:57.624Z,9.9
2018-11-12T23:11:56.827Z,9.9
2018-11-12T23:21:56.041Z,9.9
2018-11-12T23:31:55.240Z,9.8
2018-11-12T23:41:54.457Z,9.7
2018-11-12T23:51:53.666Z,9.7
