createdAt,value
2019-03-05T00:00:01.291Z,7.8
2019-03-05T00:05:02.283Z,7.8
2019-03-05T00:10:01.724Z,7.7
2019-03-05T00:15:01.896Z,7.7
2019-03-05T00:20:01.987Z,7.7
2019-03-05T00:25:01.544Z,7.7
2019-03-05T00:30:01.493Z,7.7
2019-03-05T00:35:01.348Z,7.7
2019-03-05T00:40:01.866Z,7.7
2019-03-05T00:45:01.490Z,7.7
2019-03-05T00:50:01.866Z,7.7
2019-03-05T00:55:01.596Z,7.7
2019-03-05T01:00:01.429Z,7.7
2019-03-05T01:05:01.768Z,7.7
2019-03-05T01:10:02.467Z,7.6
2019-03-05T01:15:01.311Z,7.6
2019-03-05T01:20:01.287Z,7.6
2019-03-05T01:25:01.853Z,7.6
2019-03-05T01:30:01.889Z,7.6
2019-03-05T01:35:01.609Z,7.6
2019-03-05T01:40:01.493Z,7.6
2019-03-05T01:45:02.011Z,7.5
2019-03-05T01:50:01.935Z,7.5
2019-03-05T01:55:01.280Z,7.5
2019-03-05T02:00:01.562Z,7.5
2019-03-05T02:05:02.047Z,7.6
2019-03-05T02:10:02.086Z,7.6
2019-03-05T02:15:01.266Z,7.6
2019-03-05T02:20:01.751Z,7.6
2019-03-05T02:25:01.223Z,7.6
2019-03-05T02:30:01.995Z,7.6
2019-03-05T02:35:02.065Z,7.5
2019-03-05T02:40:02.066Z,7.5
2019-03-05T02:45:01.749Z,7.5
2019-03-05T02:50:02.355Z,7.5
2019-03-05T02:55:01.931Z,7.5
2019-03-05T03:00:01.869Z,7.5
2019-03-05T03:05:02.347Z,7.5
2019-03-05T03:10:01.963Z,7.5
2019-03-05T03:15:01.601Z,7.5
2019-03-05T03:20:02.003Z,7.6
2019-03-05T03:25:02.042Z,7.6
2019-03-05T03:30:01.444Z,7.6
2019-03-05T03:35:01.341Z,7.6
2019-03-05T03:40:02.287Z,7.6
2019-03-05T03:45:01.453Z,7.7
2019-03-05T03:50:01.377Z,7.7
2019-03-05T03:55:01.954Z,7.7
2019-03-05T04:00:01.670Z,7.6
2019-03-05T04:05:01.575Z,7.6
2019-03-05T04:10:01.730Z,7.6
2019-03-05T04:15:01.885Z,7.6
2019-03-05T04:20:01.762Z,7.6
2019-03-05T04:25:01.868Z,7.5
2019-03-05T04:30:01.492Z,7.5
2019-03-05T04:35:01.876Z,7.5
2019-03-05T04:40:03.329Z,7.5
2019-03-05T04:45:01.635Z,7.5
2019-03-05T04:50:02.116Z,7.4
2019-03-05T04:55:01.665Z,7.4
2019-03-05T05:00:01.250Z,7.2
2019-03-05T05:05:01.421Z,7
2019-03-05T05:10:02.013Z,6.9
2019-03-05T05:15:02.127Z,6.9
2019-03-05T05:20:01.703Z,6.9
2019-03-05T05:25:01.808Z,6.9
2019-03-05T05:30:01.460Z,6.9
2019-03-05T05:35:01.745Z,6.9
2019-03-05T05:40:04.565Z,6.9
2019-03-05T05:45:01.708Z,6.8
2019-03-05T05:50:02.085Z,6.8
2019-03-05T05:55:01.543Z,6.9
2019-03-05T06:00:01.779Z,6.9
2019-03-05T06:05:01.858Z,6.9
2019-03-05T06:10:01.440Z,6.9
2019-03-05T06:15:01.937Z,6.9
2019-03-05T06:20:01.840Z,6.8
2019-03-05T06:25:01.392Z,6.8
2019-03-05T06:30:02.430Z,6.8
2019-03-05T06:35:02.098Z,6.8
2019-03-05T06:40:01.407Z,6.8
2019-03-05T06:45:02.467Z,6.7
2019-03-05T06:50:01.929Z,6.7
2019-03-05T06:55:02.005Z,6.7
2019-03-05T07:00:01.712Z,6.6
2019-03-05T07:05:01.702Z,6.6
2019-03-05T07:10:02.104Z,6.7
2019-03-05T07:15:01.697Z,6.7
2019-03-05T07:20:02.050Z,6.7
2019-03-05T07:25:01.796Z,6.8
2019-03-05T07:30:01.411Z,6.8
2019-03-05T07:35:01.495Z,6.9
2019-03-05T07:40:01.483Z,6.9
2019-03-05T07:45:01.614Z,6.9
2019-03-05T07:50:02.401Z,7
2019-03-05T07:55:12.885Z,7
2019-03-05T08:00:01.599Z,7.1
2019-03-05T08:05:01.387Z,7.2
2019-03-05T08:10:01.852Z,7.2
2019-03-05T08:15:01.981Z,7.2
2019-03-05T08:20:01.666Z,7.1
2019-03-05T08:25:01.919Z,7.1
2019-03-05T08:30:13.420Z,7.1
2019-03-05T08:35:01.884Z,7.1
2019-03-05T08:40:02.352Z,7.1
2019-03-05T08:45:01.395Z,7.1
2019-03-05T08:50:01.615Z,7.1
2019-03-05T08:55:01.455Z,7.1
2019-03-05T09:00:02.170Z,6.9
2019-03-05T09:05:01.808Z,6.6
2019-03-05T09:10:01.927Z,6.5
2019-03-05T09:15:01.298Z,6.5
2019-03-05T09:20:02.523Z,6.6
2019-03-05T09:25:01.681Z,6.5
2019-03-05T09:30:02.025Z,6.5
2019-03-05T09:35:01.766Z,6.5
2019-03-05T09:40:01.533Z,6.5
2019-03-05T09:45:01.815Z,6.5
2019-03-05T09:50:01.540Z,6.5
2019-03-05T09:55:01.944Z,6.6
2019-03-05T10:00:01.297Z,6.7
2019-03-05T10:05:01.244Z,6.9
2019-03-05T10:10:01.584Z,6.8
2019-03-05T10:15:02.110Z,6.7
2019-03-05T10:20:02.288Z,6.9
2019-03-05T10:25:05.769Z,7
2019-03-05T10:30:01.483Z,7.3
2019-03-05T10:35:01.218Z,7.4
2019-03-05T10:40:02.434Z,7.6
2019-03-05T10:45:01.857Z,7.8
2019-03-05T10:50:02.419Z,8
2019-03-05T10:55:01.654Z,8.4
2019-03-05T11:00:01.949Z,8.4
2019-03-05T11:05:01.959Z,8.5
2019-03-05T11:10:02.249Z,8.4
2019-03-05T11:15:01.674Z,8.3
2019-03-05T11:20:01.551Z,8.2
2019-03-05T11:25:01.675Z,8.1
2019-03-05T11:30:02.593Z,8.1
2019-03-05T11:35:01.935Z,8.1
2019-03-05T11:40:02.025Z,8
2019-03-05T11:45:07.277Z,7.8
2019-03-05T11:50:02.181Z,7.8
2019-03-05T11:55:02.122Z,7.7
2019-03-05T12:00:02.172Z,7.6
2019-03-05T12:05:02.025Z,7.8
2019-03-05T12:10:02.027Z,7.7
2019-03-05T12:15:02.001Z,7.4
2019-03-05T12:20:02.477Z,7.2
2019-03-05T12:25:03.566Z,7.1
2019-03-05T12:30:01.396Z,6.9
2019-03-05T12:35:02.119Z,6.8
2019-03-05T12:40:02.282Z,6.8
2019-03-05T12:45:01.583Z,7.1
2019-03-05T12:50:01.701Z,7.8
2019-03-05T12:55:01.469Z,8.4
2019-03-05T13:00:02.210Z,8.6
2019-03-05T13:05:01.417Z,8.6
2019-03-05T13:10:02.490Z,8.3
2019-03-05T13:15:01.357Z,7.8
2019-03-05T13:20:02.266Z,7.6
2019-03-05T13:25:02.028Z,7.9
2019-03-05T13:30:01.497Z,8.3
2019-03-05T13:35:01.588Z,8.5
2019-03-05T13:40:02.396Z,9
2019-03-05T13:45:05.256Z,9.3
2019-03-05T13:50:04.266Z,9.5
2019-03-05T13:55:01.955Z,9.6
2019-03-05T14:00:01.978Z,9.7
2019-03-05T14:05:01.961Z,9.5
2019-03-05T14:10:02.093Z,9.3
2019-03-05T14:15:01.539Z,9.2
2019-03-05T14:20:01.441Z,9.4
2019-03-05T14:25:02.818Z,9.3
2019-03-05T14:30:02.857Z,9.5
2019-03-05T14:35:01.878Z,9.7
2019-03-05T14:40:22.633Z,9.8
2019-03-05T14:45:01.545Z,10
2019-03-05T14:50:01.792Z,10.1
2019-03-05T14:55:02.051Z,10
2019-03-05T15:00:01.888Z,9.9
2019-03-05T15:05:01.610Z,9.7
2019-03-05T15:10:01.737Z,9.5
2019-03-05T15:15:02.261Z,9.6
2019-03-05T15:20:01.774Z,9.6
2019-03-05T15:25:04.306Z,9.3
2019-03-05T15:30:01.754Z,9.3
2019-03-05T15:35:02.097Z,9.5
2019-03-05T15:40:02.047Z,9.4
2019-03-05T15:45:01.461Z,9.1
2019-03-05T15:50:01.838Z,8.9
2019-03-05T15:55:02.035Z,8.7
2019-03-05T16:00:01.777Z,8.7
2019-03-05T16:05:11.269Z,8.6
2019-03-05T16:10:01.955Z,8.5
2019-03-05T16:15:05.079Z,8.5
2019-03-05T16:20:02.091Z,8.4
2019-03-05T16:25:01.827Z,8.3
2019-03-05T16:30:02.019Z,8.2
2019-03-05T16:35:01.475Z,8.2
2019-03-05T16:40:02.826Z,8.1
2019-03-05T16:45:02.841Z,7.9
2019-03-05T16:50:01.950Z,7.8
2019-03-05T16:55:01.174Z,7.7
2019-03-05T17:00:02.007Z,7.6
2019-03-05T17:05:01.660Z,7.4
2019-03-05T17:10:01.760Z,7.3
2019-03-05T17:15:01.463Z,7.2
2019-03-05T17:20:01.885Z,7.1
2019-03-05T17:25:01.248Z,7
2019-03-05T17:30:01.789Z,6.9
2019-03-05T17:35:01.993Z,6.9
2019-03-05T17:40:02.022Z,6.8
2019-03-05T17:45:02.057Z,6.7
2019-03-05T17:50:01.829Z,6.6
2019-03-05T17:55:02.255Z,6.6
2019-03-05T18:00:01.458Z,6.5
2019-03-05T18:05:02.000Z,6.4
2019-03-05T18:10:02.364Z,6.4
2019-03-05T18:15:01.736Z,6.3
2019-03-05T18:20:02.636Z,6.3
2019-03-05T18:25:01.309Z,6.2
2019-03-05T18:30:01.779Z,6.1
2019-03-05T18:35:01.686Z,6.1
2019-03-05T18:40:02.369Z,6
2019-03-05T18:45:01.401Z,6
2019-03-05T18:50:01.560Z,6
2019-03-05T18:55:01.280Z,5.9
2019-03-05T19:00:01.693Z,5.9
2019-03-05T19:05:01.543Z,5.8
2019-03-05T19:10:01.919Z,5.8
2019-03-05T19:15:02.408Z,5.8
2019-03-05T19:20:01.821Z,5.8
2019-03-05T19:25:02.004Z,5.7
2019-03-05T19:30:01.599Z,5.7
2019-03-05T19:35:02.589Z,5.6
2019-03-05T19:40:01.724Z,5.6
2019-03-05T19:45:01.353Z,5.5
2019-03-05T19:50:01.202Z,5.5
2019-03-05T19:55:01.742Z,5.5
2019-03-05T20:00:01.850Z,5.4
2019-03-05T20:05:01.717Z,5.4
2019-03-05T20:10:01.772Z,5.3
2019-03-05T20:15:02.097Z,5.3
2019-03-05T20:20:01.196Z,5.3
2019-03-05T20:25:01.624Z,5.3
2019-03-05T20:30:02.069Z,5.3
2019-03-05T20:35:01.684Z,5.3
2019-03-05T20:40:02.782Z,5.2
2019-03-05T20:45:01.535Z,5.2
2019-03-05T20:50:02.183Z,5.2
2019-03-05T20:55:01.796Z,5.1
2019-03-05T21:00:01.840Z,5
2019-03-05T21:05:01.458Z,5
2019-03-05T21:10:02.130Z,5
2019-03-05T21:15:01.620Z,4.9
2019-03-05T21:20:02.474Z,4.9
2019-03-05T21:25:01.200Z,4.8
2019-03-05T21:30:02.139Z,4.8
2019-03-05T21:35:02.460Z,4.7
2019-03-05T21:40:01.497Z,4.7
2019-03-05T21:45:01.490Z,4.6
2019-03-05T21:50:02.149Z,4.6
2019-03-05T21:55:01.723Z,4.5
2019-03-05T22:00:01.950Z,4.5
2019-03-05T22:05:02.020Z,4.4
2019-03-05T22:10:02.673Z,4.4
2019-03-05T22:15:02.168Z,4.4
2019-03-05T22:20:01.885Z,4.3
2019-03-05T22:25:01.333Z,4.3
2019-03-05T22:30:02.192Z,4.3
2019-03-05T22:35:01.470Z,4.3
2019-03-05T22:40:02.045Z,4.3
2019-03-05T22:45:01.426Z,4.3
2019-03-05T22:50:01.644Z,4.3
2019-03-05T22:55:02.358Z,4.2
2019-03-05T23:00:01.473Z,4.2
2019-03-05T23:05:02.191Z,4.2
2019-03-05T23:10:02.311Z,4.1
2019-03-05T23:15:02.015Z,4.1
2019-03-05T23:20:02.017Z,4.1
2019-03-05T23:25:01.985Z,4
2019-03-05T23:30:01.999Z,4
2019-03-05T23:35:02.271Z,3.9
2019-03-05T23:40:01.904Z,3.7
2019-03-05T23:45:01.917Z,3.5
2019-03-05T23:50:01.575Z,3.4
2019-03-05T23:55:01.873Z,3.4
