createdAt,value
2019-02-24T00:00:41.652Z,53.18
2019-02-24T00:03:11.065Z,53.30
2019-02-24T00:05:39.460Z,53.44
2019-02-24T00:08:07.863Z,53.57
2019-02-24T00:10:36.254Z,53.68
2019-02-24T00:13:04.662Z,53.92
2019-02-24T00:15:33.050Z,54.00
2019-02-24T00:18:02.980Z,54.38
2019-02-24T00:20:31.436Z,54.29
2019-02-24T00:22:59.834Z,54.23
2019-02-24T00:25:28.306Z,54.31
2019-02-24T00:27:56.701Z,54.41
2019-02-24T00:30:25.116Z,54.46
2019-02-24T00:32:53.525Z,54.61
2019-02-24T00:35:21.914Z,54.68
2019-02-24T00:37:50.305Z,54.99
2019-02-24T00:40:18.697Z,54.86
2019-02-24T00:42:47.088Z,54.85
2019-02-24T00:45:15.480Z,54.83
2019-02-24T00:47:43.874Z,54.73
2019-02-24T00:50:12.306Z,54.79
2019-02-24T00:52:40.699Z,54.90
2019-02-24T00:55:09.097Z,54.93
2019-02-24T00:57:37.492Z,54.97
2019-02-24T01:00:09.130Z,55.14
2019-02-24T01:02:37.633Z,55.23
2019-02-24T01:05:07.621Z,55.37
2019-02-24T01:07:36.044Z,55.88
2019-02-24T01:10:06.827Z,55.82
2019-02-24T01:12:35.215Z,55.56
2019-02-24T01:15:03.985Z,55.69
2019-02-24T01:17:32.379Z,55.46
2019-02-24T01:20:00.813Z,55.41
2019-02-24T01:22:29.206Z,55.24
2019-02-24T01:24:57.604Z,55.12
2019-02-24T01:27:26.104Z,55.11
2019-02-24T01:29:54.585Z,55.13
2019-02-24T01:32:23.059Z,55.03
2019-02-24T01:34:51.555Z,54.52
2019-02-24T01:37:19.947Z,54.46
2019-02-24T01:39:48.350Z,54.18
2019-02-24T01:42:16.744Z,54.02
2019-02-24T01:44:45.135Z,54.03
2019-02-24T01:47:13.524Z,54.02
2019-02-24T01:49:41.917Z,53.89
2019-02-24T01:52:10.315Z,53.93
2019-02-24T01:54:38.707Z,53.93
2019-02-24T01:57:07.107Z,54.26
2019-02-24T01:59:35.653Z,54.35
2019-02-24T02:02:04.733Z,54.57
2019-02-24T02:04:33.134Z,54.78
2019-02-24T02:07:01.600Z,55.01
2019-02-24T02:09:29.998Z,55.16
2019-02-24T02:11:58.459Z,55.17
2019-02-24T02:14:26.860Z,55.10
2019-02-24T02:16:55.264Z,55.19
2019-02-24T02:19:23.656Z,55.25
2019-02-24T02:21:52.080Z,55.21
2019-02-24T02:24:20.553Z,55.22
2019-02-24T02:26:48.947Z,55.31
2019-02-24T02:29:17.431Z,55.35
2019-02-24T02:31:46.150Z,55.30
2019-02-24T02:34:14.596Z,55.47
2019-02-24T02:36:43.087Z,55.59
2019-02-24T02:39:11.548Z,55.76
2019-02-24T02:41:40.028Z,55.71
2019-02-24T02:44:08.516Z,55.53
2019-02-24T02:46:36.908Z,55.45
2019-02-24T02:49:05.313Z,55.47
2019-02-24T02:51:33.721Z,55.56
2019-02-24T02:54:02.201Z,55.74
2019-02-24T02:56:30.617Z,55.93
2019-02-24T02:58:59.029Z,56.02
2019-02-24T03:01:27.419Z,56.14
2019-02-24T03:03:55.826Z,56.28
2019-02-24T03:06:28.765Z,56.19
2019-02-24T03:08:57.219Z,56.30
2019-02-24T03:11:25.612Z,56.27
2019-02-24T03:13:54.013Z,56.21
2019-02-24T03:16:26.735Z,56.33
2019-02-24T03:18:55.145Z,56.41
2019-02-24T03:21:23.544Z,56.60
2019-02-24T03:23:51.943Z,56.35
2019-02-24T03:26:20.501Z,56.38
2019-02-24T03:28:48.880Z,56.38
2019-02-24T03:31:17.332Z,56.36
2019-02-24T03:33:45.752Z,56.44
2019-02-24T03:36:14.235Z,56.66
2019-02-24T03:38:42.629Z,56.63
2019-02-24T03:41:11.075Z,56.62
2019-02-24T03:43:39.553Z,56.71
2019-02-24T03:46:07.947Z,56.83
2019-02-24T03:48:36.339Z,56.86
2019-02-24T03:51:04.731Z,57.01
2019-02-24T03:53:33.159Z,56.93
2019-02-24T03:56:01.554Z,56.89
2019-02-24T03:58:29.945Z,56.82
2019-02-24T04:00:58.351Z,56.71
2019-02-24T04:03:26.814Z,56.85
2019-02-24T04:05:55.228Z,56.86
2019-02-24T04:08:23.621Z,56.92
2019-02-24T04:10:52.008Z,57.18
2019-02-24T04:13:20.397Z,57.20
2019-02-24T04:15:48.791Z,57.17
2019-02-24T04:18:17.184Z,57.00
2019-02-24T04:20:45.605Z,57.08
2019-02-24T04:23:13.992Z,57.19
2019-02-24T04:25:42.590Z,57.06
2019-02-24T04:28:11.101Z,57.01
2019-02-24T04:30:39.503Z,57.17
2019-02-24T04:33:07.893Z,57.09
2019-02-24T04:35:36.304Z,56.95
2019-02-24T04:38:04.704Z,56.96
2019-02-24T04:40:33.114Z,56.76
2019-02-24T04:43:01.524Z,56.80
2019-02-24T04:45:29.916Z,56.69
2019-02-24T04:47:58.364Z,56.42
2019-02-24T04:50:26.787Z,56.40
2019-02-24T04:52:55.213Z,56.65
2019-02-24T04:55:23.599Z,56.41
2019-02-24T04:57:51.996Z,56.48
2019-02-24T05:00:20.389Z,56.53
2019-02-24T05:02:48.802Z,56.48
2019-02-24T05:05:17.191Z,56.56
2019-02-24T05:07:45.683Z,56.58
2019-02-24T05:10:14.240Z,56.54
2019-02-24T05:12:42.635Z,56.67
2019-02-24T05:15:11.043Z,56.75
2019-02-24T05:17:39.482Z,57.15
2019-02-24T05:20:08.778Z,57.00
2019-02-24T05:22:37.165Z,57.00
2019-02-24T05:25:06.016Z,56.96
2019-02-24T05:27:34.440Z,57.09
2019-02-24T05:30:02.849Z,57.18
2019-02-24T05:32:31.248Z,57.12
2019-02-24T05:34:59.673Z,57.17
2019-02-24T05:37:28.067Z,57.38
2019-02-24T05:39:56.458Z,57.54
2019-02-24T05:42:24.862Z,57.43
2019-02-24T05:44:53.241Z,57.18
2019-02-24T05:47:21.751Z,57.54
2019-02-24T05:49:50.299Z,57.25
2019-02-24T05:52:18.703Z,57.12
2019-02-24T05:54:47.131Z,57.32
2019-02-24T05:57:15.521Z,57.00
2019-02-24T05:59:43.942Z,56.99
2019-02-24T06:02:12.345Z,57.06
2019-02-24T06:04:40.744Z,57.10
2019-02-24T06:07:09.161Z,57.20
2019-02-24T06:09:37.617Z,57.17
2019-02-24T06:12:06.024Z,57.49
2019-02-24T06:14:34.477Z,57.79
2019-02-24T06:17:02.968Z,57.76
2019-02-24T06:19:31.477Z,57.85
2019-02-24T06:21:59.865Z,57.41
2019-02-24T06:24:28.344Z,57.24
2019-02-24T06:26:56.731Z,57.13
2019-02-24T06:29:25.263Z,57.34
2019-02-24T06:31:53.653Z,57.23
2019-02-24T06:34:22.107Z,57.30
2019-02-24T06:36:50.509Z,57.33
2019-02-24T06:39:19.106Z,57.48
2019-02-24T06:41:47.494Z,57.44
2019-02-24T06:44:15.910Z,57.51
2019-02-24T06:46:44.381Z,57.42
2019-02-24T06:49:12.767Z,57.16
2019-02-24T06:51:41.253Z,56.98
2019-02-24T06:54:09.694Z,56.57
2019-02-24T06:56:38.112Z,56.88
2019-02-24T06:59:06.548Z,56.56
2019-02-24T07:01:35.008Z,56.65
2019-02-24T07:04:03.389Z,56.21
2019-02-24T07:06:31.781Z,56.39
2019-02-24T07:09:00.213Z,56.23
2019-02-24T07:11:28.604Z,55.98
2019-02-24T07:13:57.018Z,55.65
2019-02-24T07:16:25.437Z,55.73
2019-02-24T07:18:53.826Z,55.40
2019-02-24T07:21:22.309Z,55.15
2019-02-24T07:23:50.697Z,55.17
2019-02-24T07:26:19.120Z,54.63
2019-02-24T07:28:47.522Z,54.21
2019-02-24T07:31:15.908Z,54.01
2019-02-24T07:33:44.318Z,53.94
2019-02-24T07:36:12.744Z,53.58
2019-02-24T07:38:41.146Z,53.54
2019-02-24T07:41:09.541Z,53.09
2019-02-24T07:43:37.972Z,53.19
2019-02-24T07:46:06.462Z,53.03
2019-02-24T07:48:34.885Z,52.34
2019-02-24T07:51:03.274Z,51.40
2019-02-24T07:53:31.666Z,51.29
2019-02-24T07:56:01.100Z,51.62
2019-02-24T07:58:29.489Z,51.65
2019-02-24T08:00:57.877Z,52.01
2019-02-24T08:03:26.269Z,52.16
2019-02-24T08:05:54.661Z,52.01
2019-02-24T08:08:23.049Z,51.69
2019-02-24T08:10:51.450Z,51.24
2019-02-24T08:13:19.846Z,51.74
2019-02-24T08:15:48.311Z,50.93
2019-02-24T08:18:16.728Z,50.63
2019-02-24T08:20:45.127Z,50.25
2019-02-24T08:23:13.514Z,50.26
2019-02-24T08:25:41.898Z,50.13
2019-02-24T08:28:10.283Z,49.34
2019-02-24T08:30:41.582Z,48.55
2019-02-24T08:33:08.799Z,48.62
2019-02-24T08:35:37.193Z,48.44
2019-02-24T08:38:05.583Z,46.74
2019-02-24T08:40:33.996Z,47.47
2019-02-24T08:43:02.381Z,45.43
2019-02-24T08:45:30.778Z,45.80
2019-02-24T08:47:59.196Z,45.85
2019-02-24T08:50:27.610Z,44.45
2019-02-24T08:52:55.998Z,43.43
2019-02-24T08:55:24.375Z,40.66
2019-02-24T08:57:52.792Z,41.34
2019-02-24T09:00:21.170Z,40.62
2019-02-24T09:02:49.675Z,40.99
2019-02-24T09:05:18.094Z,40.16
2019-02-24T09:07:46.496Z,41.04
2019-02-24T09:10:14.883Z,40.47
2019-02-24T09:12:43.261Z,40.95
2019-02-24T09:15:12.888Z,40.74
2019-02-24T09:17:41.276Z,40.08
2019-02-24T09:20:11.321Z,39.73
2019-02-24T09:22:39.857Z,40.12
2019-02-24T09:25:08.699Z,40.04
2019-02-24T09:27:42.915Z,40.68
2019-02-24T09:30:14.084Z,40.48
2019-02-24T09:32:42.469Z,40.69
2019-02-24T09:35:10.997Z,39.92
2019-02-24T09:37:39.413Z,39.98
2019-02-24T09:40:12.452Z,40.47
2019-02-24T09:42:40.836Z,40.35
2019-02-24T09:45:11.164Z,40.68
2019-02-24T09:47:46.352Z,40.51
2019-02-24T09:50:10.415Z,40.89
2019-02-24T09:52:38.819Z,40.73
2019-02-24T09:55:08.736Z,39.63
2019-02-24T09:57:37.285Z,39.76
2019-02-24T10:00:14.694Z,39.57
2019-02-24T10:02:43.142Z,40.32
2019-02-24T10:05:11.528Z,40.20
2019-02-24T10:07:39.933Z,40.43
2019-02-24T10:10:12.371Z,39.94
2019-02-24T10:12:40.851Z,38.90
2019-02-24T10:15:14.038Z,38.36
2019-02-24T10:17:42.545Z,39.38
2019-02-24T10:20:12.269Z,38.97
2019-02-24T10:22:41.507Z,38.90
2019-02-24T10:25:10.566Z,38.52
2019-02-24T10:27:38.967Z,37.05
2019-02-24T10:30:14.570Z,37.59
2019-02-24T10:32:43.030Z,37.72
2019-02-24T10:35:11.434Z,37.08
2019-02-24T10:37:39.829Z,36.86
2019-02-24T10:40:12.515Z,37.19
2019-02-24T10:42:41.000Z,36.78
2019-02-24T10:45:12.232Z,37.25
2019-02-24T10:47:41.674Z,37.59
2019-02-24T10:50:13.658Z,37.54
2019-02-24T10:52:42.008Z,37.03
2019-02-24T10:55:10.742Z,37.58
2019-02-24T10:57:39.193Z,36.83
2019-02-24T11:00:13.309Z,36.46
2019-02-24T11:02:41.688Z,36.92
2019-02-24T11:05:10.145Z,37.14
2019-02-24T11:07:38.629Z,36.52
2019-02-24T11:10:08.953Z,36.64
2019-02-24T11:12:37.365Z,35.13
2019-02-24T11:15:08.096Z,36.00
2019-02-24T11:17:36.497Z,35.75
2019-02-24T11:20:08.004Z,36.30
2019-02-24T11:22:36.497Z,37.21
2019-02-24T11:25:08.109Z,37.66
2019-02-24T11:27:36.486Z,36.53
2019-02-24T11:30:07.514Z,36.19
2019-02-24T11:32:36.927Z,37.02
2019-02-24T11:35:07.923Z,36.87
2019-02-24T11:37:36.334Z,37.19
2019-02-24T11:40:12.870Z,37.15
2019-02-24T11:42:41.305Z,36.95
2019-02-24T11:45:10.228Z,37.05
2019-02-24T11:47:38.688Z,36.29
2019-02-24T11:50:09.393Z,36.12
2019-02-24T11:52:37.792Z,35.77
2019-02-24T11:55:08.380Z,36.08
2019-02-24T11:57:36.789Z,35.98
2019-02-24T12:00:08.280Z,36.76
2019-02-24T12:02:36.679Z,35.48
2019-02-24T12:05:06.998Z,35.46
2019-02-24T12:07:35.423Z,35.16
2019-02-24T12:10:05.711Z,35.34
2019-02-24T12:12:34.098Z,35.85
2019-02-24T12:15:02.511Z,35.99
2019-02-24T12:17:30.930Z,35.67
2019-02-24T12:19:59.349Z,35.75
2019-02-24T12:22:27.719Z,34.13
2019-02-24T12:24:56.103Z,34.85
2019-02-24T12:27:24.516Z,35.51
2019-02-24T12:29:52.909Z,35.57
2019-02-24T12:32:21.307Z,35.26
2019-02-24T12:34:49.737Z,35.83
2019-02-24T12:37:18.128Z,35.43
2019-02-24T12:39:46.517Z,35.62
2019-02-24T12:42:14.907Z,35.10
2019-02-24T12:44:43.290Z,35.05
2019-02-24T12:47:11.715Z,34.35
2019-02-24T12:49:40.143Z,34.82
2019-02-24T12:52:08.567Z,34.49
2019-02-24T12:54:36.984Z,34.97
2019-02-24T12:57:05.367Z,35.28
2019-02-24T12:59:33.754Z,35.04
2019-02-24T13:02:05.708Z,34.32
2019-02-24T13:04:32.262Z,33.59
2019-02-24T13:07:00.664Z,34.04
2019-02-24T13:09:29.054Z,33.27
2019-02-24T13:11:57.437Z,33.39
2019-02-24T13:14:25.889Z,33.48
2019-02-24T13:16:54.288Z,33.59
2019-02-24T13:19:23.653Z,33.11
2019-02-24T13:21:52.144Z,32.56
2019-02-24T13:24:20.591Z,33.01
2019-02-24T13:26:49.008Z,33.32
2019-02-24T13:29:17.396Z,33.73
2019-02-24T13:31:45.811Z,32.92
2019-02-24T13:34:14.188Z,33.04
2019-02-24T13:36:42.645Z,33.10
2019-02-24T13:39:11.032Z,33.48
2019-02-24T13:41:39.426Z,33.90
2019-02-24T13:44:07.819Z,34.03
2019-02-24T13:46:36.227Z,34.30
2019-02-24T13:49:04.640Z,34.99
2019-02-24T13:51:33.022Z,35.48
2019-02-24T13:54:01.405Z,35.89
2019-02-24T13:56:29.808Z,35.35
2019-02-24T13:58:58.216Z,34.88
2019-02-24T14:01:26.611Z,35.42
2019-02-24T14:03:54.991Z,35.23
2019-02-24T14:06:23.401Z,35.57
2019-02-24T14:08:51.787Z,35.64
2019-02-24T14:11:20.183Z,35.22
2019-02-24T14:13:48.635Z,35.26
2019-02-24T14:16:16.954Z,35.15
2019-02-24T14:18:45.338Z,35.65
2019-02-24T14:21:13.726Z,35.67
2019-02-24T14:23:42.105Z,35.80
2019-02-24T14:26:10.499Z,35.94
2019-02-24T14:28:38.954Z,36.42
2019-02-24T14:31:07.350Z,36.19
2019-02-24T14:33:35.748Z,36.33
2019-02-24T14:36:04.159Z,36.37
2019-02-24T14:38:32.550Z,36.07
2019-02-24T14:41:00.972Z,36.20
2019-02-24T14:43:29.381Z,36.25
2019-02-24T14:45:57.766Z,36.24
2019-02-24T14:48:26.210Z,36.10
2019-02-24T14:50:54.557Z,35.98
2019-02-24T14:53:22.949Z,36.10
2019-02-24T14:55:51.358Z,36.23
2019-02-24T14:58:19.750Z,36.20
2019-02-24T15:00:48.136Z,36.60
2019-02-24T15:03:16.613Z,36.84
2019-02-24T15:05:45.959Z,36.51
2019-02-24T15:08:14.392Z,36.78
2019-02-24T15:10:42.787Z,37.11
2019-02-24T15:13:12.114Z,36.93
2019-02-24T15:15:40.538Z,36.78
2019-02-24T15:18:08.917Z,36.87
2019-02-24T15:20:38.284Z,37.10
2019-02-24T15:23:06.928Z,36.62
2019-02-24T15:25:35.304Z,36.98
2019-02-24T15:28:03.695Z,37.36
2019-02-24T15:30:34.585Z,37.58
2019-02-24T15:33:03.001Z,37.77
2019-02-24T15:35:31.385Z,37.81
2019-02-24T15:38:00.708Z,37.83
2019-02-24T15:40:33.091Z,37.98
2019-02-24T15:43:01.474Z,37.79
2019-02-24T15:45:29.996Z,37.87
2019-02-24T15:47:58.396Z,37.86
2019-02-24T15:50:26.774Z,37.98
2019-02-24T15:52:55.186Z,36.53
2019-02-24T15:55:23.572Z,36.89
2019-02-24T15:57:51.955Z,37.27
2019-02-24T16:00:22.118Z,36.90
2019-02-24T16:02:50.508Z,35.66
2019-02-24T16:05:18.945Z,36.44
2019-02-24T16:07:47.337Z,36.72
2019-02-24T16:10:17.349Z,36.96
2019-02-24T16:12:45.731Z,37.33
2019-02-24T16:15:17.009Z,37.95
2019-02-24T16:17:45.487Z,38.26
2019-02-24T16:20:19.787Z,38.57
2019-02-24T16:22:48.178Z,38.85
2019-02-24T16:25:16.577Z,39.16
2019-02-24T16:27:44.994Z,39.46
2019-02-24T16:30:15.017Z,39.75
2019-02-24T16:32:43.422Z,39.84
2019-02-24T16:35:16.801Z,39.96
2019-02-24T16:37:45.212Z,40.21
2019-02-24T16:40:20.941Z,40.41
2019-02-24T16:42:50.330Z,40.57
2019-02-24T16:45:19.751Z,40.81
2019-02-24T16:47:48.271Z,40.93
2019-02-24T16:50:18.413Z,41.09
2019-02-24T16:52:47.788Z,41.17
2019-02-24T16:55:17.657Z,41.48
2019-02-24T16:57:50.223Z,41.75
2019-02-24T17:00:28.862Z,41.86
2019-02-24T17:02:57.280Z,42.11
2019-02-24T17:05:26.600Z,42.31
2019-02-24T17:08:02.154Z,42.29
2019-02-24T17:10:30.610Z,42.34
2019-02-24T17:13:01.759Z,42.46
2019-02-24T17:15:30.360Z,42.62
2019-02-24T17:17:59.670Z,42.81
2019-02-24T17:20:30.103Z,42.83
2019-02-24T17:22:58.530Z,42.83
2019-02-24T17:25:26.909Z,42.85
2019-02-24T17:27:55.287Z,42.98
2019-02-24T17:30:24.050Z,43.09
2019-02-24T17:32:52.457Z,43.18
2019-02-24T17:35:20.836Z,43.29
2019-02-24T17:37:49.226Z,43.51
2019-02-24T17:40:21.840Z,43.71
2019-02-24T17:42:50.222Z,43.99
2019-02-24T17:45:18.651Z,44.26
2019-02-24T17:47:47.056Z,44.59
2019-02-24T17:50:18.687Z,44.46
2019-02-24T17:52:47.103Z,44.49
2019-02-24T17:55:16.727Z,44.48
2019-02-24T17:57:45.184Z,44.54
2019-02-24T18:00:25.779Z,44.64
2019-02-24T18:02:54.163Z,44.76
2019-02-24T18:05:22.552Z,44.89
2019-02-24T18:07:50.959Z,44.95
2019-02-24T18:10:19.347Z,45.12
2019-02-24T18:12:47.756Z,45.40
2019-02-24T18:15:16.171Z,45.56
2019-02-24T18:17:44.570Z,45.79
2019-02-24T18:20:18.938Z,46.10
2019-02-24T18:22:47.325Z,46.33
2019-02-24T18:25:15.705Z,46.66
2019-02-24T18:27:44.086Z,46.85
2019-02-24T18:30:29.861Z,47.05
2019-02-24T18:32:58.250Z,47.27
2019-02-24T18:35:26.667Z,47.51
2019-02-24T18:37:55.057Z,47.78
2019-02-24T18:40:23.515Z,47.91
2019-02-24T18:42:59.651Z,48.15
2019-02-24T18:45:22.086Z,48.09
2019-02-24T18:47:50.490Z,48.21
2019-02-24T18:50:21.813Z,48.33
2019-02-24T18:52:50.235Z,48.32
2019-02-24T18:55:18.610Z,48.49
2019-02-24T18:57:47.020Z,48.77
2019-02-24T19:05:11.248Z,49.04
2019-02-24T19:07:39.671Z,49.24
2019-02-24T19:10:16.999Z,49.30
2019-02-24T19:12:45.386Z,49.29
2019-02-24T19:15:15.916Z,49.37
2019-02-24T19:17:44.332Z,49.45
2019-02-24T19:20:15.535Z,49.78
2019-02-24T19:22:44.013Z,49.79
2019-02-24T19:25:12.720Z,49.90
2019-02-24T19:27:41.098Z,49.93
2019-02-24T19:30:20.307Z,49.85
2019-02-24T19:32:48.857Z,49.90
2019-02-24T19:35:18.264Z,50.14
2019-02-24T19:37:46.641Z,50.26
2019-02-24T19:40:19.053Z,50.42
2019-02-24T19:42:47.435Z,50.64
2019-02-24T19:45:18.311Z,50.79
2019-02-24T19:47:46.700Z,51.15
2019-02-24T19:50:17.032Z,51.22
2019-02-24T19:52:45.494Z,51.33
2019-02-24T19:55:15.224Z,51.43
2019-02-24T19:57:43.642Z,51.55
2019-02-24T20:00:22.484Z,51.57
2019-02-24T20:02:50.871Z,51.61
2019-02-24T20:05:20.224Z,51.92
2019-02-24T20:07:48.948Z,51.88
2019-02-24T20:10:19.989Z,51.92
2019-02-24T20:12:48.398Z,52.21
2019-02-24T20:15:17.127Z,52.36
2019-02-24T20:17:45.534Z,52.47
2019-02-24T20:20:15.403Z,52.48
2019-02-24T20:22:43.793Z,52.57
2019-02-24T20:25:13.745Z,52.67
2019-02-24T20:27:42.125Z,52.90
2019-02-24T20:30:16.475Z,52.94
2019-02-24T20:32:44.862Z,52.83
2019-02-24T20:35:13.388Z,53.11
2019-02-24T20:37:41.771Z,53.29
2019-02-24T20:40:11.392Z,53.13
2019-02-24T20:42:39.847Z,53.03
2019-02-24T20:45:11.230Z,52.85
2019-02-24T20:47:39.622Z,53.08
2019-02-24T20:50:13.918Z,53.06
2019-02-24T20:52:42.305Z,52.90
2019-02-24T20:55:11.353Z,53.01
2019-02-24T20:57:39.759Z,53.13
2019-02-24T21:00:22.676Z,53.07
2019-02-24T21:02:51.063Z,53.41
2019-02-24T21:05:19.452Z,53.59
2019-02-24T21:07:47.858Z,53.77
2019-02-24T21:10:16.367Z,53.76
2019-02-24T21:12:44.750Z,53.71
2019-02-24T21:15:15.546Z,53.78
2019-02-24T21:17:44.000Z,53.77
2019-02-24T21:20:15.323Z,53.98
2019-02-24T21:22:43.710Z,54.10
2019-02-24T21:25:12.239Z,54.08
2019-02-24T21:27:40.649Z,54.29
2019-02-24T21:30:15.637Z,54.34
2019-02-24T21:32:44.059Z,54.66
2019-02-24T21:35:12.786Z,54.67
2019-02-24T21:37:41.232Z,54.68
2019-02-24T21:40:11.783Z,54.90
2019-02-24T21:42:40.167Z,54.89
2019-02-24T21:45:14.617Z,54.92
2019-02-24T21:47:43.018Z,54.77
2019-02-24T21:50:14.106Z,54.65
2019-02-24T21:52:42.565Z,54.66
2019-02-24T21:55:11.787Z,54.78
2019-02-24T21:57:40.272Z,54.95
2019-02-24T22:00:14.066Z,54.97
2019-02-24T22:02:42.494Z,54.97
2019-02-24T22:05:11.645Z,55.21
2019-02-24T22:07:40.036Z,55.23
2019-02-24T22:10:10.889Z,55.30
2019-02-24T22:12:39.311Z,55.34
2019-02-24T22:15:10.679Z,55.34
2019-02-24T22:17:39.077Z,55.46
2019-02-24T22:20:09.633Z,55.49
2019-02-24T22:22:38.022Z,55.51
2019-02-24T22:25:13.654Z,55.79
2019-02-24T22:27:42.384Z,55.83
2019-02-24T22:30:18.392Z,56.08
2019-02-24T22:32:46.840Z,55.90
2019-02-24T22:35:15.248Z,55.97
2019-02-24T22:37:43.640Z,56.04
2019-02-24T22:40:16.909Z,55.96
2019-02-24T22:42:46.032Z,55.84
2019-02-24T22:45:19.217Z,55.77
2019-02-24T22:47:47.705Z,55.41
2019-02-24T22:50:16.466Z,55.17
2019-02-24T22:52:45.801Z,55.06
2019-02-24T22:55:15.556Z,55.05
2019-02-24T22:57:43.949Z,55.09
2019-02-24T23:00:31.675Z,55.17
2019-02-24T23:03:00.271Z,55.12
2019-02-24T23:05:28.817Z,55.28
2019-02-24T23:07:57.233Z,55.49
2019-02-24T23:10:25.720Z,55.62
2019-02-24T23:12:54.110Z,55.59
2019-02-24T23:15:22.784Z,55.76
2019-02-24T23:17:51.203Z,55.59
2019-02-24T23:20:19.597Z,55.73
2019-02-24T23:22:47.992Z,55.80
2019-02-24T23:25:16.445Z,55.86
2019-02-24T23:27:44.861Z,55.89
2019-02-24T23:30:13.334Z,55.67
2019-02-24T23:32:41.728Z,55.61
2019-02-24T23:35:10.261Z,55.72
2019-02-24T23:37:38.714Z,55.70
2019-02-24T23:40:08.967Z,55.65
2019-02-24T23:42:37.365Z,55.83
2019-02-24T23:45:11.379Z,55.83
2019-02-24T23:47:40.064Z,55.89
2019-02-24T23:50:11.070Z,55.99
2019-02-24T23:52:39.461Z,56.16
2019-02-24T23:55:09.194Z,56.17
2019-02-24T23:57:37.585Z,56.19
