createdAt,value
2018-02-05T00:00:07.631Z,1043.77
2018-02-05T00:01:07.617Z,1043.76
2018-02-05T00:02:07.602Z,1043.74
2018-02-05T00:03:07.599Z,1043.68
2018-02-05T00:04:07.570Z,1043.68
2018-02-05T00:05:07.552Z,1043.65
2018-02-05T00:06:07.547Z,1043.66
2018-02-05T00:07:07.522Z,1043.68
2018-02-05T00:08:07.507Z,1043.68
2018-02-05T00:09:07.492Z,1043.61
2018-02-05T00:10:07.476Z,1043.62
2018-02-05T00:11:07.516Z,1043.65
2018-02-05T00:12:07.451Z,1043.66
2018-02-05T00:13:07.429Z,1043.6
2018-02-05T00:14:07.413Z,1043.69
2018-02-05T00:15:07.398Z,1043.65
2018-02-05T00:16:07.382Z,1043.67
2018-02-05T00:17:07.368Z,1043.76
2018-02-05T00:18:07.353Z,1043.83
2018-02-05T00:19:07.336Z,1043.89
2018-02-05T00:20:07.319Z,1043.95
2018-02-05T00:21:07.305Z,1043.95
2018-02-05T00:22:07.292Z,1044.01
2018-02-05T00:23:07.276Z,1044.05
2018-02-05T00:24:07.259Z,1044.08
2018-02-05T00:25:07.242Z,1044.13
2018-02-05T00:26:07.227Z,1044.14
2018-02-05T00:27:07.210Z,1044.13
2018-02-05T00:28:07.195Z,1044.15
2018-02-05T00:29:07.182Z,1044.15
2018-02-05T00:30:07.166Z,1044.19
2018-02-05T00:31:07.149Z,1044.26
2018-02-05T00:32:07.134Z,1044.27
2018-02-05T00:33:07.116Z,1044.31
2018-02-05T00:34:07.102Z,1044.35
2018-02-05T00:35:07.085Z,1044.32
2018-02-05T00:36:07.069Z,1044.38
2018-02-05T00:37:07.059Z,1044.35
2018-02-05T00:38:07.039Z,1044.34
2018-02-05T00:39:07.030Z,1044.33
2018-02-05T00:40:07.009Z,1044.31
2018-02-05T00:41:06.991Z,1044.31
2018-02-05T00:42:07.012Z,1044.33
2018-02-05T00:43:06.963Z,1044.36
2018-02-05T00:44:06.946Z,1044.35
2018-02-05T00:45:06.933Z,1044.37
2018-02-05T00:46:06.914Z,1044.36
2018-02-05T00:47:06.902Z,1044.32
2018-02-05T00:48:06.884Z,1044.29
2018-02-05T00:49:06.869Z,1044.22
2018-02-05T00:50:06.856Z,1044.23
2018-02-05T00:51:06.838Z,1044.17
2018-02-05T00:52:06.821Z,1044.17
2018-02-05T00:53:06.805Z,1044.15
2018-02-05T00:54:06.789Z,1044.16
2018-02-05T00:55:06.775Z,1044.21
2018-02-05T00:56:06.758Z,1044.19
2018-02-05T00:57:06.744Z,1044.22
2018-02-05T00:58:06.728Z,1044.25
2018-02-05T00:59:06.713Z,1044.26
2018-02-05T01:00:06.696Z,1044.29
2018-02-05T01:01:06.679Z,1044.32
2018-02-05T01:02:06.665Z,1044.28
2018-02-05T01:03:06.650Z,1044.28
2018-02-05T01:04:06.633Z,1044.29
2018-02-05T01:05:06.619Z,1044.25
2018-02-05T01:06:06.604Z,1044.31
2018-02-05T01:07:06.588Z,1044.29
2018-02-05T01:08:06.574Z,1044.31
2018-02-05T01:09:06.557Z,1044.29
2018-02-05T01:10:06.546Z,1044.34
2018-02-05T01:11:06.525Z,1044.33
2018-02-05T01:12:06.510Z,1044.33
2018-02-05T01:13:06.493Z,1044.34
2018-02-05T01:14:06.479Z,1044.31
2018-02-05T01:15:06.464Z,1044.35
2018-02-05T01:16:06.448Z,1044.36
2018-02-05T01:17:06.433Z,1044.46
2018-02-05T01:18:06.418Z,1044.48
2018-02-05T01:19:06.403Z,1044.54
2018-02-05T01:20:06.386Z,1044.58
2018-02-05T01:21:06.371Z,1044.62
2018-02-05T01:22:06.355Z,1044.62
2018-02-05T01:23:06.339Z,1044.63
2018-02-05T01:24:06.333Z,1044.61
2018-02-05T01:25:06.311Z,1044.62
2018-02-05T01:26:06.294Z,1044.69
2018-02-05T01:27:06.279Z,1044.67
2018-02-05T01:28:06.263Z,1044.7
2018-02-05T01:29:06.245Z,1044.7
2018-02-05T01:30:06.230Z,1044.68
2018-02-05T01:31:06.215Z,1044.74
2018-02-05T01:32:06.200Z,1044.77
2018-02-05T01:33:06.184Z,1044.87
2018-02-05T01:34:06.169Z,1044.93
2018-02-05T01:35:06.154Z,1044.92
2018-02-05T01:36:06.137Z,1044.95
2018-02-05T01:37:06.121Z,1044.98
2018-02-05T01:38:06.107Z,1045.01
2018-02-05T01:39:06.090Z,1045
2018-02-05T01:40:06.073Z,1044.98
2018-02-05T01:41:06.058Z,1044.96
2018-02-05T01:42:06.042Z,1044.98
2018-02-05T01:43:06.027Z,1044.96
2018-02-05T01:44:06.010Z,1044.93
2018-02-05T01:45:05.995Z,1044.93
2018-02-05T01:46:05.981Z,1044.88
2018-02-05T01:47:05.968Z,1044.84
2018-02-05T01:48:05.948Z,1044.83
2018-02-05T01:49:05.932Z,1044.8
2018-02-05T01:50:05.916Z,1044.8
2018-02-05T01:51:05.900Z,1044.75
2018-02-05T01:52:05.884Z,1044.67
2018-02-05T01:53:05.870Z,1044.65
2018-02-05T01:54:05.854Z,1044.64
2018-02-05T01:55:05.838Z,1044.69
2018-02-05T01:56:05.822Z,1044.67
2018-02-05T01:57:05.807Z,1044.68
2018-02-05T01:58:05.791Z,1044.7
2018-02-05T01:59:05.773Z,1044.74
2018-02-05T02:00:05.758Z,1044.73
2018-02-05T02:01:05.741Z,1044.8
2018-02-05T02:02:05.726Z,1044.83
2018-02-05T02:03:05.711Z,1044.84
2018-02-05T02:04:05.695Z,1044.8
2018-02-05T02:05:05.681Z,1044.83
2018-02-05T02:06:05.665Z,1044.84
2018-02-05T02:07:05.651Z,1044.83
2018-02-05T02:08:05.637Z,1044.85
2018-02-05T02:09:05.620Z,1044.89
2018-02-05T02:10:05.602Z,1044.88
2018-02-05T02:11:05.585Z,1044.88
2018-02-05T02:12:05.570Z,1044.88
2018-02-05T02:13:05.556Z,1044.89
2018-02-05T02:14:05.540Z,1044.89
2018-02-05T02:15:05.523Z,1044.88
2018-02-05T02:16:05.508Z,1044.89
2018-02-05T02:17:05.491Z,1044.9
2018-02-05T02:18:05.475Z,1044.88
2018-02-05T02:19:05.460Z,1044.92
2018-02-05T02:20:05.444Z,1044.92
2018-02-05T02:21:05.430Z,1044.9
2018-02-05T02:22:05.414Z,1044.96
2018-02-05T02:23:05.399Z,1044.93
2018-02-05T02:24:05.387Z,1044.9
2018-02-05T02:25:05.368Z,1044.9
2018-02-05T02:26:05.350Z,1044.86
2018-02-05T02:27:05.338Z,1044.88
2018-02-05T02:28:05.320Z,1044.89
2018-02-05T02:29:05.303Z,1044.91
2018-02-05T02:30:05.289Z,1044.92
2018-02-05T02:31:05.271Z,1044.97
2018-02-05T02:32:05.256Z,1045.01
2018-02-05T02:33:05.242Z,1045.04
2018-02-05T02:34:05.225Z,1045.08
2018-02-05T02:35:05.210Z,1045.08
2018-02-05T02:36:05.193Z,1045.05
2018-02-05T02:37:05.177Z,1045.06
2018-02-05T02:38:05.166Z,1045.08
2018-02-05T02:39:05.145Z,1045.04
2018-02-05T02:40:05.130Z,1045.03
2018-02-05T02:41:05.116Z,1045.01
2018-02-05T02:42:05.098Z,1044.98
2018-02-05T02:43:05.083Z,1045.03
2018-02-05T02:44:05.067Z,1045.02
2018-02-05T02:45:05.050Z,1045.08
2018-02-05T02:46:05.034Z,1045.02
2018-02-05T02:47:05.021Z,1045.02
2018-02-05T02:48:05.004Z,1045.02
2018-02-05T02:49:04.989Z,1045.01
2018-02-05T02:50:04.972Z,1044.98
2018-02-05T02:51:04.959Z,1044.99
2018-02-05T02:52:04.940Z,1045
2018-02-05T02:53:04.924Z,1044.99
2018-02-05T02:54:04.909Z,1044.97
2018-02-05T02:55:04.897Z,1044.94
2018-02-05T02:56:04.883Z,1044.94
2018-02-05T02:57:04.861Z,1044.95
2018-02-05T02:58:04.846Z,1045
2018-02-05T02:59:04.831Z,1044.98
2018-02-05T03:00:04.816Z,1045.06
2018-02-05T03:01:04.798Z,1045.07
2018-02-05T03:02:04.789Z,1045.14
2018-02-05T03:03:04.769Z,1045.18
2018-02-05T03:04:04.755Z,1045.2
2018-02-05T03:05:04.735Z,1045.26
2018-02-05T03:06:04.719Z,1045.25
2018-02-05T03:07:04.702Z,1045.33
2018-02-05T03:08:04.687Z,1045.38
2018-02-05T03:09:04.673Z,1045.4
2018-02-05T03:10:04.657Z,1045.46
2018-02-05T03:11:04.641Z,1045.5
2018-02-05T03:12:04.624Z,1045.47
2018-02-05T03:13:04.608Z,1045.5
2018-02-05T03:14:04.592Z,1045.53
2018-02-05T03:15:04.576Z,1045.5
2018-02-05T03:16:04.563Z,1045.46
2018-02-05T03:17:04.546Z,1045.46
2018-02-05T03:18:04.529Z,1045.51
2018-02-05T03:19:04.511Z,1045.5
2018-02-05T03:20:04.497Z,1045.47
2018-02-05T03:21:04.482Z,1045.44
2018-02-05T03:22:04.467Z,1045.43
2018-02-05T03:23:04.456Z,1045.43
2018-02-05T03:24:04.434Z,1045.42
2018-02-05T03:25:04.418Z,1045.42
2018-02-05T03:26:04.401Z,1045.4
2018-02-05T03:27:04.385Z,1045.38
2018-02-05T03:28:04.371Z,1045.4
2018-02-05T03:29:04.356Z,1045.4
2018-02-05T03:30:04.340Z,1045.38
2018-02-05T03:31:04.323Z,1045.44
2018-02-05T03:32:04.307Z,1045.61
2018-02-05T03:33:04.291Z,1045.56
2018-02-05T03:34:04.275Z,1045.59
2018-02-05T03:35:04.259Z,1045.63
2018-02-05T03:36:04.242Z,1045.66
2018-02-05T03:37:04.227Z,1045.73
2018-02-05T03:38:04.212Z,1045.83
2018-02-05T03:39:04.196Z,1045.85
2018-02-05T03:40:04.181Z,1045.86
2018-02-05T03:41:04.165Z,1045.9
2018-02-05T03:42:04.148Z,1045.95
2018-02-05T03:43:04.133Z,1045.97
2018-02-05T03:44:04.116Z,1045.97
2018-02-05T03:45:04.103Z,1046.01
2018-02-05T03:46:04.084Z,1046.01
2018-02-05T03:47:04.096Z,1046.02
2018-02-05T03:48:04.054Z,1046.04
2018-02-05T03:49:04.039Z,1046.06
2018-02-05T03:50:04.026Z,1046.11
2018-02-05T03:51:04.005Z,1046.16
2018-02-05T03:52:03.988Z,1046.15
2018-02-05T03:53:03.971Z,1046.15
2018-02-05T03:54:03.955Z,1046.17
2018-02-05T03:55:03.940Z,1046.18
2018-02-05T03:56:03.923Z,1046.17
2018-02-05T03:57:03.910Z,1046.22
2018-02-05T03:58:03.893Z,1046.23
2018-02-05T03:59:03.880Z,1046.18
2018-02-05T04:00:03.860Z,1046.13
2018-02-05T04:01:03.848Z,1046.12
2018-02-05T04:02:03.830Z,1046.14
2018-02-05T04:03:03.810Z,1046.17
2018-02-05T04:04:03.793Z,1046.22
2018-02-05T04:05:03.780Z,1046.25
2018-02-05T04:06:03.763Z,1046.25
2018-02-05T04:07:03.747Z,1046.28
2018-02-05T04:08:03.731Z,1046.29
2018-02-05T04:09:03.714Z,1046.32
2018-02-05T04:10:03.698Z,1046.32
2018-02-05T04:11:03.683Z,1046.35
2018-02-05T04:12:03.666Z,1046.36
2018-02-05T04:13:03.655Z,1046.36
2018-02-05T04:14:03.636Z,1046.4
2018-02-05T04:15:03.616Z,1046.38
2018-02-05T04:16:03.600Z,1046.46
2018-02-05T04:17:03.589Z,1046.47
2018-02-05T04:18:03.568Z,1046.44
2018-02-05T04:19:03.552Z,1046.45
2018-02-05T04:20:03.540Z,1046.48
2018-02-05T04:21:03.518Z,1046.56
2018-02-05T04:22:03.502Z,1046.65
2018-02-05T04:23:03.486Z,1046.67
2018-02-05T04:24:03.470Z,1046.63
2018-02-05T04:25:03.453Z,1046.65
2018-02-05T04:26:03.437Z,1046.58
2018-02-05T04:27:03.428Z,1046.6
2018-02-05T04:28:03.405Z,1046.61
2018-02-05T04:29:03.387Z,1046.71
2018-02-05T04:30:03.372Z,1046.74
2018-02-05T04:31:03.358Z,1046.73
2018-02-05T04:32:03.339Z,1046.82
2018-02-05T04:33:03.323Z,1046.84
2018-02-05T04:34:03.308Z,1046.9
2018-02-05T04:35:03.289Z,1046.89
2018-02-05T04:36:03.274Z,1046.89
2018-02-05T04:37:03.257Z,1046.92
2018-02-05T04:38:03.241Z,1046.91
2018-02-05T04:39:03.224Z,1046.95
2018-02-05T04:40:03.209Z,1046.9
2018-02-05T04:41:03.191Z,1046.91
2018-02-05T04:42:03.174Z,1046.89
2018-02-05T04:43:03.158Z,1046.91
2018-02-05T04:44:03.141Z,1046.81
2018-02-05T04:45:03.126Z,1046.82
2018-02-05T04:46:03.109Z,1046.81
2018-02-05T04:47:03.093Z,1046.75
2018-02-05T04:48:03.077Z,1046.66
2018-02-05T04:49:03.062Z,1046.6
2018-02-05T04:50:03.042Z,1046.61
2018-02-05T04:51:03.027Z,1046.55
2018-02-05T04:52:03.009Z,1046.56
2018-02-05T04:53:02.994Z,1046.49
2018-02-05T04:54:02.976Z,1046.5
2018-02-05T04:55:02.960Z,1046.46
2018-02-05T04:56:02.944Z,1046.41
2018-02-05T04:57:02.927Z,1046.39
2018-02-05T04:58:02.910Z,1046.39
2018-02-05T04:59:02.894Z,1046.36
2018-02-05T05:00:02.881Z,1046.36
2018-02-05T05:01:02.860Z,1046.4
2018-02-05T05:02:02.845Z,1046.39
2018-02-05T05:03:02.828Z,1046.42
2018-02-05T05:04:02.813Z,1046.42
2018-02-05T05:05:02.796Z,1046.46
2018-02-05T05:06:02.781Z,1046.51
2018-02-05T05:07:02.765Z,1046.5
2018-02-05T05:08:02.748Z,1046.48
2018-02-05T05:09:02.731Z,1046.5
2018-02-05T05:10:02.715Z,1046.49
2018-02-05T05:11:02.699Z,1046.45
2018-02-05T05:12:02.682Z,1046.47
2018-02-05T05:13:02.667Z,1046.48
2018-02-05T05:14:02.652Z,1046.5
2018-02-05T05:15:02.636Z,1046.52
2018-02-05T05:16:02.619Z,1046.56
2018-02-05T05:17:02.602Z,1046.59
2018-02-05T05:18:02.586Z,1046.6
2018-02-05T05:19:02.570Z,1046.58
2018-02-05T05:20:02.554Z,1046.6
2018-02-05T05:21:02.538Z,1046.71
2018-02-05T05:22:02.522Z,1046.77
2018-02-05T05:23:02.505Z,1046.78
2018-02-05T05:24:02.490Z,1046.74
2018-02-05T05:25:02.472Z,1046.77
2018-02-05T05:26:02.457Z,1046.77
2018-02-05T05:27:02.440Z,1046.77
2018-02-05T05:28:02.426Z,1046.78
2018-02-05T05:29:02.408Z,1046.83
2018-02-05T05:30:02.392Z,1046.76
2018-02-05T05:31:02.375Z,1046.79
2018-02-05T05:32:02.360Z,1046.84
2018-02-05T05:33:02.350Z,1046.89
2018-02-05T05:34:02.328Z,1046.86
2018-02-05T05:35:02.313Z,1046.92
2018-02-05T05:36:02.305Z,1046.95
2018-02-05T05:37:02.279Z,1047.02
2018-02-05T05:38:02.261Z,1047.01
2018-02-05T05:39:02.246Z,1047.03
2018-02-05T05:40:02.233Z,1047
2018-02-05T05:41:02.213Z,1047.02
2018-02-05T05:42:02.197Z,1047.03
2018-02-05T05:43:02.182Z,1047.09
2018-02-05T05:44:02.165Z,1047.22
2018-02-05T05:45:02.148Z,1047.24
2018-02-05T05:46:02.131Z,1047.29
2018-02-05T05:47:02.115Z,1047.39
2018-02-05T05:48:02.099Z,1047.45
2018-02-05T05:49:02.083Z,1047.5
2018-02-05T05:50:02.067Z,1047.55
2018-02-05T05:51:02.056Z,1047.54
2018-02-05T05:52:02.032Z,1047.56
2018-02-05T05:53:02.016Z,1047.63
2018-02-05T05:54:02.000Z,1047.6
2018-02-05T05:55:01.983Z,1047.65
2018-02-05T05:56:01.966Z,1047.69
2018-02-05T05:57:01.949Z,1047.71
2018-02-05T05:58:01.933Z,1047.73
2018-02-05T05:59:01.916Z,1047.7
2018-02-05T06:00:01.899Z,1047.73
2018-02-05T06:01:01.883Z,1047.68
2018-02-05T06:02:01.867Z,1047.73
2018-02-05T06:03:01.850Z,1047.68
2018-02-05T06:04:01.834Z,1047.61
2018-02-05T06:05:01.816Z,1047.58
2018-02-05T06:06:01.799Z,1047.5
2018-02-05T06:07:01.783Z,1047.49
2018-02-05T06:08:01.764Z,1047.47
2018-02-05T06:09:01.751Z,1047.49
2018-02-05T06:10:01.732Z,1047.46
2018-02-05T06:11:01.716Z,1047.45
2018-02-05T06:12:01.700Z,1047.47
2018-02-05T06:13:01.682Z,1047.45
2018-02-05T06:14:01.664Z,1047.43
2018-02-05T06:15:01.657Z,1047.43
2018-02-05T06:16:01.631Z,1047.44
2018-02-05T06:17:01.614Z,1047.47
2018-02-05T06:18:01.597Z,1047.5
2018-02-05T06:19:01.580Z,1047.62
2018-02-05T06:20:01.564Z,1047.57
2018-02-05T06:21:01.549Z,1047.6
2018-02-05T06:22:01.532Z,1047.64
2018-02-05T06:23:01.514Z,1047.63
2018-02-05T06:24:01.499Z,1047.67
2018-02-05T06:25:01.480Z,1047.7
2018-02-05T06:26:01.464Z,1047.67
2018-02-05T06:27:01.447Z,1047.7
2018-02-05T06:28:01.430Z,1047.7
2018-02-05T06:29:01.413Z,1047.68
2018-02-05T06:30:01.397Z,1047.7
2018-02-05T06:31:01.382Z,1047.71
2018-02-05T06:32:01.365Z,1047.73
2018-02-05T06:33:01.354Z,1047.71
2018-02-05T06:34:01.328Z,1047.72
2018-02-05T06:35:01.313Z,1047.68
2018-02-05T06:36:01.296Z,1047.73
2018-02-05T06:37:01.280Z,1047.69
2018-02-05T06:38:01.264Z,1047.75
2018-02-05T06:39:01.248Z,1047.73
2018-02-05T06:40:01.230Z,1047.76
2018-02-05T06:41:01.212Z,1047.71
2018-02-05T06:42:01.196Z,1047.69
2018-02-05T06:43:01.180Z,1047.7
2018-02-05T06:44:01.163Z,1047.69
2018-02-05T06:45:01.148Z,1047.71
2018-02-05T06:46:01.132Z,1047.71
2018-02-05T06:47:01.112Z,1047.67
2018-02-05T06:48:01.097Z,1047.68
2018-02-05T06:49:01.079Z,1047.73
2018-02-05T06:50:01.062Z,1047.72
2018-02-05T06:51:01.045Z,1047.76
2018-02-05T06:52:01.029Z,1047.79
2018-02-05T06:53:01.013Z,1047.8
2018-02-05T06:54:00.996Z,1047.82
2018-02-05T06:55:00.983Z,1047.79
2018-02-05T06:56:00.962Z,1047.79
2018-02-05T06:57:00.946Z,1047.84
2018-02-05T06:58:00.934Z,1047.82
2018-02-05T06:59:00.912Z,1047.83
2018-02-05T07:00:00.895Z,1047.85
2018-02-05T07:01:00.880Z,1047.8
2018-02-05T07:02:00.862Z,1047.81
2018-02-05T07:03:00.846Z,1047.78
2018-02-05T07:04:00.831Z,1047.79
2018-02-05T07:05:00.813Z,1047.81
2018-02-05T07:06:00.815Z,1047.76
2018-02-05T07:07:00.779Z,1047.77
2018-02-05T07:08:00.766Z,1047.77
2018-02-05T07:09:00.746Z,1047.77
2018-02-05T07:10:00.731Z,1047.79
2018-02-05T07:11:00.714Z,1047.83
2018-02-05T07:12:00.698Z,1047.8
2018-02-05T07:13:00.680Z,1047.8
2018-02-05T07:14:00.666Z,1047.84
2018-02-05T07:15:00.648Z,1047.85
2018-02-05T07:16:00.630Z,1047.85
2018-02-05T07:17:00.613Z,1047.86
2018-02-05T07:18:00.600Z,1047.86
2018-02-05T07:19:00.581Z,1047.85
2018-02-05T07:20:00.563Z,1047.84
2018-02-05T07:21:00.547Z,1047.84
2018-02-05T07:22:00.529Z,1047.79
2018-02-05T07:23:00.513Z,1047.77
2018-02-05T07:24:00.496Z,1047.68
2018-02-05T07:25:00.481Z,1047.7
2018-02-05T07:26:00.464Z,1047.64
2018-02-05T07:27:00.446Z,1047.59
2018-02-05T07:28:00.433Z,1047.5
2018-02-05T07:29:00.414Z,1047.43
2018-02-05T07:30:00.397Z,1047.38
2018-02-05T07:31:00.381Z,1047.34
2018-02-05T07:32:00.365Z,1047.26
2018-02-05T07:33:00.356Z,1047.26
2018-02-05T07:34:00.334Z,1047.24
2018-02-05T07:35:00.315Z,1047.24
2018-02-05T07:36:00.299Z,1047.22
2018-02-05T07:37:00.283Z,1047.2
2018-02-05T07:38:00.269Z,1047.21
2018-02-05T07:39:00.250Z,1047.16
2018-02-05T07:40:00.235Z,1047.16
2018-02-05T07:41:00.219Z,1047.11
2018-02-05T07:42:00.201Z,1046.94
2018-02-05T07:43:00.186Z,1046.91
2018-02-05T07:44:00.170Z,1046.89
2018-02-05T07:45:00.155Z,1046.89
2018-02-05T07:46:00.137Z,1046.91
2018-02-05T07:47:00.122Z,1046.91
2018-02-05T07:48:00.106Z,1046.9
2018-02-05T07:49:00.090Z,1046.92
2018-02-05T07:50:00.082Z,1046.97
2018-02-05T07:51:00.063Z,1046.9
2018-02-05T07:52:00.045Z,1046.92
2018-02-05T07:53:00.029Z,1046.95
2018-02-05T07:54:00.017Z,1046.96
2018-02-05T07:54:59.995Z,1046.95
2018-02-05T07:55:59.980Z,1046.91
2018-02-05T07:56:59.963Z,1046.74
2018-02-05T07:57:59.948Z,1046.68
2018-02-05T07:58:59.933Z,1046.51
2018-02-05T07:59:59.916Z,1046.42
2018-02-05T08:00:59.902Z,1046.36
2018-02-05T08:01:59.894Z,1046.32
2018-02-05T08:02:59.871Z,1046.23
2018-02-05T08:03:59.856Z,1046.11
2018-02-05T08:04:59.841Z,1045.91
2018-02-05T08:05:59.826Z,1045.78
2018-02-05T08:06:59.810Z,1045.72
2018-02-05T08:07:59.798Z,1045.68
2018-02-05T08:08:59.780Z,1045.59
2018-02-05T08:09:59.765Z,1045.43
2018-02-05T08:10:59.750Z,1045.35
2018-02-05T08:11:59.740Z,1045.28
2018-02-05T08:12:59.721Z,1045.24
2018-02-05T08:13:59.707Z,1045.32
2018-02-05T08:14:59.691Z,1045.37
2018-02-05T08:15:59.678Z,1045.49
2018-02-05T08:16:59.664Z,1045.53
2018-02-05T08:17:59.649Z,1045.55
2018-02-05T08:18:59.634Z,1045.63
2018-02-05T08:19:59.649Z,1045.7
2018-02-05T08:20:59.607Z,1045.73
2018-02-05T08:21:59.590Z,1045.74
2018-02-05T08:22:59.578Z,1045.72
2018-02-05T08:23:59.563Z,1045.77
2018-02-05T08:24:59.549Z,1045.78
2018-02-05T08:25:59.576Z,1045.79
2018-02-05T08:26:59.519Z,1045.74
2018-02-05T08:27:59.507Z,1045.81
2018-02-05T08:28:59.491Z,1045.83
2018-02-05T08:29:59.477Z,1045.81
2018-02-05T08:30:59.464Z,1045.83
2018-02-05T08:31:59.450Z,1045.82
2018-02-05T08:32:59.434Z,1045.79
2018-02-05T08:33:59.421Z,1045.8
2018-02-05T08:34:59.410Z,1045.79
2018-02-05T08:35:59.392Z,1045.73
2018-02-05T08:36:59.377Z,1045.77
2018-02-05T08:37:59.364Z,1045.83
2018-02-05T08:38:59.350Z,1045.86
2018-02-05T08:39:59.336Z,1045.87
2018-02-05T08:40:59.323Z,1045.9
2018-02-05T08:41:59.307Z,1045.91
2018-02-05T08:42:59.294Z,1045.9
2018-02-05T08:43:59.300Z,1045.91
2018-02-05T08:44:59.265Z,1045.9
2018-02-05T08:45:59.253Z,1045.88
2018-02-05T08:46:59.239Z,1045.9
2018-02-05T08:47:59.223Z,1045.88
2018-02-05T08:48:59.209Z,1045.95
2018-02-05T08:49:59.194Z,1046.02
2018-02-05T08:50:59.178Z,1046.07
2018-02-05T08:51:59.166Z,1046.12
2018-02-05T08:52:59.151Z,1046.13
2018-02-05T08:53:59.137Z,1046.14
2018-02-05T08:54:59.123Z,1046.16
2018-02-05T08:55:59.108Z,1046.17
2018-02-05T08:56:59.094Z,1046.18
2018-02-05T08:57:59.081Z,1046.14
2018-02-05T08:58:59.067Z,1046.15
2018-02-05T08:59:59.057Z,1046.14
2018-02-05T09:00:59.037Z,1045.98
2018-02-05T09:01:59.023Z,1046.01
2018-02-05T09:02:59.009Z,1045.97
2018-02-05T09:03:58.995Z,1045.97
2018-02-05T09:04:58.979Z,1045.85
2018-02-05T09:05:58.964Z,1045.79
2018-02-05T09:06:58.967Z,1045.73
2018-02-05T09:07:58.937Z,1045.65
2018-02-05T09:08:58.922Z,1045.58
2018-02-05T09:09:58.909Z,1045.52
2018-02-05T09:10:58.898Z,1045.43
2018-02-05T09:11:58.884Z,1045.49
2018-02-05T09:12:58.871Z,1045.38
2018-02-05T09:13:58.868Z,1045.37
2018-02-05T09:14:58.840Z,1045.31
2018-02-05T09:15:58.825Z,1045.15
2018-02-05T09:16:58.808Z,1045.01
2018-02-05T09:17:58.795Z,1045.02
2018-02-05T09:18:58.781Z,1045.01
2018-02-05T09:19:58.768Z,1045.03
2018-02-05T09:20:58.754Z,1045.02
2018-02-05T09:21:58.740Z,1045.06
2018-02-05T09:22:58.743Z,1045.03
2018-02-05T09:23:58.713Z,1045.12
2018-02-05T09:24:58.698Z,1045.1
2018-02-05T09:25:58.685Z,1045.02
2018-02-05T09:26:58.672Z,1044.95
2018-02-05T09:27:58.659Z,1045.02
2018-02-05T09:28:58.645Z,1044.93
2018-02-05T09:29:58.632Z,1044.86
2018-02-05T09:30:58.620Z,1044.86
2018-02-05T09:31:58.611Z,1044.83
2018-02-05T09:32:58.591Z,1044.78
2018-02-05T09:33:58.587Z,1044.69
2018-02-05T09:34:58.565Z,1044.59
2018-02-05T09:35:58.552Z,1044.44
2018-02-05T09:36:58.539Z,1044.35
2018-02-05T09:37:58.526Z,1044.51
2018-02-05T09:38:58.512Z,1044.58
2018-02-05T09:39:58.499Z,1044.68
2018-02-05T09:40:58.485Z,1044.79
2018-02-05T09:41:58.474Z,1044.83
2018-02-05T09:42:58.459Z,1044.94
2018-02-05T09:43:58.447Z,1045.01
2018-02-05T09:44:58.434Z,1045.12
2018-02-05T09:45:58.622Z,1045.28
2018-02-05T09:46:58.406Z,1045.32
2018-02-05T09:47:58.398Z,1045.42
2018-02-05T09:48:58.381Z,1045.53
2018-02-05T09:49:58.366Z,1045.62
2018-02-05T09:50:58.356Z,1045.69
2018-02-05T09:51:58.341Z,1045.8
2018-02-05T09:52:58.327Z,1045.9
2018-02-05T09:53:58.312Z,1045.88
2018-02-05T09:54:58.299Z,1045.98
2018-02-05T09:55:58.286Z,1046.06
2018-02-05T09:56:58.273Z,1046.15
2018-02-05T09:57:58.259Z,1046.2
2018-02-05T09:58:58.245Z,1046.18
2018-02-05T09:59:58.230Z,1046.26
2018-02-05T10:00:58.217Z,1046.29
2018-02-05T10:01:58.203Z,1046.3
2018-02-05T10:02:58.188Z,1046.29
2018-02-05T10:03:58.174Z,1046.35
2018-02-05T10:04:58.160Z,1046.26
2018-02-05T10:05:58.146Z,1046.23
2018-02-05T10:06:58.132Z,1046.17
2018-02-05T10:07:58.120Z,1046.13
2018-02-05T10:08:58.113Z,1046.19
2018-02-05T10:09:58.091Z,1046.22
2018-02-05T10:10:58.077Z,1046.19
2018-02-05T10:11:58.060Z,1046.1
2018-02-05T10:12:58.047Z,1046.06
2018-02-05T10:13:58.031Z,1045.97
2018-02-05T10:14:58.018Z,1045.83
2018-02-05T10:15:58.004Z,1045.63
2018-02-05T10:16:57.990Z,1045.42
2018-02-05T10:17:57.975Z,1045.24
2018-02-05T10:18:57.962Z,1045.12
2018-02-05T10:19:57.946Z,1045.09
2018-02-05T10:20:57.938Z,1045.17
2018-02-05T10:21:57.919Z,1045.23
2018-02-05T10:22:57.910Z,1045.37
2018-02-05T10:23:57.893Z,1045.46
2018-02-05T10:24:57.877Z,1045.57
2018-02-05T10:25:57.862Z,1045.68
2018-02-05T10:26:57.849Z,1045.73
2018-02-05T10:27:57.835Z,1045.74
2018-02-05T10:28:57.821Z,1045.78
2018-02-05T10:29:57.807Z,1045.71
2018-02-05T10:30:57.793Z,1045.7
2018-02-05T10:31:57.783Z,1045.66
2018-02-05T10:32:57.765Z,1045.72
2018-02-05T10:33:57.752Z,1045.64
2018-02-05T10:34:57.739Z,1045.69
2018-02-05T10:35:57.724Z,1045.74
2018-02-05T10:36:57.709Z,1045.85
2018-02-05T10:37:57.696Z,1045.84
2018-02-05T10:38:57.683Z,1045.9
2018-02-05T10:39:57.669Z,1045.93
2018-02-05T10:40:57.654Z,1046.01
2018-02-05T10:41:57.641Z,1046
2018-02-05T10:42:57.670Z,1046.03
2018-02-05T10:43:57.615Z,1046.03
2018-02-05T10:44:57.597Z,1045.95
2018-02-05T10:45:57.584Z,1045.93
2018-02-05T10:46:57.570Z,1045.81
2018-02-05T10:47:57.555Z,1045.79
2018-02-05T10:48:57.553Z,1045.77
2018-02-05T10:50:57.516Z,1045.74
2018-02-05T10:51:57.501Z,1045.68
2018-02-05T10:52:57.484Z,1045.63
2018-02-05T10:53:57.471Z,1045.54
2018-02-05T10:54:57.506Z,1045.4
2018-02-05T10:55:57.443Z,1045.37
2018-02-05T10:56:57.449Z,1045.38
2018-02-05T10:58:57.400Z,1045.13
2018-02-05T10:59:57.387Z,1045
2018-02-05T11:00:57.374Z,1045.05
2018-02-05T11:01:57.363Z,1045.05
2018-02-05T11:02:57.345Z,1045.16
2018-02-05T11:03:57.331Z,1045.19
2018-02-05T11:04:57.319Z,1045.2
2018-02-05T11:05:57.306Z,1045.22
2018-02-05T11:06:57.298Z,1045.23
2018-02-05T11:07:57.278Z,1045.23
2018-02-05T11:08:57.263Z,1045.2
2018-02-05T11:09:57.250Z,1045.15
2018-02-05T11:10:57.236Z,1045.05
2018-02-05T11:11:57.223Z,1044.95
2018-02-05T11:12:57.217Z,1044.87
2018-02-05T11:13:57.196Z,1044.84
2018-02-05T11:14:57.182Z,1044.93
2018-02-05T11:15:57.172Z,1044.95
2018-02-05T11:16:57.156Z,1044.85
2018-02-05T11:17:57.143Z,1044.6
2018-02-05T11:18:57.129Z,1044.34
2018-02-05T11:19:57.117Z,1044.17
2018-02-05T11:20:57.102Z,1044.05
2018-02-05T11:21:57.089Z,1043.96
2018-02-05T11:22:57.122Z,1043.79
2018-02-05T11:23:57.065Z,1043.64
2018-02-05T11:24:57.050Z,1043.63
2018-02-05T11:25:57.038Z,1043.51
2018-02-05T11:26:57.026Z,1043.42
2018-02-05T11:27:57.014Z,1043.37
2018-02-05T11:28:57.000Z,1043.29
2018-02-05T11:29:56.988Z,1043.3
2018-02-05T11:30:56.975Z,1043.33
2018-02-05T11:31:56.961Z,1043.38
2018-02-05T11:32:56.949Z,1043.4
2018-02-05T11:33:56.955Z,1043.48
2018-02-05T11:34:56.931Z,1043.56
2018-02-05T11:35:56.912Z,1043.54
2018-02-05T11:36:56.902Z,1043.57
2018-02-05T11:37:56.894Z,1043.59
2018-02-05T11:38:56.876Z,1043.71
2018-02-05T11:39:56.867Z,1043.74
2018-02-05T11:40:56.852Z,1043.8
2018-02-05T11:41:56.841Z,1043.96
2018-02-05T11:42:56.828Z,1044.16
2018-02-05T11:43:56.816Z,1044.41
2018-02-05T11:44:56.804Z,1044.54
2018-02-05T11:45:56.797Z,1044.68
2018-02-05T11:46:56.778Z,1044.75
2018-02-05T11:47:56.767Z,1044.85
2018-02-05T11:48:56.759Z,1044.84
2018-02-05T11:49:56.741Z,1044.79
2018-02-05T11:50:56.729Z,1044.84
2018-02-05T11:51:56.716Z,1044.87
2018-02-05T11:52:56.703Z,1044.86
2018-02-05T11:53:56.690Z,1044.88
2018-02-05T11:54:56.676Z,1044.9
2018-02-05T11:55:56.663Z,1044.87
2018-02-05T11:56:56.651Z,1044.97
2018-02-05T11:57:56.637Z,1045.06
2018-02-05T11:58:56.625Z,1045.15
2018-02-05T11:59:56.611Z,1045.25
2018-02-05T12:00:56.597Z,1045.33
2018-02-05T12:01:56.584Z,1045.44
2018-02-05T12:02:56.571Z,1045.51
2018-02-05T12:03:56.557Z,1045.63
2018-02-05T12:04:56.543Z,1045.66
2018-02-05T12:05:56.547Z,1045.68
2018-02-05T12:06:56.517Z,1045.71
2018-02-05T12:07:56.504Z,1045.69
2018-02-05T12:08:56.490Z,1045.6
2018-02-05T12:09:56.475Z,1045.56