createdAt,value
2022-10-09T00:00:50.511Z,100.00
2022-10-09T00:03:17.922Z,100.00
2022-10-09T00:05:45.187Z,100.00
2022-10-09T00:08:11.951Z,100.00
2022-10-09T00:10:42.956Z,100.00
2022-10-09T00:13:09.977Z,100.00
2022-10-09T00:15:40.929Z,100.00
2022-10-09T00:18:09.537Z,100.00
2022-10-09T00:20:38.093Z,100.00
2022-10-09T00:23:04.976Z,100.00
2022-10-09T00:25:31.825Z,100.00
2022-10-09T00:27:59.417Z,100.00
2022-10-09T00:30:26.296Z,100.00
2022-10-09T00:32:53.376Z,100.00
2022-10-09T00:35:20.345Z,100.00
2022-10-09T00:37:46.960Z,100.00
2022-10-09T00:40:13.301Z,100.00
2022-10-09T00:42:40.276Z,100.00
2022-10-09T00:45:14.722Z,100.00
2022-10-09T00:47:48.222Z,100.00
2022-10-09T00:50:22.563Z,100.00
2022-10-09T00:52:52.360Z,100.00
2022-10-09T00:55:19.783Z,100.00
2022-10-09T00:57:46.329Z,100.00
2022-10-09T01:00:13.558Z,100.00
2022-10-09T01:02:40.374Z,100.00
2022-10-09T01:05:08.424Z,100.00
2022-10-09T01:08:03.308Z,100.00
2022-10-09T01:10:50.139Z,100.00
2022-10-09T01:14:02.074Z,100.00
2022-10-09T01:16:33.124Z,100.00
2022-10-09T01:19:11.162Z,100.00
2022-10-09T01:21:58.035Z,100.00
2022-10-09T01:24:38.833Z,100.00
2022-10-09T01:27:14.137Z,100.00
2022-10-09T01:29:45.759Z,100.00
2022-10-09T01:32:17.240Z,100.00
2022-10-09T01:34:44.462Z,100.00
2022-10-09T01:37:13.229Z,100.00
2022-10-09T01:39:41.285Z,100.00
2022-10-09T01:42:08.660Z,100.00
2022-10-09T01:44:35.066Z,100.00
2022-10-09T01:47:02.333Z,100.00
2022-10-09T01:49:43.888Z,100.00
2022-10-09T01:52:58.078Z,100.00
2022-10-09T01:55:43.384Z,100.00
2022-10-09T01:58:28.581Z,100.00
2022-10-09T02:01:04.676Z,100.00
2022-10-09T02:03:33.013Z,100.00
2022-10-09T02:06:01.370Z,100.00
2022-10-09T02:08:30.747Z,100.00
2022-10-09T02:11:01.534Z,100.00
2022-10-09T02:13:29.049Z,100.00
2022-10-09T02:16:11.364Z,100.00
2022-10-09T02:18:45.802Z,100.00
2022-10-09T02:21:25.924Z,100.00
2022-10-09T02:23:54.857Z,100.00
2022-10-09T02:26:21.470Z,100.00
2022-10-09T02:28:47.939Z,100.00
2022-10-09T02:31:26.952Z,100.00
2022-10-09T02:34:02.239Z,100.00
2022-10-09T02:36:30.195Z,100.00
2022-10-09T02:38:57.202Z,100.00
2022-10-09T02:41:24.552Z,100.00
2022-10-09T02:43:51.527Z,100.00
2022-10-09T02:46:18.538Z,100.00
2022-10-09T02:48:45.174Z,100.00
2022-10-09T02:51:11.561Z,100.00
2022-10-09T02:53:38.277Z,100.00
2022-10-09T02:56:04.972Z,100.00
2022-10-09T02:58:33.072Z,100.00
2022-10-09T03:00:59.392Z,100.00
2022-10-09T03:03:26.232Z,100.00
2022-10-09T03:06:24.717Z,100.00
2022-10-09T03:08:52.930Z,100.00
2022-10-09T03:11:21.105Z,100.00
2022-10-09T03:13:47.782Z,100.00
2022-10-09T03:16:20.365Z,100.00
2022-10-09T03:18:48.655Z,100.00
2022-10-09T03:21:18.459Z,100.00
2022-10-09T03:23:45.049Z,100.00
2022-10-09T03:26:14.535Z,100.00
2022-10-09T03:28:44.544Z,100.00
2022-10-09T03:31:22.375Z,100.00
2022-10-09T03:33:57.694Z,100.00
2022-10-09T03:36:24.409Z,100.00
2022-10-09T03:38:50.979Z,100.00
2022-10-09T03:41:17.325Z,100.00
2022-10-09T03:43:43.680Z,100.00
2022-10-09T03:46:10.984Z,100.00
2022-10-09T03:48:38.131Z,100.00
2022-10-09T03:51:04.559Z,100.00
2022-10-09T03:53:31.341Z,100.00
2022-10-09T03:55:57.707Z,100.00
2022-10-09T03:58:24.324Z,100.00
2022-10-09T04:00:52.389Z,100.00
2022-10-09T04:03:19.416Z,100.00
2022-10-09T04:05:46.073Z,100.00
2022-10-09T04:08:12.748Z,100.00
2022-10-09T04:10:39.111Z,100.00
2022-10-09T04:13:05.750Z,100.00
2022-10-09T04:15:32.155Z,100.00
2022-10-09T04:17:58.669Z,100.00
2022-10-09T04:20:25.008Z,100.00
2022-10-09T04:22:51.643Z,100.00
2022-10-09T04:25:18.115Z,100.00
2022-10-09T04:27:44.871Z,100.00
2022-10-09T04:30:11.517Z,100.00
2022-10-09T04:32:37.882Z,100.00
2022-10-09T04:35:05.023Z,100.00
2022-10-09T04:37:31.440Z,100.00
2022-10-09T04:39:57.746Z,100.00
2022-10-09T04:42:24.098Z,100.00
2022-10-09T04:44:50.432Z,100.00
2022-10-09T04:47:17.684Z,100.00
2022-10-09T04:49:44.032Z,100.00
2022-10-09T04:52:10.411Z,100.00
2022-10-09T04:54:36.738Z,100.00
2022-10-09T04:57:03.370Z,100.00
2022-10-09T04:59:29.704Z,100.00
2022-10-09T05:01:56.180Z,100.00
2022-10-09T05:04:22.563Z,100.00
2022-10-09T05:06:49.080Z,100.00
2022-10-09T05:09:15.416Z,100.00
2022-10-09T05:11:42.807Z,100.00
2022-10-09T05:14:10.430Z,100.00
2022-10-09T05:16:49.673Z,100.00
2022-10-09T05:19:23.378Z,100.00
2022-10-09T05:21:49.890Z,100.00
2022-10-09T05:24:16.206Z,100.00
2022-10-09T05:26:42.650Z,100.00
2022-10-09T05:29:09.010Z,100.00
2022-10-09T05:31:35.591Z,100.00
2022-10-09T05:34:02.046Z,100.00
2022-10-09T05:36:28.721Z,100.00
2022-10-09T05:38:56.351Z,100.00
2022-10-09T05:41:22.996Z,100.00
2022-10-09T05:43:49.807Z,100.00
2022-10-09T05:46:24.782Z,100.00
2022-10-09T05:48:53.880Z,100.00
2022-10-09T05:51:25.842Z,100.00
2022-10-09T05:53:52.803Z,100.00
2022-10-09T05:56:30.883Z,100.00
2022-10-09T05:58:59.717Z,100.00
2022-10-09T06:01:28.820Z,100.00
2022-10-09T06:03:57.019Z,100.00
2022-10-09T06:06:27.065Z,100.00
2022-10-09T06:08:53.833Z,100.00
2022-10-09T06:11:23.134Z,100.00
2022-10-09T06:13:50.082Z,100.00
2022-10-09T06:16:17.618Z,100.00
2022-10-09T06:18:49.712Z,100.00
2022-10-09T06:21:16.645Z,100.00
2022-10-09T06:23:43.170Z,100.00
2022-10-09T06:26:12.891Z,100.00
2022-10-09T06:28:39.941Z,100.00
2022-10-09T06:31:14.844Z,100.00
2022-10-09T06:33:42.737Z,100.00
2022-10-09T06:36:11.343Z,100.00
2022-10-09T06:38:38.876Z,100.00
2022-10-09T06:41:08.451Z,100.00
2022-10-09T06:43:35.104Z,100.00
2022-10-09T06:46:07.199Z,100.00
2022-10-09T06:48:35.288Z,100.00
2022-10-09T06:51:14.004Z,100.00
2022-10-09T06:53:42.799Z,100.00
2022-10-09T06:56:10.616Z,100.00
2022-10-09T06:58:38.182Z,100.00
2022-10-09T07:01:13.592Z,100.00
2022-10-09T07:03:42.122Z,100.00
2022-10-09T07:06:15.919Z,100.00
2022-10-09T07:08:45.236Z,100.00
2022-10-09T07:11:14.609Z,100.00
2022-10-09T07:13:42.351Z,100.00
2022-10-09T07:16:10.745Z,100.00
2022-10-09T07:18:38.488Z,100.00
2022-10-09T07:21:08.359Z,100.00
2022-10-09T07:23:35.992Z,100.00
2022-10-09T07:26:08.778Z,100.00
2022-10-09T07:28:35.374Z,100.00
2022-10-09T07:31:05.838Z,100.00
2022-10-09T07:33:32.244Z,100.00
2022-10-09T07:36:00.658Z,100.00
2022-10-09T07:38:27.507Z,100.00
2022-10-09T07:40:54.522Z,100.00
2022-10-09T07:43:22.259Z,100.00
2022-10-09T07:45:48.674Z,100.00
2022-10-09T07:48:15.196Z,100.00
2022-10-09T07:50:41.853Z,100.00
2022-10-09T07:53:08.737Z,100.00
2022-10-09T07:55:35.861Z,100.00
2022-10-09T07:58:02.275Z,100.00
2022-10-09T08:00:28.675Z,100.00
2022-10-09T08:02:55.312Z,100.00
2022-10-09T08:05:21.696Z,100.00
2022-10-09T08:07:48.007Z,100.00
2022-10-09T08:10:14.359Z,100.00
2022-10-09T08:12:40.753Z,100.00
2022-10-09T08:15:07.630Z,100.00
2022-10-09T08:17:34.004Z,100.00
2022-10-09T08:20:00.912Z,100.00
2022-10-09T08:22:27.227Z,100.00
2022-10-09T08:24:53.691Z,100.00
2022-10-09T08:27:20.003Z,100.00
2022-10-09T08:29:46.517Z,100.00
2022-10-09T08:32:12.853Z,100.00
2022-10-09T08:34:39.263Z,100.00
2022-10-09T08:37:05.639Z,100.00
2022-10-09T08:39:32.500Z,100.00
2022-10-09T08:42:03.436Z,100.00
2022-10-09T08:44:42.871Z,100.00
2022-10-09T08:47:20.183Z,100.00
2022-10-09T08:49:55.643Z,100.00
2022-10-09T08:52:54.176Z,100.00
2022-10-09T08:55:35.714Z,100.00
2022-10-09T08:58:04.783Z,100.00
2022-10-09T09:00:45.394Z,100.00
2022-10-09T09:03:39.086Z,100.00
2022-10-09T09:06:16.155Z,100.00
2022-10-09T09:08:58.880Z,100.00
2022-10-09T09:11:57.433Z,100.00
2022-10-09T09:14:39.312Z,100.00
2022-10-09T09:17:18.938Z,100.00
2022-10-09T09:20:16.387Z,100.00
2022-10-09T09:22:48.812Z,100.00
2022-10-09T09:25:22.872Z,100.00
2022-10-09T09:27:50.176Z,100.00
2022-10-09T09:30:34.359Z,100.00
2022-10-09T09:33:24.722Z,100.00
2022-10-09T09:36:20.676Z,100.00
2022-10-09T09:39:32.441Z,100.00
2022-10-09T09:41:35.846Z,100.00
2022-10-09T09:44:02.198Z,100.00
2022-10-09T09:46:32.159Z,100.00
2022-10-09T09:48:58.796Z,100.00
2022-10-09T09:51:29.925Z,100.00
2022-10-09T09:54:06.220Z,100.00
2022-10-09T09:56:53.221Z,100.00
2022-10-09T09:59:37.932Z,100.00
2022-10-09T10:02:14.786Z,100.00
2022-10-09T10:04:57.554Z,100.00
2022-10-09T10:07:32.939Z,100.00
2022-10-09T10:10:25.995Z,100.00
2022-10-09T10:12:52.701Z,100.00
2022-10-09T10:15:26.465Z,100.00
2022-10-09T10:17:58.370Z,100.00
2022-10-09T10:20:26.099Z,100.00
2022-10-09T10:22:57.596Z,100.00
2022-10-09T10:25:31.266Z,100.00
2022-10-09T10:28:03.776Z,100.00
2022-10-09T10:30:30.750Z,100.00
2022-10-09T10:33:21.985Z,100.00
2022-10-09T10:35:54.099Z,100.00
2022-10-09T10:38:30.976Z,100.00
2022-10-09T10:41:13.812Z,100.00
2022-10-09T10:43:59.970Z,100.00
2022-10-09T10:46:38.294Z,100.00
2022-10-09T10:49:08.026Z,100.00
2022-10-09T10:51:53.941Z,100.00
2022-10-09T10:54:35.897Z,100.00
2022-10-09T10:57:20.761Z,100.00
2022-10-09T11:00:07.284Z,100.00
2022-10-09T11:02:52.420Z,100.00
2022-10-09T11:05:30.019Z,100.00
2022-10-09T11:08:14.186Z,100.00
2022-10-09T11:11:03.632Z,100.00
2022-10-09T11:13:34.895Z,100.00
2022-10-09T11:16:06.586Z,100.00
2022-10-09T11:18:32.938Z,100.00
2022-10-09T11:21:29.312Z,100.00
2022-10-09T11:24:04.162Z,100.00
2022-10-09T11:26:41.510Z,97.80
2022-10-09T11:29:19.862Z,95.67
2022-10-09T11:31:58.963Z,90.33
2022-10-09T11:34:33.769Z,86.92
2022-10-09T11:37:02.416Z,81.87
2022-10-09T11:39:32.379Z,81.73
2022-10-09T11:42:00.392Z,82.85
2022-10-09T11:44:53.853Z,85.97
2022-10-09T11:47:35.040Z,89.67
2022-10-09T11:50:16.624Z,92.07
2022-10-09T11:53:00.488Z,89.24
2022-10-09T11:55:29.689Z,87.92
2022-10-09T11:58:07.993Z,87.70
2022-10-09T12:00:36.562Z,83.55
2022-10-09T12:03:06.148Z,77.53
2022-10-09T12:05:41.356Z,75.45
2022-10-09T12:08:15.407Z,69.83
2022-10-09T12:10:55.091Z,68.87
2022-10-09T12:13:28.890Z,73.05
2022-10-09T12:15:57.841Z,74.98
2022-10-09T12:18:31.803Z,76.83
2022-10-09T12:21:01.447Z,78.05
2022-10-09T12:23:31.625Z,75.46
2022-10-09T12:26:00.376Z,77.48
2022-10-09T12:28:34.409Z,75.05
2022-10-09T12:31:03.398Z,73.81
2022-10-09T12:33:51.452Z,69.95
2022-10-09T12:36:29.617Z,66.98
2022-10-09T12:38:56.240Z,67.01
2022-10-09T12:41:29.762Z,67.32
2022-10-09T12:43:57.539Z,65.64
2022-10-09T12:46:36.357Z,68.71
2022-10-09T12:49:14.120Z,68.25
2022-10-09T12:51:40.485Z,71.53
2022-10-09T12:54:09.625Z,67.08
2022-10-09T12:56:38.275Z,66.63
2022-10-09T12:59:06.896Z,61.15
2022-10-09T13:01:34.803Z,61.26
2022-10-09T13:04:04.472Z,58.82
2022-10-09T13:06:41.980Z,60.39
2022-10-09T13:09:19.467Z,64.72
2022-10-09T13:11:53.464Z,62.57
2022-10-09T13:14:42.387Z,59.46
2022-10-09T13:17:29.551Z,58.58
2022-10-09T13:19:59.270Z,66.23
2022-10-09T13:22:29.935Z,67.45
2022-10-09T13:24:58.983Z,64.18
2022-10-09T13:27:29.115Z,63.44
2022-10-09T13:29:56.232Z,69.33
2022-10-09T13:32:24.247Z,72.00
2022-10-09T13:34:54.993Z,73.69
2022-10-09T13:37:23.484Z,73.38
2022-10-09T13:39:57.584Z,69.18
2022-10-09T13:42:29.975Z,73.26
2022-10-09T13:44:56.792Z,77.14
2022-10-09T13:47:24.625Z,67.17
2022-10-09T13:49:51.226Z,67.45
2022-10-09T13:52:17.666Z,63.83
2022-10-09T13:54:44.106Z,69.66
2022-10-09T13:57:10.449Z,67.85
2022-10-09T13:59:37.893Z,67.36
2022-10-09T14:02:04.310Z,69.00
2022-10-09T14:04:30.734Z,63.27
2022-10-09T14:06:57.285Z,62.17
2022-10-09T14:09:23.982Z,63.17
2022-10-09T14:11:50.300Z,69.79
2022-10-09T14:14:16.783Z,71.24
2022-10-09T14:16:43.218Z,65.81
2022-10-09T14:19:09.992Z,64.95
2022-10-09T14:21:36.307Z,64.63
2022-10-09T14:24:03.475Z,69.65
2022-10-09T14:26:30.455Z,67.97
2022-10-09T14:28:59.977Z,69.39
2022-10-09T14:31:26.621Z,76.39
2022-10-09T14:33:56.727Z,66.86
2022-10-09T14:36:23.443Z,69.80
2022-10-09T14:38:49.948Z,72.55
2022-10-09T14:41:17.906Z,72.61
2022-10-09T14:43:45.390Z,71.67
2022-10-09T14:46:17.206Z,69.51
2022-10-09T14:48:45.494Z,70.46
2022-10-09T14:51:14.277Z,71.98
2022-10-09T14:53:40.776Z,68.87
2022-10-09T14:56:11.989Z,67.02
2022-10-09T14:58:39.440Z,67.18
2022-10-09T15:01:06.775Z,69.72
2022-10-09T15:03:35.331Z,71.21
2022-10-09T15:06:05.617Z,68.74
2022-10-09T15:08:33.511Z,71.88
2022-10-09T15:11:01.479Z,69.75
2022-10-09T15:13:28.580Z,75.75
2022-10-09T15:16:21.663Z,79.92
2022-10-09T15:18:53.119Z,80.00
2022-10-09T15:21:25.061Z,77.28
2022-10-09T15:23:54.768Z,79.23
2022-10-09T15:26:23.261Z,79.32
2022-10-09T15:28:49.861Z,78.50
2022-10-09T15:31:22.464Z,83.39
2022-10-09T15:33:53.049Z,80.96
2022-10-09T15:36:21.164Z,83.67
2022-10-09T15:38:48.147Z,84.27
2022-10-09T15:41:25.528Z,90.26
2022-10-09T15:43:53.875Z,88.93
2022-10-09T15:46:20.287Z,87.07
2022-10-09T15:48:47.076Z,92.00
2022-10-09T15:51:13.489Z,95.41
2022-10-09T15:53:45.129Z,93.22
2022-10-09T15:56:13.843Z,98.55
2022-10-09T15:58:40.636Z,99.77
2022-10-09T16:01:09.321Z,100.00
2022-10-09T16:03:37.238Z,100.00
2022-10-09T16:06:06.807Z,100.00
2022-10-09T16:08:34.263Z,100.00
2022-10-09T16:11:04.228Z,100.00
2022-10-09T16:13:30.616Z,100.00
2022-10-09T16:15:56.941Z,100.00
2022-10-09T16:18:24.455Z,100.00
2022-10-09T16:20:50.972Z,100.00
2022-10-09T16:23:18.153Z,100.00
2022-10-09T16:25:56.992Z,100.00
2022-10-09T16:28:23.524Z,100.00
2022-10-09T16:30:49.976Z,100.00
2022-10-09T16:33:16.335Z,100.00
2022-10-09T16:35:42.673Z,100.00
2022-10-09T16:38:09.101Z,100.00
2022-10-09T16:41:00.876Z,100.00
2022-10-09T16:43:22.209Z,100.00
2022-10-09T16:45:48.549Z,100.00
2022-10-09T16:48:15.088Z,100.00
2022-10-09T16:50:42.343Z,100.00
2022-10-09T16:53:09.320Z,100.00
2022-10-09T16:55:36.186Z,100.00
2022-10-09T16:58:02.863Z,100.00
2022-10-09T17:00:29.566Z,100.00
2022-10-09T17:02:56.667Z,100.00
2022-10-09T17:05:25.320Z,100.00
2022-10-09T17:07:52.282Z,100.00
2022-10-09T17:10:18.810Z,100.00
2022-10-09T17:12:45.182Z,100.00
2022-10-09T17:15:12.659Z,100.00
2022-10-09T17:17:39.599Z,100.00
2022-10-09T17:20:06.405Z,100.00
2022-10-09T17:22:32.755Z,100.00
2022-10-09T17:24:59.089Z,100.00
2022-10-09T17:27:25.627Z,100.00
2022-10-09T17:29:52.048Z,100.00
2022-10-09T17:32:18.449Z,100.00
2022-10-09T17:34:45.867Z,100.00
2022-10-09T17:37:12.888Z,100.00
2022-10-09T17:39:39.309Z,100.00
2022-10-09T17:42:05.665Z,100.00
2022-10-09T17:44:32.068Z,100.00
2022-10-09T17:46:58.452Z,100.00
2022-10-09T17:49:24.802Z,100.00
2022-10-09T17:51:52.764Z,100.00
2022-10-09T17:54:19.105Z,100.00
2022-10-09T17:56:45.966Z,100.00
2022-10-09T17:59:12.465Z,100.00
2022-10-09T18:01:39.216Z,100.00
2022-10-09T18:04:05.570Z,100.00
2022-10-09T18:06:33.517Z,100.00
2022-10-09T18:09:00.958Z,100.00
2022-10-09T18:11:28.444Z,100.00
2022-10-09T18:13:54.964Z,100.00
2022-10-09T18:16:32.693Z,100.00
2022-10-09T18:19:07.945Z,100.00
2022-10-09T18:21:35.440Z,100.00
2022-10-09T18:24:02.236Z,100.00
2022-10-09T18:26:28.757Z,100.00
2022-10-09T18:28:55.088Z,100.00
2022-10-09T18:31:23.847Z,100.00
2022-10-09T18:33:50.852Z,100.00
2022-10-09T18:36:19.988Z,100.00
2022-10-09T18:38:52.405Z,100.00
2022-10-09T18:41:20.894Z,100.00
2022-10-09T18:43:47.975Z,100.00
2022-10-09T18:46:16.132Z,100.00
2022-10-09T18:48:42.938Z,100.00
2022-10-09T18:51:15.028Z,100.00
2022-10-09T18:53:43.416Z,100.00
2022-10-09T18:56:11.920Z,100.00
2022-10-09T18:58:41.042Z,100.00
2022-10-09T19:01:08.048Z,100.00
2022-10-09T19:03:36.390Z,100.00
2022-10-09T19:06:04.178Z,100.00
2022-10-09T19:08:30.490Z,100.00
2022-10-09T19:10:56.853Z,100.00
2022-10-09T19:13:23.445Z,100.00
2022-10-09T19:15:54.640Z,100.00
2022-10-09T19:18:22.245Z,100.00
2022-10-09T19:20:49.301Z,100.00
2022-10-09T19:23:16.801Z,100.00
2022-10-09T19:25:52.639Z,100.00
2022-10-09T19:28:19.919Z,100.00
2022-10-09T19:30:47.228Z,100.00
2022-10-09T19:33:14.743Z,100.00
2022-10-09T19:35:48.826Z,100.00
2022-10-09T19:38:16.037Z,100.00
2022-10-09T19:40:43.259Z,100.00
2022-10-09T19:43:10.496Z,100.00
2022-10-09T19:45:36.834Z,100.00
2022-10-09T19:48:03.350Z,100.00
2022-10-09T19:50:30.217Z,100.00
2022-10-09T19:52:57.383Z,100.00
2022-10-09T19:55:27.706Z,100.00
2022-10-09T19:57:58.229Z,100.00
2022-10-09T20:00:24.788Z,100.00
2022-10-09T20:02:51.454Z,100.00
2022-10-09T20:05:18.063Z,100.00
2022-10-09T20:07:44.731Z,100.00
2022-10-09T20:10:11.183Z,100.00
2022-10-09T20:12:37.808Z,100.00
2022-10-09T20:15:04.491Z,100.00
2022-10-09T20:17:30.840Z,100.00
2022-10-09T20:19:57.144Z,100.00
2022-10-09T20:22:23.818Z,100.00
2022-10-09T20:24:52.906Z,100.00
2022-10-09T20:27:19.447Z,100.00
2022-10-09T20:29:45.762Z,100.00
2022-10-09T20:32:12.232Z,100.00
2022-10-09T20:34:38.656Z,100.00
2022-10-09T20:37:05.056Z,100.00
2022-10-09T20:39:31.382Z,100.00
2022-10-09T20:41:57.800Z,100.00
2022-10-09T20:44:24.115Z,100.00
2022-10-09T20:46:53.057Z,100.00
2022-10-09T20:49:19.376Z,100.00
2022-10-09T20:51:45.728Z,100.00
2022-10-09T20:54:16.232Z,100.00
2022-10-09T20:56:44.909Z,100.00
2022-10-09T20:59:11.759Z,100.00
2022-10-09T21:01:38.295Z,100.00
2022-10-09T21:04:05.559Z,100.00
2022-10-09T21:06:32.737Z,100.00
2022-10-09T21:08:59.058Z,100.00
2022-10-09T21:11:25.511Z,100.00
2022-10-09T21:13:52.033Z,100.00
2022-10-09T21:16:21.938Z,100.00
2022-10-09T21:18:52.483Z,100.00
2022-10-09T21:21:19.295Z,100.00
2022-10-09T21:23:45.946Z,100.00
2022-10-09T21:26:14.712Z,100.00
2022-10-09T21:28:42.003Z,100.00
2022-10-09T21:31:14.820Z,100.00
2022-10-09T21:33:41.247Z,100.00
2022-10-09T21:36:13.050Z,100.00
2022-10-09T21:38:39.375Z,100.00
2022-10-09T21:41:05.731Z,100.00
2022-10-09T21:43:32.069Z,100.00
2022-10-09T21:45:58.426Z,100.00
2022-10-09T21:48:24.747Z,100.00
2022-10-09T21:50:51.395Z,100.00
2022-10-09T21:53:17.723Z,100.00
2022-10-09T21:55:44.116Z,100.00
2022-10-09T21:58:10.675Z,100.00
2022-10-09T22:00:37.194Z,100.00
2022-10-09T22:03:03.609Z,100.00
2022-10-09T22:05:30.014Z,100.00
2022-10-09T22:07:56.605Z,100.00
2022-10-09T22:10:23.186Z,100.00
2022-10-09T22:12:50.666Z,100.00
2022-10-09T22:15:17.339Z,100.00
2022-10-09T22:17:43.747Z,100.00
2022-10-09T22:20:10.267Z,100.00
2022-10-09T22:22:36.617Z,100.00
2022-10-09T22:25:03.176Z,100.00
2022-10-09T22:27:29.492Z,100.00
2022-10-09T22:29:56.000Z,100.00
2022-10-09T22:32:22.311Z,100.00
2022-10-09T22:34:50.893Z,100.00
2022-10-09T22:37:17.255Z,100.00
2022-10-09T22:39:43.838Z,100.00
2022-10-09T22:42:10.156Z,100.00
2022-10-09T22:44:36.510Z,100.00
2022-10-09T22:47:02.851Z,100.00
2022-10-09T22:49:29.212Z,100.00
2022-10-09T22:51:55.569Z,100.00
2022-10-09T22:54:22.146Z,100.00
2022-10-09T22:56:48.522Z,100.00
2022-10-09T22:59:18.191Z,100.00
2022-10-09T23:01:54.560Z,100.00
2022-10-09T23:04:22.089Z,100.00
2022-10-09T23:06:54.752Z,100.00
2022-10-09T23:09:23.061Z,100.00
2022-10-09T23:11:49.603Z,100.00
2022-10-09T23:14:16.334Z,100.00
2022-10-09T23:16:42.969Z,100.00
2022-10-09T23:19:10.210Z,100.00
2022-10-09T23:21:38.426Z,100.00
2022-10-09T23:24:06.302Z,100.00
2022-10-09T23:26:33.893Z,100.00
2022-10-09T23:29:03.586Z,100.00
2022-10-09T23:31:30.206Z,100.00
2022-10-09T23:33:57.408Z,100.00
2022-10-09T23:36:26.839Z,100.00
2022-10-09T23:38:53.723Z,100.00
2022-10-09T23:41:22.675Z,100.00
2022-10-09T23:43:49.686Z,100.00
2022-10-09T23:46:22.116Z,100.00
2022-10-09T23:48:50.256Z,100.00
2022-10-09T23:51:19.113Z,100.00
2022-10-09T23:53:45.943Z,100.00
2022-10-09T23:56:18.167Z,100.00
2022-10-09T23:58:45.481Z,100.00
