createdAt,value
2018-12-29T00:03:32.372Z,18.27
2018-12-29T00:08:38.174Z,21.43
2018-12-29T00:13:44.045Z,17.90
2018-12-29T00:18:49.897Z,19.60
2018-12-29T00:23:55.657Z,18.10
2018-12-29T00:29:01.558Z,15.40
2018-12-29T00:34:07.497Z,18.60
2018-12-29T00:39:11.339Z,16.97
2018-12-29T00:44:17.155Z,19.47
2018-12-29T00:49:24.102Z,18.73
2018-12-29T00:54:30.125Z,17.73
2018-12-29T00:59:39.157Z,17.60
2018-12-29T01:04:45.302Z,17.03
2018-12-29T01:09:51.082Z,18.73
2018-12-29T01:14:57.350Z,17.10
2018-12-29T01:20:04.339Z,19.50
2018-12-29T01:25:10.120Z,15.97
2018-12-29T01:30:16.240Z,16.03
2018-12-29T01:35:22.019Z,13.63
2018-12-29T01:40:27.820Z,14.93
2018-12-29T01:45:34.140Z,14.60
2018-12-29T01:50:40.046Z,17.13
2018-12-29T01:55:45.843Z,11.83
2018-12-29T02:00:51.690Z,13.57
2018-12-29T02:06:00.086Z,14.33
2018-12-29T02:11:05.998Z,9.40
2018-12-29T02:16:11.977Z,9.40
2018-12-29T02:21:17.795Z,11.70
2018-12-29T02:26:23.739Z,11.67
2018-12-29T02:31:29.610Z,11.53
2018-12-29T02:36:37.142Z,10.70
2018-12-29T02:41:42.926Z,13.57
2018-12-29T02:46:48.911Z,13.73
2018-12-29T02:51:54.684Z,13.13
2018-12-29T02:57:00.447Z,13.87
2018-12-29T03:02:07.484Z,14.67
2018-12-29T03:07:13.621Z,11.23
2018-12-29T03:12:19.408Z,11.77
2018-12-29T03:17:25.360Z,15.43
2018-12-29T03:22:31.377Z,11.90
2018-12-29T03:27:37.183Z,14.33
2018-12-29T03:32:43.043Z,13.57
2018-12-29T03:37:51.321Z,12.30
2018-12-29T03:42:57.199Z,11.47
2018-12-29T03:48:03.456Z,11.50
2018-12-29T03:53:09.311Z,12.87
2018-12-29T03:58:15.164Z,9.43
2018-12-29T04:03:21.447Z,12.70
2018-12-29T04:08:27.457Z,16.23
2018-12-29T04:13:33.638Z,13.67
2018-12-29T04:18:39.446Z,12.77
2018-12-29T04:23:45.383Z,14.80
2018-12-29T04:28:51.244Z,15.57
2018-12-29T04:33:57.116Z,14.83
2018-12-29T04:39:02.953Z,14.90
2018-12-29T04:44:08.767Z,16.20
2018-12-29T04:49:16.976Z,17.10
2018-12-29T04:54:23.179Z,19.47
2018-12-29T04:59:28.947Z,19.13
2018-12-29T05:04:36.917Z,20.93
2018-12-29T05:09:42.878Z,21.23
2018-12-29T05:14:48.707Z,19.20
2018-12-29T05:24:58.549Z,16.40
2018-12-29T05:30:06.135Z,20.03
2018-12-29T05:35:12.303Z,19.13
2018-12-29T05:40:18.171Z,15.87
2018-12-29T05:45:23.985Z,17.10
2018-12-29T05:50:30.416Z,18.10
2018-12-29T05:55:36.351Z,19.90
2018-12-29T06:00:43.031Z,18.20
2018-12-29T06:05:48.890Z,16.27
2018-12-29T06:10:54.711Z,14.83
2018-12-29T06:16:00.534Z,19.90
2018-12-29T06:21:06.374Z,16.03
2018-12-29T06:26:12.135Z,15.60
2018-12-29T06:31:17.941Z,15.93
2018-12-29T06:36:23.797Z,15.60
2018-12-29T06:41:29.712Z,13.13
2018-12-29T06:46:35.552Z,13.90
2018-12-29T06:51:42.024Z,12.97
2018-12-29T06:56:47.901Z,19.07
2018-12-29T07:01:53.720Z,13.63
2018-12-29T07:06:59.562Z,13.07
2018-12-29T07:12:05.596Z,13.00
2018-12-29T07:17:11.593Z,13.47
2018-12-29T07:22:17.842Z,13.07
2018-12-29T07:27:24.000Z,13.53
2018-12-29T07:32:30.078Z,14.67
2018-12-29T07:37:36.247Z,12.93
2018-12-29T07:42:42.054Z,12.80
2018-12-29T07:47:47.909Z,12.10
2018-12-29T07:52:56.363Z,14.73
2018-12-29T07:58:02.692Z,14.50
2018-12-29T08:03:08.587Z,12.87
2018-12-29T08:08:14.407Z,17.20
2018-12-29T08:13:20.365Z,17.57
2018-12-29T08:18:26.149Z,16.73
2018-12-29T08:23:32.070Z,19.77
2018-12-29T08:28:37.880Z,21.23
2018-12-29T08:33:44.008Z,21.63
2018-12-29T08:38:49.881Z,23.90
2018-12-29T08:43:55.817Z,26.90
2018-12-29T08:49:01.741Z,28.07
2018-12-29T08:54:09.960Z,24.07
2018-12-29T08:59:15.894Z,20.93
2018-12-29T09:04:21.718Z,25.03
2018-12-29T09:14:32.432Z,18.10
2018-12-29T09:19:38.229Z,20.77
2018-12-29T09:24:44.124Z,21.83
2018-12-29T09:29:49.919Z,21.37
2018-12-29T09:34:55.762Z,17.93
2018-12-29T09:40:01.923Z,19.57
2018-12-29T09:45:09.623Z,16.90
2018-12-29T09:50:15.456Z,14.90
2018-12-29T09:55:21.302Z,16.23
2018-12-29T10:00:35.667Z,15.80
2018-12-29T10:05:41.705Z,15.03
2018-12-29T10:10:47.584Z,15.00
2018-12-29T10:15:54.484Z,18.13
2018-12-29T10:21:00.321Z,14.80
2018-12-29T10:26:06.667Z,19.10
2018-12-29T10:31:12.840Z,15.60
2018-12-29T10:36:19.670Z,17.10
2018-12-29T10:41:25.931Z,16.93
2018-12-29T10:46:31.756Z,21.90
2018-12-29T10:51:37.577Z,24.10
2018-12-29T10:56:44.030Z,27.90
2018-12-29T11:04:51.778Z,24.13
2018-12-29T11:09:58.047Z,22.60
2018-12-29T11:15:04.833Z,22.03
2018-12-29T11:20:10.697Z,20.57
2018-12-29T11:25:16.495Z,23.30
2018-12-29T11:30:22.360Z,20.50
2018-12-29T11:35:28.889Z,18.80
2018-12-29T11:40:38.064Z,20.17
2018-12-29T11:45:44.470Z,18.43
2018-12-29T11:50:50.268Z,17.07
2018-12-29T11:55:56.109Z,25.70
2018-12-29T12:01:02.196Z,17.27
2018-12-29T12:06:08.120Z,14.97
2018-12-29T12:11:13.922Z,17.30
2018-12-29T12:16:20.695Z,12.63
2018-12-29T12:21:26.486Z,12.37
2018-12-29T12:27:36.801Z,14.50
2018-12-29T12:32:42.966Z,16.70
2018-12-29T12:37:48.891Z,10.43
2018-12-29T12:42:55.243Z,9.30
2018-12-29T12:48:05.193Z,9.00
2018-12-29T12:53:09.030Z,9.77
2018-12-29T12:58:15.549Z,7.80
2018-12-29T13:03:27.297Z,8.30
2018-12-29T13:08:33.434Z,8.80
2018-12-29T13:13:39.456Z,8.17
2018-12-29T13:18:46.515Z,8.90
2018-12-29T13:23:52.393Z,8.93
2018-12-29T13:28:58.280Z,9.07
2018-12-29T13:39:09.682Z,10.57
2018-12-29T13:44:17.640Z,8.20
2018-12-29T13:49:23.527Z,9.60
2018-12-29T13:54:29.768Z,8.50
2018-12-29T14:11:07.520Z,9.87
2018-12-29T14:16:15.068Z,9.50
2018-12-29T14:21:20.964Z,11.10
2018-12-29T14:26:26.899Z,7.73
2018-12-29T14:31:35.135Z,10.10
2018-12-29T14:36:42.529Z,8.30
2018-12-29T14:41:48.540Z,8.33
2018-12-29T14:46:54.432Z,8.67
2018-12-29T14:52:00.560Z,10.97
2018-12-29T14:57:06.534Z,11.00
2018-12-29T15:02:12.689Z,8.40
2018-12-29T15:07:19.081Z,7.63
2018-12-29T15:12:25.443Z,9.17
2018-12-29T15:17:34.559Z,11.20
2018-12-29T15:22:41.193Z,8.50
2018-12-29T15:27:47.180Z,10.03
2018-12-29T15:32:53.128Z,8.13
2018-12-29T15:37:59.263Z,9.27
2018-12-29T15:43:08.217Z,9.00
2018-12-29T15:48:17.522Z,10.27
2018-12-29T15:53:23.373Z,7.37
2018-12-29T15:58:29.309Z,9.50
2018-12-29T16:03:36.646Z,11.30
2018-12-29T16:08:43.203Z,9.93
2018-12-29T16:13:50.644Z,10.17
2018-12-29T16:18:58.874Z,9.63
2018-12-29T16:24:07.710Z,13.33
2018-12-29T16:29:15.205Z,12.33
2018-12-29T16:34:21.165Z,13.80
2018-12-29T16:39:27.532Z,10.13
2018-12-29T16:44:34.027Z,9.23
2018-12-29T16:49:40.133Z,14.97
2018-12-29T16:54:48.039Z,10.70
2018-12-29T16:59:54.181Z,8.90
2018-12-29T17:05:02.155Z,10.17
2018-12-29T17:10:09.751Z,10.57
2018-12-29T17:15:17.521Z,12.60
2018-12-29T17:20:23.450Z,10.83
2018-12-29T17:25:29.504Z,10.67
2018-12-29T17:30:35.724Z,7.73
2018-12-29T17:35:45.118Z,8.47
2018-12-29T17:40:52.321Z,9.30
2018-12-29T17:45:59.959Z,7.70
2018-12-29T17:51:11.272Z,10.17
2018-12-29T17:56:17.722Z,7.63
2018-12-29T18:01:26.020Z,8.80
2018-12-29T18:06:33.829Z,8.57
2018-12-29T18:11:41.420Z,6.17
2018-12-29T18:16:49.696Z,7.50
2018-12-29T18:21:56.052Z,9.27
2018-12-29T18:27:02.457Z,6.57
2018-12-29T18:32:09.993Z,7.43
2018-12-29T18:37:16.210Z,5.17
2018-12-29T18:42:26.141Z,9.27
2018-12-29T18:47:32.170Z,7.20
2018-12-29T18:52:39.638Z,6.80
2018-12-29T18:57:46.301Z,9.50
2018-12-29T19:02:55.575Z,9.80
2018-12-29T19:08:04.334Z,7.47
2018-12-29T19:13:13.267Z,7.87
2018-12-29T19:18:24.107Z,9.33
2018-12-29T19:23:30.137Z,8.87
2018-12-29T19:28:38.576Z,6.67
2018-12-29T19:33:44.763Z,8.50
2018-12-29T19:38:52.814Z,10.13
2018-12-29T19:44:04.598Z,9.20
2018-12-29T19:49:14.062Z,7.10
2018-12-29T19:54:21.292Z,11.20
2018-12-29T19:59:31.613Z,11.33
2018-12-29T20:04:40.624Z,8.90
2018-12-29T20:09:49.250Z,9.00
2018-12-29T20:14:56.296Z,7.40
2018-12-29T20:20:02.339Z,8.10
2018-12-29T20:25:10.160Z,6.57
2018-12-29T20:30:17.015Z,6.70
2018-12-29T20:35:25.915Z,5.37
2018-12-29T20:40:39.209Z,5.30
2018-12-29T20:45:47.039Z,5.50
2018-12-29T20:50:59.733Z,8.33
2018-12-29T20:56:09.877Z,5.37
2018-12-29T21:06:20.819Z,5.77
2018-12-29T21:11:37.517Z,4.57
2018-12-29T21:16:47.371Z,4.70
2018-12-29T21:21:53.492Z,3.80
2018-12-29T21:27:01.925Z,3.40
2018-12-29T21:32:10.900Z,3.80
2018-12-29T21:37:19.928Z,2.70
2018-12-29T21:42:26.259Z,2.70
2018-12-29T21:47:32.681Z,2.33
2018-12-29T21:52:38.633Z,2.27
2018-12-29T21:58:09.371Z,3.50
2018-12-29T22:03:17.356Z,2.90
2018-12-29T22:08:27.279Z,2.60
2018-12-29T22:13:33.750Z,3.57
2018-12-29T22:18:43.220Z,2.63
2018-12-29T22:23:51.394Z,1.80
2018-12-29T22:28:57.518Z,2.40
2018-12-29T22:34:05.184Z,2.00
2018-12-29T22:39:12.114Z,2.07
2018-12-29T22:44:18.522Z,1.83
2018-12-29T22:49:24.763Z,2.57
2018-12-29T22:54:32.641Z,1.80
2018-12-29T22:59:39.262Z,1.60
2018-12-29T23:04:45.706Z,7.10
2018-12-29T23:09:52.416Z,1.70
2018-12-29T23:14:58.709Z,2.27
2018-12-29T23:20:06.316Z,1.80
2018-12-29T23:25:13.511Z,1.90
2018-12-29T23:30:19.985Z,2.13
2018-12-29T23:35:30.726Z,1.70
2018-12-29T23:40:41.007Z,1.37
2018-12-29T23:45:47.996Z,1.80
