createdAt,value
2019-03-08T00:02:09.941Z,8.50
2019-03-08T00:04:37.685Z,8.50
2019-03-08T00:07:05.427Z,8.50
2019-03-08T00:09:33.183Z,8.40
2019-03-08T00:12:00.914Z,8.40
2019-03-08T00:14:28.871Z,8.50
2019-03-08T00:16:56.595Z,8.50
2019-03-08T00:19:24.347Z,8.60
2019-03-08T00:21:52.092Z,8.60
2019-03-08T00:24:19.843Z,8.70
2019-03-08T00:26:47.563Z,8.80
2019-03-08T00:29:15.309Z,8.80
2019-03-08T00:31:43.084Z,8.80
2019-03-08T00:34:10.856Z,8.80
2019-03-08T00:36:38.602Z,8.80
2019-03-08T00:39:06.598Z,8.80
2019-03-08T00:41:34.326Z,8.80
2019-03-08T00:44:02.065Z,8.80
2019-03-08T00:46:29.920Z,8.80
2019-03-08T00:48:57.674Z,8.80
2019-03-08T00:51:25.410Z,8.80
2019-03-08T00:53:53.165Z,8.80
2019-03-08T00:56:20.936Z,8.80
2019-03-08T00:58:48.681Z,8.80
2019-03-08T01:01:16.794Z,8.70
2019-03-08T01:03:44.556Z,8.70
2019-03-08T01:06:12.294Z,8.70
2019-03-08T01:08:40.073Z,8.70
2019-03-08T01:11:07.843Z,8.80
2019-03-08T01:13:35.566Z,8.80
2019-03-08T01:16:03.432Z,8.80
2019-03-08T01:18:31.171Z,8.70
2019-03-08T01:20:58.908Z,8.70
2019-03-08T01:23:26.646Z,8.70
2019-03-08T01:25:54.391Z,8.70
2019-03-08T01:28:22.145Z,8.70
2019-03-08T01:30:49.873Z,8.60
2019-03-08T01:33:18.122Z,8.60
2019-03-08T01:35:45.867Z,8.60
2019-03-08T01:38:13.597Z,8.60
2019-03-08T01:40:41.391Z,8.60
2019-03-08T01:43:09.208Z,8.60
2019-03-08T01:45:36.940Z,8.60
2019-03-08T01:48:04.667Z,8.60
2019-03-08T01:50:32.443Z,8.50
2019-03-08T01:53:00.155Z,8.50
2019-03-08T01:55:27.951Z,8.50
2019-03-08T01:57:55.699Z,8.50
2019-03-08T02:00:23.590Z,8.40
2019-03-08T02:02:51.333Z,8.40
2019-03-08T02:05:19.980Z,8.40
2019-03-08T02:07:47.691Z,8.40
2019-03-08T02:10:15.797Z,8.40
2019-03-08T02:12:43.531Z,8.40
2019-03-08T02:15:13.757Z,8.40
2019-03-08T02:17:41.499Z,8.40
2019-03-08T02:20:15.402Z,8.30
2019-03-08T02:22:43.121Z,8.40
2019-03-08T02:25:10.879Z,8.40
2019-03-08T02:27:38.629Z,8.30
2019-03-08T02:30:09.544Z,8.30
2019-03-08T02:32:37.283Z,8.30
2019-03-08T02:35:05.083Z,8.30
2019-03-08T02:37:32.847Z,8.20
2019-03-08T02:40:00.589Z,8.20
2019-03-08T02:42:28.328Z,8.20
2019-03-08T02:44:56.116Z,8.20
2019-03-08T02:47:23.883Z,8.20
2019-03-08T02:49:51.810Z,8.20
2019-03-08T02:52:19.544Z,8.10
2019-03-08T02:54:47.309Z,8.10
2019-03-08T02:57:15.101Z,8.20
2019-03-08T02:59:42.838Z,8.10
2019-03-08T03:02:10.598Z,8.20
2019-03-08T03:04:38.546Z,8.20
2019-03-08T03:07:06.296Z,8.20
2019-03-08T03:09:34.020Z,8.20
2019-03-08T03:12:01.796Z,8.20
2019-03-08T03:14:29.524Z,8.20
2019-03-08T03:16:57.277Z,8.20
2019-03-08T03:19:24.994Z,8.20
2019-03-08T03:21:52.746Z,8.10
2019-03-08T03:24:20.465Z,8.10
2019-03-08T03:26:48.320Z,8.00
2019-03-08T03:29:16.083Z,8.00
2019-03-08T03:31:43.812Z,8.00
2019-03-08T03:34:11.593Z,8.00
2019-03-08T03:36:39.530Z,8.00
2019-03-08T03:39:07.368Z,8.10
2019-03-08T03:41:35.192Z,8.10
2019-03-08T03:44:03.143Z,8.10
2019-03-08T03:46:30.839Z,8.10
2019-03-08T03:48:58.592Z,8.10
2019-03-08T03:51:26.353Z,8.10
2019-03-08T03:53:54.096Z,8.10
2019-03-08T03:56:21.840Z,8.10
2019-03-08T03:58:49.603Z,8.10
2019-03-08T04:01:24.471Z,8.10
2019-03-08T04:03:52.345Z,8.10
2019-03-08T04:06:20.289Z,8.10
2019-03-08T04:08:48.033Z,8.10
2019-03-08T04:11:15.806Z,8.10
2019-03-08T04:13:43.563Z,8.10
2019-03-08T04:16:11.299Z,8.10
2019-03-08T04:18:39.057Z,8.10
2019-03-08T04:21:06.790Z,8.10
2019-03-08T04:23:34.545Z,8.00
2019-03-08T04:26:02.350Z,8.00
2019-03-08T04:28:30.114Z,8.00
2019-03-08T04:30:57.843Z,8.00
2019-03-08T04:33:25.609Z,8.00
2019-03-08T04:35:53.348Z,8.00
2019-03-08T04:38:21.411Z,8.00
2019-03-08T04:40:49.126Z,8.00
2019-03-08T04:43:16.910Z,8.00
2019-03-08T04:45:44.663Z,8.00
2019-03-08T04:48:12.423Z,8.00
2019-03-08T04:50:40.138Z,8.00
2019-03-08T04:53:07.888Z,8.00
2019-03-08T04:55:35.626Z,8.00
2019-03-08T04:58:03.391Z,8.00
2019-03-08T05:00:31.139Z,8.00
2019-03-08T05:02:58.962Z,8.10
2019-03-08T05:05:26.700Z,8.10
2019-03-08T05:07:54.470Z,8.00
2019-03-08T05:10:22.516Z,8.00
2019-03-08T05:12:50.276Z,8.00
2019-03-08T05:15:18.036Z,8.00
2019-03-08T05:17:45.795Z,8.00
2019-03-08T05:20:13.671Z,8.00
2019-03-08T05:22:41.404Z,8.10
2019-03-08T05:25:09.270Z,8.10
2019-03-08T05:27:37.029Z,8.20
2019-03-08T05:30:05.399Z,8.20
2019-03-08T05:32:33.277Z,8.20
2019-03-08T05:35:01.044Z,8.10
2019-03-08T05:37:28.778Z,8.10
2019-03-08T05:39:56.547Z,8.10
2019-03-08T05:42:24.494Z,8.10
2019-03-08T05:44:52.453Z,8.10
2019-03-08T05:47:20.181Z,8.10
2019-03-08T05:49:47.923Z,8.10
2019-03-08T05:52:15.652Z,8.10
2019-03-08T05:54:43.393Z,8.10
2019-03-08T05:57:11.207Z,8.10
2019-03-08T05:59:38.973Z,8.10
2019-03-08T06:02:06.719Z,8.20
2019-03-08T06:04:34.477Z,8.30
2019-03-08T06:07:02.230Z,8.30
2019-03-08T06:09:30.001Z,8.40
2019-03-08T06:11:57.753Z,8.50
2019-03-08T06:14:25.493Z,8.50
2019-03-08T06:16:53.230Z,8.50
2019-03-08T06:19:20.991Z,8.60
2019-03-08T06:21:48.709Z,8.60
2019-03-08T06:24:16.506Z,8.70
2019-03-08T06:26:44.270Z,8.70
2019-03-08T06:29:12.028Z,8.70
2019-03-08T06:31:39.952Z,8.80
2019-03-08T06:34:07.712Z,8.70
2019-03-08T06:36:35.432Z,8.70
2019-03-08T06:39:04.940Z,8.80
2019-03-08T06:41:32.726Z,8.80
2019-03-08T06:44:00.482Z,8.80
2019-03-08T06:46:28.263Z,8.80
2019-03-08T06:48:56.219Z,8.90
2019-03-08T06:51:24.002Z,9.00
2019-03-08T06:53:51.724Z,9.00
2019-03-08T06:56:19.537Z,9.00
2019-03-08T06:59:06.880Z,9.00
2019-03-08T07:01:37.592Z,9.00
2019-03-08T07:04:05.315Z,9.10
2019-03-08T07:06:33.082Z,9.10
2019-03-08T07:09:00.842Z,9.20
2019-03-08T07:11:28.833Z,9.30
2019-03-08T07:13:56.544Z,9.30
2019-03-08T07:16:24.598Z,9.50
2019-03-08T07:18:52.360Z,9.60
2019-03-08T07:21:42.417Z,9.70
2019-03-08T07:24:26.329Z,9.90
2019-03-08T07:27:13.719Z,10.10
2019-03-08T07:30:12.750Z,10.40
2019-03-08T07:33:00.119Z,10.50
2019-03-08T07:35:40.261Z,10.50
2019-03-08T07:38:22.683Z,10.30
2019-03-08T07:41:18.600Z,10.20
2019-03-08T07:43:55.092Z,10.10
2019-03-08T07:46:35.129Z,10.10
2019-03-08T07:49:22.354Z,10.00
2019-03-08T07:52:09.836Z,9.90
2019-03-08T07:54:59.936Z,9.90
2019-03-08T07:57:45.697Z,9.90
2019-03-08T08:00:42.519Z,9.90
2019-03-08T08:03:26.527Z,9.90
2019-03-08T08:06:04.961Z,10.00
2019-03-08T08:09:04.607Z,10.00
2019-03-08T08:12:06.566Z,10.00
2019-03-08T08:15:00.164Z,10.10
2019-03-08T08:17:50.559Z,10.20
2019-03-08T08:20:36.301Z,10.20
2019-03-08T08:23:21.556Z,10.10
2019-03-08T08:26:14.789Z,10.10
2019-03-08T08:28:57.869Z,10.00
2019-03-08T08:31:46.339Z,10.00
2019-03-08T08:34:22.292Z,10.00
2019-03-08T08:37:01.271Z,10.00
2019-03-08T08:39:48.631Z,9.90
2019-03-08T08:42:45.018Z,10.00
2019-03-08T08:45:40.886Z,10.00
2019-03-08T08:48:26.826Z,10.00
2019-03-08T08:51:14.167Z,9.90
2019-03-08T08:53:59.142Z,9.90
2019-03-08T08:56:38.190Z,10.00
2019-03-08T08:59:12.007Z,10.00
2019-03-08T09:02:05.102Z,10.00
2019-03-08T09:05:04.144Z,10.00
2019-03-08T09:07:40.139Z,9.90
2019-03-08T09:10:30.978Z,10.00
2019-03-08T09:13:10.391Z,10.10
2019-03-08T09:16:01.995Z,10.10
2019-03-08T09:18:52.376Z,10.10
2019-03-08T09:21:40.402Z,10.10
2019-03-08T09:24:36.609Z,10.00
2019-03-08T09:27:22.327Z,9.90
2019-03-08T09:30:09.339Z,9.90
2019-03-08T09:32:59.120Z,9.80
2019-03-08T09:35:38.703Z,9.90
2019-03-08T09:38:41.422Z,9.90
2019-03-08T09:41:31.580Z,9.90
2019-03-08T09:44:18.960Z,10.10
2019-03-08T09:47:01.994Z,10.30
2019-03-08T09:49:52.631Z,10.30
2019-03-08T09:52:25.141Z,10.10
2019-03-08T09:55:01.202Z,9.90
2019-03-08T09:57:38.124Z,10.00
2019-03-08T10:00:36.505Z,10.20
2019-03-08T10:03:29.731Z,10.60
2019-03-08T10:06:19.013Z,10.90
2019-03-08T10:09:09.409Z,11.20
2019-03-08T10:12:02.539Z,11.60
2019-03-08T10:14:48.258Z,11.90
2019-03-08T10:17:29.855Z,12.00
2019-03-08T10:20:20.231Z,12.20
2019-03-08T10:23:01.349Z,12.30
2019-03-08T10:25:36.187Z,12.10
2019-03-08T10:28:26.331Z,12.10
2019-03-08T10:31:15.710Z,12.00
2019-03-08T10:34:05.563Z,11.80
2019-03-08T10:36:50.021Z,11.60
2019-03-08T10:39:28.832Z,11.40
2019-03-08T10:42:09.706Z,11.50
2019-03-08T10:44:43.451Z,11.80
2019-03-08T10:47:18.030Z,12.20
2019-03-08T10:49:55.329Z,12.80
2019-03-08T10:52:37.928Z,13.80
2019-03-08T10:55:24.822Z,15.00
2019-03-08T10:58:00.035Z,16.30
2019-03-08T11:00:45.892Z,16.60
2019-03-08T11:03:31.865Z,16.00
2019-03-08T11:06:21.643Z,15.10
2019-03-08T11:11:33.921Z,13.70
2019-03-08T11:19:56.274Z,13.30
2019-03-08T11:22:36.717Z,14.80
2019-03-08T11:25:24.514Z,15.70
2019-03-08T11:28:21.143Z,15.90
2019-03-08T11:31:21.816Z,16.80
2019-03-08T11:34:17.982Z,17.90
2019-03-08T11:36:50.234Z,18.40
2019-03-08T11:39:36.768Z,18.20
2019-03-08T11:42:21.068Z,18.20
2019-03-08T11:44:56.770Z,17.60
2019-03-08T11:47:44.129Z,17.00
2019-03-08T11:50:34.578Z,16.60
2019-03-08T11:53:33.903Z,16.00
2019-03-08T11:56:19.405Z,15.20
2019-03-08T11:58:58.313Z,14.00
2019-03-08T12:01:45.655Z,13.70
2019-03-08T12:04:29.067Z,13.40
2019-03-08T12:07:06.981Z,13.00
2019-03-08T12:09:50.403Z,12.60
2019-03-08T12:12:53.153Z,12.30
2019-03-08T12:15:43.301Z,12.10
2019-03-08T12:18:22.549Z,12.00
2019-03-08T12:20:56.859Z,11.80
2019-03-08T12:23:46.280Z,11.40
2019-03-08T12:26:45.841Z,11.20
2019-03-08T12:29:51.294Z,11.10
2019-03-08T12:32:26.022Z,11.50
2019-03-08T12:35:05.632Z,12.00
2019-03-08T12:38:01.906Z,13.20
2019-03-08T12:41:04.190Z,15.20
2019-03-08T12:43:42.894Z,16.10
2019-03-08T12:46:20.753Z,15.50
2019-03-08T12:49:08.420Z,14.60
2019-03-08T12:52:08.030Z,13.90
2019-03-08T12:55:01.194Z,13.70
2019-03-08T12:57:51.387Z,14.50
2019-03-08T13:00:37.094Z,14.70
2019-03-08T13:03:17.135Z,14.40
2019-03-08T13:06:02.909Z,13.80
2019-03-08T13:08:48.946Z,13.20
2019-03-08T13:11:16.715Z,12.70
2019-03-08T13:13:44.497Z,12.40
2019-03-08T13:16:12.380Z,12.10
2019-03-08T13:18:40.170Z,12.00
2019-03-08T13:21:07.984Z,11.80
2019-03-08T13:23:35.819Z,11.70
2019-03-08T13:26:03.572Z,11.70
2019-03-08T13:28:31.359Z,11.80
2019-03-08T13:30:59.347Z,11.90
2019-03-08T13:33:27.140Z,11.90
2019-03-08T13:35:54.927Z,12.30
2019-03-08T13:38:22.712Z,12.80
2019-03-08T13:40:50.460Z,13.10
2019-03-08T13:43:18.274Z,13.10
2019-03-08T13:45:46.065Z,13.20
2019-03-08T13:48:13.957Z,13.40
2019-03-08T13:50:41.728Z,13.40
2019-03-08T13:53:09.513Z,13.20
2019-03-08T13:55:37.278Z,13.00
2019-03-08T13:58:05.132Z,12.60
2019-03-08T14:00:32.875Z,12.20
2019-03-08T14:03:00.953Z,12.00
2019-03-08T14:05:28.578Z,11.80
2019-03-08T14:07:56.390Z,11.70
2019-03-08T14:10:24.159Z,11.60
2019-03-08T14:12:51.912Z,11.30
2019-03-08T14:15:19.700Z,11.20
2019-03-08T14:17:47.433Z,11.00
2019-03-08T14:20:17.469Z,10.90
2019-03-08T14:22:45.231Z,10.90
2019-03-08T14:25:13.128Z,10.80
2019-03-08T14:30:11.219Z,10.50
2019-03-08T14:32:38.983Z,10.60
2019-03-08T14:35:06.797Z,10.50
2019-03-08T14:37:34.541Z,10.40
2019-03-08T14:40:10.895Z,10.50
2019-03-08T14:42:53.590Z,10.60
2019-03-08T14:45:44.526Z,10.70
2019-03-08T14:48:13.610Z,10.70
2019-03-08T14:50:41.434Z,10.80
2019-03-08T14:53:09.236Z,11.30
2019-03-08T14:55:37.022Z,11.70
2019-03-08T14:58:04.841Z,12.00
2019-03-08T15:00:32.585Z,11.80
2019-03-08T15:03:00.377Z,11.70
2019-03-08T15:05:28.143Z,11.60
2019-03-08T15:07:55.924Z,11.70
2019-03-08T15:10:23.697Z,12.00
2019-03-08T15:12:53.082Z,12.00
2019-03-08T15:15:21.066Z,11.70
2019-03-08T15:17:49.638Z,11.80
2019-03-08T15:20:18.638Z,12.10
2019-03-08T15:22:46.706Z,12.40
2019-03-08T15:25:14.954Z,12.50
2019-03-08T15:27:42.703Z,12.60
2019-03-08T15:30:13.202Z,12.50
2019-03-08T15:32:41.047Z,12.30
2019-03-08T15:35:10.110Z,12.20
2019-03-08T15:37:44.356Z,12.00
2019-03-08T15:40:11.095Z,11.70
2019-03-08T15:42:38.965Z,11.50
2019-03-08T15:45:07.640Z,11.00
2019-03-08T15:47:36.211Z,10.80
2019-03-08T15:50:08.281Z,10.80
2019-03-08T15:52:37.071Z,10.60
2019-03-08T15:55:05.218Z,10.50
2019-03-08T15:57:33.033Z,10.40
2019-03-08T16:00:00.797Z,10.30
2019-03-08T16:07:27.058Z,10.20
2019-03-08T16:09:54.007Z,10.10
2019-03-08T16:12:21.797Z,9.90
2019-03-08T16:14:49.663Z,9.90
2019-03-08T16:19:45.350Z,9.90
2019-03-08T16:22:13.146Z,9.90
2019-03-08T16:24:40.911Z,9.80
2019-03-08T16:27:08.689Z,9.80
2019-03-08T16:29:36.430Z,9.70
2019-03-08T16:32:12.286Z,9.70
2019-03-08T16:34:40.056Z,9.70
2019-03-08T16:37:14.222Z,9.60
2019-03-08T16:39:54.228Z,9.50
2019-03-08T16:42:47.144Z,9.50
2019-03-08T16:45:37.032Z,9.30
2019-03-08T16:48:22.969Z,9.20
2019-03-08T16:51:10.314Z,9.10
2019-03-08T16:53:47.846Z,9.00
2019-03-08T16:56:35.208Z,8.80
2019-03-08T16:59:22.587Z,8.80
2019-03-08T17:02:15.814Z,8.80
2019-03-08T17:04:50.702Z,8.80
2019-03-08T17:07:24.601Z,8.70
2019-03-08T17:10:12.553Z,8.60
2019-03-08T17:13:05.179Z,8.50
2019-03-08T17:16:10.686Z,8.50
2019-03-08T17:19:25.082Z,8.40
2019-03-08T17:22:11.986Z,8.40
2019-03-08T17:25:35.339Z,8.30
2019-03-08T17:28:37.658Z,8.20
2019-03-08T17:31:11.263Z,8.30
2019-03-08T17:33:47.695Z,8.30
2019-03-08T17:36:33.738Z,8.30
2019-03-08T17:39:11.878Z,8.30
2019-03-08T17:42:14.430Z,8.30
2019-03-08T17:50:53.191Z,8.50
2019-03-08T17:53:34.327Z,8.40
2019-03-08T17:56:21.792Z,8.40
2019-03-08T17:58:59.659Z,8.50
2019-03-08T18:01:45.503Z,8.50
2019-03-08T18:04:38.891Z,8.60
2019-03-08T18:07:17.173Z,8.60
2019-03-08T18:10:22.478Z,8.60
2019-03-08T18:13:09.845Z,8.60
2019-03-08T18:15:57.223Z,8.70
2019-03-08T18:18:50.737Z,8.70
2019-03-08T18:21:40.904Z,8.60
2019-03-08T18:24:23.896Z,8.60
2019-03-08T18:27:28.109Z,8.60
2019-03-08T19:01:41.019Z,8.20
2019-03-08T19:04:26.807Z,8.10
2019-03-08T19:07:04.988Z,8.10
2019-03-08T19:09:59.837Z,8.20
2019-03-08T19:12:43.475Z,8.20
2019-03-08T19:15:33.979Z,8.30
2019-03-08T19:18:12.007Z,8.30
2019-03-08T19:21:05.759Z,8.40
2019-03-08T19:23:44.515Z,8.40
2019-03-08T19:26:31.885Z,8.30
2019-03-08T19:29:34.429Z,8.40
2019-03-08T19:32:10.911Z,8.40
2019-03-08T19:35:04.023Z,8.30
2019-03-08T19:37:54.265Z,8.30
2019-03-08T19:40:40.015Z,8.30
2019-03-08T19:43:30.465Z,8.30
2019-03-08T19:46:16.311Z,8.30
2019-03-08T19:49:12.565Z,8.30
2019-03-08T19:51:59.965Z,8.30
2019-03-08T19:54:44.411Z,8.30
2019-03-08T19:57:34.857Z,8.20
2019-03-08T20:00:25.273Z,8.20
2019-03-08T20:03:17.441Z,8.20
2019-03-08T20:05:59.907Z,8.20
2019-03-08T20:09:02.542Z,8.10
2019-03-08T20:11:40.048Z,8.00
2019-03-08T20:14:30.207Z,7.90
2019-03-08T20:17:35.226Z,7.80
2019-03-08T20:20:21.576Z,7.70
2019-03-08T20:23:15.057Z,7.70
2019-03-08T20:26:00.787Z,7.70
2019-03-08T20:28:46.902Z,7.60
2019-03-08T20:31:49.506Z,7.60
2019-03-08T20:34:42.568Z,7.60
2019-03-08T20:37:28.349Z,7.50
2019-03-08T20:40:24.783Z,7.40
2019-03-08T20:43:17.979Z,7.40
2019-03-08T20:46:16.939Z,7.40
2019-03-08T20:48:44.830Z,7.40
2019-03-08T20:51:12.826Z,7.40
2019-03-08T20:53:40.614Z,7.30
2019-03-08T20:56:08.404Z,7.20
2019-03-08T20:58:36.209Z,7.20
2019-03-08T21:01:04.084Z,7.10
2019-03-08T21:03:31.886Z,7.10
2019-03-08T21:05:59.737Z,7.10
2019-03-08T21:08:27.507Z,7.00
2019-03-08T21:10:55.278Z,7.00
2019-03-08T21:13:23.284Z,7.00
2019-03-08T21:15:51.035Z,7.10
2019-03-08T21:18:18.847Z,7.10
2019-03-08T21:20:46.583Z,7.10
2019-03-08T21:23:14.401Z,7.10
2019-03-08T21:25:42.218Z,7.10
2019-03-08T21:28:10.024Z,7.10
2019-03-08T21:30:37.826Z,7.10
2019-03-08T21:33:05.687Z,7.10
2019-03-08T21:35:33.576Z,7.20
2019-03-08T21:38:01.347Z,7.20
2019-03-08T21:40:29.146Z,7.20
2019-03-08T21:42:56.901Z,7.20
2019-03-08T21:45:24.699Z,7.30
2019-03-08T21:47:52.440Z,7.20
2019-03-08T21:50:20.219Z,7.20
2019-03-08T21:52:47.979Z,7.10
2019-03-08T21:55:15.751Z,7.10
2019-03-08T21:57:43.520Z,7.20
2019-03-08T22:00:21.328Z,7.20
2019-03-08T22:02:49.074Z,7.20
2019-03-08T22:05:20.722Z,7.20
2019-03-08T22:07:48.475Z,7.30
2019-03-08T22:10:25.054Z,7.30
2019-03-08T22:12:53.091Z,7.30
2019-03-08T22:15:22.194Z,7.30
2019-03-08T22:17:49.975Z,7.40
2019-03-08T22:20:17.756Z,7.40
2019-03-08T22:22:45.548Z,7.40
2019-03-08T22:25:13.548Z,7.50
2019-03-08T22:27:41.485Z,7.50
2019-03-08T22:30:12.807Z,7.50
2019-03-08T22:32:40.563Z,7.50
2019-03-08T22:35:08.326Z,7.60
2019-03-08T22:37:36.102Z,7.60
2019-03-08T22:40:04.188Z,7.60
2019-03-08T22:42:31.997Z,7.70
2019-03-08T22:44:59.762Z,7.70
2019-03-08T22:47:27.589Z,7.70
2019-03-08T22:49:55.409Z,7.70
2019-03-08T22:52:23.173Z,7.70
2019-03-08T22:54:51.206Z,7.70
2019-03-08T22:57:19.020Z,7.70
2019-03-08T22:59:46.779Z,7.70
2019-03-08T23:02:14.830Z,7.70
2019-03-08T23:04:42.596Z,7.80
2019-03-08T23:07:10.366Z,7.80
2019-03-08T23:09:38.398Z,7.80
2019-03-08T23:12:06.184Z,7.80
2019-03-08T23:14:33.970Z,7.80
2019-03-08T23:17:01.755Z,7.80
2019-03-08T23:19:29.518Z,7.80
2019-03-08T23:21:57.300Z,7.90
2019-03-08T23:24:25.038Z,7.80
2019-03-08T23:27:21.220Z,7.80
2019-03-08T23:30:00.908Z,7.80
2019-03-08T23:32:34.915Z,7.80
2019-03-08T23:35:02.846Z,7.80
2019-03-08T23:37:30.600Z,7.70
2019-03-08T23:39:58.404Z,7.80
2019-03-08T23:42:26.472Z,7.70
2019-03-08T23:44:54.215Z,7.70
2019-03-08T23:47:22.021Z,7.60
2019-03-08T23:49:49.751Z,7.60
2019-03-08T23:52:17.528Z,7.70
2019-03-08T23:54:45.301Z,7.60
2019-03-08T23:57:13.303Z,7.60
2019-03-08T23:59:41.056Z,7.60
