createdAt,value
2023-05-23T00:02:13.617Z,47.23
2023-05-23T00:04:41.431Z,47.65
2023-05-23T00:07:09.679Z,48.18
2023-05-23T00:09:37.268Z,48.53
2023-05-23T00:12:05.289Z,48.67
2023-05-23T00:14:34.145Z,48.72
2023-05-23T00:17:03.255Z,48.83
2023-05-23T00:19:30.929Z,48.79
2023-05-23T00:21:58.847Z,48.81
2023-05-23T00:24:28.254Z,48.99
2023-05-23T00:26:57.613Z,49.37
2023-05-23T00:29:25.216Z,49.81
2023-05-23T00:31:52.883Z,50.03
2023-05-23T00:34:21.342Z,50.16
2023-05-23T00:36:50.667Z,50.25
2023-05-23T00:39:21.740Z,50.22
2023-05-23T00:41:52.380Z,50.34
2023-05-23T00:44:21.848Z,50.45
2023-05-23T00:46:55.740Z,50.73
2023-05-23T00:49:23.709Z,50.84
2023-05-23T00:51:52.190Z,50.84
2023-05-23T00:54:24.340Z,50.68
2023-05-23T00:56:51.973Z,50.48
2023-05-23T00:59:21.704Z,50.34
2023-05-23T01:01:49.747Z,50.23
2023-05-23T01:04:27.183Z,50.29
2023-05-23T01:06:55.741Z,50.33
2023-05-23T01:09:24.069Z,50.46
2023-05-23T01:12:00.238Z,50.53
2023-05-23T01:14:48.194Z,50.60
2023-05-23T01:17:20.333Z,50.78
2023-05-23T01:20:01.896Z,50.72
2023-05-23T01:22:57.762Z,50.83
2023-05-23T01:25:59.654Z,50.86
2023-05-23T01:28:34.410Z,51.12
2023-05-23T01:31:03.182Z,51.20
2023-05-23T01:33:31.011Z,51.32
2023-05-23T01:35:58.939Z,51.47
2023-05-23T01:38:26.542Z,51.73
2023-05-23T01:40:54.253Z,51.73
2023-05-23T01:43:22.106Z,51.87
2023-05-23T01:45:54.039Z,51.85
2023-05-23T01:48:21.827Z,51.96
2023-05-23T01:50:49.484Z,52.06
2023-05-23T01:53:19.868Z,52.12
2023-05-23T01:55:47.894Z,52.17
2023-05-23T01:58:15.556Z,52.16
2023-05-23T02:00:43.210Z,52.25
2023-05-23T02:03:12.084Z,52.25
2023-05-23T02:05:40.044Z,52.47
2023-05-23T02:08:07.977Z,52.57
2023-05-23T02:10:38.781Z,52.74
2023-05-23T02:13:06.309Z,52.89
2023-05-23T02:15:33.911Z,52.96
2023-05-23T02:18:03.548Z,53.07
2023-05-23T02:20:31.753Z,53.22
2023-05-23T02:22:59.458Z,53.32
2023-05-23T02:25:27.087Z,53.60
2023-05-23T02:27:54.642Z,53.80
2023-05-23T02:30:22.836Z,54.03
2023-05-23T02:32:50.432Z,54.03
2023-05-23T02:35:17.997Z,54.13
2023-05-23T02:37:45.644Z,54.32
2023-05-23T02:40:13.399Z,54.21
2023-05-23T02:42:42.404Z,54.25
2023-05-23T02:45:10.384Z,54.29
2023-05-23T02:47:38.157Z,54.27
2023-05-23T02:50:06.682Z,54.17
2023-05-23T02:52:34.295Z,54.13
2023-05-23T02:55:02.203Z,54.06
2023-05-23T02:57:30.430Z,53.98
2023-05-23T02:59:58.039Z,53.86
2023-05-23T03:02:26.194Z,53.83
2023-05-23T03:04:53.819Z,53.66
2023-05-23T03:07:28.145Z,53.53
2023-05-23T03:09:56.875Z,53.39
2023-05-23T03:12:24.580Z,53.29
2023-05-23T03:14:52.183Z,53.17
2023-05-23T03:17:20.199Z,53.02
2023-05-23T03:19:47.968Z,52.90
2023-05-23T03:22:15.567Z,52.78
2023-05-23T03:24:43.329Z,52.70
2023-05-23T03:27:12.273Z,52.50
2023-05-23T03:29:39.933Z,52.28
2023-05-23T03:32:07.671Z,52.19
2023-05-23T03:34:36.767Z,52.06
2023-05-23T03:37:04.771Z,52.03
2023-05-23T03:39:32.386Z,51.97
2023-05-23T03:42:00.067Z,51.64
2023-05-23T03:44:28.267Z,51.68
2023-05-23T03:46:55.904Z,51.74
2023-05-23T03:49:23.452Z,51.86
2023-05-23T03:51:51.685Z,51.78
2023-05-23T03:54:19.263Z,51.93
2023-05-23T03:56:46.913Z,52.02
2023-05-23T03:59:15.535Z,52.07
2023-05-23T04:01:43.108Z,52.06
2023-05-23T04:04:10.896Z,52.05
2023-05-23T04:06:39.190Z,51.99
2023-05-23T04:09:06.775Z,51.73
2023-05-23T04:11:38.547Z,51.44
2023-05-23T04:14:06.161Z,51.16
2023-05-23T04:16:36.378Z,51.06
2023-05-23T04:19:05.906Z,50.80
2023-05-23T04:21:34.426Z,50.72
2023-05-23T04:24:08.540Z,50.54
2023-05-23T04:26:36.864Z,50.22
2023-05-23T04:29:06.656Z,49.97
2023-05-23T04:31:36.276Z,49.88
2023-05-23T04:34:04.527Z,49.68
2023-05-23T04:36:42.739Z,49.65
2023-05-23T04:39:10.723Z,49.66
2023-05-23T04:41:45.672Z,49.51
2023-05-23T04:44:23.809Z,49.28
2023-05-23T04:47:11.985Z,49.10
2023-05-23T04:50:03.251Z,48.76
2023-05-23T04:52:34.356Z,48.67
2023-05-23T04:55:02.539Z,48.68
2023-05-23T04:57:30.515Z,48.42
2023-05-23T04:59:58.248Z,48.34
2023-05-23T05:02:27.887Z,48.10
2023-05-23T05:04:55.480Z,48.00
2023-05-23T05:07:23.292Z,47.63
2023-05-23T05:09:51.015Z,47.43
2023-05-23T05:12:18.755Z,47.31
2023-05-23T05:14:46.378Z,47.13
2023-05-23T05:17:14.115Z,47.05
2023-05-23T05:20:08.640Z,47.13
2023-05-23T05:22:40.550Z,46.76
2023-05-23T05:25:09.892Z,46.64
2023-05-23T05:27:40.328Z,46.58
2023-05-23T05:30:11.360Z,46.75
2023-05-23T05:32:48.593Z,46.16
2023-05-23T05:35:17.078Z,46.26
2023-05-23T05:37:46.021Z,45.95
2023-05-23T05:40:14.232Z,45.86
2023-05-23T05:42:46.220Z,45.61
2023-05-23T05:45:13.885Z,45.51
2023-05-23T05:47:43.446Z,45.14
2023-05-23T05:50:11.534Z,45.28
2023-05-23T05:52:40.293Z,45.03
2023-05-23T05:55:11.666Z,44.40
2023-05-23T05:57:40.943Z,44.03
2023-05-23T06:00:19.338Z,44.00
2023-05-23T06:02:51.990Z,44.30
2023-05-23T06:05:42.551Z,44.17
2023-05-23T06:08:10.600Z,43.74
2023-05-23T06:10:39.889Z,43.43
2023-05-23T06:13:07.810Z,43.28
2023-05-23T06:15:37.334Z,43.12
2023-05-23T06:18:04.901Z,42.88
2023-05-23T06:20:32.596Z,43.37
2023-05-23T06:23:04.361Z,43.38
2023-05-23T06:25:32.737Z,43.51
2023-05-23T06:28:01.044Z,43.31
2023-05-23T06:30:30.351Z,42.87
2023-05-23T06:32:58.159Z,42.41
2023-05-23T06:35:27.708Z,42.17
2023-05-23T06:37:56.585Z,42.05
2023-05-23T06:40:24.322Z,41.62
2023-05-23T06:42:52.157Z,41.62
2023-05-23T06:45:39.453Z,41.35
2023-05-23T06:48:07.008Z,41.29
2023-05-23T06:50:36.438Z,41.07
2023-05-23T06:53:04.660Z,40.77
2023-05-23T06:55:34.168Z,40.34
2023-05-23T06:58:04.284Z,39.79
2023-05-23T07:00:32.170Z,39.71
2023-05-23T07:03:07.574Z,39.77
2023-05-23T07:05:38.628Z,39.26
2023-05-23T07:08:11.471Z,39.20
2023-05-23T07:10:42.114Z,39.04
2023-05-23T07:13:26.683Z,38.63
2023-05-23T07:15:55.804Z,38.23
2023-05-23T07:18:24.241Z,38.13
2023-05-23T07:20:52.694Z,38.21
2023-05-23T07:23:23.976Z,38.11
2023-05-23T07:26:01.860Z,37.97
2023-05-23T07:28:37.818Z,37.34
2023-05-23T07:31:05.719Z,36.93
2023-05-23T07:33:34.721Z,36.73
2023-05-23T07:36:04.466Z,36.60
2023-05-23T07:38:32.085Z,36.61
2023-05-23T07:41:10.667Z,36.31
2023-05-23T07:43:39.709Z,36.04
2023-05-23T07:46:07.747Z,35.80
2023-05-23T07:48:36.071Z,35.12
2023-05-23T07:51:04.154Z,34.81
2023-05-23T07:53:31.950Z,34.89
2023-05-23T07:55:59.557Z,35.00
2023-05-23T07:58:29.692Z,34.75
2023-05-23T08:00:58.264Z,34.86
2023-05-23T08:03:45.969Z,34.55
2023-05-23T08:06:19.235Z,34.23
2023-05-23T08:08:46.862Z,34.37
2023-05-23T08:11:15.762Z,34.46
2023-05-23T08:13:46.734Z,34.77
2023-05-23T08:16:38.104Z,34.97
2023-05-23T08:19:21.876Z,34.43
2023-05-23T08:21:49.787Z,34.28
2023-05-23T08:24:17.362Z,34.48
2023-05-23T08:26:45.201Z,34.17
2023-05-23T08:29:14.686Z,34.24
2023-05-23T08:31:42.915Z,33.87
2023-05-23T08:34:11.664Z,33.76
2023-05-23T08:36:40.611Z,34.04
2023-05-23T08:39:11.871Z,34.27
2023-05-23T08:42:01.770Z,33.89
2023-05-23T08:44:29.278Z,33.77
2023-05-23T08:47:02.654Z,33.68
2023-05-23T08:49:44.195Z,33.22
2023-05-23T08:52:13.397Z,33.04
2023-05-23T08:54:42.944Z,32.93
2023-05-23T08:57:11.486Z,33.30
2023-05-23T08:59:41.522Z,33.47
2023-05-23T09:02:12.667Z,33.33
2023-05-23T09:04:40.369Z,33.66
2023-05-23T09:07:17.666Z,32.98
2023-05-23T09:09:45.892Z,32.57
2023-05-23T09:12:15.540Z,32.62
2023-05-23T09:14:44.814Z,32.41
2023-05-23T09:17:17.238Z,32.13
2023-05-23T09:19:47.246Z,32.08
2023-05-23T09:22:27.694Z,32.18
2023-05-23T09:25:02.184Z,32.60
2023-05-23T09:27:31.347Z,32.56
2023-05-23T09:29:59.061Z,32.30
2023-05-23T09:32:28.089Z,31.98
2023-05-23T09:34:56.480Z,31.78
2023-05-23T09:37:34.819Z,31.41
2023-05-23T09:40:10.660Z,31.23
2023-05-23T09:42:45.719Z,31.11
2023-05-23T09:45:13.739Z,31.09
2023-05-23T09:47:54.128Z,31.26
2023-05-23T09:50:23.570Z,31.34
2023-05-23T09:52:54.510Z,31.17
2023-05-23T09:55:22.058Z,31.14
2023-05-23T09:57:56.941Z,31.80
2023-05-23T10:00:25.637Z,32.53
2023-05-23T10:03:08.515Z,32.80
2023-05-23T10:05:49.869Z,32.72
2023-05-23T10:08:23.171Z,32.77
2023-05-23T10:10:58.845Z,31.97
2023-05-23T10:13:27.338Z,31.89
2023-05-23T10:16:22.463Z,31.70
2023-05-23T10:18:54.004Z,31.45
2023-05-23T10:21:25.029Z,31.79
2023-05-23T10:23:52.581Z,32.30
2023-05-23T10:26:20.115Z,32.40
2023-05-23T10:28:47.661Z,32.35
2023-05-23T10:31:15.298Z,32.32
2023-05-23T10:33:44.214Z,32.64
2023-05-23T10:36:34.318Z,32.88
2023-05-23T10:39:08.644Z,32.75
2023-05-23T10:41:43.180Z,32.45
2023-05-23T10:44:29.609Z,31.81
2023-05-23T10:47:04.715Z,30.96
2023-05-23T10:49:49.026Z,30.52
2023-05-23T10:52:17.619Z,30.35
2023-05-23T10:54:47.613Z,30.70
2023-05-23T10:57:21.220Z,31.27
2023-05-23T10:59:52.202Z,30.92
2023-05-23T11:02:20.606Z,31.11
2023-05-23T11:04:48.886Z,30.37
2023-05-23T11:08:08.291Z,30.30
2023-05-23T11:10:55.492Z,30.05
2023-05-23T11:13:23.533Z,29.57
2023-05-23T11:15:51.205Z,29.59
2023-05-23T11:18:31.265Z,29.55
2023-05-23T11:20:58.859Z,29.56
2023-05-23T11:23:26.409Z,29.50
2023-05-23T11:25:54.103Z,29.26
2023-05-23T11:28:21.992Z,29.29
2023-05-23T11:30:49.858Z,29.66
2023-05-23T11:33:18.963Z,29.89
2023-05-23T11:35:48.006Z,30.47
2023-05-23T11:38:16.774Z,31.45
2023-05-23T11:40:47.303Z,32.06
2023-05-23T11:43:16.997Z,32.05
2023-05-23T11:45:47.130Z,32.26
2023-05-23T11:48:16.775Z,32.32
2023-05-23T11:50:48.589Z,32.63
2023-05-23T11:53:18.798Z,32.84
2023-05-23T11:55:55.232Z,33.03
2023-05-23T11:58:23.141Z,32.68
2023-05-23T12:00:52.205Z,32.60
2023-05-23T12:03:21.568Z,32.42
2023-05-23T12:05:49.347Z,32.29
2023-05-23T12:08:16.918Z,32.09
2023-05-23T12:10:54.703Z,31.97
2023-05-23T12:13:24.548Z,32.17
2023-05-23T12:16:03.343Z,32.46
2023-05-23T12:18:32.623Z,32.45
2023-05-23T12:21:05.991Z,32.58
2023-05-23T12:23:35.142Z,32.15
2023-05-23T12:26:10.478Z,31.63
2023-05-23T12:28:48.128Z,31.25
2023-05-23T12:31:19.949Z,31.24
2023-05-23T12:33:48.190Z,31.13
2023-05-23T12:36:29.615Z,31.52
2023-05-23T12:39:04.744Z,31.41
2023-05-23T12:41:33.306Z,30.97
2023-05-23T12:44:01.013Z,30.67
2023-05-23T12:46:28.775Z,30.87
2023-05-23T12:48:56.319Z,30.16
2023-05-23T12:51:23.924Z,30.05
2023-05-23T12:53:51.513Z,30.03
2023-05-23T12:56:19.072Z,30.28
2023-05-23T12:58:46.623Z,29.53
2023-05-23T13:01:14.542Z,29.60
2023-05-23T13:03:42.383Z,29.19
2023-05-23T13:06:10.102Z,28.53
2023-05-23T13:08:37.727Z,28.24
2023-05-23T13:11:05.835Z,28.63
2023-05-23T13:13:33.967Z,28.78
2023-05-23T13:16:01.762Z,28.53
2023-05-23T13:18:29.417Z,28.81
2023-05-23T13:20:57.095Z,29.20
2023-05-23T13:23:26.022Z,29.69
2023-05-23T13:25:53.638Z,29.94
2023-05-23T13:28:21.262Z,29.40
2023-05-23T13:30:50.965Z,29.36
2023-05-23T13:33:18.737Z,29.94
2023-05-23T13:35:49.462Z,30.10
2023-05-23T13:38:20.533Z,29.09
2023-05-23T13:40:50.484Z,28.83
2023-05-23T13:43:19.045Z,28.83
2023-05-23T13:45:47.567Z,28.86
2023-05-23T13:48:15.265Z,28.82
2023-05-23T13:50:43.456Z,28.81
2023-05-23T13:53:15.464Z,28.90
2023-05-23T13:55:43.488Z,28.82
2023-05-23T13:58:14.237Z,28.91
2023-05-23T14:00:41.961Z,28.93
2023-05-23T14:03:10.058Z,28.55
2023-05-23T14:05:37.832Z,28.10
2023-05-23T14:08:05.594Z,27.57
2023-05-23T14:10:36.097Z,27.18
2023-05-23T14:13:03.843Z,26.89
2023-05-23T14:15:34.364Z,26.60
2023-05-23T14:18:02.254Z,26.62
2023-05-23T14:20:30.209Z,25.83
2023-05-23T14:22:57.835Z,25.68
2023-05-23T14:25:25.793Z,25.80
2023-05-23T14:27:53.464Z,26.32
2023-05-23T14:30:21.092Z,27.07
2023-05-23T14:32:48.846Z,27.19
2023-05-23T14:35:16.513Z,27.17
2023-05-23T14:37:45.449Z,27.38
2023-05-23T14:40:14.382Z,28.02
2023-05-23T14:42:42.830Z,29.01
2023-05-23T14:45:10.863Z,30.10
2023-05-23T14:47:39.125Z,31.53
2023-05-23T14:50:07.426Z,33.83
2023-05-23T14:52:34.926Z,37.12
2023-05-23T14:55:02.503Z,39.01
2023-05-23T14:57:30.049Z,40.17
2023-05-23T14:59:57.657Z,41.61
2023-05-23T15:02:25.250Z,42.39
2023-05-23T15:04:52.966Z,42.61
2023-05-23T15:07:20.509Z,42.65
2023-05-23T15:09:48.697Z,42.83
2023-05-23T15:12:16.447Z,43.13
2023-05-23T15:14:44.217Z,43.29
2023-05-23T15:17:13.242Z,43.37
2023-05-23T15:19:43.321Z,43.48
2023-05-23T15:22:18.742Z,43.33
2023-05-23T15:25:00.834Z,46.63
2023-05-23T15:27:28.391Z,48.11
2023-05-23T15:29:56.022Z,47.86
2023-05-23T15:32:23.666Z,47.67
2023-05-23T15:34:51.550Z,46.64
2023-05-23T15:37:19.192Z,45.88
2023-05-23T15:39:47.322Z,44.72
2023-05-23T15:42:16.878Z,44.34
2023-05-23T15:44:44.415Z,43.73
2023-05-23T15:47:12.106Z,43.42
2023-05-23T15:49:39.651Z,43.47
2023-05-23T15:52:07.181Z,43.55
2023-05-23T15:54:34.712Z,43.92
2023-05-23T15:57:03.549Z,44.15
2023-05-23T15:59:34.008Z,44.08
2023-05-23T16:02:05.509Z,44.30
2023-05-23T16:04:33.336Z,45.19
2023-05-23T16:07:00.897Z,45.51
2023-05-23T16:09:28.559Z,45.62
2023-05-23T16:11:57.328Z,45.34
2023-05-23T16:14:25.527Z,45.02
2023-05-23T16:16:53.203Z,45.11
2023-05-23T16:19:20.931Z,44.67
2023-05-23T16:21:50.508Z,43.82
2023-05-23T16:24:19.569Z,42.85
2023-05-23T16:26:49.344Z,41.93
2023-05-23T16:29:17.112Z,41.75
2023-05-23T16:31:44.733Z,41.78
2023-05-23T16:34:12.279Z,41.65
2023-05-23T16:36:39.823Z,41.74
2023-05-23T16:39:07.367Z,42.03
2023-05-23T16:41:34.935Z,42.32
2023-05-23T16:44:02.514Z,42.56
2023-05-23T16:46:30.163Z,43.06
2023-05-23T16:48:57.735Z,43.44
2023-05-23T16:51:25.903Z,44.28
2023-05-23T16:53:53.523Z,45.56
2023-05-23T16:56:23.237Z,46.18
2023-05-23T16:58:51.250Z,46.32
2023-05-23T17:01:20.141Z,46.04
2023-05-23T17:03:47.778Z,45.57
2023-05-23T17:06:15.459Z,46.73
2023-05-23T17:08:43.116Z,47.61
2023-05-23T17:11:10.888Z,47.51
2023-05-23T17:13:38.433Z,46.98
2023-05-23T17:16:05.997Z,47.23
2023-05-23T17:18:33.652Z,47.83
2023-05-23T17:21:01.255Z,46.33
2023-05-23T17:23:29.318Z,45.42
2023-05-23T17:25:56.885Z,45.08
2023-05-23T17:28:24.436Z,44.94
2023-05-23T17:30:53.359Z,45.32
2023-05-23T17:33:21.026Z,44.96
2023-05-23T17:35:48.661Z,45.15
2023-05-23T17:38:16.431Z,45.25
2023-05-23T17:40:44.208Z,45.60
2023-05-23T17:43:12.555Z,46.30
2023-05-23T17:45:40.154Z,46.56
2023-05-23T17:48:07.949Z,47.07
2023-05-23T17:50:38.288Z,47.55
2023-05-23T17:53:06.388Z,47.92
2023-05-23T17:55:33.968Z,48.71
2023-05-23T17:58:01.643Z,48.97
2023-05-23T18:00:29.281Z,49.16
2023-05-23T18:02:57.557Z,49.72
2023-05-23T18:05:25.234Z,49.88
2023-05-23T18:07:52.905Z,49.95
2023-05-23T18:10:20.564Z,50.17
2023-05-23T18:12:48.270Z,50.76
2023-05-23T18:15:16.087Z,51.46
2023-05-23T18:17:43.858Z,52.44
2023-05-23T18:20:13.000Z,53.37
2023-05-23T18:22:41.478Z,53.84
2023-05-23T18:25:09.598Z,53.71
2023-05-23T18:27:39.158Z,54.03
2023-05-23T18:30:08.226Z,54.24
2023-05-23T18:32:36.093Z,54.08
2023-05-23T18:35:03.793Z,53.97
2023-05-23T18:37:31.464Z,54.40
2023-05-23T18:40:00.581Z,54.57
2023-05-23T18:42:28.196Z,54.88
2023-05-23T18:44:55.948Z,55.11
2023-05-23T18:47:24.098Z,55.24
2023-05-23T18:49:52.223Z,55.23
2023-05-23T18:52:20.102Z,55.13
2023-05-23T18:54:54.131Z,55.29
2023-05-23T18:57:22.973Z,55.68
2023-05-23T18:59:51.747Z,56.26
2023-05-23T19:02:26.851Z,56.17
2023-05-23T19:04:55.443Z,56.14
2023-05-23T19:07:23.155Z,56.23
2023-05-23T19:09:50.986Z,56.09
2023-05-23T19:12:19.294Z,56.25
2023-05-23T19:14:47.219Z,56.45
2023-05-23T19:17:14.799Z,56.79
2023-05-23T19:19:43.606Z,56.89
2023-05-23T19:22:11.396Z,57.23
2023-05-23T19:24:40.286Z,57.59
2023-05-23T19:27:07.978Z,57.83
2023-05-23T19:29:35.659Z,57.84
2023-05-23T19:32:03.355Z,57.88
2023-05-23T19:34:31.053Z,57.49
2023-05-23T19:37:00.658Z,57.63
2023-05-23T19:39:28.182Z,57.65
2023-05-23T19:41:55.838Z,57.79
2023-05-23T19:44:23.442Z,57.74
2023-05-23T19:46:50.992Z,58.14
2023-05-23T19:49:19.573Z,58.26
2023-05-23T19:51:47.204Z,58.54
2023-05-23T19:54:15.573Z,58.65
2023-05-23T19:56:44.440Z,58.89
2023-05-23T19:59:12.808Z,58.87
2023-05-23T20:01:40.853Z,58.74
2023-05-23T20:04:12.815Z,58.84
2023-05-23T20:06:40.916Z,59.01
2023-05-23T20:09:08.562Z,59.37
2023-05-23T20:11:36.314Z,59.48
2023-05-23T20:14:04.031Z,59.69
2023-05-23T20:16:32.032Z,59.95
2023-05-23T20:18:59.635Z,60.10
2023-05-23T20:21:27.744Z,60.40
2023-05-23T20:23:55.331Z,60.87
2023-05-23T20:26:22.879Z,61.08
2023-05-23T20:28:50.613Z,61.27
2023-05-23T20:31:19.787Z,61.47
2023-05-23T20:33:48.011Z,61.83
2023-05-23T20:36:19.710Z,62.22
2023-05-23T20:38:48.017Z,62.14
2023-05-23T20:41:15.574Z,62.12
2023-05-23T20:43:44.765Z,61.99
2023-05-23T20:46:13.792Z,61.59
2023-05-23T20:48:42.035Z,61.59
2023-05-23T20:51:09.699Z,61.70
2023-05-23T20:53:39.114Z,61.79
2023-05-23T20:56:10.397Z,61.94
2023-05-23T20:58:38.202Z,62.07
2023-05-23T21:01:06.469Z,62.09
2023-05-23T21:03:34.080Z,62.15
2023-05-23T21:06:01.665Z,62.22
2023-05-23T21:08:29.194Z,62.22
2023-05-23T21:10:56.832Z,62.11
2023-05-23T21:13:24.352Z,62.01
2023-05-23T21:15:51.913Z,61.92
2023-05-23T21:18:19.550Z,62.10
2023-05-23T21:20:47.208Z,62.05
2023-05-23T21:23:14.796Z,62.00
2023-05-23T21:25:42.519Z,62.30
2023-05-23T21:28:10.149Z,62.64
2023-05-23T21:30:38.211Z,63.39
2023-05-23T21:33:06.086Z,63.84
2023-05-23T21:35:36.674Z,64.04
2023-05-23T21:38:04.303Z,63.91
2023-05-23T21:40:32.173Z,63.72
2023-05-23T21:42:59.900Z,63.65
2023-05-23T21:45:30.592Z,63.44
2023-05-23T21:47:58.141Z,63.49
2023-05-23T21:50:25.701Z,63.41
2023-05-23T21:52:53.252Z,63.29
2023-05-23T21:55:21.152Z,63.24
2023-05-23T21:57:48.995Z,63.35
2023-05-23T22:00:19.734Z,63.70
2023-05-23T22:02:48.520Z,64.06
2023-05-23T22:05:16.460Z,64.23
2023-05-23T22:07:44.034Z,64.39
2023-05-23T22:10:12.508Z,64.54
2023-05-23T22:12:40.295Z,64.45
2023-05-23T22:15:08.578Z,64.23
2023-05-23T22:17:36.768Z,64.17
2023-05-23T22:20:05.529Z,63.80
2023-05-23T22:22:33.076Z,63.48
2023-05-23T22:25:00.825Z,63.36
2023-05-23T22:27:28.451Z,63.02
2023-05-23T22:29:57.409Z,62.95
2023-05-23T22:32:25.132Z,63.22
2023-05-23T22:34:52.867Z,63.40
2023-05-23T22:37:20.461Z,63.52
2023-05-23T22:39:47.994Z,63.41
2023-05-23T22:42:15.546Z,63.35
2023-05-23T22:44:43.057Z,63.17
2023-05-23T22:47:13.832Z,63.07
2023-05-23T22:49:42.636Z,63.06
2023-05-23T22:52:10.158Z,63.01
2023-05-23T22:54:37.761Z,63.21
2023-05-23T22:57:05.691Z,63.29
2023-05-23T22:59:33.270Z,63.30
2023-05-23T23:02:00.962Z,63.41
2023-05-23T23:04:31.086Z,63.32
2023-05-23T23:06:59.480Z,63.55
2023-05-23T23:09:27.194Z,63.68
2023-05-23T23:11:54.905Z,64.06
2023-05-23T23:14:22.554Z,64.40
2023-05-23T23:16:50.739Z,64.71
2023-05-23T23:19:19.039Z,65.14
2023-05-23T23:21:46.645Z,65.39
2023-05-23T23:24:14.248Z,65.43
2023-05-23T23:26:41.852Z,65.54
2023-05-23T23:29:09.454Z,65.50
2023-05-23T23:31:37.119Z,65.51
2023-05-23T23:34:04.721Z,65.49
2023-05-23T23:36:32.308Z,65.57
2023-05-23T23:39:01.162Z,65.85
2023-05-23T23:41:28.848Z,66.00
2023-05-23T23:43:57.003Z,66.14
2023-05-23T23:46:24.614Z,66.30
2023-05-23T23:48:53.659Z,66.43
2023-05-23T23:51:21.322Z,66.55
2023-05-23T23:53:51.679Z,66.81
2023-05-23T23:56:22.913Z,66.87
2023-05-23T23:58:51.101Z,67.13
