createdAt,value
2022-08-02T00:00:46.221Z,2.35
2022-08-02T00:03:14.495Z,1.98
2022-08-02T00:05:43.487Z,2.00
2022-08-02T00:08:23.105Z,1.80
2022-08-02T00:10:51.472Z,2.03
2022-08-02T00:13:19.760Z,1.73
2022-08-02T00:15:47.948Z,1.45
2022-08-02T00:18:16.263Z,1.92
2022-08-02T00:20:44.907Z,1.63
2022-08-02T00:23:13.087Z,1.80
2022-08-02T00:25:55.586Z,1.88
2022-08-02T00:28:28.012Z,1.70
2022-08-02T00:30:57.648Z,1.60
2022-08-02T00:34:04.976Z,1.38
2022-08-02T00:36:14.682Z,1.70
2022-08-02T00:38:43.080Z,1.67
2022-08-02T00:41:18.920Z,1.80
2022-08-02T00:43:48.252Z,1.85
2022-08-02T00:46:17.962Z,1.77
2022-08-02T00:48:46.981Z,1.63
2022-08-02T00:51:17.651Z,1.65
2022-08-02T00:53:45.895Z,1.90
2022-08-02T00:56:15.666Z,2.53
2022-08-02T00:58:43.831Z,2.55
2022-08-02T01:01:12.086Z,2.22
2022-08-02T01:03:40.291Z,1.90
2022-08-02T01:06:12.202Z,2.10
2022-08-02T01:08:40.474Z,2.50
2022-08-02T01:11:09.215Z,2.05
2022-08-02T01:13:38.762Z,2.03
2022-08-02T01:16:15.446Z,2.10
2022-08-02T01:18:49.253Z,1.92
2022-08-02T01:21:39.788Z,1.92
2022-08-02T01:24:25.172Z,1.95
2022-08-02T01:27:03.443Z,1.95
2022-08-02T01:29:39.001Z,1.80
2022-08-02T01:32:12.795Z,1.70
2022-08-02T01:34:46.081Z,1.67
2022-08-02T01:37:20.612Z,1.45
2022-08-02T01:39:52.803Z,1.70
2022-08-02T01:42:23.177Z,1.80
2022-08-02T01:44:55.323Z,1.60
2022-08-02T01:47:30.708Z,1.40
2022-08-02T01:50:01.112Z,1.58
2022-08-02T01:52:34.214Z,1.60
2022-08-02T01:55:09.831Z,1.70
2022-08-02T01:57:50.979Z,1.88
2022-08-02T02:00:22.862Z,1.38
2022-08-02T02:02:54.191Z,1.80
2022-08-02T02:05:26.475Z,1.58
2022-08-02T02:07:59.114Z,1.60
2022-08-02T02:10:30.456Z,1.83
2022-08-02T02:13:04.726Z,1.80
2022-08-02T02:15:35.896Z,1.85
2022-08-02T02:18:12.711Z,1.75
2022-08-02T02:20:43.458Z,1.70
2022-08-02T02:23:13.307Z,1.70
2022-08-02T02:25:46.581Z,1.83
2022-08-02T02:28:24.199Z,1.98
2022-08-02T02:31:01.773Z,1.83
2022-08-02T02:33:34.014Z,1.90
2022-08-02T02:36:04.458Z,1.70
2022-08-02T02:38:34.246Z,2.10
2022-08-02T02:41:04.639Z,2.00
2022-08-02T02:43:35.598Z,1.90
2022-08-02T02:46:07.559Z,1.55
2022-08-02T02:48:36.266Z,1.80
2022-08-02T02:51:08.199Z,1.60
2022-08-02T02:54:30.715Z,2.00
2022-08-02T02:56:31.645Z,1.60
2022-08-02T02:59:00.768Z,1.35
2022-08-02T03:01:55.353Z,1.63
2022-08-02T03:04:21.704Z,1.70
2022-08-02T03:06:49.970Z,1.80
2022-08-02T03:09:18.157Z,1.90
2022-08-02T03:11:46.763Z,1.80
2022-08-02T03:14:15.201Z,1.70
2022-08-02T03:16:47.440Z,1.38
2022-08-02T03:19:16.303Z,1.73
2022-08-02T03:21:45.144Z,2.03
2022-08-02T03:24:14.115Z,1.70
2022-08-02T03:26:42.572Z,1.80
2022-08-02T03:29:11.308Z,2.00
2022-08-02T03:31:44.951Z,1.80
2022-08-02T03:34:13.344Z,1.65
2022-08-02T03:36:43.086Z,1.60
2022-08-02T03:39:13.997Z,1.60
2022-08-02T03:41:44.430Z,1.63
2022-08-02T03:44:14.405Z,1.77
2022-08-02T03:46:45.421Z,1.70
2022-08-02T03:49:18.479Z,1.73
2022-08-02T03:51:47.947Z,1.85
2022-08-02T03:54:18.765Z,1.58
2022-08-02T03:56:47.706Z,1.83
2022-08-02T03:59:16.676Z,1.70
2022-08-02T04:01:46.780Z,1.52
2022-08-02T04:04:15.012Z,2.35
2022-08-02T04:06:43.227Z,1.98
2022-08-02T04:09:13.320Z,1.73
2022-08-02T04:11:41.486Z,1.83
2022-08-02T04:14:11.552Z,1.70
2022-08-02T04:16:45.875Z,1.67
2022-08-02T04:19:22.106Z,1.80
2022-08-02T04:21:52.741Z,2.03
2022-08-02T04:24:26.720Z,1.95
2022-08-02T04:27:06.397Z,1.95
2022-08-02T04:29:47.050Z,1.77
2022-08-02T04:32:17.961Z,1.60
2022-08-02T04:35:11.670Z,1.90
2022-08-02T04:37:36.361Z,1.90
2022-08-02T04:40:06.175Z,1.98
2022-08-02T04:42:34.343Z,1.92
2022-08-02T04:45:03.167Z,1.90
2022-08-02T04:48:02.549Z,2.35
2022-08-02T04:50:21.664Z,2.13
2022-08-02T04:52:49.797Z,2.53
2022-08-02T04:55:17.952Z,2.30
2022-08-02T04:57:57.606Z,2.38
2022-08-02T05:00:27.517Z,2.30
2022-08-02T05:02:58.085Z,2.22
2022-08-02T05:05:26.575Z,3.05
2022-08-02T05:07:54.847Z,2.60
2022-08-02T05:10:23.792Z,3.03
2022-08-02T05:12:52.422Z,3.28
2022-08-02T05:15:20.695Z,3.05
2022-08-02T05:17:50.046Z,3.00
2022-08-02T05:20:20.725Z,3.40
2022-08-02T05:22:49.080Z,3.30
2022-08-02T05:25:17.406Z,3.60
2022-08-02T05:27:45.537Z,4.05
2022-08-02T05:30:14.081Z,4.40
2022-08-02T05:32:47.304Z,4.55
2022-08-02T05:35:18.043Z,4.90
2022-08-02T05:37:48.128Z,5.30
2022-08-02T05:40:16.887Z,5.40
2022-08-02T05:42:45.178Z,5.15
2022-08-02T05:45:13.771Z,5.22
2022-08-02T05:47:42.208Z,5.32
2022-08-02T05:50:11.735Z,5.32
2022-08-02T05:52:52.102Z,6.07
2022-08-02T05:55:28.537Z,5.80
2022-08-02T05:58:08.219Z,6.10
2022-08-02T06:00:37.493Z,6.30
2022-08-02T06:03:18.371Z,6.35
2022-08-02T06:05:55.223Z,6.55
2022-08-02T06:08:31.972Z,6.38
2022-08-02T06:11:03.786Z,6.78
2022-08-02T06:13:32.712Z,7.07
2022-08-02T06:16:01.914Z,7.40
2022-08-02T06:18:30.610Z,8.40
2022-08-02T06:22:29.558Z,7.82
2022-08-02T06:23:57.683Z,8.48
2022-08-02T06:26:28.391Z,9.20
2022-08-02T06:28:59.300Z,9.10
2022-08-02T06:31:27.754Z,9.80
2022-08-02T06:33:57.322Z,9.75
2022-08-02T06:36:34.640Z,10.10
2022-08-02T06:39:09.809Z,10.25
2022-08-02T06:41:42.877Z,11.10
2022-08-02T06:44:45.550Z,12.93
2022-08-02T06:47:10.959Z,13.13
2022-08-02T06:49:52.181Z,12.60
2022-08-02T06:52:28.230Z,11.77
2022-08-02T06:55:00.889Z,11.18
2022-08-02T06:57:32.544Z,11.32
2022-08-02T07:00:02.291Z,10.98
2022-08-02T07:02:31.711Z,10.07
2022-08-02T07:05:00.593Z,9.30
2022-08-02T07:07:29.135Z,10.88
2022-08-02T07:10:01.447Z,9.80
2022-08-02T07:12:32.090Z,9.98
2022-08-02T07:15:02.342Z,10.88
2022-08-02T07:17:31.485Z,10.65
2022-08-02T07:20:00.627Z,10.13
2022-08-02T07:22:30.389Z,12.50
2022-08-02T07:25:01.263Z,11.50
2022-08-02T07:27:30.165Z,12.27
2022-08-02T07:29:58.799Z,11.93
2022-08-02T07:32:30.200Z,12.93
2022-08-02T07:34:59.445Z,12.43
2022-08-02T07:37:51.092Z,12.90
2022-08-02T07:40:22.697Z,12.25
2022-08-02T07:42:57.749Z,13.50
2022-08-02T07:45:29.125Z,13.38
2022-08-02T07:47:57.948Z,13.80
2022-08-02T07:50:28.235Z,14.05
2022-08-02T07:52:57.626Z,13.70
2022-08-02T07:55:39.147Z,15.00
2022-08-02T07:58:10.853Z,15.20
2022-08-02T08:00:40.907Z,14.77
2022-08-02T08:03:09.049Z,13.90
2022-08-02T08:05:37.840Z,13.40
2022-08-02T08:08:07.097Z,13.07
2022-08-02T08:10:36.707Z,11.82
2022-08-02T08:13:04.838Z,11.55
2022-08-02T08:15:33.362Z,11.55
2022-08-02T08:18:01.534Z,11.07
2022-08-02T08:20:29.781Z,12.50
2022-08-02T08:22:58.021Z,12.23
2022-08-02T08:25:27.220Z,11.25
2022-08-02T08:27:57.254Z,12.95
2022-08-02T08:30:25.725Z,11.65
2022-08-02T08:32:53.918Z,9.57
2022-08-02T08:35:22.311Z,9.13
2022-08-02T08:37:50.600Z,8.80
2022-08-02T08:40:19.820Z,8.27
2022-08-02T08:42:48.393Z,8.20
2022-08-02T08:45:18.542Z,7.80
2022-08-02T08:47:53.623Z,8.02
2022-08-02T08:50:26.023Z,7.60
2022-08-02T08:53:03.653Z,7.07
2022-08-02T08:55:33.864Z,7.07
2022-08-02T08:58:04.605Z,6.68
2022-08-02T09:00:36.663Z,5.03
2022-08-02T09:03:06.395Z,5.10
2022-08-02T09:05:37.115Z,4.70
2022-08-02T09:08:06.523Z,3.95
2022-08-02T09:10:41.024Z,4.35
2022-08-02T09:13:38.254Z,3.58
2022-08-02T09:16:10.945Z,3.00
2022-08-02T09:18:45.297Z,3.78
2022-08-02T09:21:16.343Z,3.38
2022-08-02T09:23:47.502Z,2.80
2022-08-02T09:26:18.821Z,3.60
2022-08-02T09:28:50.035Z,3.47
2022-08-02T09:31:23.096Z,3.03
2022-08-02T09:33:54.684Z,3.40
2022-08-02T09:36:24.747Z,2.97
2022-08-02T09:38:58.802Z,3.10
2022-08-02T09:41:29.769Z,2.70
2022-08-02T09:44:05.220Z,3.00
2022-08-02T09:46:40.394Z,3.67
2022-08-02T09:49:11.514Z,2.90
2022-08-02T09:51:41.846Z,3.58
2022-08-02T09:54:12.899Z,3.50
2022-08-02T09:56:44.969Z,2.97
2022-08-02T09:59:14.879Z,3.50
2022-08-02T10:01:51.707Z,3.60
2022-08-02T10:04:34.325Z,3.25
2022-08-02T10:07:21.639Z,4.38
2022-08-02T10:09:52.165Z,3.50
2022-08-02T10:12:22.343Z,3.50
2022-08-02T10:14:52.898Z,3.22
2022-08-02T10:17:23.135Z,3.60
2022-08-02T10:20:02.754Z,2.75
2022-08-02T10:22:35.234Z,3.00
2022-08-02T10:25:05.592Z,3.08
2022-08-02T10:28:02.398Z,3.38
2022-08-02T10:30:25.791Z,3.10
2022-08-02T10:32:59.573Z,3.20
2022-08-02T10:35:28.149Z,3.17
2022-08-02T10:38:03.719Z,3.58
2022-08-02T10:40:48.947Z,3.90
2022-08-02T10:43:44.398Z,3.95
2022-08-02T10:46:24.266Z,3.28
2022-08-02T10:52:11.651Z,4.47
2022-08-02T10:54:42.705Z,3.47
2022-08-02T10:57:24.110Z,3.67
2022-08-02T10:59:58.773Z,3.83
2022-08-02T11:02:40.937Z,3.60
2022-08-02T11:05:42.194Z,3.30
2022-08-02T11:08:21.759Z,3.35
2022-08-02T11:10:50.296Z,3.35
2022-08-02T11:13:20.369Z,2.75
2022-08-02T11:15:57.037Z,3.13
2022-08-02T11:19:03.856Z,3.97
2022-08-02T11:21:37.781Z,3.20
2022-08-02T11:24:30.054Z,3.30
2022-08-02T11:26:59.722Z,2.80
2022-08-02T11:29:39.860Z,3.00
2022-08-02T11:32:10.341Z,2.65
2022-08-02T11:34:40.915Z,3.22
2022-08-02T11:37:11.632Z,3.03
2022-08-02T11:39:40.162Z,2.60
2022-08-02T11:42:09.304Z,2.42
2022-08-02T11:44:44.700Z,3.28
2022-08-02T11:47:14.141Z,3.00
2022-08-02T11:49:42.803Z,3.55
2022-08-02T11:52:13.214Z,3.20
2022-08-02T11:54:44.055Z,3.00
2022-08-02T11:57:19.771Z,2.30
2022-08-02T11:59:50.549Z,2.50
2022-08-02T12:02:20.656Z,2.80
2022-08-02T12:04:57.890Z,2.55
2022-08-02T12:07:34.557Z,2.53
2022-08-02T12:10:07.314Z,2.40
2022-08-02T12:12:35.894Z,2.30
2022-08-02T12:15:04.389Z,2.67
2022-08-02T12:17:50.037Z,2.25
2022-08-02T12:20:20.097Z,2.40
2022-08-02T12:22:49.780Z,2.38
2022-08-02T12:25:34.525Z,2.40
2022-08-02T12:28:19.885Z,2.70
2022-08-02T12:30:57.916Z,2.40
2022-08-02T12:33:29.884Z,2.53
2022-08-02T12:35:58.385Z,2.38
2022-08-02T12:38:28.173Z,2.30
2022-08-02T12:40:56.546Z,2.58
2022-08-02T12:43:25.901Z,2.15
2022-08-02T12:45:57.995Z,2.90
2022-08-02T12:48:38.399Z,2.58
2022-08-02T12:51:54.553Z,2.30
2022-08-02T12:54:31.712Z,2.80
2022-08-02T12:57:12.678Z,2.13
2022-08-02T12:59:44.577Z,2.13
2022-08-02T13:02:16.882Z,2.30
2022-08-02T13:04:50.444Z,2.38
2022-08-02T13:07:19.572Z,2.40
2022-08-02T13:09:50.194Z,2.17
2022-08-02T13:12:18.748Z,2.50
2022-08-02T13:14:46.987Z,2.33
2022-08-02T13:17:15.384Z,2.15
2022-08-02T13:19:43.641Z,2.22
2022-08-02T13:22:11.919Z,2.30
2022-08-02T13:24:56.244Z,2.55
2022-08-02T13:27:28.623Z,2.13
2022-08-02T13:29:58.702Z,2.40
2022-08-02T13:32:29.017Z,2.25
2022-08-02T13:34:58.020Z,2.13
2022-08-02T13:37:26.873Z,2.45
2022-08-02T13:40:20.035Z,2.10
2022-08-02T13:42:45.189Z,2.35
2022-08-02T13:45:14.617Z,1.95
2022-08-02T13:48:03.412Z,2.15
2022-08-02T13:50:32.812Z,1.95
2022-08-02T13:53:01.083Z,2.33
2022-08-02T13:55:29.817Z,2.58
2022-08-02T13:58:00.799Z,1.83
2022-08-02T14:00:35.245Z,1.70
2022-08-02T14:03:06.849Z,1.67
2022-08-02T14:05:47.131Z,1.67
2022-08-02T14:08:18.671Z,2.03
2022-08-02T14:10:48.537Z,1.83
2022-08-02T14:13:19.471Z,1.80
2022-08-02T14:15:48.358Z,2.17
2022-08-02T14:18:16.935Z,1.67
2022-08-02T14:20:45.917Z,1.70
2022-08-02T14:23:14.199Z,1.80
2022-08-02T14:25:42.584Z,2.13
2022-08-02T14:28:10.825Z,1.67
2022-08-02T14:30:40.605Z,2.05
2022-08-02T14:33:08.981Z,1.63
2022-08-02T14:35:37.196Z,2.00
2022-08-02T14:38:05.529Z,1.85
2022-08-02T14:40:34.349Z,1.95
2022-08-02T14:43:03.369Z,1.83
2022-08-02T14:45:41.009Z,1.95
2022-08-02T14:48:13.051Z,2.10
2022-08-02T14:50:41.541Z,2.08
2022-08-02T14:53:12.652Z,1.95
2022-08-02T14:55:42.853Z,1.80
2022-08-02T14:58:11.577Z,2.30
2022-08-02T15:00:41.171Z,1.98
2022-08-02T15:03:12.442Z,2.20
2022-08-02T15:05:41.115Z,2.08
2022-08-02T15:08:09.409Z,2.03
2022-08-02T15:10:37.709Z,2.38
2022-08-02T15:13:06.066Z,2.05
2022-08-02T15:15:43.393Z,2.53
2022-08-02T15:18:14.882Z,2.20
2022-08-02T15:20:47.120Z,2.58
2022-08-02T15:23:37.533Z,2.40
2022-08-02T15:26:07.084Z,2.30
2022-08-02T15:28:35.898Z,2.20
2022-08-02T15:31:04.578Z,2.47
2022-08-02T15:33:34.233Z,2.30
2022-08-02T15:36:02.496Z,2.70
2022-08-02T15:38:30.818Z,2.75
2022-08-02T15:40:59.016Z,1.90
2022-08-02T15:43:28.727Z,2.33
2022-08-02T15:45:57.087Z,2.30
2022-08-02T15:48:25.301Z,2.50
2022-08-02T15:50:55.099Z,2.60
2022-08-02T15:53:23.298Z,2.35
2022-08-02T15:56:05.421Z,2.10
2022-08-02T15:58:44.412Z,2.13
2022-08-02T16:01:13.799Z,2.40
2022-08-02T16:03:42.050Z,2.58
2022-08-02T16:06:13.189Z,2.28
2022-08-02T16:08:45.521Z,2.45
2022-08-02T16:11:23.447Z,2.30
2022-08-02T16:13:54.232Z,2.20
2022-08-02T16:16:23.842Z,2.50
2022-08-02T16:18:52.692Z,2.00
2022-08-02T16:21:24.635Z,2.08
2022-08-02T16:23:58.637Z,2.35
2022-08-02T16:26:32.153Z,2.70
2022-08-02T16:29:01.803Z,2.17
2022-08-02T16:31:31.705Z,2.35
2022-08-02T16:34:00.351Z,2.08
2022-08-02T16:36:30.510Z,2.25
2022-08-02T16:38:58.972Z,2.70
2022-08-02T16:41:45.544Z,2.50
2022-08-02T16:44:29.454Z,2.25
2022-08-02T16:47:12.173Z,1.95
2022-08-02T16:50:07.458Z,1.92
2022-08-02T16:52:30.623Z,2.67
2022-08-02T16:54:58.843Z,2.28
2022-08-02T16:57:43.242Z,2.00
2022-08-02T17:00:16.191Z,2.53
2022-08-02T17:02:46.872Z,2.55
2022-08-02T17:05:16.468Z,1.80
2022-08-02T17:08:16.265Z,1.83
2022-08-02T17:10:36.426Z,1.98
2022-08-02T17:13:10.724Z,2.47
2022-08-02T17:16:17.231Z,1.80
2022-08-02T17:18:28.791Z,2.22
2022-08-02T17:20:58.010Z,2.33
2022-08-02T17:24:03.919Z,2.15
2022-08-02T17:26:16.217Z,2.70
2022-08-02T17:29:15.263Z,2.67
2022-08-02T17:31:43.008Z,2.33
2022-08-02T17:34:13.074Z,2.20
2022-08-02T17:36:45.409Z,2.35
2022-08-02T17:39:19.776Z,2.22
2022-08-02T17:41:49.238Z,2.22
2022-08-02T17:44:37.743Z,2.05
2022-08-02T17:47:08.732Z,2.28
2022-08-02T17:49:44.421Z,2.72
2022-08-02T17:52:51.364Z,2.17
2022-08-02T17:55:07.972Z,2.70
2022-08-02T17:57:57.552Z,2.25
2022-08-02T18:00:26.657Z,2.22
2022-08-02T18:02:55.512Z,2.40
2022-08-02T18:05:38.817Z,2.63
2022-08-02T18:08:08.719Z,2.53
2022-08-02T18:10:39.296Z,2.13
2022-08-02T18:13:07.785Z,2.50
2022-08-02T18:15:57.293Z,3.05
2022-08-02T18:18:29.687Z,2.35
2022-08-02T18:21:16.258Z,2.47
2022-08-02T18:23:58.092Z,2.47
2022-08-02T18:26:31.661Z,2.22
2022-08-02T18:29:03.957Z,3.08
2022-08-02T18:31:39.530Z,2.13
2022-08-02T18:34:08.253Z,2.58
2022-08-02T18:36:36.877Z,2.42
2022-08-02T18:39:16.323Z,2.45
2022-08-02T18:41:47.986Z,2.55
2022-08-02T18:44:19.159Z,1.70
2022-08-02T18:46:49.301Z,1.90
2022-08-02T18:49:18.145Z,1.83
2022-08-02T18:51:46.699Z,2.25
2022-08-02T18:54:15.600Z,1.60
2022-08-02T18:56:47.453Z,2.30
2022-08-02T18:59:16.837Z,2.17
2022-08-02T19:01:50.963Z,1.83
2022-08-02T19:04:27.483Z,1.92
2022-08-02T19:07:05.384Z,1.83
2022-08-02T19:09:36.164Z,2.17
2022-08-02T19:12:12.233Z,2.30
2022-08-02T19:14:41.094Z,2.10
2022-08-02T19:17:15.864Z,2.35
2022-08-02T19:19:58.600Z,2.13
2022-08-02T19:22:27.415Z,2.10
2022-08-02T19:25:01.226Z,1.90
2022-08-02T19:27:33.218Z,1.90
2022-08-02T19:30:03.097Z,2.05
2022-08-02T19:32:42.261Z,1.98
2022-08-02T19:35:29.366Z,1.92
2022-08-02T19:38:08.716Z,2.13
2022-08-02T19:40:38.629Z,1.80
2022-08-02T19:44:25.150Z,1.40
2022-08-02T19:45:57.564Z,1.60
2022-08-02T19:48:27.016Z,1.48
2022-08-02T19:51:00.940Z,1.75
2022-08-02T19:53:46.679Z,1.67
2022-08-02T19:56:24.795Z,1.77
2022-08-02T19:58:57.467Z,1.30
2022-08-02T20:01:36.904Z,1.25
2022-08-02T20:04:12.738Z,1.50
2022-08-02T20:06:45.061Z,1.50
2022-08-02T20:09:16.238Z,1.52
2022-08-02T20:11:46.181Z,1.42
2022-08-02T20:14:26.840Z,1.58
2022-08-02T20:17:13.068Z,1.70
2022-08-02T20:19:42.219Z,1.92
2022-08-02T20:22:15.986Z,1.70
2022-08-02T20:24:44.589Z,1.48
2022-08-02T20:27:21.172Z,1.48
2022-08-02T20:29:54.482Z,1.50
2022-08-02T20:32:24.070Z,1.80
2022-08-02T20:38:01.010Z,1.65
2022-08-02T20:40:28.805Z,1.25
2022-08-02T20:42:57.237Z,1.67
2022-08-02T20:45:27.269Z,1.45
2022-08-02T20:47:56.481Z,1.50
2022-08-02T20:50:45.995Z,1.70
2022-08-02T20:53:23.593Z,1.50
2022-08-02T20:55:56.119Z,1.38
2022-08-02T20:58:27.099Z,1.40
2022-08-02T21:00:59.785Z,1.90
2022-08-02T21:03:38.812Z,1.80
2022-08-02T21:06:08.912Z,1.80
2022-08-02T21:08:38.215Z,1.88
2022-08-02T21:11:09.574Z,1.67
2022-08-02T21:13:47.217Z,1.95
2022-08-02T21:16:30.681Z,1.88
2022-08-02T21:19:00.222Z,1.85
2022-08-02T21:21:29.486Z,1.85
2022-08-02T21:23:58.841Z,1.65
2022-08-02T21:26:30.812Z,1.70
2022-08-02T21:29:03.912Z,1.52
2022-08-02T21:31:36.078Z,2.10
2022-08-02T21:34:21.918Z,1.63
2022-08-02T21:36:51.269Z,1.50
2022-08-02T21:39:20.521Z,1.70
2022-08-02T21:41:49.164Z,2.03
2022-08-02T21:44:18.600Z,1.85
2022-08-02T21:46:50.891Z,2.10
2022-08-02T21:49:20.725Z,1.63
2022-08-02T21:51:50.394Z,1.92
2022-08-02T21:54:21.263Z,1.73
2022-08-02T21:56:52.751Z,1.67
2022-08-02T21:59:26.218Z,1.58
2022-08-02T22:01:57.680Z,1.85
2022-08-02T22:04:26.807Z,1.95
2022-08-02T22:06:55.548Z,1.90
2022-08-02T22:09:44.551Z,1.60
2022-08-02T22:12:17.895Z,2.08
2022-08-02T22:14:54.036Z,2.08
2022-08-02T22:17:51.271Z,1.70
2022-08-02T22:20:19.719Z,2.25
2022-08-02T22:22:50.393Z,2.05
2022-08-02T22:25:26.531Z,1.92
2022-08-02T22:28:37.092Z,2.17
2022-08-02T22:30:54.814Z,2.10
2022-08-02T22:34:00.410Z,1.95
2022-08-02T22:36:30.704Z,1.92
2022-08-02T22:38:59.588Z,2.20
2022-08-02T22:42:01.250Z,1.75
2022-08-02T22:44:18.422Z,2.13
2022-08-02T22:46:49.727Z,2.05
2022-08-02T22:49:36.838Z,2.70
2022-08-02T22:52:05.967Z,1.98
2022-08-02T22:54:34.693Z,2.70
2022-08-02T22:57:02.877Z,2.17
2022-08-02T22:58:55.826Z,1.48
2022-08-02T22:59:39.221Z,2.35
2022-08-02T23:02:08.451Z,2.47
2022-08-02T23:04:38.562Z,2.03
2022-08-02T23:07:06.883Z,2.13
2022-08-02T23:09:35.254Z,2.28
2022-08-02T23:12:03.607Z,2.28
2022-08-02T23:14:32.280Z,2.00
2022-08-02T23:17:17.863Z,1.85
2022-08-02T23:19:53.603Z,2.33
2022-08-02T23:22:29.355Z,2.28
2022-08-02T23:25:01.200Z,2.92
2022-08-02T23:27:30.049Z,2.08
2022-08-02T23:29:58.294Z,2.15
2022-08-02T23:32:27.307Z,2.20
2022-08-02T23:34:58.281Z,2.40
2022-08-02T23:37:28.100Z,1.88
2022-08-02T23:40:16.493Z,2.17
2022-08-02T23:43:13.352Z,2.22
2022-08-02T23:45:45.073Z,2.25
2022-08-02T23:48:13.258Z,2.40
2022-08-02T23:50:43.004Z,2.67
2022-08-02T23:53:11.129Z,2.92
2022-08-02T23:55:39.270Z,2.20
2022-08-02T23:58:07.521Z,2.42
