createdAt,value
2019-02-17T00:00:51.193Z,0.00
2019-02-17T00:01:51.153Z,0.00
2019-02-17T00:02:51.122Z,0.00
2019-02-17T00:03:51.084Z,0.00
2019-02-17T00:04:51.044Z,0.00
2019-02-17T00:05:51.022Z,0.00
2019-02-17T00:06:50.982Z,0.00
2019-02-17T00:07:50.942Z,0.00
2019-02-17T00:08:50.907Z,0.00
2019-02-17T00:09:50.872Z,0.00
2019-02-17T00:10:50.832Z,0.00
2019-02-17T00:11:50.798Z,0.00
2019-02-17T00:12:50.761Z,0.00
2019-02-17T00:13:50.720Z,0.00
2019-02-17T00:14:50.685Z,0.00
2019-02-17T00:15:50.665Z,0.00
2019-02-17T00:16:50.613Z,0.00
2019-02-17T00:17:50.570Z,0.00
2019-02-17T00:18:50.549Z,0.00
2019-02-17T00:19:50.513Z,0.00
2019-02-17T00:20:50.460Z,0.00
2019-02-17T00:21:50.430Z,0.00
2019-02-17T00:22:50.405Z,0.00
2019-02-17T00:23:50.359Z,0.00
2019-02-17T00:24:50.316Z,0.00
2019-02-17T00:25:50.287Z,0.00
2019-02-17T00:26:50.255Z,0.00
2019-02-17T00:27:50.207Z,0.00
2019-02-17T00:28:59.238Z,0.00
2019-02-17T00:29:50.139Z,0.00
2019-02-17T00:30:50.101Z,0.00
2019-02-17T00:31:50.061Z,0.00
2019-02-17T00:32:50.029Z,0.00
2019-02-17T00:33:49.996Z,0.00
2019-02-17T00:34:49.966Z,0.00
2019-02-17T00:35:49.924Z,0.00
2019-02-17T00:36:49.879Z,0.00
2019-02-17T00:37:49.845Z,0.00
2019-02-17T00:38:49.809Z,0.00
2019-02-17T00:39:49.778Z,0.00
2019-02-17T00:40:49.739Z,0.00
2019-02-17T00:41:49.698Z,0.00
2019-02-17T00:42:49.666Z,0.00
2019-02-17T00:43:49.631Z,0.00
2019-02-17T00:44:49.587Z,0.00
2019-02-17T00:45:49.580Z,0.00
2019-02-17T00:46:49.511Z,0.00
2019-02-17T00:47:49.484Z,0.00
2019-02-17T00:48:49.444Z,0.00
2019-02-17T00:49:49.405Z,0.00
2019-02-17T00:50:49.370Z,0.00
2019-02-17T00:51:49.336Z,0.00
2019-02-17T00:52:49.289Z,0.00
2019-02-17T00:53:49.261Z,0.00
2019-02-17T00:54:49.224Z,0.00
2019-02-17T00:55:49.187Z,0.00
2019-02-17T00:56:49.152Z,0.00
2019-02-17T00:57:49.112Z,0.00
2019-02-17T00:58:49.075Z,0.00
2019-02-17T00:59:49.034Z,0.00
2019-02-17T01:00:49.000Z,0.00
2019-02-17T01:01:48.964Z,0.00
2019-02-17T01:02:48.949Z,0.00
2019-02-17T01:03:48.895Z,0.00
2019-02-17T01:04:48.864Z,0.00
2019-02-17T01:05:48.814Z,0.00
2019-02-17T01:06:48.794Z,0.00
2019-02-17T01:07:48.750Z,0.00
2019-02-17T01:08:48.714Z,0.00
2019-02-17T01:09:48.676Z,0.00
2019-02-17T01:10:48.638Z,0.00
2019-02-17T01:11:48.601Z,0.00
2019-02-17T01:12:48.566Z,0.00
2019-02-17T01:13:48.530Z,0.00
2019-02-17T01:14:48.500Z,0.00
2019-02-17T01:15:48.453Z,0.00
2019-02-17T01:16:48.415Z,0.00
2019-02-17T01:17:48.376Z,0.00
2019-02-17T01:18:48.346Z,0.00
2019-02-17T01:19:48.301Z,0.00
2019-02-17T01:20:48.272Z,0.00
2019-02-17T01:21:48.224Z,0.00
2019-02-17T01:22:48.210Z,0.00
2019-02-17T01:23:48.154Z,0.00
2019-02-17T01:24:48.118Z,0.00
2019-02-17T01:25:48.084Z,0.00
2019-02-17T01:26:48.046Z,0.00
2019-02-17T01:27:48.020Z,0.00
2019-02-17T01:28:47.980Z,0.00
2019-02-17T01:29:47.943Z,0.00
2019-02-17T01:30:47.899Z,0.00
2019-02-17T01:31:47.866Z,0.00
2019-02-17T01:32:47.829Z,0.00
2019-02-17T01:33:47.785Z,0.00
2019-02-17T01:34:47.763Z,0.00
2019-02-17T01:35:47.718Z,0.00
2019-02-17T01:36:47.675Z,0.00
2019-02-17T01:37:47.642Z,0.00
2019-02-17T01:38:47.615Z,0.00
2019-02-17T01:39:47.575Z,0.00
2019-02-17T01:40:47.526Z,0.00
2019-02-17T01:41:47.495Z,0.00
2019-02-17T01:42:47.459Z,0.00
2019-02-17T01:43:47.419Z,0.00
2019-02-17T01:44:47.388Z,0.00
2019-02-17T01:45:47.344Z,0.00
2019-02-17T01:46:47.327Z,0.00
2019-02-17T01:47:47.276Z,0.00
2019-02-17T01:48:47.231Z,0.00
2019-02-17T01:49:47.193Z,0.00
2019-02-17T01:50:47.153Z,0.00
2019-02-17T01:51:47.123Z,0.00
2019-02-17T01:52:47.090Z,0.00
2019-02-17T01:53:47.046Z,0.00
2019-02-17T01:54:47.015Z,0.00
2019-02-17T01:55:47.112Z,0.00
2019-02-17T01:56:46.939Z,0.00
2019-02-17T01:57:46.903Z,0.00
2019-02-17T01:58:46.853Z,0.00
2019-02-17T01:59:46.828Z,0.00
2019-02-17T02:00:46.799Z,0.00
2019-02-17T02:01:46.756Z,0.00
2019-02-17T02:02:46.718Z,0.00
2019-02-17T02:03:46.689Z,0.00
2019-02-17T02:04:46.641Z,0.00
2019-02-17T02:05:46.596Z,0.00
2019-02-17T02:06:46.576Z,0.00
2019-02-17T02:07:46.525Z,0.00
2019-02-17T02:08:46.495Z,0.00
2019-02-17T02:09:46.460Z,0.00
2019-02-17T02:10:46.430Z,0.00
2019-02-17T02:11:46.370Z,0.00
2019-02-17T02:12:46.347Z,0.00
2019-02-17T02:13:46.310Z,0.00
2019-02-17T02:14:46.266Z,0.00
2019-02-17T02:15:46.238Z,0.00
2019-02-17T02:16:46.194Z,0.00
2019-02-17T02:17:46.163Z,0.00
2019-02-17T02:18:46.121Z,0.00
2019-02-17T02:19:46.082Z,0.00
2019-02-17T02:20:46.050Z,0.00
2019-02-17T02:21:46.009Z,0.00
2019-02-17T02:22:45.974Z,0.00
2019-02-17T02:23:45.934Z,0.00
2019-02-17T02:24:45.902Z,0.00
2019-02-17T02:25:45.865Z,0.00
2019-02-17T02:26:45.821Z,0.00
2019-02-17T02:27:45.784Z,0.00
2019-02-17T02:28:45.754Z,0.00
2019-02-17T02:29:45.719Z,0.00
2019-02-17T02:30:45.675Z,0.00
2019-02-17T02:31:45.642Z,0.00
2019-02-17T02:32:45.597Z,0.00
2019-02-17T02:33:45.561Z,0.00
2019-02-17T02:34:45.528Z,0.00
2019-02-17T02:35:45.494Z,0.00
2019-02-17T02:36:45.462Z,0.00
2019-02-17T02:37:45.413Z,0.00
2019-02-17T02:38:45.376Z,0.00
2019-02-17T02:39:45.338Z,0.00
2019-02-17T02:40:45.310Z,0.00
2019-02-17T02:41:45.269Z,0.00
2019-02-17T02:42:45.229Z,0.00
2019-02-17T02:43:45.191Z,0.00
2019-02-17T02:44:45.160Z,0.00
2019-02-17T02:45:45.125Z,0.00
2019-02-17T02:46:45.076Z,0.00
2019-02-17T02:47:45.044Z,0.00
2019-02-17T02:48:45.004Z,0.00
2019-02-17T02:49:44.969Z,0.00
2019-02-17T02:50:44.930Z,0.00
2019-02-17T02:51:44.896Z,0.00
2019-02-17T02:52:44.855Z,0.00
2019-02-17T02:53:44.824Z,0.00
2019-02-17T02:54:44.785Z,0.00
2019-02-17T02:55:44.744Z,0.00
2019-02-17T02:56:44.705Z,0.00
2019-02-17T02:57:44.667Z,0.00
2019-02-17T02:58:44.635Z,0.00
2019-02-17T02:59:52.222Z,0.00
2019-02-17T03:00:44.556Z,0.00
2019-02-17T03:01:44.524Z,0.00
2019-02-17T03:02:44.481Z,0.00
2019-02-17T03:03:46.088Z,0.00
2019-02-17T03:04:44.408Z,0.00
2019-02-17T03:05:44.369Z,0.00
2019-02-17T03:06:44.343Z,0.00
2019-02-17T03:07:44.307Z,0.00
2019-02-17T03:08:44.259Z,0.00
2019-02-17T03:09:44.220Z,0.00
2019-02-17T03:10:44.179Z,0.00
2019-02-17T03:11:44.154Z,0.00
2019-02-17T03:12:44.107Z,0.00
2019-02-17T03:13:44.074Z,0.00
2019-02-17T03:14:44.031Z,0.00
2019-02-17T03:15:43.998Z,0.00
2019-02-17T03:16:43.960Z,0.00
2019-02-17T03:17:43.921Z,0.00
2019-02-17T03:18:43.875Z,0.00
2019-02-17T03:19:43.861Z,0.00
2019-02-17T03:20:43.802Z,0.00
2019-02-17T03:21:43.772Z,0.00
2019-02-17T03:22:43.741Z,0.00
2019-02-17T03:23:43.707Z,0.00
2019-02-17T03:24:43.656Z,0.00
2019-02-17T03:25:45.331Z,0.00
2019-02-17T03:26:43.589Z,0.00
2019-02-17T03:27:43.542Z,0.00
2019-02-17T03:28:43.513Z,0.00
2019-02-17T03:29:43.472Z,0.00
2019-02-17T03:30:43.439Z,0.00
2019-02-17T03:31:43.403Z,0.00
2019-02-17T03:32:43.356Z,0.00
2019-02-17T03:33:43.321Z,0.00
2019-02-17T03:34:43.282Z,0.00
2019-02-17T03:35:43.244Z,0.00
2019-02-17T03:36:43.207Z,0.00
2019-02-17T03:37:43.162Z,0.00
2019-02-17T03:38:43.132Z,0.00
2019-02-17T03:39:43.099Z,0.00
2019-02-17T03:40:43.062Z,0.00
2019-02-17T03:41:43.012Z,0.00
2019-02-17T03:42:42.991Z,0.00
2019-02-17T03:43:42.950Z,0.00
2019-02-17T03:44:42.905Z,0.00
2019-02-17T03:45:42.862Z,0.00
2019-02-17T03:46:42.832Z,0.00
2019-02-17T03:47:42.797Z,0.00
2019-02-17T03:48:42.753Z,0.00
2019-02-17T03:49:42.711Z,0.00
2019-02-17T03:50:42.687Z,0.00
2019-02-17T03:51:42.644Z,0.00
2019-02-17T03:52:42.614Z,0.00
2019-02-17T03:53:42.562Z,0.00
2019-02-17T03:54:42.533Z,0.00
2019-02-17T03:55:42.501Z,0.00
2019-02-17T03:56:42.467Z,0.00
2019-02-17T03:57:42.424Z,0.00
2019-02-17T03:58:42.383Z,0.00
2019-02-17T03:59:42.339Z,0.00
2019-02-17T04:00:42.308Z,0.00
2019-02-17T04:01:42.278Z,0.00
2019-02-17T04:02:42.228Z,0.00
2019-02-17T04:03:42.192Z,0.00
2019-02-17T04:04:42.159Z,0.00
2019-02-17T04:05:42.116Z,0.00
2019-02-17T04:06:42.076Z,0.00
2019-02-17T04:07:42.034Z,0.00
2019-02-17T04:08:42.003Z,0.00
2019-02-17T04:09:41.966Z,0.00
2019-02-17T04:10:41.926Z,0.00
2019-02-17T04:11:41.882Z,0.00
2019-02-17T04:12:41.855Z,0.00
2019-02-17T04:13:41.814Z,0.00
2019-02-17T04:14:41.767Z,0.00
2019-02-17T04:15:41.743Z,0.00
2019-02-17T04:16:41.703Z,0.00
2019-02-17T04:17:41.662Z,0.00
2019-02-17T04:18:41.626Z,0.00
2019-02-17T04:19:41.582Z,0.00
2019-02-17T04:20:41.550Z,0.00
2019-02-17T04:21:41.512Z,0.00
2019-02-17T04:22:41.480Z,0.00
2019-02-17T04:23:41.430Z,0.00
2019-02-17T04:24:41.394Z,0.00
2019-02-17T04:25:41.368Z,0.00
2019-02-17T04:26:41.318Z,0.00
2019-02-17T04:27:41.283Z,0.00
2019-02-17T04:28:41.279Z,0.00
2019-02-17T04:29:41.215Z,0.00
2019-02-17T04:30:41.169Z,0.00
2019-02-17T04:31:41.140Z,0.00
2019-02-17T04:32:41.095Z,0.00
2019-02-17T04:33:41.059Z,0.00
2019-02-17T04:34:41.018Z,0.00
2019-02-17T04:35:40.978Z,0.00
2019-02-17T04:36:40.947Z,0.00
2019-02-17T04:37:40.910Z,0.00
2019-02-17T04:38:40.868Z,0.00
2019-02-17T04:39:40.829Z,0.00
2019-02-17T04:40:40.794Z,0.00
2019-02-17T04:41:40.760Z,0.00
2019-02-17T04:42:40.720Z,0.00
2019-02-17T04:43:40.685Z,0.00
2019-02-17T04:44:40.644Z,0.00
2019-02-17T04:45:40.624Z,0.00
2019-02-17T04:46:40.568Z,0.00
2019-02-17T04:47:40.524Z,0.00
2019-02-17T04:48:40.491Z,0.00
2019-02-17T04:49:40.450Z,0.00
2019-02-17T04:50:40.413Z,0.00
2019-02-17T04:51:40.432Z,0.00
2019-02-17T04:52:40.335Z,0.00
2019-02-17T04:53:40.301Z,0.00
2019-02-17T04:54:40.255Z,0.00
2019-02-17T04:55:40.230Z,0.00
2019-02-17T04:56:40.180Z,0.00
2019-02-17T04:57:40.146Z,0.00
2019-02-17T04:58:40.109Z,0.00
2019-02-17T04:59:40.071Z,0.00
2019-02-17T05:00:40.709Z,0.00
2019-02-17T05:01:39.990Z,0.00
2019-02-17T05:02:39.966Z,0.00
2019-02-17T05:03:39.925Z,0.00
2019-02-17T05:04:39.883Z,0.00
2019-02-17T05:05:39.843Z,0.00
2019-02-17T05:06:40.855Z,0.00
2019-02-17T05:07:39.772Z,0.00
2019-02-17T05:08:39.732Z,0.00
2019-02-17T05:09:39.692Z,0.00
2019-02-17T05:10:39.659Z,0.00
2019-02-17T05:11:39.616Z,0.00
2019-02-17T05:12:39.577Z,0.00
2019-02-17T05:13:39.566Z,0.00
2019-02-17T05:14:39.503Z,0.00
2019-02-17T05:15:39.467Z,0.00
2019-02-17T05:16:39.428Z,0.00
2019-02-17T05:17:39.392Z,0.00
2019-02-17T05:18:39.352Z,0.00
2019-02-17T05:19:39.317Z,0.00
2019-02-17T05:20:39.283Z,0.00
2019-02-17T05:21:39.243Z,0.00
2019-02-17T05:22:39.577Z,0.00
2019-02-17T05:23:39.180Z,0.00
2019-02-17T05:24:39.118Z,0.00
2019-02-17T05:25:39.088Z,0.00
2019-02-17T05:26:39.041Z,0.00
2019-02-17T05:27:39.023Z,0.00
2019-02-17T05:28:38.976Z,0.00
2019-02-17T05:29:38.934Z,0.00
2019-02-17T05:30:38.898Z,0.00
2019-02-17T05:31:38.859Z,0.00
2019-02-17T05:32:38.828Z,0.00
2019-02-17T05:33:38.801Z,0.00
2019-02-17T05:34:38.749Z,0.00
2019-02-17T05:35:38.698Z,0.00
2019-02-17T05:36:38.671Z,0.00
2019-02-17T05:37:38.637Z,0.00
2019-02-17T05:38:38.601Z,0.00
2019-02-17T05:39:38.552Z,0.00
2019-02-17T05:40:38.530Z,0.00
2019-02-17T05:41:38.479Z,0.00
2019-02-17T05:42:38.448Z,0.00
2019-02-17T05:43:38.403Z,0.00
2019-02-17T05:44:38.366Z,0.00
2019-02-17T05:45:38.332Z,0.00
2019-02-17T05:46:38.287Z,0.00
2019-02-17T05:47:38.247Z,0.00
2019-02-17T05:48:38.215Z,0.00
2019-02-17T05:49:38.173Z,0.00
2019-02-17T05:50:38.147Z,0.00
2019-02-17T05:51:38.098Z,0.00
2019-02-17T05:52:38.068Z,0.00
2019-02-17T05:53:38.027Z,0.00
2019-02-17T05:54:38.002Z,0.00
2019-02-17T05:55:37.948Z,0.00
2019-02-17T05:56:37.914Z,0.00
2019-02-17T05:57:37.879Z,0.00
2019-02-17T05:58:37.854Z,0.00
2019-02-17T05:59:37.807Z,0.00
2019-02-17T06:00:37.763Z,0.00
2019-02-17T06:01:37.723Z,0.00
2019-02-17T06:02:37.689Z,0.00
2019-02-17T06:03:37.663Z,0.00
2019-02-17T06:04:37.614Z,0.00
2019-02-17T06:05:37.573Z,0.00
2019-02-17T06:06:37.539Z,0.00
2019-02-17T06:07:37.499Z,0.00
2019-02-17T06:08:37.458Z,0.00
2019-02-17T06:09:37.430Z,0.00
2019-02-17T06:10:37.386Z,0.00
2019-02-17T06:11:37.353Z,0.00
2019-02-17T06:12:37.309Z,4.00
2019-02-17T06:13:37.275Z,0.00
2019-02-17T06:14:37.247Z,0.00
2019-02-17T06:15:37.190Z,0.00
2019-02-17T06:16:37.162Z,4.00
2019-02-17T06:17:37.119Z,0.00
2019-02-17T06:18:37.090Z,4.00
2019-02-17T06:19:37.049Z,4.00
2019-02-17T06:20:37.020Z,4.00
2019-02-17T06:21:36.976Z,8.00
2019-02-17T06:22:36.936Z,4.00
2019-02-17T06:23:36.890Z,8.00
2019-02-17T06:24:36.862Z,12.00
2019-02-17T06:25:36.820Z,12.00
2019-02-17T06:26:36.788Z,16.00
2019-02-17T06:27:36.757Z,16.00
2019-02-17T06:28:36.705Z,20.00
2019-02-17T06:29:36.679Z,24.00
2019-02-17T06:30:36.634Z,28.00
2019-02-17T06:31:36.595Z,32.00
2019-02-17T06:32:36.551Z,36.00
2019-02-17T06:33:36.525Z,44.00
2019-02-17T06:34:36.486Z,48.00
2019-02-17T06:35:36.442Z,52.00
2019-02-17T06:36:36.412Z,60.00
2019-02-17T06:37:36.364Z,68.00
2019-02-17T06:38:36.327Z,72.00
2019-02-17T06:39:36.306Z,80.00
2019-02-17T06:40:36.261Z,88.00
2019-02-17T06:41:36.218Z,96.00
2019-02-17T06:42:36.184Z,100.00
2019-02-17T06:43:36.147Z,108.00
2019-02-17T06:44:36.102Z,120.00
2019-02-17T06:45:36.067Z,132.00
2019-02-17T06:46:36.037Z,140.00
2019-02-17T06:47:35.999Z,152.00
2019-02-17T06:48:35.951Z,168.00
2019-02-17T06:49:35.916Z,180.00
2019-02-17T06:50:35.881Z,196.00
2019-02-17T06:51:35.837Z,208.00
2019-02-17T06:52:35.806Z,220.00
2019-02-17T06:53:35.777Z,236.00
2019-02-17T06:54:35.716Z,248.00
2019-02-17T06:55:35.709Z,264.00
2019-02-17T06:56:35.662Z,280.00
2019-02-17T06:57:35.632Z,300.00
2019-02-17T06:58:35.579Z,316.00
2019-02-17T06:59:35.553Z,332.00
2019-02-17T07:00:35.525Z,356.00
2019-02-17T07:01:35.477Z,376.00
2019-02-17T07:02:35.437Z,400.00
2019-02-17T07:03:35.470Z,424.00
2019-02-17T07:04:35.353Z,452.00
2019-02-17T07:05:35.344Z,476.00
2019-02-17T07:06:35.279Z,508.00
2019-02-17T07:07:35.262Z,536.00
2019-02-17T07:08:35.198Z,564.00
2019-02-17T07:09:35.163Z,600.00
2019-02-17T07:10:35.131Z,636.00
2019-02-17T07:11:35.095Z,676.00
2019-02-17T07:12:35.062Z,712.00
2019-02-17T07:13:35.013Z,744.00
2019-02-17T07:14:34.984Z,776.00
2019-02-17T07:15:34.939Z,808.00
2019-02-17T07:16:34.897Z,840.00
2019-02-17T07:17:34.861Z,876.00
2019-02-17T07:18:34.824Z,904.00
2019-02-17T07:19:34.817Z,932.00
2019-02-17T07:20:34.747Z,960.00
2019-02-17T07:21:34.708Z,996.00
2019-02-17T07:22:34.670Z,1032.00
2019-02-17T07:23:34.642Z,1068.00
2019-02-17T07:24:34.604Z,1092.00
2019-02-17T07:25:34.562Z,1116.00
2019-02-17T07:26:34.519Z,1136.00
2019-02-17T07:27:34.487Z,1164.00
2019-02-17T07:28:34.454Z,1200.00
2019-02-17T07:29:34.418Z,1240.00
2019-02-17T07:30:34.368Z,1272.00
2019-02-17T07:31:35.354Z,1312.00
2019-02-17T07:32:34.312Z,1344.00
2019-02-17T07:33:34.263Z,1396.00
2019-02-17T07:34:34.214Z,1440.00
2019-02-17T07:35:34.189Z,1488.00
2019-02-17T07:36:34.141Z,1520.00
2019-02-17T07:37:34.123Z,1548.00
2019-02-17T07:38:34.070Z,1580.00
2019-02-17T07:39:34.030Z,1612.00
2019-02-17T07:40:34.003Z,1648.00
2019-02-17T07:41:33.966Z,1688.00
2019-02-17T07:42:33.921Z,1724.00
2019-02-17T07:43:33.881Z,1744.00
2019-02-17T07:44:33.849Z,1768.00
2019-02-17T07:45:33.808Z,1800.00
2019-02-17T07:46:33.775Z,1816.00
2019-02-17T07:47:33.742Z,1832.00
2019-02-17T07:48:33.703Z,1860.00
2019-02-17T07:49:33.659Z,1920.00
2019-02-17T07:50:33.629Z,1964.00
2019-02-17T07:51:33.585Z,1992.00
2019-02-17T07:52:34.332Z,2020.00
2019-02-17T07:53:33.514Z,2036.00
2019-02-17T07:54:33.473Z,2048.00
2019-02-17T07:55:33.449Z,2068.00
2019-02-17T07:56:33.401Z,2108.00
2019-02-17T07:57:33.370Z,2128.00
2019-02-17T07:58:33.316Z,2144.00
2019-02-17T07:59:33.291Z,2164.00
2019-02-17T08:00:33.251Z,2196.00
2019-02-17T08:01:33.220Z,2216.00
2019-02-17T08:02:33.179Z,2224.00
2019-02-17T08:03:33.138Z,2248.00
2019-02-17T08:04:33.095Z,2272.00
2019-02-17T08:05:33.066Z,2304.00
2019-02-17T08:06:33.032Z,2324.00
2019-02-17T08:07:32.990Z,2372.00
2019-02-17T08:08:32.957Z,2388.00
2019-02-17T08:09:32.927Z,2400.00
2019-02-17T08:10:32.882Z,2424.00
2019-02-17T08:11:32.842Z,2448.00
2019-02-17T08:12:32.802Z,2464.00
2019-02-17T08:13:32.774Z,2480.00
2019-02-17T08:14:32.732Z,2484.00
2019-02-17T08:15:32.705Z,2504.00
2019-02-17T08:16:32.660Z,2516.00
2019-02-17T08:17:32.626Z,2580.00
2019-02-17T08:18:32.580Z,2640.00
2019-02-17T08:19:32.536Z,2684.00
2019-02-17T08:20:32.518Z,2764.00
2019-02-17T08:21:32.476Z,2848.00
2019-02-17T08:22:32.442Z,2884.00
2019-02-17T08:23:32.408Z,2928.00
2019-02-17T08:24:32.374Z,2976.00
2019-02-17T08:25:32.328Z,3008.00
2019-02-17T08:26:32.290Z,3032.00
2019-02-17T08:27:32.255Z,3060.00
2019-02-17T08:28:32.227Z,3112.00
2019-02-17T08:29:32.185Z,3156.00
2019-02-17T08:30:32.171Z,3172.00
2019-02-17T08:31:32.123Z,3200.00
2019-02-17T08:32:32.071Z,3236.00
2019-02-17T08:33:32.037Z,3272.00
2019-02-17T08:34:32.003Z,3296.00
2019-02-17T08:35:31.968Z,3332.00
2019-02-17T08:36:31.931Z,3364.00
2019-02-17T08:37:31.890Z,3328.00
2019-02-17T08:38:31.857Z,3372.00
2019-02-17T08:39:31.816Z,3468.00
2019-02-17T08:40:31.781Z,3512.00
2019-02-17T08:41:31.758Z,3544.00
2019-02-17T08:42:31.698Z,3524.00
2019-02-17T08:43:31.671Z,3516.00
2019-02-17T08:44:31.643Z,3584.00
2019-02-17T08:45:31.594Z,3636.00
2019-02-17T08:46:31.564Z,3672.00
2019-02-17T08:47:31.527Z,3700.00
2019-02-17T08:48:31.507Z,3764.00
2019-02-17T08:49:31.466Z,3784.00
2019-02-17T08:50:31.429Z,3800.00
2019-02-17T08:51:31.380Z,3868.00
2019-02-17T08:52:31.344Z,3912.00
2019-02-17T08:53:31.317Z,3964.00
2019-02-17T08:54:31.290Z,4040.00
2019-02-17T08:55:31.232Z,4092.00
2019-02-17T08:56:31.204Z,4136.00
2019-02-17T08:57:31.174Z,4232.00
2019-02-17T08:58:31.134Z,4332.00
2019-02-17T08:59:31.094Z,4420.00
2019-02-17T09:00:31.071Z,4520.00
2019-02-17T09:01:31.024Z,4596.00
2019-02-17T09:02:30.995Z,4648.00
2019-02-17T09:03:30.943Z,4652.00
2019-02-17T09:04:30.932Z,4792.00
2019-02-17T09:05:30.893Z,4892.00
2019-02-17T09:06:30.847Z,4944.00
2019-02-17T09:07:30.824Z,4960.00
2019-02-17T09:08:30.774Z,5064.00
2019-02-17T09:09:30.748Z,5140.00
2019-02-17T09:10:30.700Z,5196.00
2019-02-17T09:11:30.679Z,5260.00
2019-02-17T09:12:30.648Z,5264.00
2019-02-17T09:13:30.608Z,5248.00
2019-02-17T09:14:30.560Z,5216.00
2019-02-17T09:15:30.530Z,5244.00
2019-02-17T09:16:30.489Z,5224.00
2019-02-17T09:17:30.469Z,5204.00
2019-02-17T09:18:30.425Z,5168.00
2019-02-17T09:19:30.384Z,5224.00
2019-02-17T09:20:30.355Z,5348.00
2019-02-17T09:21:30.328Z,5488.00
2019-02-17T09:22:30.293Z,5504.00
2019-02-17T09:23:30.250Z,5528.00
2019-02-17T09:24:30.224Z,5492.00
2019-02-17T09:25:30.185Z,5436.00
2019-02-17T09:26:30.150Z,5476.00
2019-02-17T09:27:30.101Z,5520.00
2019-02-17T09:28:30.083Z,5564.00
2019-02-17T09:29:30.041Z,5580.00
2019-02-17T09:30:30.014Z,5620.00
2019-02-17T09:31:29.978Z,5644.00
2019-02-17T09:32:29.949Z,5676.00
2019-02-17T09:33:29.898Z,5716.00
2019-02-17T09:34:29.881Z,5788.00
2019-02-17T09:35:29.843Z,5852.00
2019-02-17T09:36:29.799Z,5904.00
2019-02-17T09:37:29.786Z,5948.00
2019-02-17T09:38:29.736Z,6000.00
2019-02-17T09:39:29.699Z,6060.00
2019-02-17T09:40:29.676Z,6100.00
2019-02-17T09:41:29.644Z,6124.00
2019-02-17T09:42:29.595Z,6144.00
2019-02-17T09:43:29.571Z,6160.00
2019-02-17T09:44:29.525Z,6136.00
2019-02-17T09:45:29.494Z,6176.00
2019-02-17T09:46:29.465Z,6260.00
2019-02-17T09:47:29.427Z,6360.00
2019-02-17T09:48:29.389Z,6444.00
2019-02-17T09:49:29.357Z,6496.00
2019-02-17T09:50:29.327Z,6540.00
2019-02-17T09:51:29.297Z,6672.00
2019-02-17T09:52:29.255Z,6808.00
2019-02-17T09:53:29.211Z,6924.00
2019-02-17T09:54:29.190Z,6992.00
2019-02-17T09:55:29.152Z,7216.00
2019-02-17T09:56:29.129Z,7428.00
2019-02-17T09:57:29.092Z,7704.00
2019-02-17T09:58:29.074Z,7856.00
2019-02-17T09:59:29.020Z,8308.00
2019-02-17T10:00:28.991Z,8852.00
2019-02-17T10:01:28.946Z,9952.00
2019-02-17T10:02:28.927Z,22336.00
2019-02-17T10:03:28.896Z,54272.00
2019-02-17T10:04:28.861Z,76224.00
2019-02-17T10:05:28.816Z,81696.00
2019-02-17T10:06:28.785Z,61440.00
2019-02-17T10:07:28.808Z,68064.00
2019-02-17T10:08:28.733Z,66656.00
2019-02-17T10:09:28.693Z,62048.00
2019-02-17T10:10:28.670Z,61600.00
2019-02-17T10:11:28.627Z,70496.00
2019-02-17T10:12:28.600Z,74944.00
2019-02-17T10:13:28.572Z,80672.00
2019-02-17T10:14:28.541Z,78656.00
2019-02-17T10:15:28.513Z,69856.00
2019-02-17T10:16:28.488Z,71456.00
2019-02-17T10:17:28.459Z,74752.00
2019-02-17T10:18:28.442Z,75584.00
2019-02-17T10:19:28.399Z,76224.00
2019-02-17T10:20:28.374Z,85792.00
2019-02-17T10:21:28.343Z,84064.00
2019-02-17T10:22:28.312Z,91040.00
2019-02-17T10:23:28.288Z,95104.00
2019-02-17T10:24:28.267Z,95808.00
2019-02-17T10:25:28.251Z,93952.00
2019-02-17T10:26:28.208Z,93216.00
2019-02-17T10:27:28.199Z,87872.00
2019-02-17T10:28:28.164Z,91488.00
2019-02-17T10:29:28.138Z,88672.00
2019-02-17T10:30:28.117Z,90208.00
2019-02-17T10:31:28.092Z,91904.00
2019-02-17T10:32:37.096Z,96480.00
2019-02-17T10:33:28.044Z,96224.00
2019-02-17T10:34:28.016Z,94176.00
2019-02-17T10:35:27.996Z,95456.00
2019-02-17T10:36:27.970Z,93184.00
2019-02-17T10:37:27.949Z,89984.00
2019-02-17T10:38:27.921Z,92320.00
2019-02-17T10:39:27.903Z,93920.00
2019-02-17T10:40:27.873Z,94240.00
2019-02-17T10:41:27.857Z,92640.00
2019-02-17T10:42:27.831Z,95008.00
2019-02-17T10:43:27.812Z,90976.00
2019-02-17T10:44:27.785Z,91872.00
2019-02-17T10:45:27.763Z,92896.00
2019-02-17T10:46:27.748Z,94624.00
2019-02-17T10:47:27.739Z,94112.00
2019-02-17T10:48:27.694Z,96736.00
2019-02-17T10:49:27.672Z,93664.00
2019-02-17T10:50:27.653Z,95040.00
2019-02-17T10:51:27.632Z,92288.00
2019-02-17T10:52:27.611Z,91584.00
2019-02-17T10:53:27.588Z,98880.00
2019-02-17T10:54:27.567Z,92224.00
2019-02-17T10:55:27.549Z,94400.00
2019-02-17T10:56:27.528Z,95776.00
2019-02-17T10:57:27.503Z,94464.00
2019-02-17T10:58:27.485Z,95328.00
2019-02-17T10:59:27.459Z,90656.00
2019-02-17T11:00:27.438Z,82112.00
2019-02-17T11:01:27.414Z,83936.00
2019-02-17T11:02:27.405Z,87872.00
2019-02-17T11:03:27.390Z,87936.00
2019-02-17T11:04:27.375Z,89664.00
2019-02-17T11:05:27.334Z,85504.00
2019-02-17T11:06:27.314Z,88832.00
2019-02-17T11:07:27.286Z,87680.00
2019-02-17T11:08:27.267Z,84640.00
2019-02-17T11:09:27.254Z,83392.00
2019-02-17T11:10:27.234Z,82208.00
2019-02-17T11:11:27.215Z,83616.00
2019-02-17T11:12:27.185Z,85312.00
2019-02-17T11:13:27.173Z,85728.00
2019-02-17T11:14:27.154Z,91136.00
2019-02-17T11:15:27.135Z,93856.00
2019-02-17T11:16:27.115Z,94688.00
2019-02-17T11:17:27.080Z,93728.00
2019-02-17T11:18:27.061Z,94624.00
2019-02-17T11:19:27.048Z,94560.00
2019-02-17T11:20:27.035Z,90176.00
2019-02-17T11:21:27.005Z,92672.00
2019-02-17T11:22:26.989Z,93728.00
2019-02-17T11:23:26.974Z,94528.00
2019-02-17T11:24:26.941Z,93056.00
2019-02-17T11:25:26.924Z,90816.00
2019-02-17T11:26:26.895Z,94080.00
2019-02-17T11:27:26.885Z,96224.00
2019-02-17T11:28:26.869Z,97312.00
2019-02-17T11:29:26.840Z,94976.00
2019-02-17T11:30:26.825Z,95520.00
2019-02-17T11:31:26.795Z,94976.00
2019-02-17T11:32:26.774Z,79616.00
2019-02-17T11:33:26.761Z,79360.00
2019-02-17T11:34:26.739Z,88160.00
2019-02-17T11:35:26.726Z,91808.00
2019-02-17T11:36:26.708Z,96096.00
2019-02-17T11:37:26.756Z,95584.00
2019-02-17T11:38:26.660Z,96736.00
2019-02-17T11:39:26.636Z,94272.00
2019-02-17T11:40:26.624Z,91168.00
2019-02-17T11:41:26.604Z,90208.00
2019-02-17T11:42:26.581Z,95712.00
2019-02-17T11:43:26.563Z,95520.00
2019-02-17T11:44:26.537Z,95200.00
2019-02-17T11:45:26.521Z,96704.00
2019-02-17T11:46:26.505Z,96512.00
2019-02-17T11:47:26.486Z,96352.00
2019-02-17T11:48:26.461Z,97472.00
2019-02-17T11:49:26.447Z,98368.00
2019-02-17T11:50:26.430Z,98048.00
2019-02-17T11:51:26.400Z,95200.00
2019-02-17T11:52:26.387Z,91296.00
2019-02-17T11:53:26.366Z,91776.00
2019-02-17T11:54:26.349Z,94432.00
2019-02-17T11:55:26.335Z,92640.00
2019-02-17T11:56:26.300Z,88736.00
2019-02-17T11:57:26.287Z,72288.00
2019-02-17T11:58:26.276Z,90464.00
2019-02-17T11:59:26.250Z,91168.00
2019-02-17T12:00:26.240Z,90272.00
2019-02-17T12:01:26.207Z,91904.00
2019-02-17T12:02:26.185Z,93248.00
2019-02-17T12:03:26.172Z,89760.00
2019-02-17T12:04:26.148Z,87360.00
2019-02-17T12:05:26.135Z,87872.00
2019-02-17T12:06:26.117Z,88704.00
2019-02-17T12:07:26.091Z,88288.00
2019-02-17T12:08:26.086Z,81024.00
2019-02-17T12:09:26.047Z,88832.00
2019-02-17T12:10:26.042Z,87200.00
2019-02-17T12:11:26.022Z,88000.00
2019-02-17T12:12:26.006Z,85856.00
2019-02-17T12:13:25.978Z,63360.00
2019-02-17T12:14:25.963Z,29696.00
2019-02-17T12:15:25.942Z,21632.00
2019-02-17T12:16:36.542Z,18464.00
2019-02-17T12:17:25.908Z,20384.00
2019-02-17T12:18:25.889Z,20096.00
2019-02-17T12:19:25.869Z,19488.00
2019-02-17T12:20:25.861Z,18880.00
2019-02-17T12:21:25.822Z,18528.00
2019-02-17T12:22:25.808Z,18464.00
2019-02-17T12:23:25.792Z,17632.00
2019-02-17T12:24:25.768Z,17088.00
2019-02-17T12:25:25.757Z,16512.00
2019-02-17T12:26:25.738Z,17536.00
2019-02-17T12:27:25.712Z,17824.00
2019-02-17T12:28:25.688Z,17376.00
2019-02-17T12:29:25.677Z,18560.00
2019-02-17T12:30:25.653Z,16800.00
2019-02-17T12:31:25.626Z,19008.00
2019-02-17T12:32:25.614Z,19520.00
2019-02-17T12:33:25.594Z,21088.00
2019-02-17T12:34:25.567Z,31584.00
2019-02-17T12:35:25.544Z,47968.00
2019-02-17T12:36:25.537Z,53376.00
2019-02-17T12:37:25.501Z,48320.00
2019-02-17T12:38:25.479Z,45632.00