createdAt,value
2019-01-24T00:00:14.461Z,37.10
2019-01-24T00:02:42.989Z,40.97
2019-01-24T00:05:11.657Z,39.67
2019-01-24T00:07:40.138Z,41.77
2019-01-24T00:10:11.930Z,34.90
2019-01-24T00:12:40.372Z,39.97
2019-01-24T00:15:10.227Z,38.17
2019-01-24T00:17:38.725Z,45.17
2019-01-24T00:20:09.976Z,39.57
2019-01-24T00:22:38.690Z,33.67
2019-01-24T00:25:08.781Z,35.93
2019-01-24T00:27:37.333Z,37.10
2019-01-24T00:30:11.995Z,35.87
2019-01-24T00:32:40.459Z,38.57
2019-01-24T00:35:09.779Z,36.33
2019-01-24T00:37:38.509Z,34.40
2019-01-24T00:40:13.017Z,39.17
2019-01-24T00:42:41.449Z,37.93
2019-01-24T00:48:38.423Z,39.10
2019-01-24T00:51:06.873Z,31.73
2019-01-24T00:53:35.321Z,34.40
2019-01-24T00:56:03.968Z,35.23
2019-01-24T00:58:32.400Z,32.37
2019-01-24T01:01:00.910Z,40.07
2019-01-24T01:03:29.486Z,35.37
2019-01-24T01:05:57.989Z,43.93
2019-01-24T01:08:26.421Z,35.50
2019-01-24T01:10:54.992Z,34.67
2019-01-24T01:13:23.426Z,36.90
2019-01-24T01:15:52.006Z,58.23
2019-01-24T01:18:20.602Z,36.37
2019-01-24T01:20:49.126Z,36.03
2019-01-24T01:23:17.559Z,36.30
2019-01-24T01:25:46.489Z,36.07
2019-01-24T01:28:15.264Z,36.33
2019-01-24T01:30:43.838Z,34.53
2019-01-24T01:33:12.487Z,42.73
2019-01-24T01:35:40.926Z,36.90
2019-01-24T01:38:10.085Z,35.43
2019-01-24T01:40:38.715Z,36.43
2019-01-24T01:43:07.219Z,31.53
2019-01-24T01:45:35.790Z,29.43
2019-01-24T01:48:04.428Z,34.93
2019-01-24T01:50:32.871Z,35.13
2019-01-24T01:53:01.302Z,35.87
2019-01-24T01:55:30.010Z,33.23
2019-01-24T01:57:58.442Z,39.40
2019-01-24T02:00:26.947Z,31.40
2019-01-24T02:02:55.402Z,41.83
2019-01-24T02:05:23.973Z,28.00
2019-01-24T02:07:52.477Z,27.00
2019-01-24T02:10:23.341Z,32.93
2019-01-24T02:12:52.109Z,32.60
2019-01-24T02:15:21.377Z,23.43
2019-01-24T02:17:50.573Z,24.03
2019-01-24T02:20:20.944Z,35.30
2019-01-24T02:22:49.513Z,30.87
2019-01-24T02:25:18.311Z,26.77
2019-01-24T02:27:46.913Z,29.83
2019-01-24T02:30:24.458Z,25.20
2019-01-24T02:32:53.017Z,29.07
2019-01-24T02:35:21.525Z,29.73
2019-01-24T02:37:50.272Z,26.53
2019-01-24T02:40:19.040Z,29.23
2019-01-24T02:42:47.472Z,30.37
2019-01-24T02:45:21.578Z,33.80
2019-01-24T02:47:50.145Z,26.60
2019-01-24T02:50:20.526Z,32.90
2019-01-24T02:52:49.141Z,33.63
2019-01-24T02:55:17.710Z,36.30
2019-01-24T02:57:46.377Z,28.37
2019-01-24T03:00:20.003Z,31.17
2019-01-24T03:02:48.870Z,34.13
2019-01-24T03:05:19.749Z,34.70
2019-01-24T03:07:48.753Z,36.10
2019-01-24T03:10:17.528Z,39.00
2019-01-24T03:12:46.189Z,34.40
2019-01-24T03:15:17.514Z,34.90
2019-01-24T03:17:46.093Z,33.40
2019-01-24T03:20:16.455Z,43.37
2019-01-24T03:22:45.366Z,40.37
2019-01-24T03:25:16.053Z,43.87
2019-01-24T03:27:44.535Z,33.90
2019-01-24T03:30:18.426Z,38.57
2019-01-24T03:32:46.937Z,39.47
2019-01-24T03:35:21.452Z,38.97
2019-01-24T03:37:49.993Z,47.90
2019-01-24T03:40:18.757Z,41.43
2019-01-24T03:42:47.264Z,36.77
2019-01-24T03:45:17.477Z,39.80
2019-01-24T03:47:45.908Z,40.27
2019-01-24T03:50:19.338Z,48.13
2019-01-24T03:52:48.715Z,41.80
2019-01-24T03:55:19.393Z,44.10
2019-01-24T03:57:47.973Z,50.30
2019-01-24T04:00:21.237Z,39.37
2019-01-24T04:02:49.929Z,48.80
2019-01-24T04:05:18.729Z,41.93
2019-01-24T04:07:47.225Z,42.00
2019-01-24T04:10:17.801Z,40.10
2019-01-24T04:12:46.491Z,40.70
2019-01-24T04:15:20.120Z,41.47
2019-01-24T04:17:48.767Z,39.97
2019-01-24T04:20:17.438Z,44.87
2019-01-24T04:22:46.096Z,46.63
2019-01-24T04:25:14.679Z,45.37
2019-01-24T04:27:43.109Z,49.40
2019-01-24T04:30:20.377Z,46.00
2019-01-24T04:32:48.954Z,43.70
2019-01-24T04:35:20.061Z,44.87
2019-01-24T04:37:48.430Z,45.40
2019-01-24T04:40:20.484Z,37.13
2019-01-24T04:42:49.159Z,49.37
2019-01-24T04:45:18.370Z,45.40
2019-01-24T04:47:46.806Z,47.17
2019-01-24T04:50:16.901Z,40.20
2019-01-24T04:52:45.530Z,36.27
2019-01-24T04:55:16.305Z,38.73
2019-01-24T04:57:44.742Z,36.20
2019-01-24T05:00:19.158Z,37.87
2019-01-24T05:02:47.661Z,41.97
2019-01-24T05:05:16.097Z,40.50
2019-01-24T05:07:44.726Z,49.33
2019-01-24T05:10:53.069Z,41.43
2019-01-24T05:15:55.441Z,39.50
2019-01-24T05:20:58.226Z,41.27
2019-01-24T05:23:26.656Z,42.03
2019-01-24T05:25:55.129Z,42.50
2019-01-24T05:28:23.567Z,45.07
2019-01-24T05:30:51.998Z,39.83
2019-01-24T05:33:20.458Z,42.90
2019-01-24T05:36:08.129Z,37.37
2019-01-24T05:38:36.584Z,44.07
2019-01-24T05:41:24.368Z,41.43
2019-01-24T05:43:53.656Z,38.27
2019-01-24T05:46:22.989Z,39.10
2019-01-24T05:48:51.423Z,36.43
2019-01-24T05:51:19.917Z,41.50
2019-01-24T05:53:48.357Z,37.43
2019-01-24T05:56:36.125Z,41.80
2019-01-24T05:59:23.814Z,33.70
2019-01-24T06:07:02.151Z,40.47
2019-01-24T06:12:44.539Z,43.33
2019-01-24T06:15:52.911Z,40.07
2019-01-24T06:18:21.346Z,41.90
2019-01-24T06:20:49.781Z,41.10
2019-01-24T06:23:18.243Z,40.23
2019-01-24T06:26:05.921Z,42.30
2019-01-24T06:28:34.392Z,48.47
2019-01-24T06:31:02.825Z,42.40
2019-01-24T06:33:31.258Z,41.20
2019-01-24T06:35:59.729Z,37.83
2019-01-24T06:38:28.161Z,42.70
2019-01-24T06:40:56.595Z,35.40
2019-01-24T06:43:25.058Z,35.93
2019-01-24T06:45:53.489Z,38.77
2019-01-24T06:48:21.923Z,39.63
2019-01-24T06:56:00.093Z,35.67
2019-01-24T07:01:02.129Z,36.13
2019-01-24T07:03:30.586Z,40.93
2019-01-24T07:06:18.207Z,38.73
2019-01-24T07:08:46.689Z,31.57
2019-01-24T07:11:15.102Z,31.17
2019-01-24T07:14:02.978Z,44.80
2019-01-24T07:16:31.410Z,36.63
2019-01-24T07:18:59.866Z,42.17
2019-01-24T07:24:02.804Z,39.00
2019-01-24T07:29:43.710Z,36.77
2019-01-24T07:32:12.173Z,35.50
2019-01-24T07:34:40.609Z,36.10
2019-01-24T07:37:09.042Z,35.17
2019-01-24T07:39:37.521Z,41.20
2019-01-24T07:42:05.953Z,34.20
2019-01-24T07:44:34.386Z,32.13
2019-01-24T07:47:02.852Z,39.43
2019-01-24T07:49:31.312Z,38.17
2019-01-24T07:51:59.789Z,41.43
2019-01-24T07:57:02.920Z,40.70
2019-01-24T08:02:44.738Z,34.37
2019-01-24T08:05:53.182Z,44.13
2019-01-24T08:08:21.613Z,51.73
2019-01-24T08:11:09.298Z,62.50
2019-01-24T08:13:37.749Z,54.47
2019-01-24T08:16:06.189Z,60.77
2019-01-24T08:18:34.672Z,53.67
2019-01-24T08:21:03.105Z,63.67
2019-01-24T08:23:31.536Z,66.33
2019-01-24T08:25:59.996Z,76.70
2019-01-24T08:28:28.440Z,71.53
2019-01-24T08:30:56.873Z,71.53
2019-01-24T08:33:25.416Z,65.80
2019-01-24T08:36:15.692Z,60.87
2019-01-24T08:41:37.015Z,59.77
2019-01-24T08:46:58.555Z,67.80
2019-01-24T08:49:27.053Z,67.10
2019-01-24T08:51:55.557Z,71.17
2019-01-24T08:54:23.990Z,62.50
2019-01-24T08:59:29.765Z,79.73
2019-01-24T09:04:30.817Z,64.17
2019-01-24T09:09:33.262Z,58.47
2019-01-24T09:14:35.378Z,67.03
2019-01-24T09:25:48.822Z,74.20
2019-01-24T09:30:51.797Z,70.07
2019-01-24T09:33:20.296Z,65.23
2019-01-24T09:35:48.725Z,56.70
2019-01-24T09:38:17.160Z,61.73
2019-01-24T09:40:45.630Z,80.30
2019-01-24T09:43:14.061Z,67.83
2019-01-24T09:45:42.493Z,59.47
2019-01-24T09:51:23.506Z,68.17
2019-01-24T09:56:25.786Z,62.37
2019-01-24T09:59:13.439Z,75.77
2019-01-24T10:01:41.871Z,60.47
2019-01-24T10:04:10.301Z,63.97
2019-01-24T10:06:38.770Z,71.30
2019-01-24T10:09:47.113Z,70.27
2019-01-24T10:12:34.985Z,61.00
2019-01-24T10:15:22.745Z,71.40
2019-01-24T10:20:45.241Z,63.80
2019-01-24T10:23:13.674Z,63.07
2019-01-24T10:26:22.071Z,72.23
2019-01-24T10:29:09.823Z,73.63
2019-01-24T10:31:57.541Z,70.40
2019-01-24T10:34:26.040Z,69.00
2019-01-24T10:36:54.496Z,63.17
2019-01-24T10:39:42.254Z,59.30
2019-01-24T10:42:30.024Z,57.97
2019-01-24T10:47:32.882Z,61.83
2019-01-24T10:52:34.929Z,61.20
2019-01-24T10:55:43.378Z,73.30
2019-01-24T10:58:31.129Z,64.83
2019-01-24T11:03:33.716Z,69.60
2019-01-24T11:06:02.188Z,71.60
2019-01-24T11:08:30.618Z,69.93
2019-01-24T11:10:59.049Z,68.63
2019-01-24T11:13:46.828Z,59.50
2019-01-24T11:16:15.262Z,69.20
2019-01-24T11:18:43.694Z,68.33
2019-01-24T11:21:12.199Z,60.07
2019-01-24T11:23:59.947Z,63.67
2019-01-24T11:26:47.738Z,66.60
2019-01-24T11:29:16.182Z,70.13
2019-01-24T11:32:03.825Z,70.03
2019-01-24T11:34:51.497Z,75.13
2019-01-24T11:37:20.014Z,66.53
2019-01-24T11:39:48.455Z,75.93
2019-01-24T11:42:16.913Z,74.97
2019-01-24T11:44:45.362Z,60.10
2019-01-24T11:47:13.818Z,69.03
2019-01-24T11:49:42.319Z,81.93
2019-01-24T11:55:04.469Z,75.30
2019-01-24T11:57:32.925Z,72.73
2019-01-24T12:00:01.367Z,76.80
2019-01-24T12:02:29.798Z,73.50
2019-01-24T12:04:58.254Z,73.20
2019-01-24T12:07:26.681Z,75.73
2019-01-24T12:09:55.113Z,65.93
2019-01-24T12:12:42.840Z,70.23
2019-01-24T12:15:51.192Z,66.13
2019-01-24T12:18:19.690Z,64.73
2019-01-24T12:21:07.309Z,71.30
2019-01-24T12:23:47.562Z,66.53
2019-01-24T12:26:15.996Z,68.83
2019-01-24T12:28:44.431Z,68.80
2019-01-24T12:33:46.657Z,64.13
2019-01-24T12:36:15.092Z,66.50
2019-01-24T12:41:17.941Z,61.83
2019-01-24T12:46:20.828Z,62.17
2019-01-24T12:49:08.413Z,53.23
2019-01-24T12:51:36.848Z,60.63
2019-01-24T12:54:45.311Z,66.63
2019-01-24T12:57:13.725Z,47.57
2019-01-24T12:59:42.152Z,40.93
2019-01-24T13:02:50.527Z,45.17
2019-01-24T13:05:38.278Z,48.77
2019-01-24T13:08:46.694Z,50.83
2019-01-24T13:11:15.121Z,45.63
2019-01-24T13:13:43.590Z,42.07
2019-01-24T13:16:12.058Z,51.23
2019-01-24T13:18:40.493Z,45.30
2019-01-24T13:21:08.925Z,41.93
2019-01-24T13:23:37.385Z,45.03
2019-01-24T13:26:32.856Z,43.30
2019-01-24T13:29:41.228Z,41.40
2019-01-24T13:32:28.972Z,38.53
2019-01-24T13:37:31.826Z,45.17
2019-01-24T13:42:33.946Z,45.50
2019-01-24T13:45:02.412Z,34.17
2019-01-24T13:47:30.848Z,34.97
2019-01-24T13:49:59.294Z,31.77
2019-01-24T13:55:02.161Z,26.60
2019-01-24T14:00:44.471Z,25.33
2019-01-24T14:03:32.346Z,27.50
2019-01-24T14:06:00.778Z,33.30
2019-01-24T14:08:29.211Z,26.13
2019-01-24T14:10:58.118Z,20.00
2019-01-24T14:13:27.817Z,24.27
2019-01-24T14:15:56.246Z,20.43
2019-01-24T14:20:59.296Z,22.43
2019-01-24T14:23:47.171Z,30.70
2019-01-24T14:26:34.855Z,23.13
2019-01-24T14:29:22.493Z,22.00
2019-01-24T14:31:50.923Z,23.70
2019-01-24T14:34:19.351Z,22.20
2019-01-24T14:39:41.093Z,21.43
2019-01-24T14:42:09.524Z,19.50
2019-01-24T14:44:38.016Z,22.50
2019-01-24T14:47:46.365Z,23.43
2019-01-24T14:50:54.820Z,23.30
2019-01-24T14:53:23.284Z,22.70
2019-01-24T14:55:51.680Z,23.43
2019-01-24T14:58:39.708Z,22.97
2019-01-24T15:01:48.053Z,25.87
2019-01-24T15:06:50.197Z,20.47
2019-01-24T15:09:18.696Z,30.20
2019-01-24T15:14:21.576Z,16.60
2019-01-24T15:16:50.143Z,24.70
2019-01-24T15:19:18.573Z,38.73
2019-01-24T15:21:47.006Z,20.87
2019-01-24T15:24:15.456Z,18.17
2019-01-24T15:26:43.883Z,23.40
2019-01-24T15:29:12.313Z,20.57
2019-01-24T15:31:40.806Z,20.60
2019-01-24T15:34:28.422Z,20.33
2019-01-24T15:39:30.747Z,28.70
2019-01-24T15:41:59.207Z,29.17
2019-01-24T15:49:48.764Z,24.70
2019-01-24T15:54:51.707Z,30.60
2019-01-24T15:57:20.135Z,25.83
2019-01-24T15:59:48.706Z,31.30
2019-01-24T16:02:17.163Z,30.00
2019-01-24T16:04:45.588Z,31.23
2019-01-24T16:09:47.533Z,31.70
2019-01-24T16:12:15.959Z,28.93
2019-01-24T16:17:18.793Z,28.00
2019-01-24T16:19:47.264Z,33.43
2019-01-24T16:22:15.692Z,33.67
2019-01-24T16:24:44.125Z,36.27
2019-01-24T16:27:12.584Z,34.67
2019-01-24T16:29:41.013Z,24.43
2019-01-24T16:32:09.581Z,29.67
2019-01-24T16:34:38.036Z,29.27
2019-01-24T16:37:06.468Z,31.77
2019-01-24T16:39:34.896Z,35.27
2019-01-24T16:42:03.402Z,32.60
2019-01-24T16:44:31.839Z,41.73
2019-01-24T16:47:00.274Z,33.23
2019-01-24T16:49:28.734Z,41.40
2019-01-24T16:51:57.166Z,36.00
2019-01-24T16:54:44.954Z,45.67
2019-01-24T16:57:13.419Z,32.77
2019-01-24T16:59:41.853Z,38.67
2019-01-24T17:04:44.294Z,31.27
2019-01-24T17:07:31.994Z,33.17
2019-01-24T17:10:19.745Z,29.90
2019-01-24T17:15:42.263Z,21.77
2019-01-24T17:18:30.959Z,25.60
2019-01-24T17:20:59.392Z,26.30
2019-01-24T17:23:47.046Z,24.53
2019-01-24T17:26:15.488Z,24.93
2019-01-24T17:29:03.135Z,22.40
2019-01-24T17:31:31.565Z,25.93
2019-01-24T17:33:59.997Z,25.90
2019-01-24T17:36:47.725Z,31.47
2019-01-24T17:39:16.214Z,36.20
2019-01-24T17:42:03.810Z,33.37
2019-01-24T17:44:32.243Z,35.40
2019-01-24T17:47:00.745Z,41.67
2019-01-24T17:52:03.703Z,34.77
2019-01-24T17:54:32.174Z,48.53
2019-01-24T17:57:00.630Z,30.20
2019-01-24T18:02:22.106Z,43.77
2019-01-24T18:04:50.567Z,29.77
2019-01-24T18:10:14.187Z,33.93
2019-01-24T18:12:42.865Z,36.40
2019-01-24T18:15:51.214Z,34.57
2019-01-24T18:21:13.426Z,37.70
2019-01-24T18:23:41.899Z,32.23
2019-01-24T18:26:29.515Z,34.30
2019-01-24T18:29:17.130Z,35.23
2019-01-24T18:31:45.562Z,34.37
2019-01-24T18:34:13.994Z,37.83
2019-01-24T18:36:42.466Z,41.37
2019-01-24T18:39:50.824Z,35.27
2019-01-24T18:42:38.601Z,31.47
2019-01-24T18:45:46.945Z,34.17
2019-01-24T18:48:55.651Z,29.40
2019-01-24T18:51:24.157Z,40.67
2019-01-24T18:54:11.861Z,40.40
2019-01-24T18:56:59.485Z,38.00
2019-01-24T18:59:27.981Z,31.03
2019-01-24T19:01:56.412Z,34.57
2019-01-24T19:04:44.096Z,32.90
2019-01-24T19:10:20.755Z,39.57
2019-01-24T19:13:08.428Z,41.20
2019-01-24T19:21:24.706Z,40.10
2019-01-24T19:23:53.173Z,46.07
2019-01-24T19:26:40.934Z,39.57
2019-01-24T19:29:09.399Z,42.30
2019-01-24T19:31:37.840Z,41.97
2019-01-24T19:34:06.424Z,46.40
2019-01-24T19:39:48.516Z,46.10
2019-01-24T19:44:51.291Z,50.83
2019-01-24T19:47:38.992Z,37.77
2019-01-24T19:50:47.373Z,49.70
2019-01-24T19:53:35.057Z,51.93
2019-01-24T19:56:03.601Z,53.27
2019-01-24T19:58:32.037Z,49.40
2019-01-24T20:06:09.105Z,44.57
2019-01-24T20:09:00.250Z,36.60
2019-01-24T20:14:01.018Z,44.77
2019-01-24T20:16:48.838Z,47.17
2019-01-24T20:19:17.278Z,40.07
2019-01-24T20:22:05.228Z,48.07
2019-01-24T20:24:33.671Z,50.17
2019-01-24T20:27:02.122Z,45.30
2019-01-24T20:29:30.595Z,45.10
2019-01-24T20:31:59.045Z,41.10
2019-01-24T20:34:46.736Z,46.27
2019-01-24T20:37:15.194Z,46.13
2019-01-24T20:39:43.658Z,48.80
2019-01-24T20:42:31.480Z,44.83
2019-01-24T20:44:59.943Z,51.10
2019-01-24T20:47:28.378Z,47.43
2019-01-24T20:52:31.371Z,45.60
2019-01-24T20:55:39.796Z,47.33
2019-01-24T21:03:55.314Z,47.37
2019-01-24T21:06:39.768Z,46.23
2019-01-24T21:09:48.119Z,48.10
2019-01-24T21:14:50.978Z,43.60
2019-01-24T21:19:53.886Z,42.83
2019-01-24T21:22:41.614Z,44.60
2019-01-24T21:25:49.963Z,55.37
2019-01-24T21:28:18.447Z,49.83
2019-01-24T21:33:54.979Z,55.17
2019-01-24T21:36:23.414Z,46.83
2019-01-24T21:38:51.850Z,47.00
2019-01-24T21:41:20.308Z,48.67
2019-01-24T21:43:48.767Z,54.43
2019-01-24T21:46:17.178Z,45.60
2019-01-24T21:48:45.639Z,43.43
2019-01-24T21:51:14.113Z,37.57
2019-01-24T21:53:42.546Z,39.63
2019-01-24T21:56:11.190Z,46.13
2019-01-24T21:58:39.627Z,41.93
2019-01-24T22:01:08.062Z,47.57
2019-01-24T22:03:55.651Z,49.60
2019-01-24T22:06:24.086Z,48.73
2019-01-24T22:08:52.522Z,40.97
2019-01-24T22:11:40.318Z,39.83
2019-01-24T22:14:28.073Z,45.40
2019-01-24T22:16:56.534Z,49.93
2019-01-24T22:19:24.971Z,47.47
2019-01-24T22:22:12.631Z,46.60
2019-01-24T22:24:41.076Z,45.67
2019-01-24T22:27:29.107Z,45.07
2019-01-24T22:29:57.565Z,43.67
2019-01-24T22:32:45.227Z,44.13
2019-01-24T22:35:53.585Z,49.80
2019-01-24T22:40:55.944Z,48.20
2019-01-24T22:43:24.380Z,47.73
2019-01-24T22:48:26.954Z,50.63
2019-01-24T22:53:29.042Z,51.87
2019-01-24T22:56:37.437Z,45.47
2019-01-24T22:59:25.194Z,50.03
2019-01-24T23:02:33.567Z,58.63
2019-01-24T23:05:02.009Z,42.20
2019-01-24T23:07:30.448Z,55.03
2019-01-24T23:12:32.948Z,45.20
2019-01-24T23:15:01.488Z,58.67
2019-01-24T23:17:49.109Z,39.47
2019-01-24T23:23:11.953Z,44.50
2019-01-24T23:25:40.399Z,41.70
2019-01-24T23:36:50.959Z,50.93
2019-01-24T23:41:53.733Z,42.43
2019-01-24T23:44:41.450Z,43.00
2019-01-24T23:47:09.899Z,51.30
2019-01-24T23:49:38.323Z,42.53
2019-01-24T23:52:26.051Z,42.80
2019-01-24T23:54:54.500Z,49.63
2019-01-24T23:57:24.032Z,42.13
2019-01-24T23:59:53.123Z,47.13
