createdAt,value
2022-08-17T00:01:52.246Z,100.00
2022-08-17T00:04:21.426Z,100.00
2022-08-17T00:06:51.058Z,100.00
2022-08-17T00:09:19.714Z,100.00
2022-08-17T00:12:42.930Z,100.00
2022-08-17T00:14:40.180Z,100.00
2022-08-17T00:17:08.741Z,100.00
2022-08-17T00:19:37.642Z,100.00
2022-08-17T00:22:35.208Z,100.00
2022-08-17T00:24:56.239Z,100.00
2022-08-17T00:27:25.842Z,100.00
2022-08-17T00:29:53.939Z,100.00
2022-08-17T00:33:11.651Z,100.00
2022-08-17T00:35:13.255Z,100.00
2022-08-17T00:37:41.847Z,100.00
2022-08-17T00:40:13.658Z,100.00
2022-08-17T00:42:47.812Z,100.00
2022-08-17T00:45:18.423Z,100.00
2022-08-17T00:47:47.206Z,100.00
2022-08-17T00:50:20.255Z,100.00
2022-08-17T00:52:54.142Z,100.00
2022-08-17T00:55:24.069Z,100.00
2022-08-17T00:58:00.042Z,100.00
2022-08-17T01:00:35.583Z,100.00
2022-08-17T01:03:07.999Z,100.00
2022-08-17T01:05:42.348Z,100.00
2022-08-17T01:08:15.484Z,100.00
2022-08-17T01:11:00.582Z,100.00
2022-08-17T01:13:40.375Z,100.00
2022-08-17T01:16:17.122Z,100.00
2022-08-17T01:18:50.578Z,100.00
2022-08-17T01:21:38.863Z,100.00
2022-08-17T01:24:09.750Z,100.00
2022-08-17T01:26:42.395Z,100.00
2022-08-17T01:29:14.269Z,100.00
2022-08-17T01:31:47.711Z,100.00
2022-08-17T01:34:19.392Z,100.00
2022-08-17T01:36:53.525Z,100.00
2022-08-17T01:39:27.395Z,100.00
2022-08-17T01:42:05.253Z,100.00
2022-08-17T01:44:35.789Z,100.00
2022-08-17T01:47:07.363Z,100.00
2022-08-17T01:49:35.849Z,100.00
2022-08-17T01:52:10.226Z,100.00
2022-08-17T01:54:43.168Z,100.00
2022-08-17T01:57:11.923Z,100.00
2022-08-17T01:59:40.730Z,100.00
2022-08-17T02:02:09.626Z,100.00
2022-08-17T02:04:38.158Z,100.00
2022-08-17T02:07:06.694Z,100.00
2022-08-17T02:09:34.886Z,100.00
2022-08-17T02:12:39.523Z,100.00
2022-08-17T02:15:00.310Z,100.00
2022-08-17T02:17:29.332Z,100.00
2022-08-17T02:19:57.850Z,100.00
2022-08-17T02:22:26.683Z,100.00
2022-08-17T02:25:00.552Z,100.00
2022-08-17T02:27:31.894Z,100.00
2022-08-17T02:30:00.214Z,100.00
2022-08-17T02:32:28.823Z,100.00
2022-08-17T02:34:57.467Z,100.00
2022-08-17T02:37:26.033Z,100.00
2022-08-17T02:39:54.590Z,100.00
2022-08-17T02:42:29.146Z,100.00
2022-08-17T02:45:00.939Z,100.00
2022-08-17T02:47:29.997Z,100.00
2022-08-17T02:49:58.509Z,100.00
2022-08-17T02:52:42.487Z,100.00
2022-08-17T02:55:17.253Z,100.00
2022-08-17T02:57:48.369Z,100.00
2022-08-17T03:00:22.513Z,100.00
2022-08-17T03:02:53.096Z,100.00
2022-08-17T03:05:25.437Z,100.00
2022-08-17T03:07:55.534Z,100.00
2022-08-17T03:10:26.141Z,100.00
2022-08-17T03:12:56.744Z,100.00
2022-08-17T03:15:29.467Z,100.00
2022-08-17T03:18:01.083Z,100.00
2022-08-17T03:20:32.309Z,100.00
2022-08-17T03:23:02.740Z,100.00
2022-08-17T03:25:34.419Z,100.00
2022-08-17T03:28:03.314Z,100.00
2022-08-17T03:30:34.037Z,100.00
2022-08-17T03:33:07.570Z,100.00
2022-08-17T03:35:40.457Z,100.00
2022-08-17T03:38:10.329Z,100.00
2022-08-17T03:40:57.602Z,100.00
2022-08-17T03:43:30.269Z,100.00
2022-08-17T03:46:28.099Z,100.00
2022-08-17T03:49:35.563Z,100.00
2022-08-17T03:52:22.884Z,100.00
2022-08-17T03:55:09.718Z,100.00
2022-08-17T03:57:38.502Z,100.00
2022-08-17T04:00:08.022Z,100.00
2022-08-17T04:02:38.088Z,100.00
2022-08-17T04:05:07.391Z,100.00
2022-08-17T04:07:35.693Z,100.00
2022-08-17T04:10:05.405Z,100.00
2022-08-17T04:12:45.516Z,100.00
2022-08-17T04:15:14.123Z,100.00
2022-08-17T04:17:44.859Z,100.00
2022-08-17T04:20:14.759Z,100.00
2022-08-17T04:22:57.575Z,100.00
2022-08-17T04:25:27.795Z,100.00
2022-08-17T04:27:56.948Z,100.00
2022-08-17T04:30:25.665Z,100.00
2022-08-17T04:33:06.283Z,100.00
2022-08-17T04:35:38.994Z,100.00
2022-08-17T04:38:08.974Z,100.00
2022-08-17T04:40:54.849Z,100.00
2022-08-17T04:43:26.295Z,100.00
2022-08-17T04:45:58.533Z,100.00
2022-08-17T04:48:36.200Z,100.00
2022-08-17T04:51:10.056Z,100.00
2022-08-17T04:53:40.479Z,100.00
2022-08-17T04:56:11.638Z,100.00
2022-08-17T04:58:45.911Z,100.00
2022-08-17T05:01:15.152Z,100.00
2022-08-17T05:03:45.953Z,100.00
2022-08-17T05:06:14.695Z,100.00
2022-08-17T05:08:43.254Z,100.00
2022-08-17T05:11:11.410Z,100.00
2022-08-17T05:13:41.163Z,100.00
2022-08-17T05:16:12.683Z,100.00
2022-08-17T05:18:40.907Z,100.00
2022-08-17T05:21:10.947Z,100.00
2022-08-17T05:23:42.928Z,100.00
2022-08-17T05:26:25.452Z,100.00
2022-08-17T05:28:59.641Z,100.00
2022-08-17T05:31:30.142Z,100.00
2022-08-17T05:33:58.646Z,100.00
2022-08-17T05:36:41.808Z,100.00
2022-08-17T05:39:17.064Z,100.00
2022-08-17T05:41:47.256Z,100.00
2022-08-17T05:44:15.606Z,100.00
2022-08-17T05:46:49.158Z,100.00
2022-08-17T05:49:20.290Z,100.00
2022-08-17T05:52:24.196Z,100.00
2022-08-17T05:55:04.708Z,100.00
2022-08-17T05:57:57.300Z,100.00
2022-08-17T06:00:30.288Z,100.00
2022-08-17T06:03:31.675Z,100.00
2022-08-17T06:06:11.295Z,100.00
2022-08-17T06:08:48.337Z,100.00
2022-08-17T06:11:29.828Z,100.00
2022-08-17T06:14:24.328Z,100.00
2022-08-17T06:17:02.282Z,100.00
2022-08-17T06:19:38.773Z,100.00
2022-08-17T06:22:08.778Z,100.00
2022-08-17T06:24:47.329Z,100.00
2022-08-17T06:27:24.933Z,100.00
2022-08-17T06:30:02.279Z,100.00
2022-08-17T06:32:31.389Z,100.00
2022-08-17T06:35:01.518Z,100.00
2022-08-17T06:37:48.929Z,100.00
2022-08-17T06:40:46.259Z,100.00
2022-08-17T06:43:28.402Z,100.00
2022-08-17T06:46:04.511Z,100.00
2022-08-17T06:48:41.115Z,100.00
2022-08-17T06:51:19.957Z,100.00
2022-08-17T06:53:54.519Z,100.00
2022-08-17T06:56:54.605Z,100.00
2022-08-17T06:59:55.724Z,100.00
2022-08-17T07:02:51.526Z,100.00
2022-08-17T07:05:25.798Z,100.00
2022-08-17T07:08:04.482Z,100.00
2022-08-17T07:10:48.426Z,100.00
2022-08-17T07:13:43.478Z,100.00
2022-08-17T07:16:23.925Z,100.00
2022-08-17T07:18:57.508Z,100.00
2022-08-17T07:21:38.210Z,100.00
2022-08-17T07:24:29.480Z,98.88
2022-08-17T07:27:08.420Z,96.05
2022-08-17T07:29:41.639Z,94.31
2022-08-17T07:32:13.712Z,95.29
2022-08-17T07:35:05.425Z,96.27
2022-08-17T07:37:37.322Z,96.35
2022-08-17T07:40:23.871Z,95.74
2022-08-17T07:43:23.626Z,96.30
2022-08-17T07:46:12.989Z,95.85
2022-08-17T07:48:43.706Z,94.35
2022-08-17T07:51:24.993Z,93.51
2022-08-17T07:53:54.405Z,93.73
2022-08-17T07:56:51.189Z,93.03
2022-08-17T07:59:24.209Z,91.15
2022-08-17T08:02:08.198Z,90.53
2022-08-17T08:05:00.534Z,89.60
2022-08-17T08:07:38.852Z,90.64
2022-08-17T08:10:12.049Z,89.70
2022-08-17T08:12:44.804Z,89.16
2022-08-17T08:15:21.832Z,88.99
2022-08-17T08:17:56.064Z,88.34
2022-08-17T08:20:50.987Z,86.22
2022-08-17T08:23:37.114Z,85.57
2022-08-17T08:26:20.549Z,86.18
2022-08-17T08:28:59.325Z,86.14
2022-08-17T08:31:42.399Z,85.75
2022-08-17T08:34:44.527Z,84.71
2022-08-17T08:37:33.712Z,84.14
2022-08-17T08:40:19.423Z,82.67
2022-08-17T08:43:02.460Z,83.41
2022-08-17T08:45:40.181Z,82.98
2022-08-17T08:48:53.282Z,83.62
2022-08-17T08:51:21.352Z,84.89
2022-08-17T08:53:59.994Z,85.19
2022-08-17T08:56:38.328Z,87.95
2022-08-17T08:59:17.789Z,87.17
2022-08-17T09:02:00.036Z,87.64
2022-08-17T09:05:10.557Z,88.70
2022-08-17T09:07:40.158Z,89.89
2022-08-17T09:10:17.935Z,94.62
2022-08-17T09:12:57.114Z,93.72
2022-08-17T09:15:28.338Z,92.22
2022-08-17T09:18:59.982Z,91.33
2022-08-17T09:21:01.036Z,91.99
2022-08-17T09:23:34.984Z,92.82
2022-08-17T09:26:11.771Z,94.74
2022-08-17T09:28:46.229Z,96.31
2022-08-17T09:31:21.443Z,97.34
2022-08-17T09:33:51.450Z,98.87
2022-08-17T09:36:32.238Z,97.22
2022-08-17T09:39:04.904Z,97.62
2022-08-17T09:41:48.727Z,95.84
2022-08-17T09:44:28.841Z,100.00
2022-08-17T09:47:06.787Z,100.00
2022-08-17T09:49:44.638Z,100.00
2022-08-17T09:52:23.435Z,100.00
2022-08-17T09:54:59.678Z,100.00
2022-08-17T09:57:45.004Z,100.00
2022-08-17T10:00:23.909Z,100.00
2022-08-17T10:03:28.423Z,98.90
2022-08-17T10:06:09.136Z,97.44
2022-08-17T10:08:47.169Z,98.24
2022-08-17T10:11:50.302Z,99.60
2022-08-17T10:14:37.824Z,100.00
2022-08-17T10:17:23.083Z,100.00
2022-08-17T10:20:02.077Z,100.00
2022-08-17T10:22:55.661Z,100.00
2022-08-17T10:25:54.698Z,100.00
2022-08-17T10:28:29.688Z,100.00
2022-08-17T10:31:32.976Z,100.00
2022-08-17T10:34:06.600Z,100.00
2022-08-17T10:36:43.460Z,100.00
2022-08-17T10:39:23.855Z,100.00
2022-08-17T10:41:58.925Z,100.00
2022-08-17T10:44:49.723Z,100.00
2022-08-17T10:47:20.788Z,100.00
2022-08-17T10:49:54.420Z,100.00
2022-08-17T10:52:50.268Z,100.00
2022-08-17T10:55:20.955Z,100.00
2022-08-17T10:57:55.396Z,100.00
2022-08-17T11:01:11.631Z,100.00
2022-08-17T11:03:55.018Z,100.00
2022-08-17T11:06:42.727Z,100.00
2022-08-17T11:09:35.223Z,100.00
2022-08-17T11:12:25.841Z,98.83
2022-08-17T11:15:11.385Z,100.00
2022-08-17T11:18:05.098Z,100.00
2022-08-17T11:21:07.773Z,100.00
2022-08-17T11:24:19.782Z,99.78
2022-08-17T11:27:04.672Z,100.00
2022-08-17T11:29:40.577Z,100.00
2022-08-17T11:32:13.678Z,99.02
2022-08-17T11:34:59.852Z,100.00
2022-08-17T11:37:41.592Z,100.00
2022-08-17T11:40:47.326Z,100.00
2022-08-17T11:43:29.698Z,97.20
2022-08-17T11:46:13.009Z,94.23
2022-08-17T11:49:07.315Z,91.92
2022-08-17T11:51:58.623Z,92.21
2022-08-17T11:54:46.204Z,88.80
2022-08-17T11:58:02.647Z,84.94
2022-08-17T12:00:58.878Z,84.20
2022-08-17T12:03:54.671Z,82.59
2022-08-17T12:06:46.182Z,85.77
2022-08-17T12:09:20.656Z,84.87
2022-08-17T12:12:13.287Z,88.52
2022-08-17T12:15:09.572Z,95.45
2022-08-17T12:17:40.767Z,100.00
2022-08-17T12:20:17.819Z,95.69
2022-08-17T12:22:56.667Z,93.35
2022-08-17T12:25:33.226Z,87.85
2022-08-17T12:28:06.895Z,84.68
2022-08-17T12:30:38.082Z,81.93
2022-08-17T12:33:27.820Z,79.36
2022-08-17T12:36:07.328Z,79.43
2022-08-17T12:38:39.497Z,76.94
2022-08-17T12:41:23.602Z,69.28
2022-08-17T12:44:02.457Z,64.41
2022-08-17T12:46:33.802Z,61.88
2022-08-17T12:49:35.555Z,61.14
2022-08-17T12:52:13.757Z,61.86
2022-08-17T12:54:52.532Z,64.62
2022-08-17T12:57:25.844Z,63.20
2022-08-17T13:00:01.054Z,62.03
2022-08-17T13:02:41.736Z,62.27
2022-08-17T13:05:19.267Z,58.52
2022-08-17T13:07:49.319Z,61.63
2022-08-17T13:10:31.622Z,57.22
2022-08-17T13:13:05.301Z,56.32
2022-08-17T13:15:44.341Z,55.13
2022-08-17T13:18:49.648Z,53.02
2022-08-17T13:21:27.987Z,52.02
2022-08-17T13:24:06.197Z,52.78
2022-08-17T13:26:37.522Z,51.42
2022-08-17T13:29:10.227Z,49.42
2022-08-17T13:31:51.956Z,49.88
2022-08-17T13:34:59.622Z,50.62
2022-08-17T13:37:36.504Z,53.39
2022-08-17T13:40:31.479Z,53.99
2022-08-17T13:43:02.559Z,55.55
2022-08-17T13:45:51.153Z,55.74
2022-08-17T13:48:29.507Z,55.14
2022-08-17T13:51:26.011Z,54.18
2022-08-17T13:54:34.914Z,56.08
2022-08-17T13:57:07.874Z,54.23
2022-08-17T13:59:54.240Z,54.14
2022-08-17T14:02:27.587Z,57.41
2022-08-17T14:04:58.759Z,55.47
2022-08-17T14:07:37.668Z,52.63
2022-08-17T14:10:13.843Z,50.59
2022-08-17T14:12:44.976Z,50.28
2022-08-17T14:15:14.784Z,49.48
2022-08-17T14:17:43.418Z,50.12
2022-08-17T14:20:14.896Z,48.42
2022-08-17T14:22:46.612Z,47.35
2022-08-17T14:25:16.768Z,49.00
2022-08-17T14:27:52.751Z,48.20
2022-08-17T14:30:25.617Z,47.63
2022-08-17T14:32:58.338Z,47.15
2022-08-17T14:35:28.150Z,46.67
2022-08-17T14:37:57.810Z,46.65
2022-08-17T14:40:28.405Z,46.91
2022-08-17T14:43:01.051Z,47.69
2022-08-17T14:45:32.981Z,47.23
2022-08-17T14:48:04.337Z,47.59
2022-08-17T14:50:35.254Z,48.43
2022-08-17T14:53:04.692Z,48.50
2022-08-17T14:55:33.380Z,49.13
2022-08-17T14:58:04.722Z,49.07
2022-08-17T15:00:34.522Z,50.72
2022-08-17T15:03:03.743Z,50.54
2022-08-17T15:05:34.581Z,50.08
2022-08-17T15:08:05.127Z,49.90
2022-08-17T15:10:34.370Z,50.60
2022-08-17T15:13:05.146Z,47.95
2022-08-17T15:15:42.273Z,46.89
2022-08-17T15:18:10.952Z,47.10
2022-08-17T15:20:39.789Z,47.21
2022-08-17T15:23:10.354Z,51.50
2022-08-17T15:25:38.676Z,48.69
2022-08-17T15:28:09.011Z,46.73
2022-08-17T15:30:37.425Z,46.39
2022-08-17T15:33:06.011Z,44.65
2022-08-17T15:35:35.625Z,44.18
2022-08-17T15:38:11.643Z,44.89
2022-08-17T15:40:45.025Z,44.99
2022-08-17T15:43:22.058Z,44.05
2022-08-17T15:46:00.583Z,43.51
2022-08-17T15:48:43.277Z,43.83
2022-08-17T15:51:14.489Z,44.25
2022-08-17T15:53:44.622Z,43.42
2022-08-17T15:56:13.812Z,42.26
2022-08-17T15:58:44.961Z,42.36
2022-08-17T16:01:18.332Z,42.35
2022-08-17T16:04:06.764Z,44.48
2022-08-17T16:06:36.036Z,43.85
2022-08-17T16:09:05.550Z,43.49
2022-08-17T16:11:34.304Z,43.99
2022-08-17T16:14:05.126Z,44.86
2022-08-17T16:16:33.833Z,45.45
2022-08-17T16:19:03.225Z,45.06
2022-08-17T16:21:42.544Z,43.77
2022-08-17T16:24:13.174Z,41.66
2022-08-17T16:26:43.349Z,41.46
2022-08-17T16:29:13.819Z,42.12
2022-08-17T16:31:42.573Z,42.05
2022-08-17T16:34:17.626Z,42.31
2022-08-17T16:36:55.043Z,41.91
2022-08-17T16:39:24.454Z,41.80
2022-08-17T16:41:55.383Z,41.28
2022-08-17T16:44:26.073Z,41.56
2022-08-17T16:46:54.918Z,42.30
2022-08-17T16:49:35.612Z,41.95
2022-08-17T16:52:06.300Z,42.32
2022-08-17T16:54:35.756Z,43.14
2022-08-17T16:57:05.578Z,42.73
2022-08-17T16:59:41.099Z,42.01
2022-08-17T17:02:15.901Z,41.74
2022-08-17T17:04:53.497Z,40.95
2022-08-17T17:07:39.077Z,40.79
2022-08-17T17:10:12.430Z,41.76
2022-08-17T17:13:01.886Z,42.80
2022-08-17T17:15:54.439Z,41.35
2022-08-17T17:18:32.320Z,41.84
2022-08-17T17:21:02.339Z,41.79
2022-08-17T17:23:44.715Z,42.12
2022-08-17T17:26:55.679Z,41.69
2022-08-17T17:29:48.648Z,42.86
2022-08-17T17:32:23.355Z,44.43
2022-08-17T17:35:00.979Z,45.30
2022-08-17T17:37:39.356Z,46.02
2022-08-17T17:40:15.639Z,46.14
2022-08-17T17:42:47.254Z,46.89
2022-08-17T17:45:21.849Z,47.98
2022-08-17T17:47:52.621Z,48.64
2022-08-17T17:50:28.177Z,48.03
2022-08-17T17:53:04.047Z,48.30
2022-08-17T17:55:48.206Z,48.65
2022-08-17T17:58:33.752Z,49.25
2022-08-17T18:01:20.415Z,49.61
2022-08-17T18:04:20.651Z,50.24
2022-08-17T18:07:01.858Z,50.73
2022-08-17T18:10:01.648Z,50.11
2022-08-17T18:12:44.597Z,49.71
2022-08-17T18:15:24.416Z,50.24
2022-08-17T18:18:28.832Z,49.48
2022-08-17T18:21:05.965Z,50.28
2022-08-17T18:23:35.121Z,51.21
2022-08-17T18:26:03.802Z,51.84
2022-08-17T18:28:35.822Z,52.71
2022-08-17T18:31:09.162Z,52.87
2022-08-17T18:33:40.878Z,53.71
2022-08-17T18:36:11.716Z,53.30
2022-08-17T18:38:45.655Z,54.39
2022-08-17T18:41:23.972Z,54.74
2022-08-17T18:44:02.406Z,55.75
2022-08-17T18:46:35.179Z,56.09
2022-08-17T18:49:07.023Z,56.83
2022-08-17T18:51:43.149Z,57.22
2022-08-17T18:54:30.566Z,56.96
2022-08-17T18:57:04.974Z,57.13
2022-08-17T18:59:41.960Z,58.02
2022-08-17T19:02:39.041Z,58.67
2022-08-17T19:05:26.951Z,60.68
2022-08-17T19:08:18.693Z,60.76
2022-08-17T19:10:50.095Z,60.96
2022-08-17T19:13:24.312Z,62.28
2022-08-17T19:16:11.566Z,62.59
2022-08-17T19:18:47.490Z,64.41
2022-08-17T19:21:21.713Z,65.90
2022-08-17T19:23:58.906Z,65.96
2022-08-17T19:26:53.828Z,66.74
2022-08-17T19:29:23.853Z,67.46
2022-08-17T19:31:58.962Z,67.90
2022-08-17T19:34:34.559Z,67.42
2022-08-17T19:37:11.539Z,67.68
2022-08-17T19:39:54.822Z,67.76
2022-08-17T19:42:36.197Z,67.60
2022-08-17T19:45:14.838Z,70.16
2022-08-17T19:47:56.057Z,72.08
2022-08-17T19:50:38.583Z,72.53
2022-08-17T19:53:19.882Z,72.65
2022-08-17T19:55:57.192Z,73.40
2022-08-17T19:58:52.794Z,73.76
2022-08-17T20:01:34.528Z,73.24
2022-08-17T20:04:09.570Z,74.82
2022-08-17T20:06:44.358Z,74.99
2022-08-17T20:09:20.680Z,74.90
2022-08-17T20:11:56.426Z,75.54
2022-08-17T20:14:55.292Z,76.81
2022-08-17T20:17:28.681Z,78.20
2022-08-17T20:20:06.404Z,79.24
2022-08-17T20:22:49.717Z,78.55
2022-08-17T20:25:30.900Z,77.89
2022-08-17T20:28:08.121Z,77.59
2022-08-17T20:30:42.171Z,78.23
2022-08-17T20:33:28.568Z,78.59
2022-08-17T20:36:13.366Z,78.85
2022-08-17T20:38:47.273Z,83.74
2022-08-17T20:41:20.990Z,83.94
2022-08-17T20:44:08.513Z,84.09
2022-08-17T20:47:03.851Z,84.09
2022-08-17T20:49:48.482Z,84.47
2022-08-17T20:52:33.583Z,84.51
2022-08-17T20:55:05.913Z,86.21
2022-08-17T20:57:49.221Z,87.46
2022-08-17T21:00:46.172Z,88.01
2022-08-17T21:03:50.542Z,87.14
2022-08-17T21:06:23.246Z,87.68
2022-08-17T21:08:59.032Z,87.75
2022-08-17T21:12:02.548Z,87.70
2022-08-17T21:14:43.971Z,88.43
2022-08-17T21:17:51.877Z,90.33
2022-08-17T21:20:40.704Z,92.31
2022-08-17T21:24:04.441Z,95.09
2022-08-17T21:26:50.687Z,95.28
2022-08-17T21:29:31.396Z,97.34
2022-08-17T21:32:24.208Z,97.60
2022-08-17T21:35:31.621Z,99.24
2022-08-17T21:38:17.416Z,98.43
2022-08-17T21:40:48.752Z,98.65
2022-08-17T21:43:24.698Z,97.99
2022-08-17T21:45:59.411Z,97.55
2022-08-17T21:48:29.053Z,97.03
2022-08-17T21:51:05.122Z,97.79
2022-08-17T21:53:41.981Z,97.77
2022-08-17T21:56:13.251Z,98.39
2022-08-17T21:58:47.905Z,98.28
2022-08-17T22:01:24.166Z,98.71
2022-08-17T22:03:59.265Z,99.36
2022-08-17T22:06:31.884Z,99.51
2022-08-17T22:09:06.221Z,100.00
2022-08-17T22:11:53.417Z,100.00
2022-08-17T22:14:23.767Z,100.00
2022-08-17T22:17:08.680Z,100.00
2022-08-17T22:19:38.883Z,100.00
2022-08-17T22:22:12.731Z,100.00
2022-08-17T22:24:43.290Z,100.00
2022-08-17T22:27:19.044Z,100.00
2022-08-17T22:29:57.252Z,100.00
2022-08-17T22:32:42.882Z,100.00
2022-08-17T22:35:28.772Z,100.00
2022-08-17T22:37:57.673Z,100.00
2022-08-17T22:40:30.609Z,100.00
2022-08-17T22:43:01.685Z,100.00
2022-08-17T22:45:31.351Z,100.00
2022-08-17T22:48:02.686Z,100.00
2022-08-17T22:50:33.793Z,100.00
2022-08-17T22:53:21.705Z,100.00
2022-08-17T22:56:11.440Z,100.00
2022-08-17T22:59:01.907Z,100.00
2022-08-17T23:01:33.446Z,100.00
2022-08-17T23:04:09.269Z,100.00
2022-08-17T23:06:39.485Z,100.00
2022-08-17T23:09:08.975Z,100.00
2022-08-17T23:11:48.651Z,100.00
2022-08-17T23:14:20.114Z,100.00
2022-08-17T23:16:51.319Z,100.00
2022-08-17T23:19:22.569Z,100.00
2022-08-17T23:21:51.225Z,100.00
2022-08-17T23:24:26.963Z,100.00
2022-08-17T23:26:59.240Z,100.00
2022-08-17T23:29:29.810Z,100.00
2022-08-17T23:32:02.015Z,100.00
2022-08-17T23:34:30.543Z,100.00
2022-08-17T23:37:02.439Z,100.00
2022-08-17T23:39:30.839Z,100.00
2022-08-17T23:42:03.892Z,100.00
2022-08-17T23:44:33.254Z,100.00
2022-08-17T23:47:03.839Z,100.00
2022-08-17T23:49:33.253Z,100.00
2022-08-17T23:52:03.793Z,100.00
2022-08-17T23:54:37.992Z,100.00
2022-08-17T23:57:09.629Z,100.00
2022-08-17T23:59:38.198Z,100.00
