createdAt,value
2018-03-04T00:01:43.042Z,-4.90
2018-03-04T00:04:12.079Z,-4.90
2018-03-04T00:06:40.408Z,-4.90
2018-03-04T00:09:08.711Z,-4.90
2018-03-04T00:11:37.010Z,-4.90
2018-03-04T00:14:05.335Z,-4.90
2018-03-04T00:16:33.627Z,-4.90
2018-03-04T00:19:02.669Z,-4.90
2018-03-04T00:21:30.971Z,-4.90
2018-03-04T00:23:59.249Z,-4.80
2018-03-04T00:26:27.608Z,-4.90
2018-03-04T00:28:55.932Z,-4.90
2018-03-04T00:31:24.970Z,-4.80
2018-03-04T00:33:53.269Z,-4.90
2018-03-04T00:36:21.539Z,-4.90
2018-03-04T00:38:49.879Z,-4.90
2018-03-04T00:41:18.161Z,-4.90
2018-03-04T00:43:46.449Z,-4.90
2018-03-04T00:46:14.737Z,-4.90
2018-03-04T00:48:43.021Z,-4.90
2018-03-04T00:51:11.306Z,-4.90
2018-03-04T00:53:39.583Z,-4.90
2018-03-04T00:56:07.846Z,-4.90
2018-03-04T00:58:36.174Z,-5.00
2018-03-04T01:01:04.439Z,-5.00
2018-03-04T01:03:32.718Z,-5.10
2018-03-04T01:06:01.007Z,-5.10
2018-03-04T01:08:29.285Z,-5.20
2018-03-04T01:10:57.608Z,-5.20
2018-03-04T01:13:25.919Z,-5.30
2018-03-04T01:15:54.197Z,-5.30
2018-03-04T01:18:22.518Z,-5.30
2018-03-04T01:20:50.813Z,-5.30
2018-03-04T01:23:19.122Z,-5.30
2018-03-04T01:25:47.419Z,-5.40
2018-03-04T01:28:15.714Z,-5.30
2018-03-04T01:30:45.042Z,-5.30
2018-03-04T01:33:14.063Z,-5.40
2018-03-04T01:35:42.329Z,-5.40
2018-03-04T01:38:10.628Z,-5.30
2018-03-04T01:40:38.910Z,-5.30
2018-03-04T01:43:07.257Z,-5.40
2018-03-04T01:45:36.286Z,-5.40
2018-03-04T01:48:04.553Z,-5.40
2018-03-04T01:50:32.841Z,-5.40
2018-03-04T01:53:01.120Z,-5.40
2018-03-04T01:55:29.431Z,-5.40
2018-03-04T01:57:58.478Z,-5.40
2018-03-04T02:00:26.772Z,-5.40
2018-03-04T02:02:55.082Z,-5.30
2018-03-04T02:05:23.367Z,-5.30
2018-03-04T02:07:52.459Z,-5.20
2018-03-04T02:10:20.726Z,-5.30
2018-03-04T02:12:49.020Z,-5.20
2018-03-04T02:15:17.311Z,-5.20
2018-03-04T02:17:45.594Z,-5.20
2018-03-04T02:20:13.929Z,-5.00
2018-03-04T02:22:42.210Z,-5.10
2018-03-04T02:25:10.499Z,-5.10
2018-03-04T02:27:39.229Z,-5.10
2018-03-04T02:30:07.476Z,-5.00
2018-03-04T02:32:36.554Z,-4.90
2018-03-04T02:35:04.824Z,-4.90
2018-03-04T02:37:33.106Z,-4.80
2018-03-04T02:40:01.425Z,-4.70
2018-03-04T02:42:29.697Z,-4.70
2018-03-04T02:44:58.745Z,-4.60
2018-03-04T02:47:27.069Z,-4.60
2018-03-04T02:49:56.124Z,-4.60
2018-03-04T02:52:26.275Z,-4.60
2018-03-04T02:54:55.297Z,-4.60
2018-03-04T02:57:23.574Z,-4.60
2018-03-04T02:59:51.891Z,-4.60
2018-03-04T03:02:20.161Z,-4.60
2018-03-04T03:04:48.473Z,-4.60
2018-03-04T03:07:17.504Z,-4.50
2018-03-04T03:09:45.772Z,-4.50
2018-03-04T03:12:14.057Z,-4.50
2018-03-04T03:14:42.333Z,-4.40
2018-03-04T03:17:10.666Z,-4.40
2018-03-04T03:19:38.945Z,-4.30
2018-03-04T03:22:07.232Z,-4.30
2018-03-04T03:24:35.526Z,-4.30
2018-03-04T03:27:04.570Z,-4.30
2018-03-04T03:29:32.885Z,-4.30
2018-03-04T03:32:01.175Z,-4.30
2018-03-04T03:34:29.470Z,-4.30
2018-03-04T03:36:57.776Z,-4.20
2018-03-04T03:39:26.043Z,-4.20
2018-03-04T03:41:54.361Z,-4.20
2018-03-04T03:44:22.629Z,-4.10
2018-03-04T03:46:50.905Z,-4.00
2018-03-04T03:49:35.993Z,-3.90
2018-03-04T03:52:04.273Z,-3.80
2018-03-04T03:54:32.547Z,-3.80
2018-03-04T03:57:00.874Z,-3.70
2018-03-04T03:59:29.149Z,-3.60
2018-03-04T04:01:57.430Z,-3.60
2018-03-04T04:04:25.739Z,-3.50
2018-03-04T04:06:54.007Z,-3.50
2018-03-04T04:09:22.312Z,-3.40
2018-03-04T04:11:50.595Z,-3.40
2018-03-04T04:14:18.914Z,-3.40
2018-03-04T04:16:47.207Z,-3.40
2018-03-04T04:19:15.477Z,-3.40
2018-03-04T04:21:43.782Z,-3.40
2018-03-04T04:24:12.063Z,-3.40
2018-03-04T04:26:41.296Z,-3.30
2018-03-04T04:29:09.562Z,-3.20
2018-03-04T04:31:37.865Z,-3.10
2018-03-04T04:34:06.182Z,-3.10
2018-03-04T04:36:34.462Z,-3.00
2018-03-04T04:39:02.772Z,-2.90
2018-03-04T04:41:31.064Z,-2.90
2018-03-04T04:43:59.378Z,-2.80
2018-03-04T04:46:27.673Z,-2.80
2018-03-04T04:48:56.704Z,-2.70
2018-03-04T04:51:25.034Z,-2.70
2018-03-04T04:53:53.359Z,-2.60
2018-03-04T04:56:21.581Z,-2.60
2018-03-04T04:58:49.894Z,-2.60
2018-03-04T05:01:18.182Z,-2.50
2018-03-04T05:03:46.446Z,-2.40
2018-03-04T05:06:14.747Z,-2.40
2018-03-04T05:08:43.048Z,-2.40
2018-03-04T05:11:11.390Z,-2.40
2018-03-04T05:13:39.653Z,-2.30
2018-03-04T05:16:07.931Z,-2.30
2018-03-04T05:18:36.237Z,-2.30
2018-03-04T05:21:04.534Z,-2.20
2018-03-04T05:23:32.838Z,-2.20
2018-03-04T05:26:01.111Z,-2.10
2018-03-04T05:28:29.388Z,-2.10
2018-03-04T05:30:57.674Z,-2.00
2018-03-04T05:33:25.946Z,-2.00
2018-03-04T05:35:54.274Z,-2.00
2018-03-04T05:38:22.556Z,-2.00
2018-03-04T05:40:50.839Z,-1.90
2018-03-04T05:43:19.145Z,-1.90
2018-03-04T05:45:47.422Z,-1.90
2018-03-04T05:48:16.499Z,-1.90
2018-03-04T05:50:44.791Z,-1.90
2018-03-04T05:53:13.856Z,-1.90
2018-03-04T05:55:42.170Z,-1.90
2018-03-04T05:58:11.223Z,-1.80
2018-03-04T06:00:39.539Z,-1.90
2018-03-04T06:03:09.494Z,-1.80
2018-03-04T06:05:38.652Z,-1.80
2018-03-04T06:08:07.759Z,-1.80
2018-03-04T06:10:36.799Z,-1.80
2018-03-04T06:13:05.109Z,-1.80
2018-03-04T06:15:33.408Z,-1.80
2018-03-04T06:18:02.462Z,-1.70
2018-03-04T06:20:30.806Z,-1.80
2018-03-04T06:22:59.082Z,-1.70
2018-03-04T06:25:27.358Z,-1.80
2018-03-04T06:27:55.700Z,-1.70
2018-03-04T06:30:23.975Z,-1.70
2018-03-04T06:32:52.239Z,-1.70
2018-03-04T06:35:20.535Z,-1.70
2018-03-04T06:37:48.897Z,-1.70
2018-03-04T06:40:17.221Z,-1.70
2018-03-04T06:42:46.247Z,-1.70
2018-03-04T06:45:14.530Z,-1.70
2018-03-04T06:47:42.837Z,-1.70
2018-03-04T06:50:11.103Z,-1.70
2018-03-04T06:52:39.422Z,-1.60
2018-03-04T06:55:08.475Z,-1.60
2018-03-04T06:57:36.767Z,-1.60
2018-03-04T07:00:05.073Z,-1.60
2018-03-04T07:02:33.379Z,-1.60
2018-03-04T07:05:01.697Z,-1.50
2018-03-04T07:07:30.000Z,-1.50
2018-03-04T07:09:59.049Z,-1.40
2018-03-04T07:12:27.392Z,-1.40
2018-03-04T07:14:56.355Z,-1.40
2018-03-04T07:17:24.739Z,-1.30
2018-03-04T07:19:53.445Z,-1.30
2018-03-04T07:22:22.595Z,-1.20
2018-03-04T07:24:50.898Z,-1.20
2018-03-04T07:27:19.215Z,-1.20
2018-03-04T07:29:47.514Z,-1.10
2018-03-04T07:32:16.222Z,-1.10
2018-03-04T07:34:44.534Z,-1.10
2018-03-04T07:37:13.639Z,-1.00
2018-03-04T07:39:42.715Z,-1.00
2018-03-04T07:42:10.982Z,-1.00
2018-03-04T07:44:39.591Z,-0.90
2018-03-04T07:47:08.626Z,-0.70
2018-03-04T07:49:36.941Z,-0.80
2018-03-04T07:52:05.251Z,-0.70
2018-03-04T07:54:34.391Z,-0.50
2018-03-04T07:57:04.025Z,-0.50
2018-03-04T07:59:32.357Z,-0.30
2018-03-04T08:02:01.147Z,-0.20
2018-03-04T08:04:29.709Z,-0.10
2018-03-04T08:06:58.835Z,0.10
2018-03-04T08:09:27.819Z,0.10
2018-03-04T08:11:56.155Z,0.20
2018-03-04T08:14:24.494Z,0.20
2018-03-04T08:16:52.928Z,0.20
2018-03-04T08:19:22.116Z,0.30
2018-03-04T08:21:50.580Z,0.30
2018-03-04T08:24:30.766Z,0.40
2018-03-04T08:27:10.726Z,0.60
2018-03-04T08:29:39.849Z,0.80
2018-03-04T08:32:08.146Z,0.70
2018-03-04T08:34:36.496Z,0.80
2018-03-04T08:37:04.892Z,0.90
2018-03-04T08:39:34.364Z,1.00
2018-03-04T08:42:03.422Z,1.20
2018-03-04T08:44:32.515Z,1.10
2018-03-04T08:47:01.606Z,1.40
2018-03-04T08:49:29.966Z,1.30
2018-03-04T08:51:58.279Z,1.50
2018-03-04T08:54:26.828Z,1.60
2018-03-04T08:56:55.160Z,1.70
2018-03-04T08:59:23.488Z,1.70
2018-03-04T09:01:51.889Z,1.80
2018-03-04T09:04:20.184Z,1.80
2018-03-04T09:06:53.653Z,1.90
2018-03-04T09:09:22.906Z,2.00
2018-03-04T09:11:51.254Z,2.10
2018-03-04T09:14:19.601Z,2.30
2018-03-04T09:16:47.879Z,2.40
2018-03-04T09:19:16.216Z,2.50
2018-03-04T09:21:45.604Z,2.70
2018-03-04T09:24:13.893Z,2.70
2018-03-04T09:26:43.006Z,3.00
2018-03-04T09:29:11.371Z,2.90
2018-03-04T09:31:39.792Z,3.10
2018-03-04T09:34:08.149Z,3.30
2018-03-04T09:36:36.459Z,3.40
2018-03-04T09:39:04.807Z,3.50
2018-03-04T09:41:33.082Z,3.70
2018-03-04T09:44:02.446Z,3.80
2018-03-04T09:46:30.740Z,3.90
2018-03-04T09:48:58.967Z,4.00
2018-03-04T09:51:27.299Z,4.10
2018-03-04T09:53:55.569Z,4.10
2018-03-04T09:56:23.967Z,4.20
2018-03-04T09:58:52.241Z,4.20
2018-03-04T10:01:20.517Z,4.30
2018-03-04T10:03:48.907Z,4.30
2018-03-04T10:06:18.041Z,4.50
2018-03-04T10:08:46.342Z,4.50
2018-03-04T10:11:14.646Z,4.50
2018-03-04T10:13:42.944Z,4.60
2018-03-04T10:16:12.011Z,4.80
2018-03-04T10:18:40.311Z,4.80
2018-03-04T10:21:09.367Z,5.00
2018-03-04T10:23:37.677Z,5.00
2018-03-04T10:26:05.960Z,5.10
2018-03-04T10:28:34.252Z,5.20
2018-03-04T10:31:03.321Z,5.30
2018-03-04T10:33:31.600Z,5.30
2018-03-04T10:35:59.937Z,5.30
2018-03-04T10:38:28.264Z,5.40
2018-03-04T10:40:56.570Z,5.50
2018-03-04T10:43:24.873Z,5.60
2018-03-04T10:45:53.288Z,5.70
2018-03-04T10:48:21.621Z,5.70
2018-03-04T10:50:49.912Z,5.80
2018-03-04T10:53:18.328Z,5.90
2018-03-04T10:55:46.713Z,5.90
2018-03-04T10:58:15.027Z,6.10
2018-03-04T11:00:47.353Z,6.30
2018-03-04T11:03:16.211Z,6.50
2018-03-04T11:05:44.539Z,6.70
2018-03-04T11:08:13.687Z,7.00
2018-03-04T11:10:42.075Z,7.00
2018-03-04T11:13:10.383Z,7.00
2018-03-04T11:15:38.748Z,7.10
2018-03-04T11:18:08.016Z,7.10
2018-03-04T11:20:36.445Z,7.10
2018-03-04T11:23:04.783Z,7.10
2018-03-04T11:25:33.077Z,7.10
2018-03-04T11:28:01.407Z,7.00
2018-03-04T11:30:29.816Z,7.00
2018-03-04T11:32:58.276Z,6.90
2018-03-04T11:35:28.283Z,7.00
2018-03-04T11:37:56.549Z,7.00
2018-03-04T11:40:24.874Z,7.00
2018-03-04T11:42:53.343Z,7.00
2018-03-04T11:45:21.651Z,7.00
2018-03-04T11:47:49.950Z,7.00
2018-03-04T11:50:18.248Z,7.00
2018-03-04T11:52:46.552Z,7.10
2018-03-04T11:55:14.871Z,7.10
2018-03-04T11:57:43.152Z,7.50
2018-03-04T12:00:12.247Z,7.30
2018-03-04T12:02:40.596Z,7.40
2018-03-04T12:05:09.013Z,7.40
2018-03-04T12:07:37.281Z,7.60
2018-03-04T12:10:05.607Z,7.90
2018-03-04T12:12:34.659Z,9.60
2018-03-04T12:15:02.935Z,9.50
2018-03-04T12:17:31.232Z,11.00
2018-03-04T12:19:59.547Z,12.30
2018-03-04T12:22:27.889Z,13.40
2018-03-04T12:25:01.917Z,14.20
2018-03-04T12:27:30.249Z,15.00
2018-03-04T12:29:58.546Z,15.70
2018-03-04T12:32:26.832Z,16.10
2018-03-04T12:34:55.159Z,16.60
2018-03-04T12:37:23.442Z,17.10
2018-03-04T12:39:51.798Z,17.60
2018-03-04T12:42:20.105Z,17.80
2018-03-04T12:44:48.438Z,18.20
2018-03-04T12:47:19.052Z,18.40
2018-03-04T12:49:47.592Z,18.60
2018-03-04T12:52:16.031Z,18.90
2018-03-04T12:54:45.012Z,19.00
2018-03-04T12:57:17.959Z,18.90
2018-03-04T12:59:46.546Z,18.90
2018-03-04T13:02:15.103Z,19.00
2018-03-04T13:04:44.167Z,19.10
2018-03-04T13:07:13.228Z,19.00
2018-03-04T13:09:41.641Z,18.90
2018-03-04T13:12:14.850Z,18.80
2018-03-04T13:14:43.994Z,18.90
2018-03-04T13:17:12.283Z,18.90
2018-03-04T13:19:40.562Z,18.90
2018-03-04T13:22:08.885Z,19.00
2018-03-04T13:24:37.238Z,19.10
2018-03-04T13:27:05.592Z,19.30
2018-03-04T13:29:33.944Z,19.40
2018-03-04T13:32:02.996Z,19.60
2018-03-04T13:34:31.353Z,19.60
2018-03-04T13:37:00.465Z,19.80
2018-03-04T13:39:28.796Z,20.00
2018-03-04T13:41:57.107Z,19.80
2018-03-04T13:44:25.416Z,18.90
2018-03-04T13:46:53.755Z,17.60
2018-03-04T13:49:25.513Z,16.20
2018-03-04T13:51:53.876Z,14.90
2018-03-04T13:54:22.155Z,13.90
2018-03-04T13:56:50.452Z,13.90
2018-03-04T13:59:18.885Z,14.50
2018-03-04T14:01:47.188Z,15.30
2018-03-04T14:04:15.501Z,15.90
2018-03-04T14:06:43.850Z,16.30
2018-03-04T14:09:12.179Z,16.50
2018-03-04T14:11:40.596Z,16.90
2018-03-04T14:14:09.731Z,17.70
2018-03-04T14:16:38.077Z,17.60
2018-03-04T14:19:07.185Z,18.00
2018-03-04T14:21:41.135Z,18.00
2018-03-04T14:24:09.491Z,17.60
2018-03-04T14:26:37.795Z,16.60
2018-03-04T14:29:06.096Z,15.40
2018-03-04T14:31:34.477Z,14.20
2018-03-04T14:34:02.770Z,13.10
2018-03-04T14:36:31.819Z,11.40
2018-03-04T14:39:00.129Z,11.40
2018-03-04T14:41:28.423Z,10.80
2018-03-04T14:43:57.541Z,9.70
2018-03-04T14:46:26.189Z,9.70
2018-03-04T14:48:54.493Z,9.30
2018-03-04T14:51:23.688Z,9.00
2018-03-04T14:53:53.421Z,8.60
2018-03-04T14:56:21.796Z,8.50
2018-03-04T14:58:50.158Z,8.40
2018-03-04T15:01:19.208Z,8.10
2018-03-04T15:03:48.399Z,8.00
2018-03-04T15:06:21.072Z,7.90
2018-03-04T15:08:49.392Z,7.80
2018-03-04T15:11:17.840Z,7.70
2018-03-04T15:13:46.169Z,7.60
2018-03-04T15:16:15.234Z,7.40
2018-03-04T15:18:43.623Z,7.30
2018-03-04T15:21:12.060Z,7.30
2018-03-04T15:23:40.499Z,7.20
2018-03-04T15:26:08.853Z,7.10
2018-03-04T15:28:37.170Z,7.00
2018-03-04T15:31:06.305Z,6.90
2018-03-04T15:33:34.642Z,6.90
2018-03-04T15:36:03.684Z,6.70
2018-03-04T15:38:32.048Z,6.70
2018-03-04T15:41:00.382Z,6.70
2018-03-04T15:43:28.702Z,6.60
2018-03-04T15:45:57.024Z,6.60
2018-03-04T15:48:27.297Z,6.50
2018-03-04T15:50:55.944Z,6.40
2018-03-04T15:53:24.212Z,6.40
2018-03-04T15:55:52.603Z,6.30
2018-03-04T15:58:20.988Z,6.30
2018-03-04T16:00:49.290Z,6.20
2018-03-04T16:03:18.395Z,6.10
2018-03-04T16:05:46.664Z,6.00
2018-03-04T16:08:14.985Z,6.00
2018-03-04T16:10:43.303Z,5.90
2018-03-04T16:13:12.401Z,5.80
2018-03-04T16:15:41.491Z,5.80
2018-03-04T16:18:10.146Z,5.70
2018-03-04T16:20:38.458Z,5.70
2018-03-04T16:23:07.542Z,5.60
2018-03-04T16:25:35.858Z,5.50
2018-03-04T16:28:05.022Z,5.40
2018-03-04T16:30:33.356Z,5.40
2018-03-04T16:33:01.647Z,5.40
2018-03-04T16:35:29.981Z,5.30
2018-03-04T16:37:58.285Z,5.20
2018-03-04T16:40:26.607Z,5.10
2018-03-04T16:42:54.997Z,5.10
2018-03-04T16:45:23.256Z,4.90
2018-03-04T16:47:58.794Z,4.90
2018-03-04T16:50:27.098Z,4.80
2018-03-04T16:52:55.386Z,4.70
2018-03-04T16:55:23.706Z,4.70
2018-03-04T16:57:52.029Z,4.60
2018-03-04T17:00:20.403Z,4.50
2018-03-04T17:02:48.696Z,4.50
2018-03-04T17:05:17.155Z,4.40
2018-03-04T17:07:45.453Z,4.40
2018-03-04T17:10:13.738Z,4.30
2018-03-04T17:12:42.074Z,4.20
2018-03-04T17:15:10.372Z,4.20
2018-03-04T17:17:38.639Z,4.10
2018-03-04T17:20:06.964Z,4.10
2018-03-04T17:22:36.053Z,4.00
2018-03-04T17:25:04.496Z,4.00
2018-03-04T17:27:32.780Z,4.00
2018-03-04T17:30:01.108Z,3.90
2018-03-04T17:32:29.566Z,3.90
2018-03-04T17:34:57.854Z,3.80
2018-03-04T17:37:26.262Z,3.80
2018-03-04T17:39:55.353Z,3.80
2018-03-04T17:42:23.738Z,3.70
2018-03-04T17:44:52.074Z,3.70
2018-03-04T17:47:21.162Z,3.70
2018-03-04T17:49:49.508Z,3.60
2018-03-04T17:52:17.818Z,3.60
2018-03-04T17:54:46.241Z,3.60
2018-03-04T17:57:16.256Z,3.60
2018-03-04T17:59:45.402Z,3.60
2018-03-04T18:02:13.766Z,3.60
2018-03-04T18:04:42.135Z,3.60
2018-03-04T18:07:10.477Z,3.60
2018-03-04T18:09:38.851Z,3.60
2018-03-04T18:12:07.360Z,3.50
2018-03-04T18:14:35.696Z,3.50
2018-03-04T18:17:03.988Z,3.50
2018-03-04T18:19:32.348Z,3.50
2018-03-04T18:22:00.675Z,3.50
2018-03-04T18:24:29.126Z,3.50
2018-03-04T18:26:57.494Z,3.40
2018-03-04T18:29:26.020Z,3.50
2018-03-04T18:31:54.438Z,3.40
2018-03-04T18:34:22.758Z,3.40
2018-03-04T18:36:51.074Z,3.40
2018-03-04T18:39:19.415Z,3.40
2018-03-04T18:41:48.796Z,3.40
2018-03-04T18:44:17.327Z,3.40
2018-03-04T18:46:45.946Z,3.40
2018-03-04T18:49:14.273Z,3.40
2018-03-04T18:51:43.386Z,3.40
2018-03-04T18:54:12.623Z,3.30
2018-03-04T18:56:41.487Z,3.30
2018-03-04T18:59:10.709Z,3.30
2018-03-04T19:01:40.032Z,3.40
2018-03-04T19:04:08.388Z,3.30
2018-03-04T19:06:43.548Z,3.30
2018-03-04T19:09:13.922Z,3.30
2018-03-04T19:11:42.389Z,3.30
2018-03-04T19:14:10.747Z,3.30
2018-03-04T19:16:43.632Z,3.30
2018-03-04T19:19:12.002Z,3.30
2018-03-04T19:21:45.051Z,3.30
2018-03-04T19:24:13.643Z,3.30
2018-03-04T19:26:42.204Z,3.30
2018-03-04T19:29:10.656Z,3.30
2018-03-04T19:31:39.103Z,3.30
2018-03-04T19:34:07.488Z,3.30
2018-03-04T19:36:40.689Z,3.30
2018-03-04T19:39:09.019Z,3.20
2018-03-04T19:41:37.414Z,3.20
2018-03-04T19:44:05.773Z,3.20
2018-03-04T19:46:34.887Z,3.20
2018-03-04T19:49:06.917Z,3.20
2018-03-04T19:51:35.313Z,3.20
2018-03-04T19:54:04.172Z,3.20
2018-03-04T19:56:32.521Z,3.20
2018-03-04T19:59:01.721Z,3.20
2018-03-04T20:01:30.082Z,3.10
2018-03-04T20:03:58.547Z,3.10
2018-03-04T20:06:27.013Z,3.20
2018-03-04T20:08:55.513Z,3.10
2018-03-04T20:11:27.403Z,3.20
2018-03-04T20:13:55.835Z,3.20
2018-03-04T20:16:24.257Z,3.20
2018-03-04T20:18:53.619Z,3.20
2018-03-04T20:21:22.013Z,3.30
2018-03-04T20:23:55.343Z,3.30
2018-03-04T20:26:32.476Z,3.30
2018-03-04T20:29:00.936Z,3.30
2018-03-04T20:31:30.135Z,3.30
2018-03-04T20:33:58.563Z,3.30
2018-03-04T20:36:26.924Z,3.30
2018-03-04T20:38:55.379Z,3.30
2018-03-04T20:41:23.736Z,3.30
2018-03-04T20:43:53.760Z,3.30
2018-03-04T20:46:22.517Z,3.30
2018-03-04T20:48:50.941Z,3.40
2018-03-04T20:51:20.000Z,3.30
2018-03-04T20:53:48.571Z,3.30
2018-03-04T20:56:16.896Z,3.30
2018-03-04T20:58:46.962Z,3.30
2018-03-04T21:01:17.272Z,3.30
2018-03-04T21:03:45.685Z,3.20
2018-03-04T21:06:14.126Z,3.20
2018-03-04T21:08:42.809Z,3.20
2018-03-04T21:11:11.206Z,3.20
2018-03-04T21:13:39.591Z,3.20
2018-03-04T21:16:08.892Z,3.10
2018-03-04T21:18:37.294Z,3.10
2018-03-04T21:21:05.752Z,3.10
2018-03-04T21:23:35.313Z,3.10
2018-03-04T21:26:04.001Z,3.00
2018-03-04T21:28:33.177Z,3.00
2018-03-04T21:31:01.472Z,3.00
2018-03-04T21:33:29.949Z,3.00
2018-03-04T21:35:58.357Z,3.00
2018-03-04T21:38:26.706Z,2.90
2018-03-04T21:40:55.124Z,2.90
2018-03-04T21:43:23.403Z,2.90
2018-03-04T21:45:51.738Z,2.90
2018-03-04T21:48:20.127Z,2.80
2018-03-04T21:50:48.492Z,2.80
2018-03-04T21:53:17.084Z,2.80
2018-03-04T21:55:45.416Z,2.80
2018-03-04T21:58:15.674Z,2.70
2018-03-04T22:00:44.171Z,2.70
2018-03-04T22:03:12.547Z,2.70
2018-03-04T22:05:40.873Z,2.70
2018-03-04T22:08:09.330Z,2.70
2018-03-04T22:10:37.661Z,2.70
2018-03-04T22:13:05.981Z,2.70
2018-03-04T22:15:34.284Z,2.60
2018-03-04T22:18:02.589Z,2.60
2018-03-04T22:20:30.948Z,2.60
2018-03-04T22:22:59.259Z,2.60
2018-03-04T22:25:27.666Z,2.60
2018-03-04T22:27:56.195Z,2.60
2018-03-04T22:30:24.497Z,2.60
2018-03-04T22:32:53.770Z,2.60
2018-03-04T22:35:22.781Z,2.50
2018-03-04T22:37:51.210Z,2.60
2018-03-04T22:40:19.778Z,2.50
2018-03-04T22:42:48.499Z,2.50
2018-03-04T22:45:16.814Z,2.50
2018-03-04T22:47:45.105Z,2.50
2018-03-04T22:50:13.530Z,2.50
2018-03-04T22:52:41.981Z,2.50
2018-03-04T22:55:11.075Z,2.50
2018-03-04T22:57:39.358Z,2.40
2018-03-04T23:00:08.424Z,2.50
2018-03-04T23:02:36.730Z,2.40
2018-03-04T23:05:05.018Z,2.40
2018-03-04T23:07:33.326Z,2.40
2018-03-04T23:10:01.634Z,2.40
2018-03-04T23:12:29.915Z,2.40
2018-03-04T23:14:58.225Z,2.30
2018-03-04T23:17:26.507Z,2.40
2018-03-04T23:19:54.826Z,2.30
2018-03-04T23:22:23.453Z,2.30
2018-03-04T23:24:51.850Z,2.30
2018-03-04T23:27:20.161Z,2.30
2018-03-04T23:29:49.324Z,2.30
2018-03-04T23:32:17.733Z,2.30
2018-03-04T23:34:46.083Z,2.30
2018-03-04T23:37:15.114Z,2.30
2018-03-04T23:39:43.404Z,2.20
2018-03-04T23:42:11.687Z,2.30
2018-03-04T23:44:39.997Z,2.20
2018-03-04T23:47:10.617Z,2.20
2018-03-04T23:49:38.943Z,2.20
2018-03-04T23:52:07.330Z,2.20
2018-03-04T23:54:35.601Z,2.20
2018-03-04T23:57:09.074Z,2.20
2018-03-04T23:59:38.059Z,2.20
