createdAt,value
2022-11-14T00:02:29.350Z,4.70
2022-11-14T00:05:13.783Z,3.70
2022-11-14T00:10:28.133Z,4.13
2022-11-14T00:15:44.894Z,4.10
2022-11-14T00:31:52.798Z,3.13
2022-11-14T00:50:47.071Z,3.00
2022-11-14T01:06:53.595Z,2.90
2022-11-14T01:09:28.149Z,2.80
2022-11-14T01:12:05.719Z,2.70
2022-11-14T01:19:41.057Z,3.63
2022-11-14T01:22:21.740Z,3.60
2022-11-14T01:29:56.475Z,9.97
2022-11-14T01:37:33.751Z,4.13
2022-11-14T01:40:03.481Z,3.70
2022-11-14T01:44:58.381Z,3.70
2022-11-14T01:50:06.460Z,3.30
2022-11-14T01:52:43.218Z,2.80
2022-11-14T02:03:16.974Z,2.90
2022-11-14T02:08:14.993Z,2.80
2022-11-14T02:21:20.560Z,3.40
2022-11-14T02:29:28.061Z,3.30
2022-11-14T02:47:53.925Z,3.00
2022-11-14T02:52:48.331Z,3.20
2022-11-14T02:55:21.858Z,2.87
2022-11-14T02:57:49.215Z,2.90
2022-11-14T03:03:03.706Z,3.27
2022-11-14T03:05:30.743Z,3.10
2022-11-14T03:07:58.216Z,2.87
2022-11-14T03:10:25.533Z,3.57
2022-11-14T03:12:56.209Z,3.67
2022-11-14T03:15:23.911Z,3.50
2022-11-14T03:22:58.676Z,3.53
2022-11-14T03:25:25.759Z,3.63
2022-11-14T03:27:53.164Z,3.50
2022-11-14T03:35:36.565Z,3.40
2022-11-14T03:38:06.485Z,3.70
2022-11-14T03:43:03.790Z,3.63
2022-11-14T03:45:32.641Z,3.27
2022-11-14T03:48:00.125Z,4.43
2022-11-14T03:50:29.178Z,3.57
2022-11-14T03:52:57.789Z,3.27
2022-11-14T03:58:10.540Z,2.90
2022-11-14T04:00:38.141Z,3.30
2022-11-14T04:03:05.569Z,3.10
2022-11-14T04:05:32.771Z,3.73
2022-11-14T04:07:59.685Z,4.07
2022-11-14T04:10:26.871Z,3.27
2022-11-14T04:12:54.484Z,3.00
2022-11-14T04:15:21.675Z,2.83
2022-11-14T04:17:49.429Z,2.77
2022-11-14T04:20:16.560Z,2.73
2022-11-14T04:22:43.445Z,2.60
2022-11-14T04:30:34.926Z,3.00
2022-11-14T04:33:02.315Z,2.90
2022-11-14T04:35:30.192Z,2.97
2022-11-14T04:40:41.264Z,2.80
2022-11-14T04:45:57.855Z,2.80
2022-11-14T04:48:25.520Z,2.70
2022-11-14T04:50:56.632Z,2.90
2022-11-14T04:56:10.622Z,2.73
2022-11-14T05:09:08.581Z,3.10
2022-11-14T05:17:05.596Z,3.60
2022-11-14T05:27:27.665Z,3.63
2022-11-14T05:29:55.559Z,3.23
2022-11-14T05:32:22.611Z,3.23
2022-11-14T05:34:52.816Z,3.20
2022-11-14T05:42:30.327Z,2.90
2022-11-14T05:44:57.569Z,2.73
2022-11-14T05:49:50.601Z,2.80
2022-11-14T05:52:18.157Z,2.60
2022-11-14T05:54:45.318Z,2.60
2022-11-14T05:57:12.181Z,2.40
2022-11-14T05:59:40.121Z,2.50
2022-11-14T06:02:07.196Z,3.30
2022-11-14T06:04:34.102Z,3.13
2022-11-14T06:07:00.873Z,2.60
2022-11-14T06:09:28.197Z,2.93
2022-11-14T06:11:54.930Z,2.90
2022-11-14T06:14:21.658Z,2.40
2022-11-14T06:16:48.432Z,2.87
2022-11-14T06:21:57.532Z,2.80
2022-11-14T06:24:50.474Z,3.33
2022-11-14T06:27:19.938Z,2.67
2022-11-14T06:35:55.924Z,4.30
2022-11-14T06:57:23.340Z,4.17
2022-11-14T07:07:40.481Z,3.20
2022-11-14T07:20:43.421Z,3.00
2022-11-14T07:31:33.566Z,3.33
2022-11-14T07:39:28.064Z,3.77
2022-11-14T07:41:55.671Z,3.43
2022-11-14T07:45:16.595Z,3.20
2022-11-14T07:47:43.835Z,5.13
2022-11-14T07:50:33.857Z,3.73
2022-11-14T07:53:01.255Z,4.33
2022-11-14T07:58:49.896Z,3.83
2022-11-14T08:01:17.227Z,3.17
2022-11-14T08:03:46.334Z,2.60
2022-11-14T08:06:16.571Z,2.60
2022-11-14T08:08:49.092Z,3.30
2022-11-14T08:17:46.983Z,2.97
2022-11-14T08:20:15.629Z,3.33
2022-11-14T08:22:56.507Z,2.80
2022-11-14T08:26:03.145Z,5.50
2022-11-14T08:32:00.105Z,2.93
2022-11-14T08:45:21.298Z,2.60
2022-11-14T08:48:04.313Z,2.53
2022-11-14T08:51:40.533Z,2.67
2022-11-14T08:54:12.791Z,2.60
2022-11-14T08:56:42.323Z,2.70
2022-11-14T08:59:17.972Z,4.13
2022-11-14T09:01:53.883Z,2.60
2022-11-14T09:07:24.837Z,5.37
2022-11-14T09:09:51.818Z,5.83
2022-11-14T09:12:19.875Z,6.67
2022-11-14T09:14:48.407Z,5.60
2022-11-14T09:24:12.593Z,3.70
2022-11-14T09:27:03.046Z,4.27
2022-11-14T10:15:14.192Z,2.90
2022-11-14T10:33:07.387Z,2.80
2022-11-14T10:39:28.851Z,2.53
2022-11-14T10:42:36.463Z,2.30
2022-11-14T10:46:04.573Z,4.17
2022-11-14T10:48:33.936Z,3.63
2022-11-14T10:51:08.715Z,3.43
2022-11-14T10:54:16.044Z,3.20
2022-11-14T10:56:51.074Z,2.33
2022-11-14T10:59:52.014Z,4.40
2022-11-14T11:02:19.055Z,2.70
2022-11-14T11:04:46.375Z,3.53
2022-11-14T11:07:37.336Z,2.70
2022-11-14T11:14:34.218Z,3.17
2022-11-14T11:17:21.347Z,2.70
2022-11-14T11:19:57.803Z,4.30
2022-11-14T11:22:25.704Z,2.73
2022-11-14T11:24:53.648Z,2.70
2022-11-14T11:27:29.568Z,4.03
2022-11-14T11:30:08.803Z,2.50
2022-11-14T11:32:56.123Z,2.70
2022-11-14T11:35:23.246Z,3.13
2022-11-14T11:37:56.107Z,3.63
2022-11-14T11:40:26.374Z,2.80
2022-11-14T11:44:00.491Z,2.50
2022-11-14T11:46:05.287Z,2.70
2022-11-14T11:52:19.995Z,2.27
2022-11-14T12:05:02.937Z,2.40
2022-11-14T12:07:57.623Z,2.73
2022-11-14T12:32:18.469Z,5.53
2022-11-14T12:34:54.747Z,3.23
2022-11-14T12:37:36.194Z,3.77
2022-11-14T12:40:22.757Z,3.43
2022-11-14T16:38:13.415Z,8.13
2022-11-14T16:44:07.106Z,19.08
2022-11-14T16:46:38.164Z,17.63
2022-11-14T16:49:26.076Z,16.20
2022-11-14T16:52:07.384Z,18.37
2022-11-14T16:54:35.533Z,15.13
2022-11-14T16:57:03.088Z,15.73
2022-11-14T17:00:06.391Z,15.83
2022-11-14T17:02:34.168Z,16.07
2022-11-14T17:05:01.594Z,10.93
2022-11-14T17:07:33.869Z,7.07
2022-11-14T17:17:50.585Z,4.77
2022-11-14T17:20:18.592Z,4.60
2022-11-14T17:23:16.664Z,5.87
2022-11-14T17:25:46.180Z,5.00
2022-11-14T17:28:14.362Z,4.70
2022-11-14T17:30:42.870Z,3.97
2022-11-14T17:33:16.845Z,3.97
2022-11-14T17:35:44.313Z,4.80
2022-11-14T17:38:11.733Z,4.20
2022-11-14T17:49:27.246Z,4.73
2022-11-14T17:51:57.201Z,7.07
2022-11-14T17:54:24.396Z,6.57
2022-11-14T17:56:54.939Z,4.53
2022-11-14T17:59:22.610Z,3.63
2022-11-14T18:01:50.292Z,4.27
2022-11-14T18:04:17.727Z,3.57
2022-11-14T18:06:45.135Z,3.90
2022-11-14T18:09:14.388Z,3.57
2022-11-14T18:11:44.254Z,3.77
2022-11-14T18:14:12.620Z,4.40
2022-11-14T18:17:10.426Z,4.33
2022-11-14T18:19:27.516Z,3.70
2022-11-14T18:21:54.792Z,3.60
2022-11-14T18:24:24.109Z,4.13
2022-11-14T18:26:51.587Z,5.50
2022-11-14T18:40:16.524Z,9.87
2022-11-14T18:42:44.031Z,10.43
2022-11-14T18:45:11.007Z,12.57
2022-11-14T18:47:38.156Z,5.93
2022-11-14T18:50:05.797Z,4.70
2022-11-14T18:52:39.887Z,4.37
2022-11-14T18:55:16.790Z,4.10
2022-11-14T18:57:46.056Z,5.17
2022-11-14T19:00:19.456Z,7.60
2022-11-14T19:02:50.947Z,6.27
2022-11-14T19:05:18.039Z,4.80
2022-11-14T19:07:44.962Z,4.23
2022-11-14T19:10:12.350Z,7.20
2022-11-14T19:12:39.367Z,5.83
2022-11-14T19:15:07.960Z,7.80
2022-11-14T19:17:36.147Z,5.50
2022-11-14T19:20:03.370Z,5.30
2022-11-14T19:22:30.770Z,5.07
2022-11-14T19:24:59.140Z,4.33
2022-11-14T19:27:26.430Z,3.93
2022-11-14T19:29:53.402Z,4.67
2022-11-14T19:32:20.472Z,4.20
2022-11-14T19:34:47.426Z,6.17
2022-11-14T19:37:14.572Z,4.43
2022-11-14T19:39:41.675Z,4.10
2022-11-14T19:42:08.810Z,5.00
2022-11-14T19:44:35.677Z,4.97
2022-11-14T19:47:02.750Z,4.17
2022-11-14T19:49:31.045Z,4.40
2022-11-14T19:51:58.231Z,4.53
2022-11-14T19:54:25.239Z,4.63
2022-11-14T19:56:55.094Z,5.33
2022-11-14T19:59:24.591Z,4.87
2022-11-14T20:01:55.605Z,4.13
2022-11-14T20:04:23.232Z,3.77
2022-11-14T20:06:50.545Z,4.70
2022-11-14T20:09:17.713Z,4.17
2022-11-14T20:11:44.700Z,4.10
2022-11-14T20:14:12.853Z,3.63
2022-11-14T20:16:39.947Z,4.20
2022-11-14T20:19:07.043Z,4.20
2022-11-14T20:21:35.357Z,3.63
2022-11-14T20:24:02.541Z,2.97
2022-11-14T20:26:29.756Z,3.47
2022-11-14T20:28:56.740Z,4.50
2022-11-14T20:31:26.562Z,3.93
2022-11-14T20:33:55.042Z,3.83
2022-11-14T20:36:24.714Z,4.40
2022-11-14T20:38:52.323Z,3.60
2022-11-14T20:41:19.958Z,3.90
2022-11-14T20:43:46.910Z,3.83
2022-11-14T20:46:19.455Z,3.73
2022-11-14T20:48:47.569Z,3.90
2022-11-14T20:51:18.676Z,3.93
2022-11-14T20:53:46.094Z,5.23
2022-11-14T20:56:14.344Z,5.47
2022-11-14T20:58:42.420Z,5.20
2022-11-14T21:01:10.115Z,5.30
2022-11-14T21:03:37.604Z,3.80
2022-11-14T21:06:07.147Z,4.70
2022-11-14T21:08:36.030Z,4.90
2022-11-14T21:11:05.702Z,5.67
2022-11-14T21:13:54.512Z,6.80
2022-11-14T21:16:28.798Z,5.23
2022-11-14T21:18:59.965Z,5.17
2022-11-14T21:21:28.591Z,9.13
2022-11-14T21:24:07.798Z,6.20
2022-11-14T21:26:53.807Z,6.37
2022-11-14T21:29:28.791Z,4.30
2022-11-14T21:34:47.270Z,4.50
2022-11-14T21:37:28.014Z,4.57
2022-11-14T21:39:55.191Z,5.57
2022-11-14T21:42:23.516Z,4.30
2022-11-14T21:44:51.135Z,4.67
2022-11-14T21:47:18.274Z,7.30
2022-11-14T21:49:46.224Z,6.73
2022-11-14T21:52:13.481Z,5.40
2022-11-14T21:54:42.063Z,5.77
2022-11-14T21:57:10.968Z,5.67
2022-11-14T21:59:38.565Z,6.20
2022-11-14T22:02:24.207Z,6.07
2022-11-14T22:04:51.569Z,4.60
2022-11-14T22:07:24.389Z,5.17
2022-11-14T22:09:59.681Z,4.27
2022-11-14T22:12:27.515Z,4.77
2022-11-14T22:14:55.027Z,4.57
2022-11-14T22:17:24.704Z,4.90
2022-11-14T22:19:52.002Z,4.60
2022-11-14T22:22:19.298Z,4.53
2022-11-14T22:27:12.061Z,5.80
2022-11-14T22:32:29.080Z,4.83
2022-11-14T22:34:58.312Z,5.33
2022-11-14T22:37:30.916Z,5.93
2022-11-14T22:40:05.819Z,4.43
2022-11-14T22:45:25.424Z,5.30
2022-11-14T22:47:57.930Z,4.30
2022-11-14T22:50:25.382Z,3.30
2022-11-14T22:52:54.527Z,3.60
2022-11-14T22:55:22.237Z,4.10
2022-11-14T22:57:52.970Z,4.20
2022-11-14T23:00:20.407Z,5.20
2022-11-14T23:02:47.460Z,5.20
2022-11-14T23:05:14.303Z,4.77
2022-11-14T23:07:41.372Z,5.57
2022-11-14T23:10:08.729Z,3.70
2022-11-14T23:12:35.451Z,4.37
2022-11-14T23:15:02.575Z,4.87
2022-11-14T23:17:29.306Z,8.33
2022-11-14T23:19:56.482Z,7.00
2022-11-14T23:22:23.308Z,5.50
2022-11-14T23:24:50.218Z,3.90
2022-11-14T23:27:17.117Z,2.90
2022-11-14T23:29:43.911Z,4.00
2022-11-14T23:32:10.649Z,3.20
2022-11-14T23:34:37.375Z,2.90
2022-11-14T23:37:04.186Z,2.73
2022-11-14T23:39:30.958Z,3.27
2022-11-14T23:41:58.080Z,3.30
2022-11-14T23:44:25.239Z,3.53
2022-11-14T23:46:52.672Z,2.60
2022-11-14T23:51:48.086Z,3.13
2022-11-14T23:54:14.897Z,3.43
2022-11-14T23:56:41.628Z,3.40
2022-11-14T23:59:08.511Z,3.43
