createdAt,value
2019-03-03T00:00:22.344Z,115.90
2019-03-03T00:02:50.964Z,103.77
2019-03-03T00:05:19.496Z,103.03
2019-03-03T00:07:47.999Z,75.50
2019-03-03T00:10:16.502Z,58.90
2019-03-03T00:12:45.005Z,53.83
2019-03-03T00:15:13.588Z,50.13
2019-03-03T00:17:42.063Z,52.57
2019-03-03T00:20:16.600Z,58.53
2019-03-03T00:22:45.136Z,68.30
2019-03-03T00:25:15.691Z,171.13
2019-03-03T00:27:44.265Z,74.27
2019-03-03T00:30:21.655Z,60.17
2019-03-03T00:32:50.157Z,63.13
2019-03-03T00:35:18.697Z,55.27
2019-03-03T00:37:57.667Z,56.23
2019-03-03T00:40:44.176Z,60.80
2019-03-03T00:43:20.344Z,54.47
2019-03-03T00:46:06.739Z,52.90
2019-03-03T00:48:53.175Z,59.63
2019-03-03T00:51:23.286Z,59.47
2019-03-03T00:54:09.474Z,66.97
2019-03-03T00:56:39.555Z,74.83
2019-03-03T00:59:12.620Z,57.10
2019-03-03T01:01:54.627Z,57.47
2019-03-03T01:04:41.332Z,56.10
2019-03-03T01:07:14.417Z,58.73
2019-03-03T01:09:50.356Z,61.83
2019-03-03T01:12:26.475Z,65.80
2019-03-03T01:14:59.308Z,64.53
2019-03-03T01:17:35.381Z,61.53
2019-03-03T01:20:06.403Z,65.13
2019-03-03T01:22:45.647Z,58.73
2019-03-03T01:25:14.207Z,56.63
2019-03-03T01:27:42.718Z,55.60
2019-03-03T01:30:14.144Z,57.73
2019-03-03T01:32:42.654Z,59.70
2019-03-03T01:35:11.362Z,55.37
2019-03-03T01:37:39.902Z,53.73
2019-03-03T01:40:10.107Z,51.67
2019-03-03T01:42:38.621Z,58.20
2019-03-03T01:45:12.138Z,87.47
2019-03-03T01:47:40.639Z,66.47
2019-03-03T01:50:11.140Z,80.13
2019-03-03T01:52:39.782Z,80.00
2019-03-03T01:55:10.844Z,61.70
2019-03-03T01:57:39.747Z,53.97
2019-03-03T02:00:23.372Z,59.17
2019-03-03T02:02:51.931Z,60.00
2019-03-03T02:05:20.474Z,64.70
2019-03-03T02:07:48.976Z,55.23
2019-03-03T02:10:17.574Z,53.83
2019-03-03T02:12:46.118Z,55.20
2019-03-03T02:15:14.618Z,57.30
2019-03-03T02:17:43.119Z,51.17
2019-03-03T02:20:12.127Z,51.03
2019-03-03T02:22:40.633Z,51.13
2019-03-03T02:25:11.171Z,53.27
2019-03-03T02:27:39.668Z,51.17
2019-03-03T02:30:17.380Z,52.00
2019-03-03T02:32:45.898Z,50.83
2019-03-03T02:35:15.585Z,56.07
2019-03-03T02:37:44.129Z,58.00
2019-03-03T02:40:17.636Z,65.03
2019-03-03T02:42:46.136Z,69.73
2019-03-03T02:45:15.757Z,67.67
2019-03-03T02:47:44.262Z,64.97
2019-03-03T02:50:14.315Z,68.67
2019-03-03T02:52:42.815Z,69.43
2019-03-03T02:55:15.294Z,64.30
2019-03-03T02:57:43.839Z,65.33
2019-03-03T03:00:15.700Z,69.13
2019-03-03T03:02:48.554Z,66.30
2019-03-03T03:05:20.879Z,65.00
2019-03-03T03:08:09.652Z,66.47
2019-03-03T03:10:42.268Z,69.63
2019-03-03T03:13:18.265Z,65.23
2019-03-03T03:15:54.056Z,65.77
2019-03-03T03:18:29.941Z,66.10
2019-03-03T03:21:08.604Z,65.80
2019-03-03T03:23:57.179Z,82.43
2019-03-03T03:26:33.007Z,82.30
2019-03-03T03:29:09.035Z,82.37
2019-03-03T03:31:51.112Z,88.43
2019-03-03T03:34:23.924Z,85.47
2019-03-03T03:36:57.020Z,95.27
2019-03-03T03:39:27.109Z,92.93
2019-03-03T03:41:57.202Z,100.83
2019-03-03T03:44:43.723Z,108.27
2019-03-03T03:47:13.840Z,181.63
2019-03-03T03:49:52.568Z,125.57
2019-03-03T03:52:22.699Z,118.50
2019-03-03T03:55:04.810Z,98.63
2019-03-03T03:57:34.899Z,93.30
2019-03-03T04:00:20.125Z,100.80
2019-03-03T04:02:52.708Z,104.13
2019-03-03T04:05:38.157Z,101.60
2019-03-03T04:08:08.272Z,97.43
2019-03-03T04:10:38.343Z,91.87
2019-03-03T04:13:08.423Z,89.00
2019-03-03T04:15:47.357Z,92.00
2019-03-03T04:18:17.427Z,84.40
2019-03-03T04:20:47.512Z,90.17
2019-03-03T04:23:17.590Z,96.50
2019-03-03T04:26:06.125Z,99.13
2019-03-03T04:28:54.587Z,92.03
2019-03-03T04:31:30.939Z,89.23
2019-03-03T04:34:01.059Z,86.67
2019-03-03T04:36:31.159Z,86.27
2019-03-03T04:39:01.231Z,84.90
2019-03-03T04:41:47.398Z,85.47
2019-03-03T04:44:17.485Z,90.63
2019-03-03T04:46:47.551Z,84.77
2019-03-03T04:49:32.785Z,87.93
2019-03-03T04:52:14.675Z,81.20
2019-03-03T04:54:44.765Z,85.90
2019-03-03T04:57:17.879Z,88.37
2019-03-03T04:59:48.013Z,109.67
2019-03-03T05:02:18.089Z,119.53
2019-03-03T05:04:54.015Z,125.33
2019-03-03T05:07:27.081Z,110.87
2019-03-03T05:10:00.368Z,98.07
2019-03-03T05:12:46.760Z,96.50
2019-03-03T05:15:16.878Z,120.53
2019-03-03T05:18:03.521Z,152.00
2019-03-03T05:20:51.322Z,126.20
2019-03-03T05:23:19.869Z,117.60
2019-03-03T05:25:48.383Z,120.40
2019-03-03T05:28:16.890Z,120.97
2019-03-03T05:30:45.406Z,117.57
2019-03-03T05:33:13.907Z,108.50
2019-03-03T05:35:42.461Z,132.33
2019-03-03T05:38:10.967Z,162.30
2019-03-03T05:40:39.472Z,98.13
2019-03-03T05:43:08.002Z,117.03
2019-03-03T05:45:36.516Z,106.93
2019-03-03T05:48:05.080Z,100.27
2019-03-03T05:50:33.583Z,207.13
2019-03-03T05:53:02.091Z,233.17
2019-03-03T05:55:30.636Z,290.20
2019-03-03T05:57:59.447Z,163.43
2019-03-03T06:00:27.954Z,236.80
2019-03-03T06:02:56.499Z,181.20
2019-03-03T06:05:25.021Z,175.53
2019-03-03T06:07:53.525Z,180.37
2019-03-03T06:10:22.056Z,123.20
2019-03-03T06:12:50.563Z,94.53
2019-03-03T06:15:19.109Z,92.03
2019-03-03T06:17:47.601Z,91.30
2019-03-03T06:20:16.108Z,115.90
2019-03-03T06:22:44.652Z,122.53
2019-03-03T06:25:14.465Z,100.83
2019-03-03T06:27:42.971Z,103.10
2019-03-03T06:30:17.837Z,143.67
2019-03-03T06:32:46.345Z,141.07
2019-03-03T06:35:14.900Z,114.33
2019-03-03T06:37:43.409Z,86.57
2019-03-03T06:40:12.014Z,77.43
2019-03-03T06:42:40.515Z,72.40
2019-03-03T06:45:13.603Z,74.57
2019-03-03T06:47:42.199Z,76.20
2019-03-03T06:50:11.958Z,72.97
2019-03-03T06:52:39.527Z,68.80
2019-03-03T06:55:08.349Z,74.47
2019-03-03T06:57:36.842Z,78.40
2019-03-03T07:00:10.142Z,83.83
2019-03-03T07:02:38.871Z,97.07
2019-03-03T07:05:08.774Z,90.33
2019-03-03T07:07:37.310Z,83.23
2019-03-03T07:10:08.940Z,83.73
2019-03-03T07:12:37.438Z,101.40
2019-03-03T07:15:09.324Z,90.63
2019-03-03T07:17:37.831Z,127.57
2019-03-03T07:31:07.704Z,130.80
2019-03-03T07:33:36.211Z,107.83
2019-03-03T07:44:03.253Z,84.17
2019-03-03T07:46:31.756Z,83.50
2019-03-03T07:49:00.313Z,86.33
2019-03-03T07:51:28.805Z,86.17
2019-03-03T07:53:57.331Z,107.17
2019-03-03T07:56:25.844Z,129.63
2019-03-03T07:58:54.359Z,74.40
2019-03-03T08:01:22.909Z,323.87
2019-03-03T08:03:51.421Z,90.17
2019-03-03T08:06:19.933Z,110.17
2019-03-03T08:08:48.475Z,76.53
2019-03-03T08:11:17.015Z,72.13
2019-03-03T08:13:45.607Z,72.27
2019-03-03T08:19:46.205Z,68.50
2019-03-03T08:22:14.712Z,81.80
2019-03-03T08:24:43.211Z,71.63
2019-03-03T08:27:11.766Z,65.00
2019-03-03T08:29:40.273Z,73.60
2019-03-03T08:32:08.783Z,73.87
2019-03-03T08:34:37.288Z,68.63
2019-03-03T08:37:05.801Z,67.90
2019-03-03T08:39:34.345Z,65.80
2019-03-03T08:42:04.425Z,71.27
2019-03-03T08:44:34.514Z,67.57
2019-03-03T08:47:04.637Z,74.17
2019-03-03T08:49:34.716Z,95.03
2019-03-03T08:52:04.788Z,76.40
2019-03-03T08:54:37.848Z,74.17
2019-03-03T08:57:10.616Z,70.43
2019-03-03T08:59:43.773Z,75.30
2019-03-03T09:02:17.005Z,70.23
2019-03-03T09:05:02.468Z,64.50
2019-03-03T09:07:32.554Z,67.17
2019-03-03T09:10:05.499Z,75.03
2019-03-03T09:12:38.525Z,87.23
2019-03-03T09:15:20.371Z,70.50
2019-03-03T09:18:06.873Z,71.83
2019-03-03T09:20:36.996Z,82.10
2019-03-03T09:23:07.068Z,76.87
2019-03-03T09:25:46.151Z,76.87
2019-03-03T09:28:25.474Z,65.43
2019-03-03T09:30:58.701Z,76.37
2019-03-03T09:33:31.575Z,71.40
2019-03-03T09:36:07.703Z,72.30
2019-03-03T09:38:53.979Z,75.43
2019-03-03T09:41:27.095Z,171.20
2019-03-03T09:44:00.294Z,80.47
2019-03-03T09:46:39.130Z,210.90
2019-03-03T09:49:18.354Z,72.47
2019-03-03T09:51:54.089Z,80.20
2019-03-03T09:54:26.924Z,78.57
2019-03-03T09:56:57.044Z,70.57
2019-03-03T09:59:45.434Z,74.27
2019-03-03T10:02:21.520Z,74.30
2019-03-03T10:05:07.928Z,71.03
2019-03-03T10:07:41.112Z,74.27
2019-03-03T10:10:28.852Z,74.70
2019-03-03T10:13:01.959Z,81.70
2019-03-03T10:15:39.790Z,104.57
2019-03-03T10:18:15.758Z,71.37
2019-03-03T10:21:03.229Z,69.10
2019-03-03T10:23:33.461Z,79.07
2019-03-03T10:26:03.580Z,76.33
2019-03-03T10:28:50.073Z,68.20
2019-03-03T10:31:31.805Z,66.37
2019-03-03T10:34:01.936Z,64.70
2019-03-03T10:36:32.060Z,59.60
2019-03-03T10:39:07.897Z,69.27
2019-03-03T10:41:40.763Z,80.50
2019-03-03T10:44:10.843Z,95.23
2019-03-03T10:46:43.894Z,82.47
2019-03-03T10:49:22.982Z,157.63
2019-03-03T10:51:53.069Z,114.30
2019-03-03T10:54:39.639Z,88.13
2019-03-03T10:57:09.724Z,62.67
2019-03-03T10:59:55.347Z,74.93
2019-03-03T11:02:31.042Z,65.50
2019-03-03T11:05:01.156Z,71.43
2019-03-03T11:07:47.492Z,62.30
2019-03-03T11:10:17.624Z,45.73
2019-03-03T11:12:50.522Z,62.23
2019-03-03T11:15:35.969Z,54.30
2019-03-03T11:18:06.048Z,59.50
2019-03-03T11:20:54.227Z,54.20
2019-03-03T11:23:24.311Z,55.10
2019-03-03T11:25:54.402Z,50.30
2019-03-03T11:28:24.492Z,47.27
2019-03-03T11:30:54.573Z,48.60
2019-03-03T11:33:36.934Z,47.60
2019-03-03T11:36:09.457Z,67.03
2019-03-03T11:38:45.325Z,56.97
2019-03-03T11:41:15.408Z,52.80
2019-03-03T11:43:57.501Z,59.43
2019-03-03T11:46:36.836Z,51.17
2019-03-03T11:49:07.034Z,54.87
2019-03-03T11:51:53.576Z,65.97
2019-03-03T11:54:23.710Z,59.47
2019-03-03T11:56:53.795Z,108.50
2019-03-03T11:59:31.572Z,60.43
2019-03-03T12:02:18.267Z,58.33
2019-03-03T12:04:51.291Z,77.20
2019-03-03T12:07:27.378Z,54.53
2019-03-03T12:10:13.573Z,63.87
2019-03-03T12:12:59.772Z,58.97
2019-03-03T12:15:29.852Z,95.57
2019-03-03T12:17:59.934Z,52.97
2019-03-03T12:20:35.739Z,57.93
2019-03-03T12:23:17.906Z,55.90
2019-03-03T12:25:47.993Z,50.97
2019-03-03T12:28:20.873Z,67.83
2019-03-03T12:30:53.860Z,55.83
2019-03-03T12:33:23.942Z,47.70
2019-03-03T12:36:11.781Z,52.50
2019-03-03T12:38:41.856Z,49.87
2019-03-03T12:41:27.979Z,49.37
2019-03-03T12:44:03.804Z,80.47
2019-03-03T12:46:42.672Z,80.53
2019-03-03T12:49:12.753Z,55.43
2019-03-03T12:51:42.828Z,51.47
2019-03-03T12:54:15.651Z,50.13
2019-03-03T12:56:45.741Z,58.47
2019-03-03T12:59:33.511Z,55.40
2019-03-03T13:02:03.588Z,59.50
2019-03-03T13:04:39.653Z,55.20
2019-03-03T13:07:15.502Z,58.77
2019-03-03T13:09:45.617Z,66.50
2019-03-03T13:12:15.693Z,62.57
2019-03-03T13:14:45.786Z,67.37
2019-03-03T13:17:21.337Z,77.27
2019-03-03T13:20:03.449Z,69.50
2019-03-03T13:22:50.046Z,61.40
2019-03-03T13:25:38.535Z,72.73
2019-03-03T13:28:17.882Z,59.53
2019-03-03T13:30:47.958Z,50.03
2019-03-03T13:33:31.595Z,66.20
2019-03-03T13:36:01.673Z,63.57
2019-03-03T13:38:48.098Z,84.40
2019-03-03T13:41:27.401Z,87.87
2019-03-03T13:43:55.919Z,59.70
2019-03-03T13:46:24.442Z,58.50
2019-03-03T13:48:52.948Z,62.87
2019-03-03T13:51:21.495Z,89.33
2019-03-03T13:53:49.998Z,69.63
2019-03-03T13:56:18.509Z,67.37
2019-03-03T13:58:47.063Z,51.03
2019-03-03T14:01:15.575Z,42.83
2019-03-03T14:03:44.090Z,50.47
2019-03-03T14:06:12.603Z,67.80
2019-03-03T14:08:41.309Z,51.77
2019-03-03T14:11:09.850Z,56.90
2019-03-03T14:13:38.361Z,63.00
2019-03-03T14:16:06.866Z,66.87
2019-03-03T14:18:35.425Z,86.47
2019-03-03T14:21:03.933Z,79.90
2019-03-03T14:23:32.451Z,91.97
2019-03-03T14:26:00.969Z,70.07
2019-03-03T14:28:29.487Z,116.70
2019-03-03T14:30:58.031Z,127.53
2019-03-03T14:33:26.551Z,110.00
2019-03-03T14:35:55.061Z,81.90
2019-03-03T14:38:23.605Z,76.03
2019-03-03T14:40:52.134Z,67.67
2019-03-03T14:43:20.633Z,76.87
2019-03-03T14:45:49.150Z,78.10
2019-03-03T14:48:17.702Z,87.30
2019-03-03T14:50:46.278Z,79.50
2019-03-03T14:53:14.785Z,110.50
2019-03-03T14:55:43.290Z,98.27
2019-03-03T14:58:11.811Z,100.33
2019-03-03T15:00:40.330Z,96.70
2019-03-03T15:03:09.265Z,74.23
2019-03-03T15:05:37.778Z,75.07
2019-03-03T15:08:06.938Z,75.83
2019-03-03T15:10:35.437Z,78.60
2019-03-03T15:13:03.946Z,67.53
2019-03-03T15:15:36.752Z,74.87
2019-03-03T15:18:05.287Z,65.37
2019-03-03T15:20:33.798Z,79.10
2019-03-03T15:23:02.326Z,56.87
2019-03-03T15:25:30.828Z,71.80
2019-03-03T15:27:59.330Z,78.80
2019-03-03T15:30:27.867Z,58.87
2019-03-03T15:32:56.374Z,69.27
2019-03-03T15:35:24.876Z,85.30
2019-03-03T15:37:53.436Z,75.83
2019-03-03T15:40:27.098Z,74.83
2019-03-03T15:42:55.606Z,78.00
2019-03-03T15:45:27.251Z,120.87
2019-03-03T15:47:55.764Z,137.40
2019-03-03T15:50:24.310Z,93.90
2019-03-03T15:52:52.835Z,88.90
2019-03-03T15:55:29.623Z,59.60
2019-03-03T15:58:00.066Z,66.93
2019-03-03T16:00:40.102Z,78.43
2019-03-03T16:03:08.623Z,71.90
2019-03-03T16:05:37.136Z,72.03
2019-03-03T16:08:05.651Z,129.10
2019-03-03T16:10:34.174Z,119.43
2019-03-03T16:13:03.895Z,163.17
2019-03-03T16:15:32.575Z,158.40
2019-03-03T16:18:01.087Z,129.70
2019-03-03T16:20:29.629Z,129.33
2019-03-03T16:22:58.145Z,120.47
2019-03-03T16:25:26.640Z,89.17
2019-03-03T16:27:55.149Z,92.37
2019-03-03T16:30:24.705Z,123.03
2019-03-03T16:32:53.224Z,93.67
2019-03-03T16:35:21.744Z,70.43
2019-03-03T16:37:50.266Z,55.80
2019-03-03T16:40:23.855Z,67.60
2019-03-03T16:42:52.347Z,59.80
2019-03-03T16:45:20.857Z,52.20
2019-03-03T16:47:49.367Z,54.17
2019-03-03T16:50:21.634Z,50.27
2019-03-03T16:52:50.122Z,70.10
2019-03-03T16:55:19.422Z,122.43
2019-03-03T16:57:47.970Z,168.30
2019-03-03T17:00:21.515Z,55.23
2019-03-03T17:02:50.057Z,47.30
2019-03-03T17:05:21.136Z,35.50
2019-03-03T17:07:49.638Z,28.40
2019-03-03T17:10:19.088Z,31.07
2019-03-03T17:12:47.582Z,28.00
2019-03-03T17:15:21.049Z,29.53
2019-03-03T17:17:49.574Z,29.53
2019-03-03T17:20:18.085Z,25.87
2019-03-03T17:22:46.632Z,24.67
2019-03-03T17:25:20.694Z,27.17
2019-03-03T17:27:49.198Z,28.67
2019-03-03T17:30:19.512Z,30.40
2019-03-03T17:32:48.020Z,29.13
2019-03-03T17:35:16.579Z,33.43
2019-03-03T17:37:45.134Z,35.33
2019-03-03T17:40:22.422Z,28.70
2019-03-03T17:42:50.919Z,34.93
2019-03-03T17:45:22.929Z,35.07
2019-03-03T17:47:51.582Z,46.00
2019-03-03T17:50:22.098Z,27.83
2019-03-03T17:52:50.604Z,28.63
2019-03-03T17:55:19.146Z,23.57
2019-03-03T17:57:47.649Z,24.23
2019-03-03T18:00:18.713Z,27.70
2019-03-03T18:02:47.241Z,23.57
2019-03-03T18:05:16.858Z,23.93
2019-03-03T18:07:45.528Z,22.20
2019-03-03T18:10:14.111Z,23.00
2019-03-03T18:12:42.630Z,22.47
2019-03-03T18:15:14.846Z,25.27
2019-03-03T18:17:43.340Z,29.33
2019-03-03T18:20:20.075Z,28.77
2019-03-03T18:22:48.583Z,25.07
2019-03-03T18:25:21.935Z,25.03
2019-03-03T18:27:50.489Z,18.60
2019-03-03T18:30:21.458Z,21.50
2019-03-03T18:32:49.962Z,19.63
2019-03-03T18:35:18.556Z,26.93
2019-03-03T18:37:47.065Z,44.83
2019-03-03T18:40:22.831Z,68.57
2019-03-03T18:42:51.330Z,60.47
2019-03-03T18:45:20.693Z,32.00
2019-03-03T18:47:49.322Z,30.33
2019-03-03T18:50:24.973Z,41.33
2019-03-03T18:52:53.487Z,41.67
2019-03-03T18:55:22.000Z,23.07
2019-03-03T18:57:50.502Z,23.03
2019-03-03T19:00:22.650Z,21.77
2019-03-03T19:02:51.357Z,21.70
2019-03-03T19:05:19.849Z,26.87
2019-03-03T19:07:48.522Z,28.23
2019-03-03T19:10:19.231Z,23.43
2019-03-03T19:12:47.791Z,34.33
2019-03-03T19:15:18.310Z,31.17
2019-03-03T19:17:46.817Z,40.70
2019-03-03T19:20:17.933Z,40.90
2019-03-03T19:22:46.443Z,66.13
2019-03-03T19:25:15.246Z,62.33
2019-03-03T19:27:43.763Z,58.23
2019-03-03T19:30:23.844Z,84.93
2019-03-03T19:33:07.329Z,152.30
2019-03-03T19:35:35.839Z,105.83
2019-03-03T19:38:05.141Z,38.27
2019-03-03T19:40:35.258Z,44.93
2019-03-03T19:43:03.761Z,55.33
2019-03-03T19:45:43.906Z,64.30
2019-03-03T19:48:12.400Z,35.33
2019-03-03T19:50:41.007Z,38.90
2019-03-03T19:53:09.514Z,45.23
2019-03-03T19:55:38.013Z,46.57
2019-03-03T19:58:06.532Z,51.20
2019-03-03T20:00:42.204Z,50.43
2019-03-03T20:03:10.697Z,52.90
2019-03-03T20:05:39.195Z,49.23
2019-03-03T20:08:07.753Z,45.03
2019-03-03T20:10:36.358Z,39.63
2019-03-03T20:13:04.867Z,41.33
2019-03-03T20:15:33.444Z,50.77
2019-03-03T20:18:01.982Z,45.53
2019-03-03T20:20:30.506Z,54.37
2019-03-03T20:22:58.972Z,54.57
2019-03-03T20:25:27.476Z,67.47
2019-03-03T20:27:56.010Z,55.47
2019-03-03T20:30:25.523Z,60.57
2019-03-03T20:32:54.020Z,52.53
2019-03-03T20:35:22.551Z,53.40
2019-03-03T20:37:51.056Z,58.20
2019-03-03T20:40:26.989Z,58.37
2019-03-03T20:42:55.792Z,76.90
2019-03-03T20:45:31.206Z,69.80
2019-03-03T20:47:59.708Z,66.13
2019-03-03T20:50:28.209Z,62.90
2019-03-03T20:52:56.714Z,37.43
2019-03-03T20:55:27.668Z,30.27
2019-03-03T20:57:56.215Z,43.50
2019-03-03T21:00:31.847Z,65.73
2019-03-03T21:03:00.401Z,64.60
2019-03-03T21:05:28.888Z,71.27
2019-03-03T21:07:57.383Z,70.60
2019-03-03T21:10:32.058Z,77.00
2019-03-03T21:13:00.575Z,71.33
2019-03-03T21:15:32.033Z,53.70
2019-03-03T21:18:00.529Z,72.07
2019-03-03T21:20:29.026Z,71.13
2019-03-03T21:22:57.563Z,91.10
2019-03-03T21:25:26.063Z,84.37
2019-03-03T21:27:54.559Z,81.90
2019-03-03T21:30:24.885Z,80.03
2019-03-03T21:32:53.371Z,99.77
2019-03-03T21:35:21.947Z,87.90
2019-03-03T21:37:50.453Z,74.03
2019-03-03T21:40:23.385Z,58.53
2019-03-03T21:42:51.902Z,64.13
2019-03-03T21:45:24.643Z,78.20
2019-03-03T21:47:53.209Z,78.43
2019-03-03T21:50:23.759Z,129.80
2019-03-03T21:52:52.261Z,123.23
2019-03-03T21:55:20.761Z,86.53
2019-03-03T21:57:49.262Z,71.87
2019-03-03T22:00:23.977Z,72.03
2019-03-03T22:02:52.476Z,72.17
2019-03-03T22:05:20.990Z,72.80
2019-03-03T22:07:49.498Z,71.00
2019-03-03T22:10:17.997Z,73.73
2019-03-03T22:12:46.537Z,67.03
2019-03-03T22:15:15.144Z,65.13
2019-03-03T22:17:43.643Z,67.30
2019-03-03T22:20:12.150Z,62.43
2019-03-03T22:22:40.648Z,55.43
2019-03-03T22:25:12.317Z,48.20
2019-03-03T22:27:40.824Z,45.23
2019-03-03T22:30:17.381Z,43.00
2019-03-03T22:32:45.886Z,42.00
2019-03-03T22:35:14.389Z,43.57
2019-03-03T22:37:42.908Z,42.90
2019-03-03T22:40:14.076Z,42.63
2019-03-03T22:42:42.607Z,39.90
2019-03-03T22:45:13.515Z,39.80
2019-03-03T22:47:42.009Z,44.03
2019-03-03T22:50:18.123Z,44.40
2019-03-03T22:52:46.628Z,44.10
2019-03-03T22:55:16.875Z,36.93
2019-03-03T22:57:45.378Z,37.47
2019-03-03T23:00:33.807Z,37.83
2019-03-03T23:03:02.312Z,39.20
2019-03-03T23:05:51.962Z,52.13
2019-03-03T23:08:29.221Z,82.87
2019-03-03T23:11:12.740Z,71.97
2019-03-03T23:13:56.079Z,89.70
2019-03-03T23:16:54.985Z,85.00
2019-03-03T23:19:35.890Z,75.03
2019-03-03T23:22:21.979Z,103.17
2019-03-03T23:25:12.885Z,87.87
2019-03-03T23:27:41.391Z,81.40
2019-03-03T23:30:09.894Z,105.97
2019-03-03T23:32:38.435Z,98.93
2019-03-03T23:35:07.338Z,94.63
2019-03-03T23:37:35.834Z,95.80
2019-03-03T23:40:05.943Z,91.53
2019-03-03T23:42:34.469Z,86.97
2019-03-03T23:45:03.007Z,78.87
2019-03-03T23:47:31.508Z,75.50
2019-03-03T23:50:00.007Z,86.30
2019-03-03T23:52:28.527Z,88.93
2019-03-03T23:54:57.032Z,85.40
2019-03-03T23:57:25.527Z,91.87
2019-03-03T23:59:54.048Z,93.83
