createdAt,value
2023-05-01T00:00:44.904Z,68.3
2023-05-01T00:02:01.097Z,68.3
2023-05-01T00:03:35.000Z,68.5
2023-05-01T00:05:18.000Z,68.6
2023-05-01T00:06:07.679Z,68.6
2023-05-01T00:07:22.896Z,68.6
2023-05-01T00:09:05.000Z,68.7
2023-05-01T00:09:55.000Z,68.8
2023-05-01T00:11:11.472Z,68.8
2023-05-01T00:12:09.658Z,68.9
2023-05-01T00:13:43.848Z,69
2023-05-01T00:14:42.045Z,69.2
2023-05-01T00:16:16.237Z,69.3
2023-05-01T00:17:32.432Z,69.4
2023-05-01T00:18:48.000Z,69.4
2023-05-01T00:19:46.818Z,69.5
2023-05-01T00:21:21.011Z,69.6
2023-05-01T00:22:37.000Z,69.8
2023-05-01T00:23:53.000Z,69.8
2023-05-01T00:24:51.591Z,69.9
2023-05-01T00:26:24.000Z,69.9
2023-05-01T00:27:22.994Z,70
2023-05-01T00:28:57.195Z,70.1
2023-05-01T00:29:55.380Z,70.1
2023-05-01T00:31:29.000Z,70.3
2023-05-01T00:32:27.766Z,70.5
2023-05-01T00:34:01.961Z,70.5
2023-05-01T00:35:18.000Z,70.6
2023-05-01T00:36:34.349Z,70.8
2023-05-01T00:37:32.538Z,70.8
2023-05-01T00:38:48.731Z,71.1
2023-05-01T00:40:22.926Z,71.1
2023-05-01T00:41:39.000Z,71.2
2023-05-01T00:42:37.311Z,71.1
2023-05-01T00:44:11.500Z,71
2023-05-01T00:45:08.713Z,70.8
2023-05-01T00:46:24.908Z,70.9
2023-05-01T00:47:59.000Z,71
2023-05-01T00:49:15.000Z,70.9
2023-05-01T00:50:31.487Z,71
2023-05-01T00:51:47.000Z,70.9
2023-05-01T00:52:45.873Z,70.7
2023-05-01T00:54:20.068Z,70.7
2023-05-01T00:55:36.258Z,70.8
2023-05-01T00:56:52.000Z,70.5
2023-05-01T00:58:08.662Z,70.5
2023-05-01T00:59:24.851Z,70.7
2023-05-01T01:00:41.000Z,70.5
2023-05-01T01:01:57.241Z,70.8
2023-05-01T01:03:40.000Z,70.7
2023-05-01T01:04:28.000Z,70.7
2023-05-01T01:05:26.821Z,70.6
2023-05-01T01:07:01.014Z,70.4
2023-05-01T01:08:17.204Z,70.3
2023-05-01T01:09:33.406Z,70.3
2023-05-01T01:10:31.593Z,70.3
2023-05-01T01:12:05.000Z,70.5
2023-05-01T01:13:21.000Z,70.3
2023-05-01T01:14:38.186Z,70.8
2023-05-01T01:16:21.000Z,70.7
2023-05-01T01:17:10.571Z,70.7
2023-05-01T01:18:08.752Z,70.7
2023-05-01T01:19:42.945Z,70.8
2023-05-01T01:20:59.144Z,70.9
2023-05-01T01:22:15.453Z,70.9
2023-05-01T01:23:31.646Z,71
2023-05-01T01:24:47.854Z,70.9
2023-05-01T01:26:04.031Z,71.1
2023-05-01T01:27:20.000Z,71.3
2023-05-01T01:28:36.420Z,71.2
2023-05-01T01:29:52.609Z,71.1
2023-05-01T01:31:08.000Z,71.2
2023-05-01T01:32:51.000Z,71.3
2023-05-01T01:33:23.191Z,71.4
2023-05-01T01:34:57.000Z,71.4
2023-05-01T01:35:55.577Z,71.4
2023-05-01T01:37:29.775Z,71.5
2023-05-01T01:38:45.000Z,71.5
2023-05-01T01:40:02.160Z,71.6
2023-05-01T01:41:00.350Z,71.7
2023-05-01T01:42:33.000Z,71.9
2023-05-01T01:43:31.753Z,71.9
2023-05-01T01:45:05.945Z,72.4
2023-05-01T01:46:04.139Z,72.5
2023-05-01T01:47:38.343Z,73
2023-05-01T01:48:54.537Z,73.3
2023-05-01T01:50:10.000Z,73.6
2023-05-01T01:51:26.000Z,73.4
2023-05-01T01:52:43.104Z,73
2023-05-01T01:53:59.310Z,72.7
2023-05-01T01:55:15.501Z,73.3
2023-05-01T01:56:13.682Z,72.6
2023-05-01T01:57:47.000Z,72.5
2023-05-01T01:59:04.000Z,73.4
2023-05-01T02:00:20.273Z,72.5
2023-05-01T02:01:17.470Z,72.4
2023-05-01T02:02:51.664Z,72.4
2023-05-01T02:04:07.000Z,72.4
2023-05-01T02:05:24.050Z,72.5
2023-05-01T02:06:40.256Z,72.5
2023-05-01T02:07:56.447Z,72.5
2023-05-01T02:09:12.643Z,72.5
2023-05-01T02:10:28.000Z,72.6
2023-05-01T02:11:45.022Z,72.6
2023-05-01T02:13:01.000Z,72.6
2023-05-01T02:13:59.402Z,72.6
2023-05-01T02:15:33.593Z,72.7
2023-05-01T02:16:49.000Z,72.7
2023-05-01T02:18:05.989Z,72.9
2023-05-01T02:19:04.174Z,72.9
2023-05-01T02:20:37.000Z,73
2023-05-01T02:21:35.576Z,73.1
2023-05-01T02:23:09.774Z,73
2023-05-01T02:24:26.088Z,73
2023-05-01T02:25:42.300Z,73.1
2023-05-01T02:26:40.476Z,73.1
2023-05-01T02:28:14.000Z,73
2023-05-01T02:29:30.000Z,73.3
2023-05-01T02:30:47.000Z,73.3
2023-05-01T02:31:45.248Z,72.9
2023-05-01T02:33:19.000Z,72.6
2023-05-01T02:34:35.000Z,72.5
2023-05-01T02:35:51.000Z,72.4
2023-05-01T02:36:50.021Z,72.2
2023-05-01T02:38:24.000Z,72.2
2023-05-01T02:39:22.407Z,72.1
2023-05-01T02:40:55.615Z,72.3
2023-05-01T02:42:11.000Z,72.4
2023-05-01T02:43:28.000Z,72.9
2023-05-01T02:44:44.190Z,72.4
2023-05-01T02:46:00.384Z,72.1
2023-05-01T02:46:58.577Z,72
2023-05-01T02:48:32.770Z,71.8
2023-05-01T02:49:48.977Z,72
2023-05-01T02:51:05.162Z,71.8
2023-05-01T02:52:03.350Z,71.5
2023-05-01T02:53:37.552Z,71.6
2023-05-01T02:54:53.000Z,71.8
2023-05-01T02:56:09.000Z,71.6
2023-05-01T02:57:08.127Z,71.7
2023-05-01T02:58:42.000Z,71.7
2023-05-01T02:59:40.515Z,71.6
2023-05-01T03:01:13.732Z,71.6
2023-05-01T03:02:29.000Z,71.5
2023-05-01T03:03:46.120Z,71.9
2023-05-01T03:05:02.310Z,71.8
2023-05-01T03:06:18.503Z,72.2
2023-05-01T03:07:34.696Z,72.2
2023-05-01T03:08:50.897Z,71.7
2023-05-01T03:10:07.090Z,71.6
2023-05-01T03:11:23.293Z,71.6
2023-05-01T03:12:21.474Z,71.7
2023-05-01T03:13:55.000Z,71.6
2023-05-01T03:14:53.864Z,71.8
2023-05-01T03:16:54.000Z,71.6
2023-05-01T03:17:26.254Z,71.6
2023-05-01T03:19:00.572Z,71.6
2023-05-01T03:20:16.766Z,71.5
2023-05-01T03:21:32.000Z,71.5
2023-05-01T03:22:31.156Z,71.4
2023-05-01T03:24:05.351Z,71.9
2023-05-01T03:25:03.546Z,71.3
2023-05-01T03:26:37.000Z,71.3
2023-05-01T03:27:53.934Z,71.6
2023-05-01T03:29:10.142Z,71.2
2023-05-01T03:30:08.325Z,71.5
2023-05-01T03:31:42.538Z,71.3
2023-05-01T03:32:58.000Z,71
2023-05-01T03:34:14.914Z,71.2
2023-05-01T03:35:12.121Z,71.7
2023-05-01T03:36:46.000Z,71.1
2023-05-01T03:38:02.513Z,71.2
2023-05-01T03:39:18.708Z,71.2
2023-05-01T03:40:16.900Z,71.3
2023-05-01T03:41:51.093Z,71.2
2023-05-01T03:42:49.290Z,71.4
2023-05-01T03:44:23.000Z,71.3
2023-05-01T03:45:39.000Z,71.5
2023-05-01T03:46:55.876Z,71.5
2023-05-01T03:48:12.087Z,71.5
2023-05-01T03:49:54.000Z,71.6
2023-05-01T03:50:26.459Z,72
2023-05-01T03:52:00.000Z,71.8
2023-05-01T03:52:58.849Z,71.6
2023-05-01T03:54:32.074Z,71.8
2023-05-01T03:55:48.266Z,71.5
2023-05-01T03:57:04.456Z,71.4
2023-05-01T03:58:20.644Z,71.2
2023-05-01T03:59:36.000Z,71.2
2023-05-01T04:00:35.034Z,71.4
2023-05-01T04:02:09.000Z,71.2
2023-05-01T04:03:25.423Z,71.2
2023-05-01T04:05:08.000Z,71.2
2023-05-01T04:05:39.813Z,71.4
2023-05-01T04:07:14.000Z,71.1
2023-05-01T04:08:12.203Z,70.9
2023-05-01T04:09:46.411Z,70.8
2023-05-01T04:11:02.000Z,70.7
2023-05-01T04:12:18.000Z,70.8
2023-05-01T04:13:15.996Z,70.8
2023-05-01T04:14:50.000Z,70.8
2023-05-01T04:15:48.387Z,70.8
2023-05-01T04:17:22.582Z,71
2023-05-01T04:18:20.777Z,71
2023-05-01T04:19:54.970Z,71
2023-05-01T04:20:53.167Z,70.7
2023-05-01T04:22:27.000Z,70.4
2023-05-01T04:23:43.000Z,70.7
2023-05-01T04:24:59.757Z,70.7
2023-05-01T04:25:57.947Z,70.7
2023-05-01T04:27:58.000Z,70.5
2023-05-01T04:28:30.337Z,70.4
2023-05-01T04:30:04.533Z,70.4
2023-05-01T04:31:02.728Z,70.3
2023-05-01T04:32:35.000Z,70.4
2023-05-01T04:33:52.144Z,70.5
2023-05-01T04:35:08.000Z,70.5
2023-05-01T04:36:24.000Z,70.3
2023-05-01T04:37:40.000Z,70.1
2023-05-01T04:38:56.918Z,70.1
2023-05-01T04:39:55.109Z,70.1
2023-05-01T04:41:11.304Z,70.1
2023-05-01T04:42:45.499Z,70
2023-05-01T04:43:43.694Z,70.1
2023-05-01T04:45:17.904Z,70.1
2023-05-01T04:46:16.084Z,70
2023-05-01T04:47:50.000Z,70
2023-05-01T04:49:05.000Z,69.9
2023-05-01T04:50:21.686Z,70
2023-05-01T04:51:37.891Z,70.1
2023-05-01T04:52:54.000Z,69.6
2023-05-01T04:54:10.279Z,69.7
2023-05-01T04:55:26.473Z,70.4
2023-05-01T04:56:42.680Z,69.9
2023-05-01T04:57:40.856Z,70.2
2023-05-01T04:59:15.054Z,69.3
2023-05-01T05:00:31.261Z,69
2023-05-01T05:01:47.000Z,68.9
2023-05-01T05:03:03.000Z,68.8
2023-05-01T05:04:01.831Z,68.6
2023-05-01T05:05:35.058Z,68.7
2023-05-01T05:06:33.237Z,68.4
2023-05-01T05:08:07.000Z,68.3
2023-05-01T05:09:23.625Z,68.7
2023-05-01T05:10:39.823Z,68.3
2023-05-01T05:11:56.023Z,68.5
2023-05-01T05:13:12.220Z,68.8
2023-05-01T05:14:28.000Z,69
2023-05-01T05:15:44.603Z,68.6
2023-05-01T05:16:42.797Z,68
2023-05-01T05:18:17.010Z,68.2
2023-05-01T05:19:33.000Z,67.8
2023-05-01T05:20:49.000Z,67.9
2023-05-01T05:21:46.591Z,67.8
2023-05-01T05:23:20.000Z,67.6
2023-05-01T05:24:36.993Z,68.2
2023-05-01T05:25:53.187Z,67.8
2023-05-01T05:27:09.000Z,67.8
2023-05-01T05:28:07.567Z,67.3
2023-05-01T05:29:23.762Z,67.2
2023-05-01T05:30:57.000Z,67.4
2023-05-01T05:31:56.152Z,67.3
2023-05-01T05:33:30.355Z,66.8
2023-05-01T05:34:46.556Z,66.8
2023-05-01T05:36:02.743Z,67
2023-05-01T05:37:00.933Z,67.1
2023-05-01T05:38:34.144Z,66.9
2023-05-01T05:39:50.338Z,66.4
2023-05-01T05:41:06.545Z,67.2
2023-05-01T05:42:22.739Z,67.4
2023-05-01T05:43:38.000Z,66.7
2023-05-01T05:44:37.119Z,68
2023-05-01T05:46:11.000Z,66.9
2023-05-01T05:47:27.000Z,66
2023-05-01T05:48:43.704Z,66.3
2023-05-01T05:49:41.899Z,65.9
2023-05-01T05:51:16.105Z,65.7
2023-05-01T05:52:32.000Z,65.3
2023-05-01T05:53:48.000Z,64.9
2023-05-01T05:55:31.000Z,65.5
2023-05-01T05:56:20.000Z,65.5
2023-05-01T05:57:19.070Z,66
2023-05-01T05:58:52.296Z,65.6
2023-05-01T06:00:08.000Z,66
2023-05-01T06:01:24.000Z,65.1
2023-05-01T06:02:22.866Z,65.3
2023-05-01T06:03:57.066Z,65
2023-05-01T06:05:13.257Z,64.7
2023-05-01T06:06:29.467Z,65.6
2023-05-01T06:07:45.653Z,64.2
2023-05-01T06:09:01.000Z,64
2023-05-01T06:10:18.044Z,64.3
2023-05-01T06:11:34.000Z,63.7
2023-05-01T06:12:50.443Z,63.5
2023-05-01T06:13:48.624Z,63.5
2023-05-01T06:15:03.835Z,63.6
2023-05-01T06:16:38.000Z,63.8
2023-05-01T06:17:54.225Z,63.9
2023-05-01T06:19:10.434Z,63.5
2023-05-01T06:20:26.000Z,63.2
2023-05-01T06:21:42.813Z,62.8
2023-05-01T06:22:59.007Z,63.2
2023-05-01T06:24:15.000Z,63.8
2023-05-01T06:25:31.413Z,64.7
2023-05-01T06:26:29.592Z,64.1
2023-05-01T06:28:03.000Z,63.6
2023-05-01T06:29:01.982Z,63
2023-05-01T06:30:36.000Z,62.7
2023-05-01T06:31:52.000Z,62.5
2023-05-01T06:33:08.581Z,62.1
2023-05-01T06:34:23.000Z,61.5
2023-05-01T06:35:39.977Z,62.8
2023-05-01T06:36:56.178Z,62.5
2023-05-01T06:38:12.361Z,62
2023-05-01T06:39:28.557Z,61.6
2023-05-01T06:40:26.751Z,62.3
2023-05-01T06:42:00.960Z,62.2
2023-05-01T06:43:16.000Z,61.8
2023-05-01T06:44:32.000Z,61.3
2023-05-01T06:45:48.000Z,62
2023-05-01T06:47:04.747Z,61.5
2023-05-01T06:48:20.956Z,60.9
2023-05-01T06:49:37.000Z,61.2
2023-05-01T06:50:53.333Z,61.4
2023-05-01T06:52:09.540Z,60.7
2023-05-01T06:53:07.722Z,60.5
2023-05-01T06:54:41.000Z,60.7
2023-05-01T06:55:58.111Z,60.4
2023-05-01T06:57:14.313Z,60.2
2023-05-01T06:58:30.505Z,60.9
2023-05-01T06:59:46.000Z,60.3
2023-05-01T07:00:43.907Z,59.5
2023-05-01T07:02:18.000Z,59.4
2023-05-01T07:03:34.297Z,59
2023-05-01T07:04:50.510Z,59.2
2023-05-01T07:06:06.000Z,59.5
2023-05-01T07:07:22.888Z,58.3
2023-05-01T07:08:39.077Z,58.2
2023-05-01T07:09:55.000Z,59.2
2023-05-01T07:10:53.467Z,58.8
2023-05-01T07:12:27.673Z,58.1
2023-05-01T07:13:25.857Z,57.9
2023-05-01T07:15:00.000Z,57.4
2023-05-01T07:15:58.248Z,57.1
2023-05-01T07:17:32.444Z,56.9
2023-05-01T07:18:30.638Z,56.1
2023-05-01T07:20:03.860Z,56.2
2023-05-01T07:21:20.000Z,56.1
2023-05-01T07:22:36.000Z,56.3
2023-05-01T07:23:34.435Z,55.6
2023-05-01T07:25:08.000Z,56.1
2023-05-01T07:26:06.825Z,56.4
2023-05-01T07:27:41.030Z,55.1
2023-05-01T07:28:39.215Z,55.4
2023-05-01T07:30:13.426Z,54.8
2023-05-01T07:31:29.615Z,54.5
2023-05-01T07:32:45.000Z,55.1
2023-05-01T07:34:02.000Z,55
2023-05-01T07:35:18.000Z,55.1
2023-05-01T07:36:16.389Z,55.1
2023-05-01T07:37:49.000Z,55
2023-05-01T07:39:05.811Z,53.9
2023-05-01T07:40:22.000Z,54.4
2023-05-01T07:41:38.197Z,54.6
2023-05-01T07:43:21.000Z,54.9
2023-05-01T07:43:52.579Z,54.9
2023-05-01T07:45:26.000Z,54.3
2023-05-01T07:46:42.000Z,53.4
2023-05-01T07:47:59.000Z,53.2
2023-05-01T07:48:57.360Z,54
2023-05-01T07:50:31.575Z,53.3
2023-05-01T07:51:29.751Z,53.5
2023-05-01T07:53:03.000Z,53.9
2023-05-01T07:54:01.156Z,53.1
2023-05-01T07:55:35.000Z,53.5
2023-05-01T07:56:33.547Z,53.3
2023-05-01T07:58:07.743Z,53.1
2023-05-01T07:59:23.938Z,51.9
2023-05-01T08:00:40.148Z,52.1
2023-05-01T08:01:38.329Z,52.7
2023-05-01T08:03:12.525Z,53.2
2023-05-01T08:04:28.737Z,52.9
2023-05-01T08:05:44.933Z,53.2
2023-05-01T08:06:43.110Z,52.7
2023-05-01T08:08:17.000Z,52.2
2023-05-01T08:09:33.501Z,52.7
2023-05-01T08:10:49.000Z,53
2023-05-01T08:12:05.891Z,53
2023-05-01T08:13:22.100Z,51.7
2023-05-01T08:14:38.000Z,52.5
2023-05-01T08:15:54.482Z,53.5
2023-05-01T08:16:51.690Z,52.5
2023-05-01T08:18:25.887Z,52.5
2023-05-01T08:19:24.082Z,53.2
2023-05-01T08:20:58.000Z,53.3
2023-05-01T08:21:56.473Z,53.6
2023-05-01T08:23:12.669Z,53.4
2023-05-01T08:24:46.000Z,53.1
2023-05-01T08:26:03.000Z,53
2023-05-01T08:27:19.253Z,52.9
2023-05-01T08:28:35.462Z,52.5
2023-05-01T08:29:51.655Z,52
2023-05-01T08:31:07.840Z,51.7
2023-05-01T08:32:24.037Z,51.4
2023-05-01T08:33:39.000Z,51.1
2023-05-01T08:34:37.441Z,51.4
2023-05-01T08:36:11.000Z,51.6
2023-05-01T08:37:27.000Z,51.6
2023-05-01T08:38:26.027Z,52.4
2023-05-01T08:40:00.222Z,51.3
2023-05-01T08:41:16.000Z,51.1
2023-05-01T08:42:14.611Z,51
2023-05-01T08:43:48.806Z,50.8
2023-05-01T08:45:05.014Z,50.5
2023-05-01T08:46:21.209Z,51.1
2023-05-01T08:47:37.398Z,51
2023-05-01T08:48:53.000Z,50.3
2023-05-01T08:50:09.000Z,50.3
2023-05-01T08:51:25.000Z,49.1
2023-05-01T08:52:24.170Z,49.1
2023-05-01T08:53:58.368Z,49.2
2023-05-01T08:55:13.589Z,49.6
2023-05-01T08:56:29.786Z,48.9
2023-05-01T08:57:27.966Z,49.1
2023-05-01T08:59:28.000Z,48.8
2023-05-01T09:00:18.361Z,48.9
2023-05-01T09:01:34.000Z,48.6
2023-05-01T09:02:50.000Z,48.7
2023-05-01T09:04:06.000Z,48.5
2023-05-01T09:05:05.136Z,47.9
2023-05-01T09:06:39.000Z,47.4
2023-05-01T09:07:55.536Z,47.2
2023-05-01T09:09:11.721Z,47
2023-05-01T09:10:09.917Z,46.8
2023-05-01T09:11:44.000Z,47.1
2023-05-01T09:13:00.306Z,47.5
2023-05-01T09:14:16.518Z,47.1
2023-05-01T09:15:32.000Z,47.2
2023-05-01T09:16:48.000Z,47.2
2023-05-01T09:18:05.083Z,46.9
2023-05-01T09:19:20.000Z,47
2023-05-01T09:20:36.491Z,47.7
2023-05-01T09:21:52.685Z,47.8
2023-05-01T09:22:50.881Z,46.9
2023-05-01T09:24:07.076Z,47.4
2023-05-01T09:25:23.270Z,48
2023-05-01T09:26:57.000Z,48.8
2023-05-01T09:28:13.000Z,48.5
2023-05-01T09:29:29.860Z,47.5
2023-05-01T09:30:28.049Z,47.8
2023-05-01T09:32:02.245Z,47.7
2023-05-01T09:33:18.438Z,46.9
2023-05-01T09:34:34.000Z,46.3
2023-05-01T09:35:32.830Z,45.9
2023-05-01T09:36:48.042Z,46.4
2023-05-01T09:38:22.000Z,46.4
2023-05-01T09:39:38.434Z,46.9
2023-05-01T09:40:54.000Z,46.5
2023-05-01T09:42:10.000Z,46.5
2023-05-01T09:43:27.035Z,46.2
2023-05-01T09:44:43.000Z,46.4
2023-05-01T09:45:59.413Z,45.4
2023-05-01T09:47:15.000Z,44
2023-05-01T09:48:31.000Z,43.5
2023-05-01T09:49:47.995Z,43.8
2023-05-01T09:51:04.000Z,43.5
2023-05-01T09:52:20.388Z,43.2
2023-05-01T09:53:36.581Z,42.8
2023-05-01T09:55:19.000Z,44.4
2023-05-01T09:55:50.971Z,44
2023-05-01T09:57:24.000Z,44.2
2023-05-01T09:58:40.397Z,44.1
2023-05-01T09:59:56.000Z,43.9
2023-05-01T10:01:12.787Z,43.6
2023-05-01T10:02:28.966Z,43.8
2023-05-01T10:03:27.160Z,44.1
2023-05-01T10:05:01.000Z,44.9
2023-05-01T10:06:17.551Z,44.9
2023-05-01T10:07:33.754Z,45.7
2023-05-01T10:08:31.942Z,46.3
2023-05-01T10:10:06.000Z,46
2023-05-01T10:11:22.333Z,46.1
2023-05-01T10:12:38.529Z,46.2
2023-05-01T10:13:54.739Z,45.8
2023-05-01T10:15:09.946Z,45.4
2023-05-01T10:16:08.133Z,45.6
2023-05-01T10:18:08.000Z,46.8
2023-05-01T10:18:58.000Z,46.9
2023-05-01T10:20:14.000Z,46.1
2023-05-01T10:21:30.931Z,46.5
2023-05-01T10:22:47.122Z,47
2023-05-01T10:23:45.305Z,46.1
2023-05-01T10:25:19.000Z,46.2
2023-05-01T10:26:17.696Z,47.2
2023-05-01T10:27:51.000Z,45.9
2023-05-01T10:28:50.086Z,45.7
2023-05-01T10:30:24.000Z,46.1
2023-05-01T10:31:40.477Z,45.7
2023-05-01T10:32:56.000Z,45.2
2023-05-01T10:33:54.867Z,45.1
2023-05-01T10:35:28.000Z,45.7
2023-05-01T10:36:26.274Z,46
2023-05-01T10:38:00.469Z,46.1
2023-05-01T10:39:16.000Z,46.2
2023-05-01T10:40:32.861Z,45.3
2023-05-01T10:41:31.055Z,45
2023-05-01T10:43:05.000Z,45.5
2023-05-01T10:44:21.446Z,45.1
2023-05-01T10:45:37.641Z,45.8
2023-05-01T10:46:35.839Z,45.6
2023-05-01T10:48:10.051Z,45.6
2023-05-01T10:49:08.230Z,45.6
2023-05-01T10:50:42.000Z,45.7
2023-05-01T10:51:58.637Z,45.5
2023-05-01T10:53:14.822Z,45.2
2023-05-01T10:54:31.000Z,45.8
2023-05-01T10:55:47.212Z,45.2
2023-05-01T10:57:02.000Z,45.7
2023-05-01T10:58:18.000Z,45.5
2023-05-01T10:59:16.806Z,45.3
2023-05-01T11:00:51.000Z,44.9
2023-05-01T11:01:49.196Z,45.4
2023-05-01T11:03:23.401Z,44.7
2023-05-01T11:04:21.587Z,44.9
2023-05-01T11:05:54.000Z,44.7
2023-05-01T11:06:52.999Z,45.2
2023-05-01T11:08:27.206Z,45
2023-05-01T11:09:43.000Z,44.7
2023-05-01T11:10:59.000Z,46.3
2023-05-01T11:11:57.781Z,45.5
2023-05-01T11:13:31.000Z,45.6
2023-05-01T11:14:48.172Z,44.9
2023-05-01T11:16:04.000Z,45.3
2023-05-01T11:17:02.562Z,45.1
2023-05-01T11:18:36.758Z,44.3
2023-05-01T11:19:34.953Z,44.8
2023-05-01T11:21:09.149Z,45.7
2023-05-01T11:22:25.000Z,45.3
2023-05-01T11:23:41.000Z,45.4
2023-05-01T11:24:39.734Z,45.5
2023-05-01T11:25:55.929Z,45.8
2023-05-01T11:27:29.148Z,45
2023-05-01T11:28:45.000Z,44.9
2023-05-01T11:29:43.529Z,44.6
2023-05-01T11:31:17.726Z,44.6
2023-05-01T11:32:33.923Z,44.4
2023-05-01T11:33:50.000Z,44.3
2023-05-01T11:35:06.312Z,44.3
2023-05-01T11:36:22.000Z,43.9
2023-05-01T11:38:05.000Z,45.4
2023-05-01T11:38:54.000Z,44.5
2023-05-01T11:40:11.101Z,44.9
2023-05-01T11:41:27.000Z,44.3
2023-05-01T11:42:43.000Z,43.1
2023-05-01T11:43:59.000Z,42.4
2023-05-01T11:44:57.878Z,42.9
2023-05-01T11:46:32.076Z,41.7
2023-05-01T11:47:48.000Z,41.9
2023-05-01T11:49:04.465Z,42.4
2023-05-01T11:50:01.677Z,42.9
2023-05-01T11:51:35.000Z,42.2
2023-05-01T11:52:34.071Z,41.8
2023-05-01T11:54:08.265Z,41.4
2023-05-01T11:55:24.465Z,41
2023-05-01T11:56:40.000Z,41.9
2023-05-01T11:57:38.853Z,42
2023-05-01T11:59:13.049Z,41.9
2023-05-01T12:00:29.000Z,41.8
2023-05-01T12:01:45.458Z,42
2023-05-01T12:03:28.000Z,41.7
2023-05-01T12:04:17.844Z,41.5
2023-05-01T12:05:16.026Z,41.9
2023-05-01T12:06:50.000Z,41.1
2023-05-01T12:07:48.416Z,41.6
2023-05-01T12:09:21.629Z,41.3
2023-05-01T12:10:37.000Z,41.1
2023-05-01T12:11:54.020Z,41
2023-05-01T12:13:10.000Z,41.2
2023-05-01T12:14:26.000Z,41.6
2023-05-01T12:15:24.605Z,41
2023-05-01T12:16:58.000Z,40.7
2023-05-01T12:18:14.993Z,40
2023-05-01T12:19:13.190Z,39.7
2023-05-01T12:20:29.385Z,40.1
2023-05-01T12:22:03.000Z,39.5
2023-05-01T12:23:01.775Z,40.1
2023-05-01T12:24:35.976Z,40.4
2023-05-01T12:25:52.163Z,40
2023-05-01T12:27:08.355Z,41.2
2023-05-01T12:28:24.561Z,41.1
2023-05-01T12:29:39.000Z,42.7
2023-05-01T12:30:37.950Z,41.8
2023-05-01T12:32:12.000Z,40.8
2023-05-01T12:33:28.344Z,40.7
2023-05-01T12:34:44.540Z,41.1
2023-05-01T12:35:42.720Z,41.2
2023-05-01T12:37:16.000Z,41.2
2023-05-01T12:38:33.000Z,42.4
2023-05-01T12:39:49.297Z,42.3
2023-05-01T12:41:05.493Z,41.3
2023-05-01T12:42:21.685Z,41.3
2023-05-01T12:43:37.884Z,41.7
2023-05-01T12:44:54.000Z,42.3
2023-05-01T12:45:52.261Z,41.7
2023-05-01T12:47:25.469Z,41.2
2023-05-01T12:48:23.663Z,40.1
2023-05-01T12:49:57.862Z,40.5
2023-05-01T12:51:14.000Z,41
2023-05-01T12:52:30.241Z,41.1
2023-05-01T12:53:28.433Z,40.7
2023-05-01T12:55:29.000Z,40.9
2023-05-01T12:56:18.835Z,41.8
2023-05-01T12:57:35.000Z,41.1
2023-05-01T12:58:51.214Z,41.6
2023-05-01T13:00:07.000Z,40.8
2023-05-01T13:01:05.590Z,42.2
2023-05-01T13:02:39.000Z,41.7
2023-05-01T13:03:55.000Z,42.2
2023-05-01T13:05:12.000Z,42.3
2023-05-01T13:06:28.000Z,42.3
2023-05-01T13:07:44.000Z,42.4
2023-05-01T13:09:00.748Z,40.9
2023-05-01T13:10:15.000Z,41.1
2023-05-01T13:11:32.000Z,41.9
2023-05-01T13:12:48.341Z,41.9
2023-05-01T13:13:46.534Z,40.9
2023-05-01T13:15:20.726Z,40.4
2023-05-01T13:16:36.000Z,41
2023-05-01T13:17:53.123Z,40.7
2023-05-01T13:19:09.000Z,40.6
2023-05-01T13:20:52.000Z,40.7
2023-05-01T13:21:23.689Z,41.4
2023-05-01T13:22:57.881Z,41.5
2023-05-01T13:23:56.074Z,41.1
2023-05-01T13:25:30.254Z,40.5
2023-05-01T13:26:27.475Z,40.4
2023-05-01T13:28:01.000Z,41
2023-05-01T13:29:17.000Z,39.6
2023-05-01T13:30:34.053Z,39.4
2023-05-01T13:31:50.219Z,40.1
2023-05-01T13:33:06.422Z,39.5
2023-05-01T13:34:04.632Z,40.6
2023-05-01T13:35:38.000Z,38.9
2023-05-01T13:37:21.000Z,38.5
2023-05-01T13:38:11.197Z,38.6
2023-05-01T13:39:09.403Z,38.5
2023-05-01T13:40:43.571Z,37.8
2023-05-01T13:41:59.000Z,38.4
2023-05-01T13:43:15.000Z,37.7
2023-05-01T13:44:14.177Z,37.5
2023-05-01T13:45:48.370Z,37.4
2023-05-01T13:46:46.563Z,37.5
2023-05-01T13:48:19.754Z,37.4
2023-05-01T13:49:35.940Z,37.4
2023-05-01T13:50:52.134Z,36.8
2023-05-01T13:52:08.000Z,36.6
2023-05-01T13:53:24.000Z,37.6
2023-05-01T13:54:40.737Z,38.4
2023-05-01T13:55:56.000Z,38
2023-05-01T13:57:13.094Z,38.4
2023-05-01T13:58:29.000Z,38.6
2023-05-01T13:59:45.000Z,38.5
2023-05-01T14:01:01.683Z,38.3
2023-05-01T14:01:59.895Z,38.6
2023-05-01T14:03:34.088Z,37.4
2023-05-01T14:04:50.259Z,36.9
2023-05-01T14:06:05.459Z,36.7
2023-05-01T14:07:21.000Z,36.6
2023-05-01T14:08:37.000Z,37.9
2023-05-01T14:09:54.048Z,37.4
2023-05-01T14:11:10.000Z,37.6
2023-05-01T14:12:26.438Z,37.2
2023-05-01T14:13:42.630Z,37.6
2023-05-01T14:14:58.811Z,37.5
2023-05-01T14:16:15.016Z,37.4
2023-05-01T14:17:13.229Z,37
2023-05-01T14:18:47.406Z,36.9
2023-05-01T14:20:03.615Z,35.7
2023-05-01T14:21:19.794Z,36.4
2023-05-01T14:22:35.004Z,36.6
2023-05-01T14:23:51.211Z,36.1
2023-05-01T14:24:49.404Z,36.6
2023-05-01T14:26:23.000Z,35.7
2023-05-01T14:27:39.000Z,36
2023-05-01T14:28:55.963Z,36.6
2023-05-01T14:29:54.176Z,35.9
2023-05-01T14:31:28.000Z,36.5
2023-05-01T14:32:44.562Z,36.2
2023-05-01T14:34:00.737Z,35.9
2023-05-01T14:35:16.919Z,35.2
2023-05-01T14:36:33.000Z,35
2023-05-01T14:37:31.334Z,35.7
2023-05-01T14:39:05.527Z,36
2023-05-01T14:40:21.720Z,34.1
2023-05-01T14:41:37.882Z,33.6
2023-05-01T14:42:36.107Z,34.1
2023-05-01T14:44:10.000Z,33.8
2023-05-01T14:45:26.000Z,33.8
2023-05-01T14:46:42.685Z,34
2023-05-01T14:47:40.878Z,33.7
2023-05-01T14:49:40.000Z,33.7
2023-05-01T14:50:12.280Z,33.3
2023-05-01T14:51:46.000Z,34.1
2023-05-01T14:53:02.641Z,32.9
2023-05-01T14:54:18.000Z,32.4
2023-05-01T14:55:35.025Z,34.3
2023-05-01T14:56:51.000Z,34.4
2023-05-01T14:58:07.439Z,34.8
2023-05-01T14:59:23.619Z,35.7
2023-05-01T15:00:39.800Z,35
2023-05-01T15:01:56.005Z,35.1
2023-05-01T15:03:12.183Z,35
2023-05-01T15:04:10.404Z,36.1
2023-05-01T15:05:44.582Z,35.9
2023-05-01T15:06:59.781Z,36
2023-05-01T15:07:58.001Z,36.7
2023-05-01T15:09:32.000Z,35.9
2023-05-01T15:10:48.000Z,35.9
2023-05-01T15:12:04.564Z,37.1
2023-05-01T15:13:20.759Z,36
2023-05-01T15:14:36.000Z,36.4
2023-05-01T15:15:53.138Z,36.3
2023-05-01T15:17:09.351Z,37.3
2023-05-01T15:18:07.544Z,37.2
2023-05-01T15:19:23.737Z,38
2023-05-01T15:20:57.901Z,38.5
2023-05-01T15:21:56.122Z,37.9
2023-05-01T15:23:30.000Z,38
2023-05-01T15:24:46.000Z,39
2023-05-01T15:26:29.000Z,38.5
2023-05-01T15:27:17.901Z,39.2
2023-05-01T15:28:16.109Z,39.6
2023-05-01T15:29:50.000Z,39.3
2023-05-01T15:30:48.495Z,39.4
2023-05-01T15:32:22.000Z,39.6
2023-05-01T15:33:20.881Z,39.9
2023-05-01T15:34:55.052Z,39.7
2023-05-01T15:36:11.000Z,40.3
2023-05-01T15:37:27.000Z,40.1
2023-05-01T15:38:25.652Z,41
2023-05-01T15:39:59.000Z,40.7
2023-05-01T15:40:58.038Z,41.2
2023-05-01T15:42:32.199Z,40.6
2023-05-01T15:43:48.000Z,40.4
2023-05-01T15:45:04.721Z,40.1
2023-05-01T15:46:02.931Z,39.2
2023-05-01T15:47:37.000Z,40.4
2023-05-01T15:48:53.000Z,40
2023-05-01T15:50:09.481Z,39.9
2023-05-01T15:51:07.702Z,40
2023-05-01T15:52:23.894Z,41.2
2023-05-01T15:53:40.087Z,41.6
2023-05-01T15:55:14.000Z,40.5
2023-05-01T15:56:30.442Z,40.5
2023-05-01T15:57:46.000Z,40.8
2023-05-01T15:59:02.827Z,40.9
2023-05-01T16:00:18.038Z,40.5
2023-05-01T16:01:34.259Z,41.6
2023-05-01T16:02:50.436Z,41.2
2023-05-01T16:03:48.645Z,40.8
2023-05-01T16:05:22.000Z,40.7
2023-05-01T16:06:38.997Z,40.4
2023-05-01T16:07:55.000Z,40.4
2023-05-01T16:09:11.394Z,41.1
2023-05-01T16:10:27.589Z,40.5
2023-05-01T16:11:25.800Z,40.6
2023-05-01T16:13:00.000Z,40.4
2023-05-01T16:14:16.000Z,40.6
2023-05-01T16:15:32.000Z,40.4
2023-05-01T16:17:15.000Z,39.7
2023-05-01T16:18:04.000Z,40.2
2023-05-01T16:19:02.956Z,39.7
2023-05-01T16:20:36.141Z,39.6
2023-05-01T16:21:34.358Z,40
2023-05-01T16:23:08.525Z,39.8
2023-05-01T16:24:06.743Z,39.6
2023-05-01T16:25:40.908Z,39.6
2023-05-01T16:26:57.000Z,40.5
2023-05-01T16:28:13.000Z,39.6
2023-05-01T16:29:29.483Z,39.1
2023-05-01T16:30:45.673Z,38.7
2023-05-01T16:31:43.898Z,39.4
2023-05-01T16:33:18.000Z,38.6
2023-05-01T16:34:34.283Z,39.2
2023-05-01T16:35:50.455Z,38
2023-05-01T16:37:06.000Z,38.4
2023-05-01T16:38:22.837Z,38
2023-05-01T16:39:38.000Z,38.4
2023-05-01T16:40:54.000Z,39.1
2023-05-01T16:41:52.456Z,38.8
2023-05-01T16:43:26.620Z,38.8
2023-05-01T16:44:24.842Z,39
2023-05-01T16:45:41.036Z,39.1
2023-05-01T16:46:57.229Z,39.5
2023-05-01T16:48:31.000Z,39.1
2023-05-01T16:49:29.614Z,39
2023-05-01T16:51:03.775Z,39.2
2023-05-01T16:52:20.000Z,39.7
2023-05-01T16:53:36.192Z,39.6
2023-05-01T16:55:18.000Z,40.1
2023-05-01T16:56:08.000Z,40.4
2023-05-01T16:57:06.771Z,40.4
2023-05-01T16:58:39.000Z,40.1
2023-05-01T16:59:38.173Z,40.2
2023-05-01T17:01:12.365Z,40