createdAt,value
2017-11-01T00:00:25.095Z,0
2017-11-01T00:01:27.811Z,0
2017-11-01T00:02:30.196Z,0
2017-11-01T00:03:32.563Z,0
2017-11-01T00:04:34.951Z,0
2017-11-01T00:05:37.340Z,0
2017-11-01T00:06:39.716Z,0
2017-11-01T00:07:42.094Z,0
2017-11-01T00:08:44.479Z,0
2017-11-01T00:09:46.850Z,0
2017-11-01T00:10:49.235Z,0
2017-11-01T00:11:51.590Z,0
2017-11-01T00:12:53.966Z,0
2017-11-01T00:13:56.362Z,0
2017-11-01T00:14:59.081Z,0
2017-11-01T00:16:01.457Z,0
2017-11-01T00:17:03.853Z,0
2017-11-01T00:18:06.258Z,0
2017-11-01T00:19:08.635Z,0
2017-11-01T00:20:11.372Z,0
2017-11-01T00:21:13.741Z,0
2017-11-01T00:22:16.115Z,0
2017-11-01T00:23:18.506Z,0
2017-11-01T00:24:20.895Z,0
2017-11-01T00:25:23.279Z,0
2017-11-01T00:26:25.664Z,0
2017-11-01T00:27:28.035Z,0
2017-11-01T00:28:30.420Z,0
2017-11-01T00:29:32.792Z,0
2017-11-01T00:30:35.949Z,0
2017-11-01T00:31:46.587Z,0
2017-11-01T00:32:57.619Z,0
2017-11-01T00:34:09.765Z,0
2017-11-01T00:35:38.715Z,0
2017-11-01T00:36:51.852Z,0
2017-11-01T00:37:59.733Z,0
2017-11-01T00:39:07.546Z,0
2017-11-01T00:40:16.776Z,0
2017-11-01T00:41:33.236Z,0
2017-11-01T00:42:42.885Z,0
2017-11-01T00:43:54.034Z,0
2017-11-01T00:45:09.530Z,0
2017-11-01T00:46:24.543Z,0
2017-11-01T00:47:33.949Z,0
2017-11-01T00:48:44.242Z,0
2017-11-01T00:50:05.617Z,0
2017-11-01T00:51:16.922Z,0
2017-11-01T00:52:34.274Z,0
2017-11-01T00:53:46.977Z,0
2017-11-01T00:55:00.075Z,0
2017-11-01T00:56:15.564Z,0
2017-11-01T00:57:34.376Z,0
2017-11-01T00:58:43.561Z,0
2017-11-01T00:59:58.331Z,0
2017-11-01T01:01:01.074Z,0
2017-11-01T01:02:03.453Z,0
2017-11-01T01:03:06.202Z,0
2017-11-01T01:04:08.581Z,0
2017-11-01T01:05:10.959Z,0
2017-11-01T01:06:13.342Z,0
2017-11-01T01:07:15.727Z,0
2017-11-01T01:08:18.085Z,0
2017-11-01T01:09:20.465Z,0
2017-11-01T01:10:22.834Z,0
2017-11-01T01:11:25.213Z,0
2017-11-01T01:12:27.584Z,0
2017-11-01T01:13:29.953Z,0
2017-11-01T01:14:32.336Z,0
2017-11-01T01:15:34.725Z,0
2017-11-01T01:16:37.093Z,0
2017-11-01T01:17:39.475Z,0
2017-11-01T01:18:41.855Z,0
2017-11-01T01:19:44.231Z,0
2017-11-01T01:20:46.955Z,0
2017-11-01T01:21:49.328Z,0
2017-11-01T01:22:51.728Z,0
2017-11-01T01:23:54.101Z,0
2017-11-01T01:24:56.486Z,0
2017-11-01T01:25:58.863Z,0
2017-11-01T01:27:01.239Z,0
2017-11-01T01:28:03.967Z,0
2017-11-01T01:29:06.347Z,0
2017-11-01T01:30:08.737Z,0
2017-11-01T01:31:11.113Z,0
2017-11-01T01:32:13.482Z,0
2017-11-01T01:33:15.860Z,0
2017-11-01T01:34:18.581Z,0
2017-11-01T01:35:20.960Z,0
2017-11-01T01:36:23.698Z,0
2017-11-01T01:37:26.092Z,0
2017-11-01T01:38:28.474Z,0
2017-11-01T01:39:30.842Z,0
2017-11-01T01:40:33.225Z,0
2017-11-01T01:41:35.948Z,0
2017-11-01T01:42:38.323Z,0
2017-11-01T01:43:40.709Z,0
2017-11-01T01:44:43.078Z,0
2017-11-01T01:45:45.469Z,0
2017-11-01T01:46:47.849Z,0
2017-11-01T01:47:50.592Z,0
2017-11-01T01:48:53.692Z,0
2017-11-01T01:49:56.071Z,0
2017-11-01T01:50:58.459Z,0
2017-11-01T01:52:00.839Z,0
2017-11-01T01:53:03.219Z,0
2017-11-01T01:54:05.642Z,0
2017-11-01T01:55:08.017Z,0
2017-11-01T01:56:10.397Z,0
2017-11-01T01:57:12.770Z,0
2017-11-01T01:58:15.137Z,0
2017-11-01T01:59:17.522Z,0
2017-11-01T02:00:19.894Z,0
2017-11-01T02:01:22.624Z,0
2017-11-01T02:02:25.002Z,0
2017-11-01T02:03:27.359Z,0
2017-11-01T02:04:29.744Z,0
2017-11-01T02:05:32.124Z,0
2017-11-01T02:06:34.490Z,0
2017-11-01T02:07:36.871Z,0
2017-11-01T02:08:39.250Z,0
2017-11-01T02:09:41.620Z,0
2017-11-01T02:10:44.017Z,0
2017-11-01T02:11:46.384Z,0
2017-11-01T02:12:48.758Z,0
2017-11-01T02:13:51.492Z,0
2017-11-01T02:14:53.864Z,0
2017-11-01T02:15:56.245Z,0
2017-11-01T02:16:58.608Z,0
2017-11-01T02:18:01.341Z,0
2017-11-01T02:19:03.718Z,0
2017-11-01T02:20:06.103Z,0
2017-11-01T02:21:08.473Z,0
2017-11-01T02:22:10.848Z,0
2017-11-01T02:23:13.211Z,0
2017-11-01T02:24:15.613Z,0
2017-11-01T02:25:17.990Z,0
2017-11-01T02:26:20.384Z,0
2017-11-01T02:27:23.119Z,0
2017-11-01T02:28:25.830Z,0
2017-11-01T02:29:28.197Z,0
2017-11-01T02:30:30.589Z,0
2017-11-01T02:31:33.316Z,0
2017-11-01T02:32:35.687Z,0
2017-11-01T02:33:38.059Z,0
2017-11-01T02:34:40.448Z,0
2017-11-01T02:35:42.809Z,0
2017-11-01T02:36:45.191Z,0
2017-11-01T02:37:47.580Z,0
2017-11-01T02:38:49.964Z,0
2017-11-01T02:39:52.336Z,0
2017-11-01T02:40:54.703Z,0
2017-11-01T02:41:57.085Z,0
2017-11-01T02:42:59.475Z,0
2017-11-01T02:44:01.839Z,0
2017-11-01T02:45:04.569Z,0
2017-11-01T02:46:07.297Z,0
2017-11-01T02:47:09.671Z,0
2017-11-01T02:48:12.392Z,0
2017-11-01T02:49:15.127Z,0
2017-11-01T02:50:17.501Z,0
2017-11-01T02:51:19.879Z,0
2017-11-01T02:52:22.609Z,0
2017-11-01T02:53:24.978Z,0
2017-11-01T02:54:27.353Z,0
2017-11-01T02:55:29.743Z,0
2017-11-01T02:56:32.129Z,0
2017-11-01T02:57:34.525Z,0
2017-11-01T02:58:37.267Z,0
2017-11-01T02:59:39.640Z,0
2017-11-01T03:00:42.032Z,0
2017-11-01T03:01:44.428Z,0
2017-11-01T03:02:46.788Z,0
2017-11-01T03:03:49.164Z,0
2017-11-01T03:04:51.555Z,0
2017-11-01T03:05:53.925Z,0
2017-11-01T03:06:56.376Z,0
2017-11-01T03:07:58.737Z,0
2017-11-01T03:09:01.110Z,0
2017-11-01T03:10:03.493Z,0
2017-11-01T03:11:05.858Z,0
2017-11-01T03:12:08.227Z,0
2017-11-01T03:13:10.608Z,0
2017-11-01T03:14:12.990Z,0
2017-11-01T03:15:15.375Z,0
2017-11-01T03:16:17.734Z,0
2017-11-01T03:17:20.116Z,0
2017-11-01T03:18:22.493Z,0
2017-11-01T03:19:25.215Z,0
2017-11-01T03:20:27.594Z,0
2017-11-01T03:21:29.979Z,0
2017-11-01T03:22:32.718Z,0
2017-11-01T03:23:35.116Z,0
2017-11-01T03:24:37.489Z,0
2017-11-01T03:25:39.871Z,0
2017-11-01T03:26:42.256Z,0
2017-11-01T03:27:44.648Z,0
2017-11-01T03:28:47.004Z,0
2017-11-01T03:29:49.386Z,0
2017-11-01T03:30:51.752Z,0
2017-11-01T03:31:54.143Z,0
2017-11-01T03:32:56.520Z,0
2017-11-01T03:33:58.896Z,0
2017-11-01T03:35:01.272Z,0
2017-11-01T03:36:03.671Z,0
2017-11-01T03:37:06.045Z,0
2017-11-01T03:38:08.780Z,0
2017-11-01T03:39:11.147Z,0
2017-11-01T03:40:13.519Z,0
2017-11-01T03:41:15.903Z,0
2017-11-01T03:42:18.286Z,0
2017-11-01T03:43:20.657Z,0
2017-11-01T03:44:23.039Z,0
2017-11-01T03:45:25.433Z,0
2017-11-01T03:46:27.809Z,0
2017-11-01T03:47:30.181Z,0
2017-11-01T03:48:32.581Z,0
2017-11-01T03:49:34.954Z,0
2017-11-01T03:50:37.323Z,0
2017-11-01T03:51:39.714Z,0
2017-11-01T03:52:42.434Z,0
2017-11-01T03:53:45.168Z,0
2017-11-01T03:54:47.555Z,0
2017-11-01T03:55:49.931Z,0
2017-11-01T03:56:52.676Z,0
2017-11-01T03:57:55.059Z,0
2017-11-01T03:58:57.433Z,0
2017-11-01T04:00:00.154Z,0
2017-11-01T04:01:02.533Z,0
2017-11-01T04:02:04.908Z,0
2017-11-01T04:03:07.284Z,0
2017-11-01T04:04:09.674Z,0
2017-11-01T04:05:12.056Z,0
2017-11-01T04:06:14.453Z,0
2017-11-01T04:07:16.834Z,0
2017-11-01T04:08:19.224Z,0
2017-11-01T04:09:21.595Z,0
2017-11-01T04:10:23.997Z,0
2017-11-01T04:11:26.354Z,0
2017-11-01T04:12:29.095Z,0
2017-11-01T04:13:31.479Z,0
2017-11-01T04:14:33.853Z,0
2017-11-01T04:15:36.573Z,0
2017-11-01T04:16:38.954Z,0
2017-11-01T04:17:41.330Z,0
2017-11-01T04:18:43.697Z,0
2017-11-01T04:19:46.077Z,0
2017-11-01T04:20:48.461Z,0
2017-11-01T04:21:50.858Z,0
2017-11-01T04:22:53.248Z,0
2017-11-01T04:23:55.615Z,0
2017-11-01T04:24:57.992Z,0
2017-11-01T04:26:00.730Z,0
2017-11-01T04:27:03.103Z,0
2017-11-01T04:28:05.486Z,0
2017-11-01T04:29:07.838Z,0
2017-11-01T04:30:10.215Z,0
2017-11-01T04:31:12.585Z,0
2017-11-01T04:32:14.986Z,0
2017-11-01T04:33:17.352Z,0
2017-11-01T04:34:20.079Z,0
2017-11-01T04:35:22.463Z,0
2017-11-01T04:36:24.829Z,0
2017-11-01T04:37:27.213Z,0
2017-11-01T04:38:29.937Z,0
2017-11-01T04:39:32.304Z,0
2017-11-01T04:40:35.024Z,0
2017-11-01T04:41:37.412Z,0
2017-11-01T04:42:39.779Z,0
2017-11-01T04:43:42.156Z,0
2017-11-01T04:44:44.532Z,0
2017-11-01T04:45:46.911Z,0
2017-11-01T04:46:49.650Z,0
2017-11-01T04:47:52.036Z,0
2017-11-01T04:48:54.776Z,0
2017-11-01T04:49:57.167Z,0
2017-11-01T04:50:59.537Z,0
2017-11-01T04:52:01.917Z,0
2017-11-01T04:53:04.290Z,0
2017-11-01T04:54:06.667Z,0
2017-11-01T04:55:09.066Z,0
2017-11-01T04:56:11.450Z,0
2017-11-01T04:57:13.816Z,0
2017-11-01T04:58:16.192Z,0
2017-11-01T04:59:19.292Z,0
2017-11-01T05:00:21.670Z,0
2017-11-01T05:01:24.420Z,0
2017-11-01T05:02:26.803Z,0
2017-11-01T05:03:29.167Z,0
2017-11-01T05:04:31.547Z,0
2017-11-01T05:05:33.924Z,0
2017-11-01T05:06:36.308Z,0
2017-11-01T05:07:38.695Z,0
2017-11-01T05:08:41.053Z,0
2017-11-01T05:09:43.448Z,0
2017-11-01T05:10:46.178Z,0
2017-11-01T05:11:48.551Z,0
2017-11-01T05:12:50.935Z,0
2017-11-01T05:13:53.322Z,0
2017-11-01T05:14:56.043Z,0
2017-11-01T05:15:58.397Z,0
2017-11-01T05:17:00.787Z,0
2017-11-01T05:18:03.170Z,0
2017-11-01T05:19:05.542Z,0
2017-11-01T05:20:07.924Z,0
2017-11-01T05:21:10.305Z,0
2017-11-01T05:22:13.027Z,0
2017-11-01T05:23:15.430Z,0
2017-11-01T05:24:18.153Z,0
2017-11-01T05:25:20.517Z,0
2017-11-01T05:26:22.891Z,0
2017-11-01T05:27:25.282Z,0
2017-11-01T05:28:27.650Z,0
2017-11-01T05:29:30.031Z,0
2017-11-01T05:30:32.757Z,0
2017-11-01T05:31:35.133Z,0
2017-11-01T05:32:37.515Z,0
2017-11-01T05:33:39.886Z,0
2017-11-01T05:34:42.282Z,0
2017-11-01T05:35:44.658Z,0
2017-11-01T05:36:47.037Z,0
2017-11-01T05:37:49.443Z,0
2017-11-01T05:38:52.205Z,0
2017-11-01T05:39:54.584Z,0
2017-11-01T05:40:57.319Z,0
2017-11-01T05:41:59.700Z,0
2017-11-01T05:43:02.079Z,0
2017-11-01T05:44:04.854Z,0
2017-11-01T05:45:07.242Z,0
2017-11-01T05:46:09.623Z,0
2017-11-01T05:47:11.990Z,0
2017-11-01T05:48:14.365Z,0
2017-11-01T05:49:16.763Z,0
2017-11-01T05:50:19.132Z,0
2017-11-01T05:51:21.501Z,0
2017-11-01T05:52:23.873Z,0
2017-11-01T05:53:26.245Z,0
2017-11-01T05:54:28.621Z,0
2017-11-01T05:55:30.999Z,0
2017-11-01T05:56:33.371Z,0
2017-11-01T05:57:35.752Z,0
2017-11-01T05:58:38.146Z,0
2017-11-01T05:59:40.522Z,0
2017-11-01T06:00:42.912Z,0
2017-11-01T06:01:45.297Z,0
2017-11-01T06:02:47.665Z,0
2017-11-01T06:03:50.052Z,0
2017-11-01T06:04:52.776Z,0
2017-11-01T06:05:55.152Z,0
2017-11-01T06:06:57.892Z,0
2017-11-01T06:08:00.252Z,0
2017-11-01T06:09:02.634Z,0
2017-11-01T06:10:05.013Z,0
2017-11-01T06:11:07.746Z,0
2017-11-01T06:12:10.107Z,0
2017-11-01T06:13:12.513Z,0
2017-11-01T06:14:14.879Z,0
2017-11-01T06:15:17.593Z,0
2017-11-01T06:16:19.974Z,0
2017-11-01T06:17:22.354Z,0
2017-11-01T06:18:25.117Z,0
2017-11-01T06:19:27.487Z,0
2017-11-01T06:20:29.853Z,0
2017-11-01T06:21:32.235Z,0
2017-11-01T06:22:34.666Z,0
2017-11-01T06:23:37.421Z,0
2017-11-01T06:24:39.796Z,0
2017-11-01T06:25:42.531Z,0
2017-11-01T06:26:44.913Z,1
2017-11-01T06:27:47.639Z,1
2017-11-01T06:28:50.363Z,1
2017-11-01T06:29:53.098Z,1
2017-11-01T06:30:55.473Z,1
2017-11-01T06:31:57.853Z,1
2017-11-01T06:33:00.229Z,1
2017-11-01T06:34:02.592Z,1
2017-11-01T06:35:04.978Z,1
2017-11-01T06:36:07.355Z,1
2017-11-01T06:37:09.733Z,1
2017-11-01T06:38:12.099Z,1
2017-11-01T06:39:14.467Z,1
2017-11-01T06:40:16.846Z,1
2017-11-01T06:41:19.234Z,1
2017-11-01T06:42:21.605Z,2
2017-11-01T06:43:23.988Z,2
2017-11-01T06:44:26.742Z,2
2017-11-01T06:45:29.106Z,2
2017-11-01T06:46:31.485Z,2
2017-11-01T06:47:33.857Z,2
2017-11-01T06:48:36.250Z,2
2017-11-01T06:49:38.624Z,2
2017-11-01T06:50:40.991Z,2
2017-11-01T06:51:43.386Z,3
2017-11-01T06:52:45.764Z,3
2017-11-01T06:53:48.131Z,2
2017-11-01T06:54:50.516Z,2
2017-11-01T06:55:52.878Z,2
2017-11-01T06:56:55.639Z,3
2017-11-01T06:57:58.009Z,3
2017-11-01T06:59:00.768Z,3
2017-11-01T07:00:03.145Z,3
2017-11-01T07:01:05.874Z,3
2017-11-01T07:02:08.241Z,2
2017-11-01T07:03:10.616Z,2
2017-11-01T07:04:12.982Z,3
2017-11-01T07:05:15.735Z,3
2017-11-01T07:06:18.127Z,3
2017-11-01T07:07:20.478Z,3
2017-11-01T07:08:22.856Z,3
2017-11-01T07:09:25.232Z,3
2017-11-01T07:10:27.607Z,4
2017-11-01T07:11:30.007Z,4
2017-11-01T07:12:32.380Z,4
2017-11-01T07:13:34.764Z,4
2017-11-01T07:14:37.140Z,5
2017-11-01T07:15:39.521Z,5
2017-11-01T07:16:41.912Z,5
2017-11-01T07:17:44.280Z,5
2017-11-01T07:18:46.667Z,5
2017-11-01T07:19:49.028Z,6
2017-11-01T07:20:51.803Z,6
2017-11-01T07:21:54.203Z,6
2017-11-01T07:22:56.567Z,6
2017-11-01T07:23:59.311Z,6
2017-11-01T07:25:01.685Z,6
2017-11-01T07:26:04.073Z,7
2017-11-01T07:27:06.443Z,6
2017-11-01T07:28:08.822Z,6
2017-11-01T07:29:11.197Z,6
2017-11-01T07:30:13.567Z,6
2017-11-01T07:31:16.306Z,7
2017-11-01T07:32:18.671Z,8
2017-11-01T07:33:21.067Z,9
2017-11-01T07:34:23.433Z,10
2017-11-01T07:35:25.805Z,11
2017-11-01T07:36:28.179Z,13
2017-11-01T07:37:31.262Z,13
2017-11-01T07:38:33.980Z,12
2017-11-01T07:39:36.366Z,12
2017-11-01T07:40:38.746Z,12
2017-11-01T07:41:41.480Z,12
2017-11-01T07:42:43.856Z,11
2017-11-01T07:43:46.240Z,10
2017-11-01T07:44:48.616Z,9
2017-11-01T07:45:51.004Z,9
2017-11-01T07:46:53.371Z,9
2017-11-01T07:47:55.749Z,10
2017-11-01T07:48:58.124Z,9
2017-11-01T07:50:00.503Z,9
2017-11-01T07:51:03.225Z,9
2017-11-01T07:52:05.603Z,9
2017-11-01T07:53:07.995Z,9
2017-11-01T07:54:10.371Z,9
2017-11-01T07:55:12.734Z,8
2017-11-01T07:56:15.127Z,8
2017-11-01T07:57:17.510Z,8
2017-11-01T07:58:19.878Z,9
2017-11-01T07:59:22.597Z,9
2017-11-01T08:00:24.978Z,9
2017-11-01T08:01:27.346Z,9
2017-11-01T08:02:29.733Z,9
2017-11-01T08:03:32.117Z,8
2017-11-01T08:04:34.482Z,8
2017-11-01T08:05:36.865Z,8
2017-11-01T08:06:39.241Z,9
2017-11-01T08:07:41.629Z,9
2017-11-01T08:08:44.376Z,8
2017-11-01T08:09:46.750Z,8
2017-11-01T08:10:49.485Z,8
2017-11-01T08:11:51.869Z,8
2017-11-01T08:12:54.249Z,9
2017-11-01T08:13:56.630Z,10
2017-11-01T08:14:59.012Z,11
2017-11-01T08:16:02.267Z,12
2017-11-01T08:17:04.677Z,12
2017-11-01T08:18:07.078Z,12
2017-11-01T08:19:09.468Z,13
2017-11-01T08:20:11.882Z,12
2017-11-01T08:21:14.273Z,14
2017-11-01T08:22:16.705Z,15
2017-11-01T08:23:19.441Z,15
2017-11-01T08:24:21.852Z,14
2017-11-01T08:25:24.505Z,16
2017-11-01T08:26:26.947Z,14
2017-11-01T08:27:29.381Z,15
2017-11-01T08:28:32.316Z,16
2017-11-01T08:29:35.713Z,18
2017-11-01T08:30:38.160Z,19
2017-11-01T08:31:40.550Z,19
2017-11-01T08:32:43.112Z,20
2017-11-01T08:33:46.105Z,21
2017-11-01T08:34:48.494Z,23
2017-11-01T08:35:51.279Z,23
2017-11-01T08:36:53.694Z,23
2017-11-01T08:37:56.697Z,18
2017-11-01T08:38:59.434Z,19
2017-11-01T08:40:01.816Z,20
2017-11-01T08:41:04.209Z,19
2017-11-01T08:42:06.611Z,18
2017-11-01T08:43:09.028Z,20
2017-11-01T08:44:11.639Z,19
2017-11-01T08:45:14.092Z,18
2017-11-01T08:46:17.182Z,19
2017-11-01T08:47:19.574Z,19
2017-11-01T08:48:21.981Z,19
2017-11-01T08:49:24.736Z,18
2017-11-01T08:50:27.593Z,19
2017-11-01T08:51:30.328Z,18
2017-11-01T08:52:32.695Z,18
2017-11-01T08:53:35.119Z,16
2017-11-01T08:54:37.559Z,16
2017-11-01T08:55:39.933Z,16
2017-11-01T08:56:42.334Z,15
2017-11-01T08:57:44.701Z,15
2017-11-01T08:58:47.433Z,19
2017-11-01T08:59:49.896Z,19
2017-11-01T09:00:52.306Z,18
2017-11-01T09:01:54.727Z,19
2017-11-01T09:02:57.105Z,17
2017-11-01T09:03:59.472Z,17
2017-11-01T09:05:01.867Z,19
2017-11-01T09:06:04.275Z,17
2017-11-01T09:07:06.655Z,20
2017-11-01T09:08:09.044Z,21
2017-11-01T09:09:11.888Z,16
2017-11-01T09:10:14.716Z,14
2017-11-01T09:11:17.098Z,14
2017-11-01T09:12:19.482Z,14
2017-11-01T09:13:21.857Z,15
2017-11-01T09:14:24.247Z,15
2017-11-01T09:15:26.965Z,16
2017-11-01T09:16:29.363Z,17
2017-11-01T09:17:31.722Z,16
2017-11-01T09:18:34.129Z,18
2017-11-01T09:19:36.514Z,17
2017-11-01T09:20:38.887Z,19
2017-11-01T09:21:41.275Z,16
2017-11-01T09:22:43.657Z,15
2017-11-01T09:23:46.033Z,16
2017-11-01T09:24:48.416Z,16
2017-11-01T09:25:50.791Z,15
2017-11-01T09:26:53.167Z,18
2017-11-01T09:27:55.550Z,18
2017-11-01T09:28:57.928Z,18
2017-11-01T09:30:00.302Z,18
2017-11-01T09:31:02.686Z,17
2017-11-01T09:32:05.063Z,17
2017-11-01T09:33:07.439Z,19
2017-11-01T09:34:09.819Z,18
2017-11-01T09:35:12.531Z,19
2017-11-01T09:36:14.929Z,18
2017-11-01T09:37:17.299Z,17
2017-11-01T09:38:19.686Z,17
2017-11-01T09:39:22.074Z,19
2017-11-01T09:40:24.462Z,19
2017-11-01T09:41:26.829Z,17
2017-11-01T09:42:29.209Z,19
2017-11-01T09:43:31.645Z,19
2017-11-01T09:44:34.036Z,19
2017-11-01T09:45:36.422Z,18
2017-11-01T09:46:38.799Z,16
2017-11-01T09:47:41.188Z,17
2017-11-01T09:48:43.570Z,18
2017-11-01T09:49:45.944Z,17
2017-11-01T09:50:48.327Z,17
2017-11-01T09:51:50.693Z,24
2017-11-01T09:52:53.073Z,23
2017-11-01T09:53:55.465Z,23
2017-11-01T09:54:57.840Z,22
2017-11-01T09:56:00.222Z,26
2017-11-01T09:57:02.616Z,25
2017-11-01T09:58:04.991Z,21
2017-11-01T09:59:07.421Z,20
2017-11-01T10:00:09.800Z,22
2017-11-01T10:01:12.169Z,21
2017-11-01T10:02:14.556Z,21
2017-11-01T10:03:16.950Z,20
2017-11-01T10:04:19.316Z,20
2017-11-01T10:05:21.697Z,16
2017-11-01T10:06:24.096Z,14
2017-11-01T10:07:26.473Z,16
2017-11-01T10:08:28.868Z,16
2017-11-01T10:09:31.590Z,17
2017-11-01T10:10:33.970Z,18
2017-11-01T10:11:36.355Z,21
2017-11-01T10:12:39.085Z,21
2017-11-01T10:13:41.455Z,19
2017-11-01T10:14:43.836Z,18
2017-11-01T10:15:46.226Z,18
2017-11-01T10:16:48.593Z,19
2017-11-01T10:17:50.967Z,19
2017-11-01T10:18:53.385Z,20
2017-11-01T10:19:55.778Z,23
2017-11-01T10:20:58.146Z,22
2017-11-01T10:22:00.522Z,21
2017-11-01T10:23:03.245Z,20
2017-11-01T10:24:05.624Z,21
2017-11-01T10:25:08.005Z,21
2017-11-01T10:26:10.377Z,23
2017-11-01T10:27:12.770Z,21
2017-11-01T10:28:15.512Z,20
2017-11-01T10:29:17.878Z,20
2017-11-01T10:30:20.969Z,20
2017-11-01T10:31:23.342Z,20
2017-11-01T10:32:26.066Z,20
2017-11-01T10:33:28.447Z,18
2017-11-01T10:34:30.809Z,17
2017-11-01T10:35:33.559Z,17
2017-11-01T10:36:36.022Z,16
2017-11-01T10:37:38.761Z,18
2017-11-01T10:38:41.135Z,18
2017-11-01T10:39:43.513Z,16
2017-11-01T10:40:45.889Z,18
2017-11-01T10:41:48.258Z,20
2017-11-01T10:42:50.636Z,18
2017-11-01T10:43:53.023Z,18
2017-11-01T10:44:55.394Z,18
2017-11-01T10:45:57.770Z,18
2017-11-01T10:47:00.148Z,18
2017-11-01T10:48:02.883Z,20
2017-11-01T10:49:05.261Z,21
2017-11-01T10:50:07.639Z,20
2017-11-01T10:51:10.017Z,19
2017-11-01T10:52:12.754Z,19
2017-11-01T10:53:15.137Z,18
2017-11-01T10:54:17.513Z,19
2017-11-01T10:55:19.889Z,19
2017-11-01T10:56:22.274Z,20
2017-11-01T10:57:24.645Z,25
2017-11-01T10:58:27.035Z,24
2017-11-01T10:59:29.782Z,20
2017-11-01T11:00:32.150Z,18
2017-11-01T11:01:34.531Z,21
2017-11-01T11:02:36.916Z,27
2017-11-01T11:03:39.288Z,30
2017-11-01T11:04:41.672Z,40
2017-11-01T11:05:48.396Z,34
2017-11-01T11:06:58.167Z,29
2017-11-01T11:08:08.167Z,29
2017-11-01T11:09:23.621Z,27
2017-11-01T11:10:33.211Z,35
2017-11-01T11:11:45.254Z,36
2017-11-01T11:13:00.049Z,32
2017-11-01T11:14:04.539Z,32
2017-11-01T11:15:06.911Z,39
2017-11-01T11:16:09.306Z,35
2017-11-01T11:17:11.670Z,37
2017-11-01T11:18:14.398Z,36
2017-11-01T11:19:16.774Z,34
2017-11-01T11:20:19.149Z,27
2017-11-01T11:21:21.527Z,29
2017-11-01T11:22:23.906Z,33
2017-11-01T11:23:26.277Z,35
2017-11-01T11:24:28.653Z,36
2017-11-01T11:25:31.383Z,34
2017-11-01T11:26:33.764Z,28
2017-11-01T11:27:36.146Z,26
2017-11-01T11:28:38.537Z,31
2017-11-01T11:29:40.904Z,26
2017-11-01T11:30:43.298Z,23
2017-11-01T11:31:46.033Z,24
2017-11-01T11:32:48.768Z,30
2017-11-01T11:33:51.486Z,32
2017-11-01T11:34:53.869Z,30
2017-11-01T11:35:56.248Z,34
2017-11-01T11:36:58.619Z,33
2017-11-01T11:38:00.992Z,24
2017-11-01T11:39:03.373Z,27
2017-11-01T11:40:06.111Z,33
2017-11-01T11:41:08.829Z,27
2017-11-01T11:42:11.205Z,25
2017-11-01T11:43:13.587Z,24
2017-11-01T11:44:16.317Z,31
2017-11-01T11:45:18.706Z,28
2017-11-01T11:46:21.434Z,28
2017-11-01T11:47:23.825Z,34
2017-11-01T11:48:26.220Z,36
2017-11-01T11:49:28.601Z,42
2017-11-01T11:50:31.335Z,37
2017-11-01T11:51:33.702Z,36
2017-11-01T11:52:36.081Z,37
2017-11-01T11:53:38.451Z,37
2017-11-01T11:54:40.841Z,27
2017-11-01T11:55:43.235Z,29
2017-11-01T11:56:45.602Z,27
2017-11-01T11:57:48.356Z,24
2017-11-01T11:58:50.743Z,25
2017-11-01T11:59:53.120Z,25
2017-11-01T12:00:55.490Z,25
2017-11-01T12:01:57.880Z,21
2017-11-01T12:03:00.258Z,21
2017-11-01T12:04:02.648Z,27
2017-11-01T12:05:05.023Z,31
2017-11-01T12:06:07.403Z,28
2017-11-01T12:07:09.786Z,33
2017-11-01T12:08:12.164Z,30
2017-11-01T12:09:14.544Z,32
2017-11-01T12:10:16.924Z,32
2017-11-01T12:11:19.305Z,27
2017-11-01T12:12:21.694Z,30
2017-11-01T12:13:24.082Z,39
2017-11-01T12:14:26.461Z,35
2017-11-01T12:15:28.860Z,42
2017-11-01T12:16:31.229Z,35
2017-11-01T12:17:33.620Z,40
2017-11-01T12:18:36.344Z,33
2017-11-01T12:19:38.719Z,25
2017-11-01T12:20:41.098Z,24
2017-11-01T12:21:43.474Z,21
2017-11-01T12:22:45.846Z,24
2017-11-01T12:23:48.226Z,20
2017-11-01T12:24:50.599Z,19
2017-11-01T12:25:52.978Z,16
2017-11-01T12:26:55.364Z,16
2017-11-01T12:27:57.735Z,14
2017-11-01T12:29:00.111Z,14
2017-11-01T12:30:02.498Z,16
2017-11-01T12:31:04.872Z,17
2017-11-01T12:32:07.257Z,15
2017-11-01T12:33:09.637Z,16
2017-11-01T12:34:12.018Z,16
2017-11-01T12:35:14.762Z,15
2017-11-01T12:36:17.161Z,14
2017-11-01T12:37:19.521Z,15
2017-11-01T12:38:21.911Z,14
2017-11-01T12:39:24.652Z,13
2017-11-01T12:40:27.026Z,11
2017-11-01T12:41:29.415Z,12
2017-11-01T12:42:31.794Z,14
2017-11-01T12:43:34.528Z,13
2017-11-01T12:44:36.901Z,9
2017-11-01T12:45:39.282Z,10
2017-11-01T12:46:41.668Z,9
2017-11-01T12:47:44.042Z,9
2017-11-01T12:48:46.412Z,10
2017-11-01T12:49:49.146Z,11
2017-11-01T12:50:51.529Z,12
2017-11-01T12:51:53.914Z,11
2017-11-01T12:52:56.288Z,12
2017-11-01T12:53:58.662Z,11
2017-11-01T12:55:01.040Z,11
2017-11-01T12:56:03.429Z,12
2017-11-01T12:57:05.795Z,10
2017-11-01T12:58:08.177Z,8
2017-11-01T12:59:10.551Z,8
2017-11-01T13:00:12.931Z,9
2017-11-01T13:01:15.314Z,8
2017-11-01T13:02:17.697Z,7
2017-11-01T13:03:20.069Z,6
2017-11-01T13:04:22.458Z,7
2017-11-01T13:05:24.837Z,7
2017-11-01T13:06:27.214Z,7
2017-11-01T13:07:29.586Z,7
2017-11-01T13:08:31.970Z,6
2017-11-01T13:09:34.349Z,7
2017-11-01T13:10:36.740Z,7
2017-11-01T13:11:39.114Z,8
2017-11-01T13:12:41.496Z,8
2017-11-01T13:13:43.869Z,8
2017-11-01T13:14:46.240Z,9
2017-11-01T13:15:48.622Z,10
2017-11-01T13:16:51.358Z,12
2017-11-01T13:17:53.733Z,17
2017-11-01T13:18:56.111Z,19
2017-11-01T13:19:58.910Z,12
2017-11-01T13:21:01.455Z,12
2017-11-01T13:22:03.849Z,13
2017-11-01T13:23:06.224Z,13
2017-11-01T13:24:08.603Z,12
2017-11-01T13:25:10.997Z,14
2017-11-01T13:26:13.748Z,15
2017-11-01T13:27:16.495Z,15
2017-11-01T13:28:18.871Z,15
2017-11-01T13:29:21.237Z,14
2017-11-01T13:30:23.619Z,12
2017-11-01T13:31:26.348Z,11
2017-11-01T13:32:28.740Z,14
2017-11-01T13:33:31.103Z,15
2017-11-01T13:34:33.473Z,15
2017-11-01T13:35:36.202Z,19
2017-11-01T13:36:38.596Z,18
2017-11-01T13:37:40.969Z,17
2017-11-01T13:38:43.330Z,17
2017-11-01T13:39:45.714Z,19
2017-11-01T13:40:48.098Z,12
2017-11-01T13:41:50.468Z,13
2017-11-01T13:42:52.853Z,12
2017-11-01T13:43:55.237Z,14
2017-11-01T13:44:57.721Z,13
2017-11-01T13:46:00.160Z,14
2017-11-01T13:47:02.743Z,14
2017-11-01T13:48:05.577Z,12
2017-11-01T13:49:07.965Z,11
2017-11-01T13:50:10.349Z,11
2017-11-01T13:51:12.727Z,12
2017-11-01T13:52:15.121Z,11
2017-11-01T13:53:17.482Z,11
2017-11-01T13:54:19.863Z,12
2017-11-01T13:55:22.247Z,12
2017-11-01T13:56:24.630Z,13
2017-11-01T13:57:27.130Z,14
2017-11-01T13:58:29.506Z,17
2017-11-01T13:59:31.884Z,17
2017-11-01T14:00:34.273Z,19
2017-11-01T14:01:36.651Z,22
2017-11-01T14:02:39.022Z,20
2017-11-01T14:03:41.400Z,18
2017-11-01T14:04:43.785Z,15
2017-11-01T14:05:46.161Z,12
2017-11-01T14:06:48.531Z,10
2017-11-01T14:07:50.908Z,9
2017-11-01T14:08:53.294Z,10
2017-11-01T14:09:55.659Z,8
2017-11-01T14:10:58.038Z,12
2017-11-01T14:12:00.420Z,9
2017-11-01T14:13:02.796Z,9
2017-11-01T14:14:05.168Z,8
2017-11-01T14:15:07.551Z,8
2017-11-01T14:16:09.929Z,7
2017-11-01T14:17:12.306Z,7
2017-11-01T14:18:14.688Z,7
2017-11-01T14:19:17.051Z,10
2017-11-01T14:20:19.438Z,9
2017-11-01T14:21:21.807Z,11
2017-11-01T14:22:24.183Z,12
2017-11-01T14:23:26.568Z,15
2017-11-01T14:24:28.949Z,14
2017-11-01T14:25:31.325Z,13
2017-11-01T14:26:33.719Z,12
2017-11-01T14:27:36.088Z,13
2017-11-01T14:28:38.466Z,12
2017-11-01T14:29:40.848Z,10
2017-11-01T14:30:43.234Z,11
2017-11-01T14:31:45.615Z,9
2017-11-01T14:32:47.991Z,13
2017-11-01T14:33:50.724Z,13
2017-11-01T14:34:53.107Z,15
2017-11-01T14:35:55.478Z,16
2017-11-01T14:36:57.861Z,16
2017-11-01T14:38:00.233Z,12
2017-11-01T14:39:02.618Z,14
2017-11-01T14:40:04.997Z,14
2017-11-01T14:41:07.378Z,13
2017-11-01T14:42:09.759Z,14
2017-11-01T14:43:12.122Z,14
2017-11-01T14:44:14.504Z,13
2017-11-01T14:45:16.894Z,10
2017-11-01T14:46:19.273Z,10
2017-11-01T14:47:22.041Z,9
2017-11-01T14:48:24.417Z,11
2017-11-01T14:49:26.799Z,12
2017-11-01T14:50:29.187Z,12
2017-11-01T14:51:31.560Z,12
2017-11-01T14:52:34.293Z,13
2017-11-01T14:53:36.681Z,12
2017-11-01T14:54:39.050Z,11
2017-11-01T14:55:41.425Z,10
2017-11-01T14:56:43.810Z,8
2017-11-01T14:57:46.534Z,7
2017-11-01T14:58:49.265Z,9
2017-11-01T14:59:51.647Z,9
2017-11-01T15:00:54.016Z,8
2017-11-01T15:01:56.410Z,7
2017-11-01T15:02:58.820Z,7
2017-11-01T15:04:01.184Z,7
2017-11-01T15:05:03.557Z,8
2017-11-01T15:06:05.943Z,9
2017-11-01T15:07:08.314Z,8
2017-11-01T15:08:10.707Z,7
2017-11-01T15:09:13.095Z,8
2017-11-01T15:10:15.817Z,8
2017-11-01T15:11:18.200Z,7
2017-11-01T15:12:20.581Z,7
2017-11-01T15:13:22.964Z,7
2017-11-01T15:14:25.349Z,7