createdAt,value
2023-02-05T00:00:52.498Z,10.57
2023-02-05T00:03:18.845Z,11.10
2023-02-05T00:05:48.015Z,10.67
2023-02-05T00:08:14.312Z,10.33
2023-02-05T00:10:40.589Z,10.37
2023-02-05T00:13:08.966Z,11.07
2023-02-05T00:15:39.275Z,10.37
2023-02-05T00:18:05.561Z,13.27
2023-02-05T00:20:31.839Z,13.00
2023-02-05T00:22:58.172Z,10.77
2023-02-05T00:25:24.546Z,10.63
2023-02-05T00:27:50.925Z,11.83
2023-02-05T00:30:17.209Z,10.93
2023-02-05T00:32:43.512Z,12.40
2023-02-05T00:35:09.820Z,11.67
2023-02-05T00:37:36.089Z,11.57
2023-02-05T00:40:02.530Z,13.10
2023-02-05T00:42:28.847Z,12.00
2023-02-05T00:44:55.086Z,11.63
2023-02-05T00:47:21.452Z,12.43
2023-02-05T00:49:47.736Z,11.30
2023-02-05T00:52:14.028Z,11.33
2023-02-05T00:54:40.315Z,11.03
2023-02-05T00:57:06.607Z,10.90
2023-02-05T00:59:32.906Z,12.90
2023-02-05T01:01:59.183Z,11.97
2023-02-05T01:04:25.462Z,11.50
2023-02-05T01:06:51.776Z,11.27
2023-02-05T01:09:18.104Z,11.43
2023-02-05T01:11:44.317Z,11.30
2023-02-05T01:14:10.651Z,11.27
2023-02-05T01:16:36.900Z,11.53
2023-02-05T01:19:03.195Z,12.67
2023-02-05T01:21:29.602Z,13.20
2023-02-05T01:23:57.755Z,13.43
2023-02-05T01:26:24.014Z,13.67
2023-02-05T01:28:50.289Z,12.63
2023-02-05T01:31:16.680Z,12.37
2023-02-05T01:33:43.056Z,12.20
2023-02-05T01:36:09.489Z,12.47
2023-02-05T01:38:35.815Z,12.93
2023-02-05T01:41:02.079Z,12.20
2023-02-05T01:43:28.366Z,12.10
2023-02-05T01:46:03.467Z,12.13
2023-02-05T01:48:32.423Z,12.17
2023-02-05T01:51:02.498Z,12.57
2023-02-05T01:53:31.176Z,11.90
2023-02-05T01:55:59.565Z,12.93
2023-02-05T01:58:27.442Z,13.03
2023-02-05T02:00:53.821Z,12.73
2023-02-05T02:03:20.896Z,12.00
2023-02-05T02:05:47.257Z,13.07
2023-02-05T02:08:13.503Z,13.57
2023-02-05T02:10:41.169Z,13.23
2023-02-05T02:13:07.878Z,13.43
2023-02-05T02:15:34.521Z,13.97
2023-02-05T02:18:22.098Z,12.50
2023-02-05T02:20:50.436Z,12.63
2023-02-05T02:23:25.194Z,23.00
2023-02-05T02:26:10.281Z,26.93
2023-02-05T02:28:43.686Z,28.83
2023-02-05T02:31:09.894Z,16.30
2023-02-05T02:33:46.278Z,14.50
2023-02-05T02:36:27.789Z,13.77
2023-02-05T02:38:57.663Z,12.30
2023-02-05T02:41:29.545Z,12.10
2023-02-05T02:44:19.122Z,11.63
2023-02-05T02:46:50.720Z,11.97
2023-02-05T02:49:22.866Z,11.67
2023-02-05T02:51:49.809Z,11.17
2023-02-05T02:54:17.855Z,11.13
2023-02-05T02:56:45.184Z,11.83
2023-02-05T02:59:16.428Z,11.57
2023-02-05T03:01:52.350Z,11.53
2023-02-05T03:04:24.081Z,11.63
2023-02-05T03:06:51.875Z,12.57
2023-02-05T03:09:22.188Z,11.57
2023-02-05T03:11:48.411Z,12.97
2023-02-05T03:14:14.638Z,13.13
2023-02-05T03:16:40.892Z,12.97
2023-02-05T03:19:07.806Z,12.67
2023-02-05T03:21:37.246Z,12.23
2023-02-05T03:24:03.986Z,13.23
2023-02-05T03:26:32.140Z,13.97
2023-02-05T03:29:00.484Z,13.33
2023-02-05T03:31:50.474Z,13.07
2023-02-05T03:34:22.757Z,12.57
2023-02-05T03:36:52.165Z,12.53
2023-02-05T03:39:29.224Z,12.70
2023-02-05T03:42:18.529Z,13.20
2023-02-05T03:44:47.805Z,13.50
2023-02-05T03:47:37.472Z,13.27
2023-02-05T03:50:03.804Z,12.57
2023-02-05T03:52:35.705Z,12.40
2023-02-05T03:55:14.008Z,12.53
2023-02-05T03:57:50.613Z,12.33
2023-02-05T04:00:17.076Z,12.83
2023-02-05T04:02:43.429Z,13.13
2023-02-05T04:05:09.687Z,14.33
2023-02-05T04:07:54.786Z,14.87
2023-02-05T04:10:21.101Z,13.17
2023-02-05T04:12:47.399Z,13.47
2023-02-05T04:15:13.710Z,14.17
2023-02-05T04:17:39.975Z,13.13
2023-02-05T04:20:06.480Z,14.43
2023-02-05T04:22:32.969Z,13.77
2023-02-05T04:24:59.244Z,13.77
2023-02-05T04:27:25.499Z,14.17
2023-02-05T04:29:51.825Z,12.73
2023-02-05T04:32:18.124Z,13.97
2023-02-05T04:34:44.432Z,15.87
2023-02-05T04:37:10.716Z,14.90
2023-02-05T04:39:37.091Z,13.80
2023-02-05T04:42:03.489Z,15.43
2023-02-05T04:44:29.780Z,15.13
2023-02-05T04:46:56.036Z,15.07
2023-02-05T04:49:22.321Z,15.23
2023-02-05T04:51:48.562Z,19.30
2023-02-05T04:54:14.847Z,20.80
2023-02-05T04:56:41.113Z,15.80
2023-02-05T04:59:07.501Z,19.47
2023-02-05T05:01:33.925Z,16.63
2023-02-05T05:04:00.238Z,20.17
2023-02-05T05:06:26.504Z,20.33
2023-02-05T05:08:53.729Z,20.27
2023-02-05T05:11:20.025Z,20.17
2023-02-05T05:13:46.526Z,19.50
2023-02-05T05:16:12.873Z,20.53
2023-02-05T05:18:39.780Z,20.10
2023-02-05T05:21:06.063Z,20.53
2023-02-05T05:23:32.511Z,19.53
2023-02-05T05:25:58.760Z,19.70
2023-02-05T05:28:25.123Z,18.37
2023-02-05T05:30:51.415Z,16.30
2023-02-05T05:33:17.674Z,16.97
2023-02-05T05:35:45.211Z,17.37
2023-02-05T05:38:12.352Z,16.90
2023-02-05T05:40:57.868Z,16.83
2023-02-05T05:43:42.913Z,15.70
2023-02-05T05:46:09.259Z,15.73
2023-02-05T05:48:35.607Z,15.93
2023-02-05T05:51:01.847Z,16.20
2023-02-05T05:53:28.100Z,15.37
2023-02-05T05:55:54.424Z,16.93
2023-02-05T05:58:20.646Z,16.07
2023-02-05T06:00:46.913Z,15.87
2023-02-05T06:03:13.201Z,16.07
2023-02-05T06:05:39.529Z,15.70
2023-02-05T06:08:06.168Z,14.43
2023-02-05T06:10:35.233Z,15.17
2023-02-05T06:13:01.609Z,30.63
2023-02-05T06:15:28.001Z,15.57
2023-02-05T06:17:54.212Z,14.53
2023-02-05T06:20:20.726Z,13.77
2023-02-05T06:22:47.019Z,15.93
2023-02-05T06:25:13.354Z,16.33
2023-02-05T06:27:39.678Z,15.07
2023-02-05T06:30:06.174Z,16.00
2023-02-05T06:32:32.451Z,16.83
2023-02-05T06:34:58.710Z,16.43
2023-02-05T06:37:46.244Z,19.73
2023-02-05T06:40:15.558Z,21.13
2023-02-05T06:42:42.147Z,21.93
2023-02-05T06:45:10.059Z,23.00
2023-02-05T06:47:36.615Z,23.00
2023-02-05T06:50:03.046Z,22.53
2023-02-05T06:52:29.296Z,21.97
2023-02-05T06:54:55.529Z,22.20
2023-02-05T06:57:21.904Z,21.33
2023-02-05T06:59:48.170Z,22.80
2023-02-05T07:02:14.594Z,20.30
2023-02-05T07:04:40.862Z,22.47
2023-02-05T07:07:07.110Z,21.07
2023-02-05T07:09:33.535Z,21.67
2023-02-05T07:11:59.795Z,21.27
2023-02-05T07:14:26.072Z,21.30
2023-02-05T07:16:52.375Z,21.53
2023-02-05T07:19:18.671Z,21.10
2023-02-05T07:21:45.098Z,20.23
2023-02-05T07:24:11.415Z,21.80
2023-02-05T07:26:38.593Z,21.70
2023-02-05T07:29:04.857Z,22.10
2023-02-05T07:31:50.676Z,22.27
2023-02-05T07:34:16.993Z,22.23
2023-02-05T07:36:43.274Z,22.83
2023-02-05T07:39:09.598Z,23.57
2023-02-05T07:41:35.857Z,23.83
2023-02-05T07:44:02.175Z,25.33
2023-02-05T07:46:28.498Z,24.30
2023-02-05T07:48:55.010Z,23.27
2023-02-05T07:51:23.097Z,24.27
2023-02-05T07:53:49.479Z,22.93
2023-02-05T07:56:16.192Z,23.20
2023-02-05T07:58:42.971Z,55.67
2023-02-05T08:01:09.272Z,24.37
2023-02-05T08:03:35.690Z,22.40
2023-02-05T08:06:05.732Z,23.27
2023-02-05T08:08:32.092Z,22.13
2023-02-05T08:11:00.629Z,23.00
2023-02-05T08:13:26.903Z,23.10
2023-02-05T08:15:53.303Z,22.73
2023-02-05T08:18:28.348Z,22.53
2023-02-05T08:20:54.983Z,23.33
2023-02-05T08:23:21.933Z,22.10
2023-02-05T08:25:48.580Z,22.83
2023-02-05T08:28:14.895Z,22.90
2023-02-05T08:30:41.381Z,28.10
2023-02-05T08:33:07.728Z,21.63
2023-02-05T08:35:34.252Z,22.77
2023-02-05T08:38:00.678Z,22.27
2023-02-05T08:40:27.633Z,23.10
2023-02-05T08:42:57.053Z,20.60
2023-02-05T08:45:23.952Z,20.73
2023-02-05T08:47:50.546Z,19.27
2023-02-05T08:50:16.825Z,20.40
2023-02-05T08:52:43.088Z,19.00
2023-02-05T08:55:09.427Z,16.67
2023-02-05T08:57:35.689Z,13.50
2023-02-05T09:00:01.976Z,12.87
2023-02-05T09:02:31.118Z,13.50
2023-02-05T09:05:07.932Z,11.50
2023-02-05T09:07:35.019Z,9.20
2023-02-05T09:10:01.475Z,8.30
2023-02-05T09:12:27.775Z,4.47
2023-02-05T09:14:54.052Z,4.33
2023-02-05T09:17:20.392Z,3.70
2023-02-05T09:19:46.610Z,3.60
2023-02-05T09:22:12.920Z,3.00
2023-02-05T09:24:39.281Z,3.20
2023-02-05T09:27:06.682Z,2.90
2023-02-05T09:29:33.101Z,2.40
2023-02-05T09:31:59.396Z,2.50
2023-02-05T09:34:25.833Z,2.60
2023-02-05T09:36:52.067Z,2.90
2023-02-05T09:39:46.984Z,2.40
2023-02-05T09:42:10.682Z,2.00
2023-02-05T09:44:52.070Z,2.33
2023-02-05T09:47:27.753Z,2.90
2023-02-05T09:50:14.300Z,3.03
2023-02-05T09:52:44.840Z,2.80
2023-02-05T09:55:28.933Z,2.10
2023-02-05T09:57:58.384Z,1.73
2023-02-05T10:00:33.037Z,1.60
2023-02-05T10:02:59.272Z,1.50
2023-02-05T10:05:26.268Z,1.27
2023-02-05T10:08:05.425Z,6.77
2023-02-05T10:10:36.372Z,1.30
2023-02-05T10:13:21.393Z,1.60
2023-02-05T10:16:06.595Z,2.17
2023-02-05T10:18:42.265Z,1.30
2023-02-05T10:21:11.584Z,1.50
2023-02-05T10:23:43.813Z,1.20
2023-02-05T10:26:11.945Z,2.03
2023-02-05T10:28:49.896Z,1.50
2023-02-05T10:31:36.943Z,1.40
2023-02-05T10:34:21.924Z,1.10
2023-02-05T10:36:52.784Z,1.63
2023-02-05T10:39:20.661Z,1.53
2023-02-05T10:42:01.560Z,1.10
2023-02-05T10:44:39.852Z,1.93
2023-02-05T10:47:40.085Z,1.50
2023-02-05T10:50:13.987Z,1.50
2023-02-05T10:52:40.337Z,1.60
2023-02-05T10:55:06.691Z,1.50
2023-02-05T10:57:34.116Z,1.43
2023-02-05T11:00:02.971Z,1.40
2023-02-05T11:02:32.857Z,1.83
2023-02-05T11:05:03.099Z,1.40
2023-02-05T11:07:35.207Z,15.57
2023-02-05T11:10:22.198Z,1.50
2023-02-05T11:12:49.574Z,1.70
2023-02-05T11:15:20.726Z,1.47
2023-02-05T11:17:51.250Z,1.73
2023-02-05T11:20:17.451Z,1.30
2023-02-05T11:23:19.152Z,1.60
2023-02-05T11:25:49.367Z,1.50
2023-02-05T11:28:20.275Z,1.87
2023-02-05T11:30:51.345Z,1.60
2023-02-05T11:33:22.864Z,1.60
2023-02-05T11:36:00.092Z,2.40
2023-02-05T11:38:45.768Z,1.70
2023-02-05T11:41:14.037Z,1.97
2023-02-05T11:43:45.958Z,1.90
2023-02-05T11:46:15.339Z,1.77
2023-02-05T11:48:43.775Z,2.10
2023-02-05T11:51:15.212Z,3.03
2023-02-05T11:53:53.972Z,2.20
2023-02-05T11:56:25.109Z,15.57
2023-02-05T11:59:05.389Z,2.17
2023-02-05T12:01:34.026Z,2.70
2023-02-05T12:04:00.424Z,2.00
2023-02-05T12:06:38.311Z,2.27
2023-02-05T12:09:05.438Z,2.07
2023-02-05T12:11:31.681Z,2.57
2023-02-05T12:14:16.051Z,2.10
2023-02-05T12:16:48.065Z,2.53
2023-02-05T12:19:17.370Z,2.30
2023-02-05T12:22:03.862Z,3.33
2023-02-05T12:24:39.339Z,2.60
2023-02-05T12:27:12.695Z,2.50
2023-02-05T12:29:48.103Z,2.80
2023-02-05T12:32:37.711Z,2.77
2023-02-05T12:35:20.110Z,3.27
2023-02-05T12:38:05.130Z,2.40
2023-02-05T12:40:40.773Z,2.20
2023-02-05T12:43:14.937Z,2.87
2023-02-05T12:45:48.666Z,2.77
2023-02-05T12:48:30.854Z,2.90
2023-02-05T12:50:57.084Z,14.10
2023-02-05T12:53:31.233Z,11.80
2023-02-05T12:56:00.499Z,2.97
2023-02-05T12:58:32.641Z,2.57
2023-02-05T13:01:03.088Z,3.00
2023-02-05T13:03:33.889Z,3.30
2023-02-05T13:06:18.976Z,4.20
2023-02-05T13:08:52.938Z,3.93
2023-02-05T13:11:25.200Z,4.20
2023-02-05T13:13:58.260Z,3.40
2023-02-05T13:16:30.717Z,4.57
2023-02-05T13:19:14.826Z,3.80
2023-02-05T13:21:59.913Z,3.90
2023-02-05T13:25:00.161Z,3.40
2023-02-05T13:27:47.020Z,2.97
2023-02-05T13:30:19.279Z,3.83
2023-02-05T13:32:53.296Z,3.00
2023-02-05T13:35:22.112Z,2.50
2023-02-05T13:38:01.515Z,2.77
2023-02-05T13:40:34.153Z,2.37
2023-02-05T13:43:07.190Z,2.90
2023-02-05T13:45:52.337Z,3.33
2023-02-05T13:48:37.997Z,3.40
2023-02-05T13:51:23.102Z,4.00
2023-02-05T13:53:49.319Z,3.60
2023-02-05T13:56:36.919Z,4.10
2023-02-05T13:59:23.948Z,4.60
2023-02-05T14:01:53.498Z,4.07
2023-02-05T14:04:20.082Z,3.70
2023-02-05T14:06:57.615Z,6.40
2023-02-05T14:09:30.038Z,4.97
2023-02-05T14:11:57.687Z,3.07
2023-02-05T14:14:23.927Z,3.10
2023-02-05T14:16:51.895Z,2.83
2023-02-05T14:19:22.131Z,2.10
2023-02-05T14:21:49.784Z,2.17
2023-02-05T14:24:25.009Z,1.93
2023-02-05T14:27:00.471Z,1.43
2023-02-05T14:29:43.455Z,1.70
2023-02-05T14:32:10.993Z,1.40
2023-02-05T14:34:37.251Z,1.60
2023-02-05T14:37:03.838Z,2.10
2023-02-05T14:39:49.105Z,1.30
2023-02-05T14:42:34.158Z,1.60
2023-02-05T14:45:00.692Z,1.63
2023-02-05T14:47:28.658Z,1.80
2023-02-05T14:50:06.860Z,1.80
2023-02-05T14:52:35.606Z,1.40
2023-02-05T14:55:04.610Z,2.00
2023-02-05T14:57:46.380Z,1.70
2023-02-05T15:00:31.518Z,1.60
2023-02-05T15:03:16.809Z,4.00
2023-02-05T15:06:13.863Z,1.60
2023-02-05T15:09:04.160Z,1.60
2023-02-05T15:11:44.695Z,1.50
2023-02-05T15:14:33.068Z,1.50
2023-02-05T15:17:05.498Z,1.50
2023-02-05T15:19:40.025Z,2.10
2023-02-05T15:22:09.203Z,2.37
2023-02-05T15:24:35.858Z,1.40
2023-02-05T15:27:05.800Z,1.80
2023-02-05T15:29:57.176Z,1.67
2023-02-05T15:32:32.416Z,2.23
2023-02-05T15:35:02.604Z,1.80
2023-02-05T15:37:31.387Z,1.90
2023-02-05T15:40:10.112Z,2.13
2023-02-05T15:42:38.249Z,1.60
2023-02-05T15:45:24.838Z,1.90
2023-02-05T15:48:09.180Z,2.13
2023-02-05T15:50:37.410Z,1.70
2023-02-05T15:53:04.734Z,1.80
2023-02-05T15:55:31.076Z,1.63
2023-02-05T15:58:05.687Z,2.10
2023-02-05T16:00:33.473Z,1.80
2023-02-05T16:03:00.758Z,1.87
2023-02-05T16:05:28.296Z,2.07
2023-02-05T16:07:58.965Z,2.07
2023-02-05T16:10:27.378Z,1.80
2023-02-05T16:13:06.335Z,2.30
2023-02-05T16:15:40.329Z,1.90
2023-02-05T16:18:11.122Z,2.13
2023-02-05T16:20:40.151Z,2.83
2023-02-05T16:23:16.022Z,2.70
2023-02-05T16:25:42.290Z,2.60
2023-02-05T16:28:16.239Z,2.90
2023-02-05T16:30:43.645Z,2.30
2023-02-05T16:33:26.373Z,2.83
2023-02-05T16:36:16.569Z,2.33
2023-02-05T16:38:42.964Z,2.43
2023-02-05T16:41:20.630Z,3.03
2023-02-05T16:43:47.076Z,2.80
2023-02-05T16:46:14.525Z,2.90
2023-02-05T16:48:46.861Z,3.13
2023-02-05T16:51:32.535Z,12.50
2023-02-05T16:54:02.038Z,2.97
2023-02-05T16:56:32.604Z,2.50
2023-02-05T16:59:25.913Z,2.93
2023-02-05T17:01:52.991Z,2.70
2023-02-05T17:04:36.908Z,3.60
2023-02-05T17:07:04.536Z,2.90
2023-02-05T17:09:37.931Z,2.80
2023-02-05T17:12:22.407Z,2.47
2023-02-05T17:14:56.156Z,2.73
2023-02-05T17:17:23.047Z,2.77
2023-02-05T17:20:04.858Z,2.80
2023-02-05T17:22:31.960Z,2.97
2023-02-05T17:24:58.242Z,4.20
2023-02-05T17:27:29.442Z,3.77
2023-02-05T17:29:56.130Z,4.30
2023-02-05T17:32:22.814Z,3.40
2023-02-05T17:34:49.239Z,3.60
2023-02-05T17:37:15.576Z,3.70
2023-02-05T17:39:42.449Z,3.37
2023-02-05T17:42:22.049Z,3.70
2023-02-05T17:44:48.551Z,3.57
2023-02-05T17:47:15.186Z,4.30
2023-02-05T17:49:41.994Z,5.03
2023-02-05T17:52:08.582Z,3.40
2023-02-05T17:54:34.990Z,3.73
2023-02-05T17:57:23.283Z,3.97
2023-02-05T17:59:49.697Z,4.00
2023-02-05T18:02:17.533Z,3.60
2023-02-05T18:04:46.990Z,4.37
2023-02-05T18:07:28.194Z,3.43
2023-02-05T18:09:54.754Z,3.47
2023-02-05T18:12:21.608Z,4.03
2023-02-05T18:14:47.963Z,3.30
2023-02-05T18:17:14.310Z,3.10
2023-02-05T18:19:40.650Z,3.67
2023-02-05T18:22:07.790Z,9.43
2023-02-05T18:24:37.173Z,6.77
2023-02-05T18:27:04.347Z,3.33
2023-02-05T18:29:30.655Z,3.07
2023-02-05T18:31:57.116Z,3.53
2023-02-05T18:34:26.683Z,3.70
2023-02-05T18:36:53.108Z,3.67
2023-02-05T18:39:22.247Z,3.93
2023-02-05T18:41:50.065Z,2.70
2023-02-05T18:44:16.399Z,4.40
2023-02-05T18:46:43.026Z,4.70
2023-02-05T18:49:09.318Z,3.67
2023-02-05T18:51:35.867Z,4.07
2023-02-05T18:54:02.256Z,4.00
2023-02-05T18:56:29.719Z,3.60
2023-02-05T18:58:59.611Z,3.53
2023-02-05T19:01:25.978Z,3.27
2023-02-05T19:04:02.055Z,3.30
2023-02-05T19:06:28.533Z,4.50
2023-02-05T19:08:55.944Z,3.97
2023-02-05T19:11:24.097Z,3.07
2023-02-05T19:14:02.475Z,3.17
2023-02-05T19:16:31.115Z,3.77
2023-02-05T19:18:57.780Z,3.33
2023-02-05T19:21:24.729Z,3.30
2023-02-05T19:23:52.381Z,4.03
2023-02-05T19:26:20.117Z,3.97
2023-02-05T19:28:51.216Z,3.33
2023-02-05T19:31:17.711Z,3.70
2023-02-05T19:33:45.437Z,5.30
2023-02-05T19:36:11.728Z,4.00
2023-02-05T19:38:38.951Z,4.73
2023-02-05T19:41:07.914Z,4.80
2023-02-05T19:43:34.247Z,4.50
2023-02-05T19:46:04.559Z,4.23
2023-02-05T19:48:31.220Z,9.10
2023-02-05T19:51:02.840Z,3.53
2023-02-05T19:53:29.068Z,3.63
2023-02-05T19:56:10.233Z,4.03
2023-02-05T19:58:37.538Z,4.00
2023-02-05T20:01:19.112Z,4.93
2023-02-05T20:03:45.797Z,4.10
2023-02-05T20:06:13.531Z,4.00
2023-02-05T20:08:39.872Z,4.13
2023-02-05T20:11:06.303Z,4.20
2023-02-05T20:13:33.634Z,3.77
2023-02-05T20:16:04.071Z,3.80
2023-02-05T20:18:30.622Z,4.00
2023-02-05T20:20:56.944Z,3.60
2023-02-05T20:23:25.432Z,3.70
2023-02-05T20:25:52.319Z,3.20
2023-02-05T20:28:18.607Z,4.07
2023-02-05T20:31:03.919Z,4.40
2023-02-05T20:33:30.318Z,3.80
2023-02-05T20:35:56.649Z,3.93
2023-02-05T20:38:22.910Z,3.83
2023-02-05T20:40:49.151Z,4.20
2023-02-05T20:43:15.426Z,3.50
2023-02-05T20:45:41.991Z,4.30
2023-02-05T20:48:08.449Z,4.03
2023-02-05T20:50:34.984Z,3.47
2023-02-05T20:53:01.358Z,3.80
2023-02-05T20:55:27.650Z,4.00
2023-02-05T20:57:53.950Z,4.57
2023-02-05T21:00:20.991Z,3.83
2023-02-05T21:02:47.311Z,4.17
2023-02-05T21:05:13.584Z,3.90
2023-02-05T21:07:39.905Z,4.40
2023-02-05T21:10:06.456Z,5.07
2023-02-05T21:12:32.794Z,4.00
2023-02-05T21:14:59.060Z,4.30
2023-02-05T21:17:25.321Z,4.80
2023-02-05T21:19:51.568Z,4.83
2023-02-05T21:22:17.900Z,3.77
2023-02-05T21:24:44.246Z,3.83
2023-02-05T21:27:10.537Z,4.87
2023-02-05T21:29:39.499Z,3.40
2023-02-05T21:32:05.835Z,5.73
2023-02-05T21:34:32.106Z,3.70
2023-02-05T21:36:58.332Z,4.40
2023-02-05T21:39:25.404Z,4.97
2023-02-05T21:41:53.159Z,3.77
2023-02-05T21:44:19.571Z,4.20
2023-02-05T21:46:45.865Z,3.90
2023-02-05T21:49:12.204Z,3.63
2023-02-05T21:51:39.748Z,3.83
2023-02-05T21:54:06.841Z,4.43
2023-02-05T21:56:37.748Z,4.37
2023-02-05T21:59:04.134Z,4.60
2023-02-05T22:01:31.713Z,4.50
2023-02-05T22:03:59.636Z,4.20
2023-02-05T22:06:26.865Z,4.47
2023-02-05T22:08:53.351Z,4.23
2023-02-05T22:11:21.254Z,4.33
2023-02-05T22:13:48.608Z,4.10
2023-02-05T22:16:17.045Z,4.20
2023-02-05T22:18:43.586Z,3.97
2023-02-05T22:21:12.043Z,4.00
2023-02-05T22:23:58.530Z,4.03
2023-02-05T22:26:26.964Z,4.37
2023-02-05T22:28:53.405Z,4.50
2023-02-05T22:31:20.729Z,3.97
2023-02-05T22:33:48.215Z,4.90
2023-02-05T22:36:15.305Z,4.03
2023-02-05T22:38:42.268Z,4.50
2023-02-05T22:41:13.098Z,4.43
2023-02-05T22:43:39.783Z,3.80
2023-02-05T22:46:10.461Z,3.93
2023-02-05T22:48:38.010Z,6.13
2023-02-05T22:51:05.416Z,4.57
2023-02-05T22:53:31.809Z,4.03
2023-02-05T22:56:05.852Z,4.30
2023-02-05T22:58:32.131Z,5.03
2023-02-05T23:00:58.897Z,4.10
2023-02-05T23:03:43.740Z,4.07
2023-02-05T23:06:17.305Z,4.90
2023-02-05T23:08:43.949Z,3.63
2023-02-05T23:11:12.758Z,3.90
2023-02-05T23:13:40.022Z,4.23
2023-02-05T23:16:07.267Z,3.60
2023-02-05T23:18:33.794Z,4.17
2023-02-05T23:21:00.104Z,3.00
2023-02-05T23:23:26.430Z,3.87
2023-02-05T23:25:54.982Z,4.37
2023-02-05T23:28:24.629Z,4.03
2023-02-05T23:30:51.061Z,3.70
2023-02-05T23:33:17.401Z,3.80
2023-02-05T23:35:43.810Z,4.37
2023-02-05T23:38:10.122Z,5.13
2023-02-05T23:40:36.422Z,4.07
2023-02-05T23:43:02.737Z,3.80
2023-02-05T23:45:30.672Z,3.73
2023-02-05T23:47:56.969Z,4.33
2023-02-05T23:50:23.256Z,4.10
2023-02-05T23:52:49.601Z,5.63
2023-02-05T23:55:15.912Z,4.03
2023-02-05T23:57:42.180Z,4.37
