createdAt,value
2022-11-16T00:00:15.000Z,21.2
2022-11-16T00:01:25.000Z,21.2
2022-11-16T00:02:36.011Z,21.2
2022-11-16T00:03:46.000Z,21.2
2022-11-16T00:04:56.246Z,21.2
2022-11-16T00:06:05.000Z,21.2
2022-11-16T00:07:15.000Z,21.2
2022-11-16T00:08:25.000Z,21.2
2022-11-16T00:09:35.733Z,21.2
2022-11-16T00:10:45.000Z,21.2
2022-11-16T00:11:55.967Z,21.2
2022-11-16T00:13:05.000Z,21.2
2022-11-16T00:14:14.244Z,21.2
2022-11-16T00:15:23.000Z,21.2
2022-11-16T00:16:33.000Z,21.2
2022-11-16T00:17:42.000Z,21.2
2022-11-16T00:18:51.000Z,21.2
2022-11-16T00:20:01.000Z,21.2
2022-11-16T00:21:12.000Z,21.2
2022-11-16T00:22:22.000Z,21.2
2022-11-16T00:23:32.000Z,21.2
2022-11-16T00:24:42.000Z,21.2
2022-11-16T00:25:52.000Z,21.2
2022-11-16T00:27:02.000Z,21.2
2022-11-16T00:28:12.000Z,21.2
2022-11-16T00:29:22.000Z,21.2
2022-11-16T00:30:32.000Z,21.2
2022-11-16T00:31:43.000Z,21.2
2022-11-16T00:32:53.000Z,21.2
2022-11-16T00:34:02.000Z,21.2
2022-11-16T00:35:12.432Z,21.2
2022-11-16T00:36:22.560Z,21.1
2022-11-16T00:37:32.000Z,21.1
2022-11-16T00:38:42.000Z,21.1
2022-11-16T00:39:52.000Z,21.1
2022-11-16T00:41:03.000Z,21.1
2022-11-16T00:42:12.168Z,21.1
2022-11-16T00:43:21.000Z,21.1
2022-11-16T00:44:30.000Z,21.1
2022-11-16T00:45:40.547Z,21.1
2022-11-16T00:46:49.687Z,21.1
2022-11-16T00:47:59.000Z,21.1
2022-11-16T00:49:09.000Z,21.1
2022-11-16T00:50:20.000Z,21.1
2022-11-16T00:51:30.000Z,21.1
2022-11-16T00:52:40.000Z,21.1
2022-11-16T00:53:50.000Z,21.1
2022-11-16T00:55:00.000Z,21.1
2022-11-16T00:56:10.000Z,21.1
2022-11-16T00:57:20.734Z,21.1
2022-11-16T00:58:30.000Z,21.1
2022-11-16T00:59:40.000Z,21.1
2022-11-16T01:00:51.000Z,21.1
2022-11-16T01:02:00.000Z,21.1
2022-11-16T01:03:10.341Z,21.1
2022-11-16T01:04:20.000Z,21.1
2022-11-16T01:05:30.569Z,21.1
2022-11-16T01:06:40.000Z,21.1
2022-11-16T01:07:50.000Z,21.1
2022-11-16T01:09:00.921Z,21.1
2022-11-16T01:10:10.000Z,21.1
2022-11-16T01:11:19.000Z,21.1
2022-11-16T01:12:28.000Z,21.1
2022-11-16T01:13:38.000Z,21.1
2022-11-16T01:14:47.000Z,21.1
2022-11-16T01:15:57.000Z,21.1
2022-11-16T01:17:07.840Z,21.1
2022-11-16T01:18:17.000Z,21.1
2022-11-16T01:19:28.000Z,21.1
2022-11-16T01:20:38.000Z,21
2022-11-16T01:21:48.000Z,21.1
2022-11-16T01:22:58.000Z,21
2022-11-16T01:24:08.533Z,21
2022-11-16T01:25:18.000Z,21
2022-11-16T01:26:28.000Z,21
2022-11-16T01:27:38.000Z,21
2022-11-16T01:28:49.000Z,21
2022-11-16T01:29:58.000Z,21
2022-11-16T01:31:08.000Z,21
2022-11-16T01:32:18.000Z,21
2022-11-16T01:33:28.000Z,21
2022-11-16T01:34:38.000Z,21
2022-11-16T01:35:48.000Z,21
2022-11-16T01:36:57.000Z,21
2022-11-16T01:38:07.006Z,21
2022-11-16T01:39:17.000Z,21
2022-11-16T01:40:26.000Z,21
2022-11-16T01:41:35.000Z,21
2022-11-16T01:42:45.503Z,21
2022-11-16T01:43:55.619Z,21
2022-11-16T01:45:05.734Z,21
2022-11-16T01:46:15.000Z,21
2022-11-16T01:47:25.973Z,21
2022-11-16T01:48:36.000Z,21
2022-11-16T01:49:46.205Z,21
2022-11-16T01:52:06.000Z,21
2022-11-16T01:53:16.000Z,21
2022-11-16T01:54:26.667Z,21
2022-11-16T01:55:36.792Z,21
2022-11-16T01:56:45.922Z,21
2022-11-16T01:57:56.000Z,21
2022-11-16T01:59:06.000Z,21
2022-11-16T02:00:16.000Z,21
2022-11-16T02:01:26.000Z,21
2022-11-16T02:02:36.000Z,21
2022-11-16T02:03:46.633Z,21
2022-11-16T02:04:56.000Z,21
2022-11-16T02:06:05.884Z,21
2022-11-16T02:07:15.000Z,21
2022-11-16T02:08:24.000Z,21
2022-11-16T02:09:34.275Z,21
2022-11-16T02:10:43.000Z,21
2022-11-16T02:11:53.000Z,20.9
2022-11-16T02:13:03.654Z,20.9
2022-11-16T02:14:13.000Z,20.9
2022-11-16T02:15:23.000Z,20.9
2022-11-16T02:16:33.991Z,20.9
2022-11-16T02:17:44.000Z,20.9
2022-11-16T02:18:54.230Z,20.9
2022-11-16T02:20:04.342Z,20.9
2022-11-16T02:21:14.000Z,20.9
2022-11-16T02:22:24.577Z,20.9
2022-11-16T02:23:34.000Z,20.9
2022-11-16T02:24:44.000Z,20.9
2022-11-16T02:25:54.934Z,20.9
2022-11-16T02:27:04.000Z,20.9
2022-11-16T02:28:14.178Z,20.9
2022-11-16T02:29:24.302Z,20.9
2022-11-16T02:30:34.413Z,20.9
2022-11-16T02:31:44.538Z,20.9
2022-11-16T02:32:53.000Z,20.9
2022-11-16T02:34:02.000Z,20.9
2022-11-16T02:35:12.921Z,20.9
2022-11-16T02:36:23.047Z,20.9
2022-11-16T02:37:33.000Z,20.9
2022-11-16T02:38:42.000Z,20.9
2022-11-16T02:39:51.000Z,20.9
2022-11-16T02:41:01.000Z,20.9
2022-11-16T02:42:11.000Z,20.9
2022-11-16T02:43:21.790Z,20.9
2022-11-16T02:44:31.000Z,20.9
2022-11-16T02:45:42.000Z,20.9
2022-11-16T02:46:52.000Z,20.9
2022-11-16T02:48:02.250Z,20.9
2022-11-16T02:49:12.000Z,20.9
2022-11-16T02:50:22.000Z,20.9
2022-11-16T02:51:32.000Z,20.9
2022-11-16T02:52:42.000Z,20.9
2022-11-16T02:53:52.000Z,20.9
2022-11-16T02:55:01.000Z,20.9
2022-11-16T02:56:12.000Z,20.9
2022-11-16T02:57:22.000Z,20.9
2022-11-16T02:58:32.000Z,20.9
2022-11-16T02:59:42.000Z,20.9
2022-11-16T03:00:52.000Z,20.9
2022-11-16T03:02:02.000Z,20.9
2022-11-16T03:03:11.000Z,20.8
2022-11-16T03:04:20.000Z,20.9
2022-11-16T03:05:30.088Z,20.9
2022-11-16T03:06:39.000Z,20.8
2022-11-16T03:07:49.338Z,20.8
2022-11-16T03:08:59.000Z,20.8
2022-11-16T03:10:09.000Z,20.8
2022-11-16T03:11:19.000Z,20.8
2022-11-16T03:12:29.000Z,20.8
2022-11-16T03:13:39.919Z,20.8
2022-11-16T03:14:50.000Z,20.8
2022-11-16T03:16:00.153Z,20.8
2022-11-16T03:17:10.000Z,20.8
2022-11-16T03:18:20.395Z,20.8
2022-11-16T03:19:30.000Z,20.8
2022-11-16T03:20:40.000Z,20.8
2022-11-16T03:21:49.000Z,20.8
2022-11-16T03:22:59.000Z,20.8
2022-11-16T03:24:09.000Z,20.8
2022-11-16T03:25:20.106Z,20.8
2022-11-16T03:26:30.000Z,20.8
2022-11-16T03:27:40.000Z,20.8
2022-11-16T03:28:50.000Z,20.8
2022-11-16T03:29:59.000Z,20.8
2022-11-16T03:31:08.000Z,20.8
2022-11-16T03:32:17.000Z,20.8
2022-11-16T03:33:28.000Z,20.8
2022-11-16T03:34:37.131Z,20.8
2022-11-16T03:35:47.000Z,20.8
2022-11-16T03:36:57.361Z,20.8
2022-11-16T03:38:07.479Z,20.8
2022-11-16T03:39:17.603Z,20.8
2022-11-16T03:40:27.000Z,20.8
2022-11-16T03:41:37.000Z,20.8
2022-11-16T03:42:47.951Z,20.8
2022-11-16T03:43:58.061Z,20.8
2022-11-16T03:45:08.000Z,20.8
2022-11-16T03:46:18.000Z,20.8
2022-11-16T03:47:28.000Z,20.8
2022-11-16T03:48:38.000Z,20.8
2022-11-16T03:49:47.000Z,20.8
2022-11-16T03:50:57.783Z,20.8
2022-11-16T03:52:07.000Z,20.8
2022-11-16T03:53:18.000Z,20.8
2022-11-16T03:54:28.000Z,20.8
2022-11-16T03:55:38.000Z,20.8
2022-11-16T03:56:47.000Z,20.8
2022-11-16T03:57:56.000Z,20.8
2022-11-16T03:59:06.000Z,20.8
2022-11-16T04:00:15.000Z,20.8
2022-11-16T04:01:24.929Z,20.8
2022-11-16T04:02:35.044Z,20.8
2022-11-16T04:03:45.153Z,20.8
2022-11-16T04:04:55.269Z,20.8
2022-11-16T04:06:05.000Z,20.8
2022-11-16T04:07:15.000Z,20.8
2022-11-16T04:08:25.000Z,20.8
2022-11-16T04:09:34.765Z,20.8
2022-11-16T04:10:44.000Z,20.8
2022-11-16T04:11:54.000Z,20.8
2022-11-16T04:13:05.000Z,20.7
2022-11-16T04:14:15.227Z,20.8
2022-11-16T04:15:25.000Z,20.8
2022-11-16T04:16:35.000Z,20.8
2022-11-16T04:17:45.584Z,20.8
2022-11-16T04:18:55.000Z,20.8
2022-11-16T04:20:05.000Z,20.7
2022-11-16T04:21:15.000Z,20.7
2022-11-16T04:22:26.000Z,20.7
2022-11-16T04:23:36.000Z,20.8
2022-11-16T04:24:45.000Z,20.7
2022-11-16T04:25:55.431Z,20.7
2022-11-16T04:27:04.559Z,20.7
2022-11-16T04:28:13.695Z,20.7
2022-11-16T04:29:23.814Z,20.7
2022-11-16T04:30:32.000Z,20.7
2022-11-16T04:31:43.000Z,20.7
2022-11-16T04:32:53.000Z,20.7
2022-11-16T04:34:03.000Z,20.7
2022-11-16T04:35:13.000Z,20.7
2022-11-16T04:36:23.539Z,20.7
2022-11-16T04:37:33.000Z,20.7
2022-11-16T04:38:43.000Z,20.7
2022-11-16T04:39:53.892Z,20.7
2022-11-16T04:41:04.000Z,20.7
2022-11-16T04:42:14.000Z,20.7
2022-11-16T04:43:24.240Z,20.7
2022-11-16T04:44:34.000Z,20.7
2022-11-16T04:45:43.000Z,20.7
2022-11-16T04:46:53.000Z,20.7
2022-11-16T04:48:03.728Z,20.7
2022-11-16T04:49:13.000Z,20.7
2022-11-16T04:50:23.000Z,20.7
2022-11-16T04:51:34.000Z,20.7
2022-11-16T04:52:43.000Z,20.7
2022-11-16T04:53:52.000Z,20.7
2022-11-16T04:55:02.000Z,20.7
2022-11-16T04:56:12.000Z,20.7
2022-11-16T04:57:22.715Z,20.7
2022-11-16T04:58:32.000Z,20.7
2022-11-16T04:59:41.000Z,20.7
2022-11-16T05:00:51.000Z,20.7
2022-11-16T05:02:01.000Z,20.7
2022-11-16T05:03:11.000Z,20.7
2022-11-16T05:04:21.459Z,20.7
2022-11-16T05:05:31.000Z,20.7
2022-11-16T05:06:41.000Z,20.7
2022-11-16T05:07:51.793Z,20.7
2022-11-16T05:09:01.000Z,20.7
2022-11-16T05:10:12.000Z,20.7
2022-11-16T05:11:22.000Z,20.7
2022-11-16T05:12:32.261Z,20.7
2022-11-16T05:13:42.382Z,20.7
2022-11-16T05:14:52.000Z,20.7
2022-11-16T05:16:01.000Z,20.7
2022-11-16T05:17:11.000Z,20.7
2022-11-16T05:18:21.000Z,20.7
2022-11-16T05:19:31.982Z,20.7
2022-11-16T05:20:42.000Z,20.7
2022-11-16T05:21:52.000Z,20.7
2022-11-16T05:23:02.340Z,20.7
2022-11-16T05:24:11.472Z,20.7
2022-11-16T05:25:20.000Z,20.7
2022-11-16T05:27:39.869Z,20.7
2022-11-16T05:28:49.009Z,20.7
2022-11-16T05:29:58.000Z,20.7
2022-11-16T05:31:08.000Z,20.7
2022-11-16T05:32:18.000Z,20.7
2022-11-16T05:33:28.000Z,20.7
2022-11-16T05:34:38.617Z,20.7
2022-11-16T05:35:48.731Z,20.7
2022-11-16T05:36:58.000Z,20.7
2022-11-16T05:38:08.000Z,20.7
2022-11-16T05:39:19.085Z,20.7
2022-11-16T05:40:29.000Z,20.7
2022-11-16T05:41:39.000Z,20.7
2022-11-16T05:42:49.000Z,20.7
2022-11-16T05:43:59.550Z,20.7
2022-11-16T05:45:09.000Z,20.7
2022-11-16T05:46:18.802Z,20.6
2022-11-16T05:47:28.000Z,20.6
2022-11-16T05:48:39.032Z,20.7
2022-11-16T05:49:49.000Z,20.6
2022-11-16T05:50:59.267Z,20.7
2022-11-16T05:52:09.385Z,20.6
2022-11-16T05:53:18.000Z,20.6
2022-11-16T05:54:27.000Z,20.6
2022-11-16T05:55:36.000Z,20.6
2022-11-16T05:56:45.948Z,20.6
2022-11-16T05:57:56.000Z,20.6
2022-11-16T05:59:06.000Z,20.6
2022-11-16T06:00:16.295Z,20.6
2022-11-16T06:01:26.000Z,20.6
2022-11-16T06:02:36.000Z,20.6
2022-11-16T06:03:46.652Z,20.6
2022-11-16T06:08:27.122Z,20.6
2022-11-16T06:09:37.000Z,20.7
2022-11-16T06:10:47.000Z,20.7
2022-11-16T06:11:56.477Z,20.7
2022-11-16T06:13:06.000Z,20.7
2022-11-16T06:14:16.000Z,20.7
2022-11-16T06:15:26.833Z,20.7
2022-11-16T06:20:07.293Z,20.7
2022-11-16T06:21:16.438Z,20.7
2022-11-16T06:24:45.809Z,20.7
2022-11-16T06:27:04.000Z,20.8
2022-11-16T06:32:54.664Z,20.8
2022-11-16T06:34:04.000Z,20.8
2022-11-16T06:35:14.902Z,20.8
2022-11-16T06:36:25.000Z,20.9
2022-11-16T06:37:35.000Z,20.9
2022-11-16T06:38:45.259Z,20.9
2022-11-16T06:39:55.000Z,20.9
2022-11-16T06:41:05.483Z,20.9
2022-11-16T06:42:15.000Z,20.9
2022-11-16T06:43:24.729Z,20.9
2022-11-16T06:44:34.000Z,21
2022-11-16T06:45:44.970Z,21
2022-11-16T06:46:55.000Z,21
2022-11-16T06:48:05.197Z,21
2022-11-16T06:49:15.000Z,21
2022-11-16T06:50:24.000Z,21
2022-11-16T06:51:33.000Z,21
2022-11-16T06:52:43.000Z,21
2022-11-16T06:53:53.827Z,21
2022-11-16T06:55:03.948Z,21.1
2022-11-16T06:56:13.000Z,21.1
2022-11-16T06:57:22.000Z,21.1
2022-11-16T06:58:32.342Z,21.1
2022-11-16T06:59:42.468Z,21.1
2022-11-16T07:00:52.000Z,21.1
2022-11-16T07:02:02.686Z,21.1
2022-11-16T07:03:12.000Z,21.1
2022-11-16T07:04:22.000Z,21.1
2022-11-16T07:05:33.000Z,21.1
2022-11-16T07:06:43.160Z,21.1
2022-11-16T07:07:53.000Z,21.1
2022-11-16T07:09:03.000Z,21.2
2022-11-16T07:10:13.000Z,21.2
2022-11-16T07:11:23.618Z,21.2
2022-11-16T07:12:32.000Z,21.2
2022-11-16T07:13:42.000Z,21.2
2022-11-16T07:14:52.000Z,21.2
2022-11-16T07:16:03.098Z,21.2
2022-11-16T07:17:13.000Z,21.2
2022-11-16T07:18:23.330Z,21.2
2022-11-16T07:19:33.000Z,21.3
2022-11-16T07:20:42.000Z,21.3
2022-11-16T07:21:51.000Z,21.3
2022-11-16T07:23:00.881Z,21.3
2022-11-16T07:24:10.000Z,21.3
2022-11-16T07:25:20.000Z,21.3
2022-11-16T07:26:30.000Z,21.3
2022-11-16T07:27:40.362Z,21.3
2022-11-16T07:28:50.000Z,21.3
2022-11-16T07:30:00.000Z,21.3
2022-11-16T07:31:10.000Z,21.3
2022-11-16T07:32:20.817Z,21.3
2022-11-16T07:33:30.934Z,21.3
2022-11-16T07:34:41.000Z,21.4
2022-11-16T07:35:51.000Z,21.3
2022-11-16T07:37:01.000Z,21.4
2022-11-16T07:38:11.000Z,21.4
2022-11-16T07:39:20.533Z,21.4
2022-11-16T07:40:30.000Z,21.4
2022-11-16T07:41:40.000Z,21.4
2022-11-16T07:42:50.000Z,21.4
2022-11-16T07:44:01.000Z,21.4
2022-11-16T07:45:11.126Z,21.4
2022-11-16T07:46:21.000Z,21.4
2022-11-16T07:47:30.000Z,21.4
2022-11-16T07:48:39.000Z,21.5
2022-11-16T07:49:49.000Z,21.5
2022-11-16T07:50:59.000Z,21.5
2022-11-16T07:52:08.000Z,21.5
2022-11-16T07:53:18.000Z,21.5
2022-11-16T07:54:28.000Z,21.5
2022-11-16T07:55:38.000Z,21.5
2022-11-16T07:56:48.376Z,21.5
2022-11-16T07:57:58.000Z,21.5
2022-11-16T07:59:08.000Z,21.5
2022-11-16T08:00:18.000Z,21.5
2022-11-16T08:01:28.000Z,21.5
2022-11-16T08:02:38.000Z,21.5
2022-11-16T08:03:48.000Z,21.5
2022-11-16T08:04:58.000Z,21.5
2022-11-16T08:06:08.000Z,21.6
2022-11-16T08:07:18.000Z,21.6
2022-11-16T08:08:28.000Z,21.6
2022-11-16T08:09:38.000Z,21.6
2022-11-16T08:10:48.000Z,21.6
2022-11-16T08:11:58.918Z,21.6
2022-11-16T08:13:09.000Z,21.6
2022-11-16T08:14:19.166Z,21.6
2022-11-16T08:15:29.275Z,21.6
2022-11-16T08:16:39.000Z,21.6
2022-11-16T08:17:48.000Z,21.6
2022-11-16T08:18:57.000Z,21.6
2022-11-16T08:20:06.815Z,21.6
2022-11-16T08:21:15.000Z,21.6
2022-11-16T08:22:26.000Z,21.6
2022-11-16T08:23:36.182Z,21.6
2022-11-16T08:24:46.000Z,21.6
2022-11-16T08:25:56.000Z,21.7
2022-11-16T08:27:06.000Z,21.7
2022-11-16T08:28:16.652Z,21.7
2022-11-16T08:29:26.000Z,21.7
2022-11-16T08:30:36.000Z,21.7
2022-11-16T08:31:46.987Z,21.7
2022-11-16T08:32:57.112Z,21.7
2022-11-16T08:34:07.000Z,21.7
2022-11-16T08:35:17.344Z,21.7
2022-11-16T08:36:26.000Z,21.7
2022-11-16T08:37:36.000Z,21.7
2022-11-16T08:38:46.000Z,21.7
2022-11-16T08:39:56.000Z,21.7
2022-11-16T08:41:06.000Z,21.7
2022-11-16T08:42:17.059Z,21.7
2022-11-16T08:43:27.000Z,21.7
2022-11-16T08:44:37.000Z,21.7
2022-11-16T08:45:46.000Z,21.7
2022-11-16T08:46:55.000Z,21.7
2022-11-16T08:48:04.000Z,21.8
2022-11-16T08:49:13.000Z,21.8
2022-11-16T08:50:23.000Z,21.8
2022-11-16T08:51:34.000Z,21.8
2022-11-16T08:52:44.000Z,21.8
2022-11-16T08:53:54.000Z,21.8
2022-11-16T08:55:04.426Z,21.8
2022-11-16T08:56:14.000Z,21.8
2022-11-16T08:57:24.000Z,21.8
2022-11-16T08:58:34.000Z,21.8
2022-11-16T08:59:44.000Z,21.8
2022-11-16T09:00:55.000Z,21.8
2022-11-16T09:02:05.133Z,21.8
2022-11-16T09:03:15.000Z,21.8
2022-11-16T09:04:25.000Z,21.8
2022-11-16T09:05:34.000Z,21.8
2022-11-16T09:06:44.628Z,21.8
2022-11-16T09:07:54.000Z,21.8
2022-11-16T09:09:04.000Z,21.8
2022-11-16T09:10:14.979Z,21.8
2022-11-16T09:11:25.000Z,21.8
2022-11-16T09:12:34.000Z,21.8
2022-11-16T09:13:43.000Z,21.8
2022-11-16T09:14:52.000Z,21.8
2022-11-16T09:16:01.000Z,21.8
2022-11-16T09:17:11.000Z,21.9
2022-11-16T09:18:21.874Z,21.8
2022-11-16T09:20:42.000Z,21.9
2022-11-16T09:21:52.000Z,21.9
2022-11-16T09:23:02.000Z,21.9
2022-11-16T09:24:12.000Z,21.9
2022-11-16T09:25:22.000Z,21.9
2022-11-16T09:26:32.000Z,21.9
2022-11-16T09:27:42.000Z,21.9
2022-11-16T09:28:52.929Z,21.9
2022-11-16T09:30:03.051Z,21.9
2022-11-16T09:31:12.179Z,21.9
2022-11-16T09:32:22.287Z,21.9
2022-11-16T09:33:32.000Z,21.9
2022-11-16T09:34:42.000Z,21.9
2022-11-16T09:35:52.000Z,21.9
2022-11-16T09:37:02.000Z,21.9
2022-11-16T09:38:12.000Z,21.9
2022-11-16T09:39:22.000Z,21.9
2022-11-16T09:40:32.000Z,21.9
2022-11-16T09:41:41.000Z,21.9
2022-11-16T09:42:50.000Z,21.9
2022-11-16T09:43:59.544Z,21.9
2022-11-16T09:45:09.000Z,21.9
2022-11-16T09:46:19.000Z,21.9
2022-11-16T09:47:29.000Z,21.9
2022-11-16T09:48:40.000Z,21.9
2022-11-16T09:49:50.000Z,21.9
2022-11-16T09:51:00.000Z,21.9
2022-11-16T09:52:10.000Z,21.9
2022-11-16T09:53:20.000Z,21.9
2022-11-16T09:54:30.592Z,21.9
2022-11-16T09:55:40.000Z,21.9
2022-11-16T09:56:50.000Z,21.9
2022-11-16T09:58:00.000Z,21.9
2022-11-16T09:59:10.000Z,21.9
2022-11-16T10:00:20.000Z,21.9
2022-11-16T10:01:30.313Z,21.9
2022-11-16T10:02:40.000Z,21.9
2022-11-16T10:03:50.000Z,21.9
2022-11-16T10:05:00.000Z,21.9
2022-11-16T10:06:10.000Z,21.9
2022-11-16T10:07:19.000Z,21.9
2022-11-16T10:08:29.000Z,21.9
2022-11-16T10:09:39.000Z,21.9
2022-11-16T10:10:49.000Z,21.9
2022-11-16T10:11:59.405Z,21.9
2022-11-16T10:13:08.000Z,21.9
2022-11-16T10:14:17.000Z,21.9
2022-11-16T10:15:27.000Z,21.9
2022-11-16T10:16:37.000Z,22
2022-11-16T10:17:48.037Z,22
2022-11-16T10:18:58.000Z,22
2022-11-16T10:20:08.000Z,22
2022-11-16T10:21:18.000Z,22
2022-11-16T10:22:28.000Z,22
2022-11-16T10:23:38.000Z,22
2022-11-16T10:24:48.731Z,22
2022-11-16T10:25:58.000Z,22
2022-11-16T10:27:08.000Z,22
2022-11-16T10:28:19.000Z,22
2022-11-16T10:30:38.000Z,22
2022-11-16T10:31:48.000Z,22
2022-11-16T10:32:58.000Z,22
2022-11-16T10:34:08.000Z,22
2022-11-16T10:35:18.000Z,22
2022-11-16T10:36:28.000Z,22
2022-11-16T10:37:39.000Z,22
2022-11-16T10:38:48.185Z,22
2022-11-16T10:39:57.000Z,22
2022-11-16T10:41:06.449Z,22
2022-11-16T10:42:15.000Z,22
2022-11-16T10:43:25.706Z,22
2022-11-16T10:44:35.000Z,22
2022-11-16T10:45:45.000Z,22
2022-11-16T10:46:56.051Z,22
2022-11-16T10:48:06.000Z,22.1
2022-11-16T10:49:16.287Z,22
2022-11-16T10:50:26.000Z,22
2022-11-16T10:51:36.000Z,22.1
2022-11-16T10:52:46.638Z,22
2022-11-16T10:53:56.000Z,22.1
2022-11-16T10:55:06.000Z,22.1
2022-11-16T10:56:16.000Z,22.1
2022-11-16T10:57:26.000Z,22
2022-11-16T10:58:36.000Z,22.1
2022-11-16T10:59:46.000Z,22.1
2022-11-16T11:00:56.467Z,22.1
2022-11-16T11:02:06.000Z,22.1
2022-11-16T11:03:16.000Z,22.1
2022-11-16T11:04:26.821Z,22.1
2022-11-16T11:05:35.000Z,22.1
2022-11-16T11:06:45.000Z,22.1
2022-11-16T11:07:55.000Z,22.1
2022-11-16T11:09:05.000Z,22.1
2022-11-16T11:10:15.444Z,22.1
2022-11-16T11:11:25.000Z,22.1
2022-11-16T11:12:34.000Z,22.1
2022-11-16T11:13:43.000Z,22.1
2022-11-16T11:14:53.000Z,22.1
2022-11-16T11:16:04.071Z,22.1
2022-11-16T11:17:14.000Z,22.1
2022-11-16T11:18:24.310Z,22.1
2022-11-16T11:19:34.000Z,22.1
2022-11-16T11:20:44.000Z,22.1
2022-11-16T11:21:54.000Z,22.1
2022-11-16T11:23:04.000Z,22.1
2022-11-16T11:24:14.000Z,22.1
2022-11-16T11:25:25.000Z,22.1
2022-11-16T11:26:35.000Z,22.1
2022-11-16T11:27:45.000Z,22.1
2022-11-16T11:28:54.000Z,22.1
2022-11-16T11:30:04.000Z,22.2
2022-11-16T11:31:14.000Z,22.2
2022-11-16T11:32:24.718Z,22.2
2022-11-16T11:33:34.835Z,22.2
2022-11-16T11:34:44.000Z,22.2
2022-11-16T11:35:55.070Z,22.1
2022-11-16T11:37:05.000Z,22.2
2022-11-16T11:38:15.000Z,22.2
2022-11-16T11:39:25.000Z,22.2
2022-11-16T11:40:35.536Z,22.2
2022-11-16T11:41:45.654Z,22.2
2022-11-16T11:42:55.000Z,22.2
2022-11-16T11:44:04.000Z,22.2
2022-11-16T11:45:15.022Z,22.2
2022-11-16T11:46:25.147Z,22.2
2022-11-16T11:47:35.000Z,22.2
2022-11-16T11:48:45.000Z,22.2
2022-11-16T11:49:55.486Z,22.2
2022-11-16T11:51:05.000Z,22.2
2022-11-16T11:52:15.000Z,22.2
2022-11-16T11:53:25.000Z,22.2
2022-11-16T11:55:46.000Z,22.2
2022-11-16T11:56:56.000Z,22.2
2022-11-16T11:58:05.332Z,22.2
2022-11-16T11:59:15.000Z,22.2
2022-11-16T12:00:25.562Z,22.2
2022-11-16T12:01:35.000Z,22.2
2022-11-16T12:02:45.000Z,22.2
2022-11-16T12:03:55.000Z,22.2
2022-11-16T12:05:06.000Z,22.2
2022-11-16T12:06:16.000Z,22.2
2022-11-16T12:07:26.267Z,22.2
2022-11-16T12:08:36.000Z,22.3
2022-11-16T12:09:46.000Z,22.3
2022-11-16T12:10:56.000Z,22.4
2022-11-16T12:12:06.737Z,22.5
2022-11-16T12:13:15.872Z,22.6
2022-11-16T12:14:25.000Z,22.5
2022-11-16T12:15:36.000Z,22.5
2022-11-16T12:16:46.000Z,22.5
2022-11-16T12:17:56.000Z,22.4
2022-11-16T12:19:06.000Z,22.4
2022-11-16T12:20:16.000Z,22.4
2022-11-16T12:21:26.000Z,22.4
2022-11-16T12:22:36.000Z,22.4
2022-11-16T12:23:45.000Z,22.3
2022-11-16T12:24:55.076Z,22.3
2022-11-16T12:26:05.000Z,22.3
2022-11-16T12:27:15.000Z,22.3
2022-11-16T12:28:25.424Z,22.3
2022-11-16T12:29:35.000Z,22.3
2022-11-16T12:30:45.660Z,22.3
2022-11-16T12:31:55.781Z,22.3
2022-11-16T12:33:05.000Z,22.3
2022-11-16T12:34:15.000Z,22.3
2022-11-16T12:35:25.000Z,22.3
2022-11-16T12:36:34.000Z,22.3
2022-11-16T12:37:44.000Z,22.3
2022-11-16T12:38:54.000Z,22.3
2022-11-16T12:40:04.000Z,22.3
2022-11-16T12:41:14.000Z,22.3
2022-11-16T12:42:24.000Z,22.3
2022-11-16T12:43:34.000Z,22.3
2022-11-16T12:44:45.000Z,22.3
2022-11-16T12:45:55.000Z,22.3
2022-11-16T12:47:05.000Z,22.2
2022-11-16T12:48:15.000Z,22.2
2022-11-16T12:49:25.000Z,22.2
2022-11-16T12:50:35.000Z,22.2
2022-11-16T12:51:44.000Z,22.2
2022-11-16T12:52:54.000Z,22.2
2022-11-16T12:54:05.000Z,22.2
2022-11-16T12:55:15.000Z,22.2
2022-11-16T12:56:25.000Z,22.2
2022-11-16T12:57:35.000Z,22.2
2022-11-16T12:58:45.000Z,22.2
2022-11-16T12:59:55.000Z,22.2
2022-11-16T13:01:05.000Z,22.2
2022-11-16T13:02:15.000Z,22.2
2022-11-16T13:03:25.000Z,22.2
2022-11-16T13:04:36.000Z,22.2
2022-11-16T13:05:46.000Z,22.2
2022-11-16T13:06:55.000Z,22.2
2022-11-16T13:08:05.000Z,22.1
2022-11-16T13:09:15.000Z,22.1
2022-11-16T13:10:25.000Z,22.1
2022-11-16T13:11:35.818Z,22.1
2022-11-16T13:12:45.000Z,22.1
2022-11-16T13:13:56.044Z,22.1
2022-11-16T13:15:06.000Z,22.1
2022-11-16T13:16:16.000Z,22.1
2022-11-16T13:17:26.000Z,22.1
2022-11-16T13:18:36.000Z,22.1
2022-11-16T13:19:46.000Z,22.1
2022-11-16T13:20:56.000Z,22.1
2022-11-16T13:22:06.000Z,22
2022-11-16T13:23:16.000Z,22
2022-11-16T13:24:25.000Z,22
2022-11-16T13:25:35.000Z,22
2022-11-16T13:26:44.000Z,22
2022-11-16T13:27:53.000Z,22
2022-11-16T13:29:03.000Z,22
2022-11-16T13:30:13.000Z,22
2022-11-16T13:31:23.000Z,22
2022-11-16T13:32:34.000Z,22
2022-11-16T13:33:44.000Z,22
2022-11-16T13:34:54.000Z,22
2022-11-16T13:36:04.000Z,22
2022-11-16T13:37:14.000Z,22
2022-11-16T13:38:24.000Z,22
2022-11-16T13:39:34.000Z,22
2022-11-16T13:40:44.000Z,22
2022-11-16T13:41:54.000Z,22.1
2022-11-16T13:43:04.000Z,22.1
2022-11-16T13:44:14.183Z,22.1
2022-11-16T13:45:24.000Z,22.1
2022-11-16T13:46:34.000Z,22.1
2022-11-16T13:47:44.000Z,22.1
2022-11-16T13:48:54.000Z,22.1
2022-11-16T13:50:04.000Z,22.1
2022-11-16T13:51:14.000Z,22.1
2022-11-16T13:52:25.000Z,22.1
2022-11-16T13:53:35.000Z,22.1
2022-11-16T13:54:45.000Z,22.1
2022-11-16T13:55:55.000Z,22.1
2022-11-16T13:57:05.000Z,22.1
2022-11-16T13:58:14.000Z,22.1
2022-11-16T13:59:24.000Z,22.1
2022-11-16T14:00:34.000Z,22.1
2022-11-16T14:01:44.000Z,22.1
2022-11-16T14:02:54.000Z,22.1
2022-11-16T14:04:03.000Z,22.1
2022-11-16T14:05:13.346Z,22.1
2022-11-16T14:06:22.000Z,22.1
2022-11-16T14:07:31.000Z,22.1
2022-11-16T14:08:41.000Z,22.1
2022-11-16T14:09:51.000Z,22.1
2022-11-16T14:11:01.974Z,22.1
2022-11-16T14:12:12.000Z,22.1
2022-11-16T14:13:22.000Z,22.1
2022-11-16T14:14:32.000Z,22.1
2022-11-16T14:15:42.000Z,22.1
2022-11-16T14:16:52.000Z,22.1
2022-11-16T14:18:02.000Z,22.1
2022-11-16T14:19:12.000Z,22.1
2022-11-16T14:20:22.000Z,22.1
2022-11-16T14:21:33.000Z,22.1
2022-11-16T14:22:42.000Z,22.1
2022-11-16T14:23:52.000Z,22.1
2022-11-16T14:25:02.000Z,22.1
2022-11-16T14:26:12.000Z,22.1
2022-11-16T14:27:22.000Z,22.1
2022-11-16T14:28:32.741Z,22.1
2022-11-16T14:29:42.000Z,22.1
2022-11-16T14:30:52.000Z,22.1
2022-11-16T14:32:02.000Z,22.1
2022-11-16T14:33:11.000Z,22.1
2022-11-16T14:34:20.000Z,22.1
2022-11-16T14:35:29.000Z,22.1
2022-11-16T14:36:39.000Z,22.1
2022-11-16T14:37:49.000Z,22.1
2022-11-16T14:38:59.000Z,22.1
2022-11-16T14:40:09.000Z,22.1
2022-11-16T14:41:20.000Z,22.1
2022-11-16T14:42:30.000Z,22.2
2022-11-16T14:43:40.000Z,22.2
2022-11-16T14:44:50.452Z,22.2
2022-11-16T14:46:00.000Z,22.2
2022-11-16T14:47:10.000Z,22.2
2022-11-16T14:48:20.809Z,22.2
2022-11-16T14:49:30.000Z,22.2
2022-11-16T14:50:41.000Z,22.2
2022-11-16T14:51:50.000Z,22.2
2022-11-16T14:53:00.000Z,22.2
2022-11-16T14:54:10.000Z,22.2
2022-11-16T14:55:20.000Z,22.2
2022-11-16T14:56:30.000Z,22.2
2022-11-16T14:57:40.000Z,22.2
2022-11-16T14:58:50.000Z,22.2
2022-11-16T15:00:00.000Z,22.2
2022-11-16T15:01:09.000Z,22.2
2022-11-16T15:02:19.000Z,22.2
2022-11-16T15:03:29.000Z,22.2
2022-11-16T15:04:38.000Z,22.2
2022-11-16T15:05:47.000Z,22.2
2022-11-16T15:06:57.000Z,22.2
2022-11-16T15:08:07.000Z,22.2
2022-11-16T15:09:18.000Z,22.2
2022-11-16T15:10:28.000Z,22.2
2022-11-16T15:11:38.000Z,22.2
2022-11-16T15:12:48.000Z,22.2
2022-11-16T15:13:58.000Z,22.2
2022-11-16T15:15:08.000Z,22.2
2022-11-16T15:16:18.000Z,22.2
2022-11-16T15:17:28.000Z,22.2
2022-11-16T15:18:38.000Z,22.2
2022-11-16T15:19:49.000Z,22.2
2022-11-16T15:22:08.000Z,22.2
2022-11-16T15:23:18.000Z,22.2
2022-11-16T15:24:28.000Z,22.2
2022-11-16T15:25:38.000Z,22.2
2022-11-16T15:26:48.000Z,22.2
2022-11-16T15:27:58.000Z,22.2
2022-11-16T15:29:09.013Z,22.2
2022-11-16T15:30:19.000Z,22.2
2022-11-16T15:31:28.000Z,22.2
2022-11-16T15:32:38.000Z,22.2
2022-11-16T15:33:47.000Z,22.2
2022-11-16T15:34:56.000Z,22.2
2022-11-16T15:36:06.000Z,22.2
2022-11-16T15:37:16.901Z,22.2
2022-11-16T15:38:27.000Z,22.2
2022-11-16T15:39:37.000Z,22.2
2022-11-16T15:40:47.255Z,22.2
2022-11-16T15:41:57.000Z,22.2
2022-11-16T15:43:07.000Z,22.2
2022-11-16T15:44:17.602Z,22.2
2022-11-16T15:45:27.000Z,22.2
2022-11-16T15:46:37.837Z,22.2
2022-11-16T15:47:47.000Z,22.2
2022-11-16T15:48:58.000Z,22.2
2022-11-16T15:50:07.000Z,22.2
2022-11-16T15:51:17.000Z,22.2
2022-11-16T15:52:26.000Z,22.2
2022-11-16T15:53:36.000Z,22.2
2022-11-16T15:54:46.700Z,22.2
2022-11-16T15:55:56.000Z,22.2
2022-11-16T15:57:06.000Z,22.2
2022-11-16T15:58:17.000Z,22.2
2022-11-16T15:59:27.000Z,22.2
2022-11-16T16:00:37.000Z,22.2