createdAt,value
2023-06-04T00:00:00.222Z, 10.9
2023-06-04T00:02:00.108Z, 10.9
2023-06-04T00:04:00.193Z, 10.9
2023-06-04T00:06:00.099Z, 10.9
2023-06-04T00:08:00.080Z, 11
2023-06-04T00:10:00.132Z, 10.9
2023-06-04T00:12:00.211Z, 10.9
2023-06-04T00:14:00.092Z, 10.7
2023-06-04T00:16:00.163Z, 10.4
2023-06-04T00:18:00.160Z, 10.2
2023-06-04T00:20:00.124Z, 10
2023-06-04T00:22:00.071Z, 9.8
2023-06-04T00:24:00.137Z, 9.7
2023-06-04T00:26:00.105Z, 9.6
2023-06-04T00:28:00.101Z, 9.6
2023-06-04T00:30:00.155Z, 9.8
2023-06-04T00:32:00.211Z, 9.9
2023-06-04T00:34:00.155Z, 9.9
2023-06-04T00:36:00.137Z, 9.9
2023-06-04T00:38:00.097Z, 9.8
2023-06-04T00:40:00.128Z, 9.8
2023-06-04T00:42:00.101Z, 9.7
2023-06-04T00:44:00.127Z, 9.7
2023-06-04T00:46:00.170Z, 9.8
2023-06-04T00:48:00.181Z, 9.6
2023-06-04T00:50:00.117Z, 9.4
2023-06-04T00:52:00.102Z, 9.3
2023-06-04T00:54:00.158Z, 9.3
2023-06-04T00:56:00.115Z, 9.1
2023-06-04T00:58:00.070Z, 9.1
2023-06-04T01:00:00.167Z, 9.1
2023-06-04T01:02:00.075Z, 9
2023-06-04T01:04:00.231Z, 9
2023-06-04T01:06:00.127Z, 9.1
2023-06-04T01:08:00.077Z, 9.1
2023-06-04T01:10:00.131Z, 9.1
2023-06-04T01:12:00.103Z, 9.1
2023-06-04T01:14:00.117Z, 9.1
2023-06-04T01:16:00.078Z, 9.1
2023-06-04T01:18:00.150Z, 9.1
2023-06-04T01:20:00.129Z, 9.1
2023-06-04T01:22:00.113Z, 9.1
2023-06-04T01:24:00.372Z, 9.1
2023-06-04T01:26:00.126Z, 9.1
2023-06-04T01:28:00.134Z, 9.1
2023-06-04T01:30:00.105Z, 9
2023-06-04T01:32:00.137Z, 8.9
2023-06-04T01:34:00.106Z, 8.8
2023-06-04T01:36:00.110Z, 8.7
2023-06-04T01:38:00.096Z, 8.7
2023-06-04T01:40:00.157Z, 8.7
2023-06-04T01:42:00.126Z, 8.8
2023-06-04T01:44:00.074Z, 8.8
2023-06-04T01:46:00.177Z, 8.8
2023-06-04T01:48:00.128Z, 8.8
2023-06-04T01:50:00.085Z, 8.7
2023-06-04T01:52:00.119Z, 8.7
2023-06-04T01:54:00.119Z, 8.7
2023-06-04T01:56:00.092Z, 8.7
2023-06-04T01:58:00.124Z, 8.7
2023-06-04T02:00:00.148Z, 8.7
2023-06-04T02:02:00.169Z, 8.7
2023-06-04T02:04:00.188Z, 8.7
2023-06-04T02:06:00.108Z, 8.7
2023-06-04T02:08:00.098Z, 8.6
2023-06-04T02:10:00.126Z, 8.6
2023-06-04T02:12:00.245Z, 8.5
2023-06-04T02:14:00.101Z, 8.5
2023-06-04T02:16:00.119Z, 8.5
2023-06-04T02:18:00.418Z, 8.4
2023-06-04T02:20:00.122Z, 8.4
2023-06-04T02:22:00.099Z, 8.2
2023-06-04T02:24:00.203Z, 8.1
2023-06-04T02:26:00.125Z, 7.9
2023-06-04T02:28:00.107Z, 7.9
2023-06-04T02:30:00.214Z, 7.9
2023-06-04T02:32:00.240Z, 7.8
2023-06-04T02:34:00.130Z, 7.9
2023-06-04T02:36:00.139Z, 7.9
2023-06-04T02:38:00.095Z, 8
2023-06-04T02:40:00.101Z, 8.1
2023-06-04T02:42:00.111Z, 8.1
2023-06-04T02:44:00.123Z, 8.2
2023-06-04T02:46:00.121Z, 8.3
2023-06-04T02:48:00.165Z, 8.2
2023-06-04T02:50:00.093Z, 8.2
2023-06-04T02:52:00.081Z, 8.1
2023-06-04T02:54:00.096Z, 8.1
2023-06-04T02:56:00.089Z, 7.8
2023-06-04T02:58:00.094Z, 7.7
2023-06-04T03:00:00.300Z, 7.6
2023-06-04T03:02:00.184Z, 7.5
2023-06-04T03:04:00.136Z, 7.5
2023-06-04T03:06:00.106Z, 7.4
2023-06-04T03:08:00.125Z, 7.5
2023-06-04T03:10:00.137Z, 7.5
2023-06-04T03:12:00.127Z, 7.6
2023-06-04T03:14:00.097Z, 7.6
2023-06-04T03:16:00.125Z, 7.5
2023-06-04T03:18:00.314Z, 7.4
2023-06-04T03:20:00.084Z, 7.4
2023-06-04T03:22:00.122Z, 7.4
2023-06-04T03:24:00.263Z, 7.4
2023-06-04T03:26:00.129Z, 7.4
2023-06-04T03:28:00.093Z, 7.3
2023-06-04T03:30:00.101Z, 7.3
2023-06-04T03:32:00.076Z, 7.3
2023-06-04T03:34:00.088Z, 7.4
2023-06-04T03:36:00.094Z, 7.4
2023-06-04T03:38:00.077Z, 7.4
2023-06-04T03:40:00.097Z, 7.5
2023-06-04T03:42:00.127Z, 7.6
2023-06-04T03:44:00.114Z, 7.6
2023-06-04T03:46:00.072Z, 7.7
2023-06-04T03:48:00.198Z, 7.7
2023-06-04T03:50:00.096Z, 7.7
2023-06-04T03:52:00.073Z, 7.7
2023-06-04T03:54:00.118Z, 7.8
2023-06-04T03:56:00.086Z, 7.7
2023-06-04T03:58:00.079Z, 7.7
2023-06-04T04:00:00.157Z, 7.7
2023-06-04T04:02:00.151Z, 7.9
2023-06-04T04:04:00.185Z, 8
2023-06-04T04:06:00.270Z, 8.2
2023-06-04T04:08:00.102Z, 8.4
2023-06-04T04:10:00.138Z, 8.5
2023-06-04T04:12:00.205Z, 8.8
2023-06-04T04:14:00.125Z, 9
2023-06-04T04:16:00.076Z, 9.2
2023-06-04T04:18:00.145Z, 9.3
2023-06-04T04:20:00.132Z, 9.3
2023-06-04T04:22:00.090Z, 9.5
2023-06-04T04:24:00.160Z, 9.6
2023-06-04T04:26:00.124Z, 9.6
2023-06-04T04:28:00.140Z, 9.8
2023-06-04T04:30:00.109Z, 10
2023-06-04T04:32:00.129Z, 10.2
2023-06-04T04:34:00.121Z, 10.5
2023-06-04T04:36:00.121Z, 10.8
2023-06-04T04:38:00.108Z, 11
2023-06-04T04:40:00.145Z, 11.4
2023-06-04T04:42:00.391Z, 11.6
2023-06-04T04:44:00.104Z, 11.8
2023-06-04T04:46:00.155Z, 12.1
2023-06-04T04:48:00.184Z, 12.4
2023-06-04T04:50:00.100Z, 12.6
2023-06-04T04:52:00.084Z, 12.6
2023-06-04T04:54:00.108Z, 12.4
2023-06-04T04:56:00.075Z, 12.2
2023-06-04T04:58:00.097Z, 12.2
2023-06-04T05:00:00.147Z, 12.5
2023-06-04T05:02:00.286Z, 12.9
2023-06-04T05:04:02.548Z, 13.2
2023-06-04T05:06:00.108Z, 13.5
2023-06-04T05:08:00.071Z, 13.7
2023-06-04T05:10:00.189Z, 13.7
2023-06-04T05:12:00.144Z, 13.6
2023-06-04T05:14:00.094Z, 13.4
2023-06-04T05:16:00.174Z, 13.4
2023-06-04T05:18:00.194Z, 13.5
2023-06-04T05:20:00.172Z, 13.3
2023-06-04T05:22:00.126Z, 12.6
2023-06-04T05:24:00.298Z, 12.3
2023-06-04T05:26:00.100Z, 11.9
2023-06-04T05:28:00.103Z, 12.2
2023-06-04T05:30:00.127Z, 12.4
2023-06-04T05:32:00.211Z, 12.8
2023-06-04T05:34:00.185Z, 12.9
2023-06-04T05:36:00.151Z, 13.2
2023-06-04T05:38:00.096Z, 13.7
2023-06-04T05:40:00.098Z, 13.9
2023-06-04T05:42:00.106Z, 14.3
2023-06-04T05:44:00.105Z, 14.6
2023-06-04T05:46:00.195Z, 14.6
2023-06-04T05:48:02.691Z, 14.3
2023-06-04T05:50:00.180Z, 14.3
2023-06-04T05:52:00.091Z, 14.2
2023-06-04T05:54:00.152Z, 14
2023-06-04T05:56:00.117Z, 13.9
2023-06-04T05:58:00.131Z, 14.4
2023-06-04T06:00:00.140Z, 14.6
2023-06-04T06:02:00.174Z, 15.1
2023-06-04T06:04:00.160Z, 15.4
2023-06-04T06:06:00.112Z, 15.8
2023-06-04T06:08:00.098Z, 16.1
2023-06-04T06:10:00.118Z, 16.5
2023-06-04T06:12:00.124Z, 16.5
2023-06-04T06:14:00.092Z, 16.7
2023-06-04T06:16:00.127Z, 17
2023-06-04T06:18:00.352Z, 17
2023-06-04T06:20:00.117Z, 16.9
2023-06-04T06:22:00.140Z, 16.8
2023-06-04T06:24:00.239Z, 16.7
2023-06-04T06:26:00.114Z, 16.9
2023-06-04T06:28:00.108Z, 17
2023-06-04T06:30:00.126Z, 17.1
2023-06-04T06:32:00.086Z, 16.4
2023-06-04T06:34:00.121Z, 16.1
2023-06-04T06:36:00.161Z, 16.2
2023-06-04T06:38:00.108Z, 16.6
2023-06-04T06:40:00.140Z, 16.7
2023-06-04T06:42:00.140Z, 16.5
2023-06-04T06:44:00.138Z, 16.5
2023-06-04T06:46:00.109Z, 16.3
2023-06-04T06:48:00.249Z, 16.4
2023-06-04T06:50:00.149Z, 16.8
2023-06-04T06:52:00.144Z, 16.5
2023-06-04T06:54:00.128Z, 16.1
2023-06-04T06:56:00.091Z, 16
2023-06-04T06:58:00.146Z, 16.2
2023-06-04T07:00:00.192Z, 16.5
2023-06-04T07:02:00.158Z, 16.9
2023-06-04T07:04:00.137Z, 16.7
2023-06-04T07:06:00.090Z, 16.7
2023-06-04T07:08:00.125Z, 17.1
2023-06-04T07:10:00.132Z, 17.5
2023-06-04T07:12:00.114Z, 17.4
2023-06-04T07:14:00.091Z, 17.1
2023-06-04T07:16:00.104Z, 16.6
2023-06-04T07:18:00.208Z, 16.8
2023-06-04T07:20:00.154Z, 17.3
2023-06-04T07:22:00.126Z, 17.3
2023-06-04T07:24:00.204Z, 17.2
2023-06-04T07:26:00.097Z, 17.5
2023-06-04T07:28:00.110Z, 18
2023-06-04T07:30:00.189Z, 18.2
2023-06-04T07:32:00.155Z, 18.4
2023-06-04T07:34:00.109Z, 18.4
2023-06-04T07:36:00.136Z, 18.3
2023-06-04T07:38:00.066Z, 18
2023-06-04T07:40:00.083Z, 17.8
2023-06-04T07:42:00.099Z, 17.7
2023-06-04T07:44:00.103Z, 17.7
2023-06-04T07:46:00.129Z, 17.3
2023-06-04T07:48:00.174Z, 17.1
2023-06-04T07:50:03.311Z, 17.3
2023-06-04T07:52:00.073Z, 17.8
2023-06-04T07:54:00.097Z, 18
2023-06-04T07:56:00.084Z, 18.4
2023-06-04T07:58:00.125Z, 18.9
2023-06-04T08:00:00.303Z, 19
2023-06-04T08:02:00.099Z, 19
2023-06-04T08:04:00.508Z, 18.9
2023-06-04T08:06:02.226Z, 18
2023-06-04T08:08:00.092Z, 18
2023-06-04T08:10:00.135Z, 18.3
2023-06-04T08:12:00.122Z, 18.6
2023-06-04T08:14:00.123Z, 18.8
2023-06-04T08:16:00.140Z, 18.7
2023-06-04T08:18:00.358Z, 18.7
2023-06-04T08:20:00.096Z, 19
2023-06-04T08:22:00.139Z, 19.6
2023-06-04T08:24:00.524Z, 19.5
2023-06-04T08:26:00.100Z, 19.7
2023-06-04T08:28:00.100Z, 19.6
2023-06-04T08:30:00.136Z, 19.9
2023-06-04T08:32:00.149Z, 20
2023-06-04T08:34:00.078Z, 20.3
2023-06-04T08:36:00.128Z, 20.2
2023-06-04T08:38:00.136Z, 20
2023-06-04T08:40:00.104Z, 20.3
2023-06-04T08:42:00.133Z, 20.9
2023-06-04T08:44:01.168Z, 21
2023-06-04T08:46:00.221Z, 21.5
2023-06-04T08:48:00.129Z, 21.6
2023-06-04T08:50:00.163Z, 21.9
2023-06-04T08:52:00.085Z, 22.4
2023-06-04T08:54:00.157Z, 22.4
2023-06-04T08:56:00.132Z, 21.6
2023-06-04T08:58:00.096Z, 21.2
2023-06-04T09:00:00.166Z, 21.1
2023-06-04T09:02:00.117Z, 21
2023-06-04T09:04:00.175Z, 20.7
2023-06-04T09:06:00.117Z, 20.8
2023-06-04T09:08:00.094Z, 20.4
2023-06-04T09:10:12.005Z, 20.1
2023-06-04T09:12:00.098Z, 20.6
2023-06-04T09:14:00.095Z, 20.6
2023-06-04T09:16:00.209Z, 20.8
2023-06-04T09:18:00.149Z, 20.5
2023-06-04T09:20:00.118Z, 20.5
2023-06-04T09:22:00.182Z, 21.2
2023-06-04T09:24:00.349Z, 21
2023-06-04T09:26:00.113Z, 21.2
2023-06-04T09:28:00.096Z, 21.2
2023-06-04T09:30:00.112Z, 21.2
2023-06-04T09:32:00.158Z, 21.4
2023-06-04T09:34:00.096Z, 21.6
2023-06-04T09:36:00.122Z, 22.1
2023-06-04T09:38:00.136Z, 22.4
2023-06-04T09:40:00.106Z, 21.6
2023-06-04T09:42:00.124Z, 21.6
2023-06-04T09:44:00.137Z, 22.3
2023-06-04T09:46:00.098Z, 22.5
2023-06-04T09:48:00.228Z, 22.2
2023-06-04T09:50:00.096Z, 22.3
2023-06-04T09:52:00.135Z, 22.1
2023-06-04T09:54:00.181Z, 22
2023-06-04T09:56:00.115Z, 22
2023-06-04T09:58:00.136Z, 22.3
2023-06-04T10:00:00.119Z, 22.7
2023-06-04T10:02:00.145Z, 22.9
2023-06-04T10:04:00.168Z, 22.8
2023-06-04T10:06:00.092Z, 22
2023-06-04T10:08:00.094Z, 21.6
2023-06-04T10:10:00.080Z, 21.7
2023-06-04T10:12:00.406Z, 21.7
2023-06-04T10:14:00.249Z, 21.6
2023-06-04T10:16:00.194Z, 21.4
2023-06-04T10:18:00.247Z, 21.7
2023-06-04T10:20:00.120Z, 21.9
2023-06-04T10:22:00.133Z, 22.2
2023-06-04T10:24:00.215Z, 22.2
2023-06-04T10:26:00.083Z, 22.4
2023-06-04T10:28:00.100Z, 22.7
2023-06-04T10:30:00.176Z, 22.8
2023-06-04T10:32:00.185Z, 22.7
2023-06-04T10:34:00.074Z, 22.4
2023-06-04T10:36:00.105Z, 21.9
2023-06-04T10:38:00.107Z, 21.7
2023-06-04T10:40:00.147Z, 22.1
2023-06-04T10:42:00.096Z, 22.5
2023-06-04T10:44:00.114Z, 22.3
2023-06-04T10:46:00.171Z, 21.7
2023-06-04T10:48:00.214Z, 21.5
2023-06-04T10:50:00.100Z, 21.8
2023-06-04T10:52:00.104Z, 22
2023-06-04T10:54:00.113Z, 22.1
2023-06-04T10:56:00.111Z, 22.1
2023-06-04T10:58:00.092Z, 22.3
2023-06-04T11:00:00.154Z, 22.1
2023-06-04T11:02:00.216Z, 22
2023-06-04T11:04:00.165Z, 22.1
2023-06-04T11:06:00.088Z, 22.4
2023-06-04T11:08:00.242Z, 22.3
2023-06-04T11:10:00.134Z, 22.2
2023-06-04T11:12:00.169Z, 22.6
2023-06-04T11:14:00.115Z, 23.3
2023-06-04T11:16:00.161Z, 23.5
2023-06-04T11:18:00.157Z, 23
2023-06-04T11:20:00.126Z, 22.9
2023-06-04T11:22:00.118Z, 23
2023-06-04T11:24:00.142Z, 22.7
2023-06-04T11:26:00.112Z, 23
2023-06-04T11:28:00.078Z, 23.1
2023-06-04T11:30:00.097Z, 23.3
2023-06-04T11:32:00.150Z, 23.5
2023-06-04T11:34:00.143Z, 23.9
2023-06-04T11:36:00.117Z, 24.3
2023-06-04T11:38:00.134Z, 23.5
2023-06-04T11:40:00.116Z, 23
2023-06-04T11:42:00.109Z, 23.3
2023-06-04T11:44:00.090Z, 23.6
2023-06-04T11:46:00.090Z, 23.9
2023-06-04T11:48:00.213Z, 24.1
2023-06-04T11:50:00.340Z, 24.3
2023-06-04T11:52:00.135Z, 24.6
2023-06-04T11:54:00.113Z, 24.6
2023-06-04T11:56:00.100Z, 24.7
2023-06-04T11:58:00.093Z, 24.4
2023-06-04T12:00:00.162Z, 24.9
2023-06-04T12:02:00.202Z, 25.4
2023-06-04T12:04:00.088Z, 25.2
2023-06-04T12:06:00.184Z, 24.2
2023-06-04T12:08:00.101Z, 23.7
2023-06-04T12:10:00.082Z, 24
2023-06-04T12:12:00.094Z, 24.5
2023-06-04T12:14:00.093Z, 24.8
2023-06-04T12:16:00.090Z, 24.5
2023-06-04T12:18:00.172Z, 24.2
2023-06-04T12:20:00.127Z, 24.3
2023-06-04T12:22:00.143Z, 24.5
2023-06-04T12:24:00.122Z, 24.9
2023-06-04T12:26:00.091Z, 24.9
2023-06-04T12:28:00.101Z, 25
2023-06-04T12:30:00.123Z, 24.8
2023-06-04T12:32:00.104Z, 24.4
2023-06-04T12:34:00.094Z, 24.3
2023-06-04T12:36:00.189Z, 24.7
2023-06-04T12:38:00.176Z, 24.6
2023-06-04T12:40:00.126Z, 24.9
2023-06-04T12:42:00.123Z, 25.4
2023-06-04T12:44:00.094Z, 25.3
2023-06-04T12:46:00.105Z, 25.4
2023-06-04T12:48:00.132Z, 24.8
2023-06-04T12:50:00.104Z, 24.2
2023-06-04T12:52:00.130Z, 24.2
2023-06-04T12:54:00.141Z, 23.9
2023-06-04T12:56:00.082Z, 24.1
2023-06-04T12:58:00.103Z, 23.7
2023-06-04T13:00:00.126Z, 23.6
2023-06-04T13:02:00.119Z, 24
2023-06-04T13:04:00.234Z, 24.1
2023-06-04T13:06:00.096Z, 24.1
2023-06-04T13:08:00.083Z, 24.2
2023-06-04T13:10:00.145Z, 24.8
2023-06-04T13:12:00.107Z, 24.9
2023-06-04T13:14:00.073Z, 24.6
2023-06-04T13:16:00.110Z, 24.1
2023-06-04T13:18:00.124Z, 23.7
2023-06-04T13:20:00.095Z, 24
2023-06-04T13:22:00.086Z, 24.3
2023-06-04T13:24:00.116Z, 24.7
2023-06-04T13:26:00.103Z, 24.2
2023-06-04T13:28:00.129Z, 24.1
2023-06-04T13:30:00.157Z, 24.1
2023-06-04T13:32:00.140Z, 24.8
2023-06-04T13:34:02.528Z, 24.7
2023-06-04T13:36:00.099Z, 24.3
2023-06-04T13:38:00.123Z, 24
2023-06-04T13:40:00.162Z, 23.6
2023-06-04T13:42:00.123Z, 23.5
2023-06-04T13:44:00.102Z, 23.8
2023-06-04T13:46:00.171Z, 23.9
2023-06-04T13:48:00.178Z, 24.3
2023-06-04T13:50:00.088Z, 23.9
2023-06-04T13:52:00.105Z, 23.7
2023-06-04T13:54:00.151Z, 23.9
2023-06-04T13:56:00.115Z, 24.1
2023-06-04T13:58:00.077Z, 24.9
2023-06-04T14:00:00.110Z, 25.1
2023-06-04T14:02:00.086Z, 24.6
2023-06-04T14:04:00.265Z, 24.7
2023-06-04T14:06:00.107Z, 25.1
2023-06-04T14:08:00.092Z, 25.8
2023-06-04T14:10:00.124Z, 25.5
2023-06-04T14:12:00.137Z, 24.9
2023-06-04T14:14:00.117Z, 24.5
2023-06-04T14:16:00.166Z, 24.3
2023-06-04T14:18:00.153Z, 24.1
2023-06-04T14:20:00.179Z, 24
2023-06-04T14:22:00.102Z, 24.3
2023-06-04T14:24:00.251Z, 24.5
2023-06-04T14:26:00.187Z, 24.7
2023-06-04T14:28:00.078Z, 24.2
2023-06-04T14:30:00.152Z, 23.9
2023-06-04T14:32:00.140Z, 24.2
2023-06-04T14:34:00.076Z, 24.3
2023-06-04T14:36:00.094Z, 24.2
2023-06-04T14:38:00.070Z, 24
2023-06-04T14:40:00.096Z, 23.9
2023-06-04T14:42:00.118Z, 23.9
2023-06-04T14:44:00.109Z, 23.9
2023-06-04T14:46:00.137Z, 24.1
2023-06-04T14:48:14.127Z, 24.4
2023-06-04T14:50:00.094Z, 24.4
2023-06-04T14:52:00.128Z, 24.5
2023-06-04T14:54:00.133Z, 24.2
2023-06-04T14:56:00.131Z, 24.3
2023-06-04T14:58:00.086Z, 24.5
2023-06-04T15:00:00.155Z, 24.8
2023-06-04T15:02:00.141Z, 24.6
2023-06-04T15:04:00.127Z, 24.6
2023-06-04T15:06:10.775Z, 24.5
2023-06-04T15:08:00.148Z, 24.6
2023-06-04T15:10:00.175Z, 24.4
2023-06-04T15:12:00.150Z, 24.1
2023-06-04T15:14:00.133Z, 24
2023-06-04T15:16:00.206Z, 24.5
2023-06-04T15:18:00.158Z, 24.2
2023-06-04T15:20:00.206Z, 24.4
2023-06-04T15:22:00.131Z, 24.8
2023-06-04T15:24:00.248Z, 24.3
2023-06-04T15:26:00.212Z, 24
2023-06-04T15:28:00.078Z, 23.7
2023-06-04T15:30:00.227Z, 23.6
2023-06-04T15:32:01.287Z, 23.5
2023-06-04T15:34:00.117Z, 23.6
2023-06-04T15:36:00.114Z, 24.2
2023-06-04T15:38:00.138Z, 24.3
2023-06-04T15:40:00.185Z, 24.5
2023-06-04T15:42:00.144Z, 24.1
2023-06-04T15:44:02.237Z, 24.1
2023-06-04T15:46:00.189Z, 24.2
2023-06-04T15:48:00.334Z, 24.6
2023-06-04T15:50:00.308Z, 24.6
2023-06-04T15:52:00.151Z, 24.5
2023-06-04T15:54:00.133Z, 24.3
2023-06-04T15:56:00.137Z, 24.1
2023-06-04T15:58:00.256Z, 24.4
2023-06-04T16:00:00.323Z, 24.8
2023-06-04T16:02:00.161Z, 24.7
2023-06-04T16:04:00.124Z, 24.5
2023-06-04T16:06:00.413Z, 24.6
2023-06-04T16:08:00.079Z, 24.8
2023-06-04T16:10:00.114Z, 24.5
2023-06-04T16:12:00.255Z, 24.1
2023-06-04T16:14:00.324Z, 24
2023-06-04T16:16:00.125Z, 23.8
2023-06-04T16:18:00.133Z, 23.6
2023-06-04T16:20:00.391Z, 23.8
2023-06-04T16:22:00.195Z, 23.8
2023-06-04T16:24:00.259Z, 23.9
2023-06-04T16:26:00.312Z, 23.9
2023-06-04T16:28:00.447Z, 23.9
2023-06-04T16:30:00.225Z, 23.9
2023-06-04T16:32:00.154Z, 23.9
2023-06-04T16:34:00.491Z, 23.6
2023-06-04T16:36:00.183Z, 23.5
2023-06-04T16:38:00.423Z, 23.6
2023-06-04T16:40:00.151Z, 23.9
2023-06-04T16:42:00.318Z, 23.8
2023-06-04T16:44:00.496Z, 23.6
2023-06-04T16:46:00.580Z, 23.5
2023-06-04T16:48:00.169Z, 23.5
2023-06-04T16:50:00.164Z, 23.3
2023-06-04T16:52:00.462Z, 23.2
2023-06-04T16:54:00.120Z, 23.3
2023-06-04T16:56:00.108Z, 23.5
2023-06-04T16:58:00.173Z, 23.1
2023-06-04T17:00:09.879Z, 23.2
2023-06-04T17:02:00.583Z, 23.5
2023-06-04T17:04:00.100Z, 23.5
2023-06-04T17:06:00.130Z, 23.4
2023-06-04T17:08:00.110Z, 23.6
2023-06-04T17:10:00.118Z, 23.6
2023-06-04T17:12:00.219Z, 23.6
2023-06-04T17:14:00.107Z, 23.5
2023-06-04T17:16:00.199Z, 23.4
2023-06-04T17:18:00.223Z, 23.3
2023-06-04T17:20:00.218Z, 23.4
2023-06-04T17:22:00.176Z, 23.3
2023-06-04T17:24:00.517Z, 23.3
2023-06-04T17:26:00.103Z, 23.1
2023-06-04T17:28:00.129Z, 23.2
2023-06-04T17:30:00.131Z, 23.3
2023-06-04T17:32:00.183Z, 23.2
2023-06-04T17:34:00.114Z, 23.2
2023-06-04T17:36:00.093Z, 23.1
2023-06-04T17:38:00.103Z, 23.3
2023-06-04T17:40:00.102Z, 23.6
2023-06-04T17:42:00.158Z, 23.5
2023-06-04T17:44:00.105Z, 23.3
2023-06-04T17:46:00.174Z, 23.1
2023-06-04T17:48:00.162Z, 23.1
2023-06-04T17:50:00.076Z, 23.2
2023-06-04T17:52:00.087Z, 23.1
2023-06-04T17:54:00.152Z, 22.7
2023-06-04T17:56:00.090Z, 22.5
2023-06-04T17:58:00.101Z, 22.6
2023-06-04T18:00:00.124Z, 22.7
2023-06-04T18:02:00.200Z, 22.9
2023-06-04T18:04:00.227Z, 22.7
2023-06-04T18:06:00.107Z, 22.3
2023-06-04T18:08:00.110Z, 22.2
2023-06-04T18:10:00.161Z, 22.3
2023-06-04T18:12:00.165Z, 22.3
2023-06-04T18:14:00.082Z, 22.3
2023-06-04T18:16:00.127Z, 22.1
2023-06-04T18:18:00.137Z, 22.2
2023-06-04T18:20:00.168Z, 22.1
2023-06-04T18:22:00.176Z, 21.9
2023-06-04T18:24:00.213Z, 21.8
2023-06-04T18:26:00.103Z, 21.8
2023-06-04T18:28:00.070Z, 21.9
2023-06-04T18:30:00.143Z, 21.8
2023-06-04T18:32:00.191Z, 21.8
2023-06-04T18:34:00.090Z, 21.8
2023-06-04T18:36:00.101Z, 21.8
2023-06-04T18:38:00.121Z, 21.8
2023-06-04T18:40:00.113Z, 21.8
2023-06-04T18:42:00.112Z, 21.7
2023-06-04T18:44:00.084Z, 21.5
2023-06-04T18:46:00.187Z, 21.3
2023-06-04T18:48:00.216Z, 21
2023-06-04T18:50:00.119Z, 20.8
2023-06-04T18:52:00.465Z, 20.6
2023-06-04T18:54:00.156Z, 20.5
2023-06-04T18:56:00.106Z, 20.2
2023-06-04T18:58:00.123Z, 20
2023-06-04T19:00:00.251Z, 20
2023-06-04T19:02:00.131Z, 19.9
2023-06-04T19:04:00.139Z, 19.9
2023-06-04T19:06:00.128Z, 19.7
2023-06-04T19:08:00.145Z, 19.6
2023-06-04T19:10:00.125Z, 19.5
2023-06-04T19:12:00.124Z, 19.5
2023-06-04T19:14:00.104Z, 19.4
2023-06-04T19:16:00.266Z, 19.3
2023-06-04T19:18:00.200Z, 19.1
2023-06-04T19:20:00.095Z, 18.8
2023-06-04T19:22:00.096Z, 18.7
2023-06-04T19:24:00.184Z, 18.4
2023-06-04T19:26:00.113Z, 18.1
2023-06-04T19:28:00.154Z, 17.9
2023-06-04T19:30:00.105Z, 17.8
2023-06-04T19:32:00.180Z, 17.5
2023-06-04T19:34:00.068Z, 17.3
2023-06-04T19:36:00.133Z, 17
2023-06-04T19:38:00.093Z, 16.8
2023-06-04T19:40:00.193Z, 16.6
2023-06-04T19:42:00.127Z, 16.4
2023-06-04T19:44:00.093Z, 16.2
2023-06-04T19:46:00.089Z, 15.8
2023-06-04T19:48:00.509Z, 15.6
2023-06-04T19:50:00.129Z, 15.4
2023-06-04T19:52:00.102Z, 15.2
2023-06-04T19:54:00.164Z, 15.2
2023-06-04T19:56:00.083Z, 15.2
2023-06-04T19:58:00.102Z, 15.2
2023-06-04T20:00:00.090Z, 15.2
2023-06-04T20:02:00.139Z, 15.2
2023-06-04T20:04:00.110Z, 15.1
2023-06-04T20:06:00.094Z, 15
2023-06-04T20:08:00.091Z, 14.9
2023-06-04T20:10:00.091Z, 14.8
2023-06-04T20:12:00.136Z, 14.7
2023-06-04T20:14:00.142Z, 14.6
2023-06-04T20:16:00.109Z, 14.5
2023-06-04T20:18:00.187Z, 14.5
2023-06-04T20:20:00.100Z, 14.4
2023-06-04T20:22:00.103Z, 14.4
2023-06-04T20:24:00.117Z, 14.4
2023-06-04T20:26:00.371Z, 14.4
2023-06-04T20:28:00.076Z, 14.4
2023-06-04T20:30:00.127Z, 14.4
2023-06-04T20:32:00.149Z, 14.4
2023-06-04T20:34:00.107Z, 14.5
2023-06-04T20:36:00.145Z, 14.5
2023-06-04T20:38:00.094Z, 14.4
2023-06-04T20:40:00.079Z, 14.3
2023-06-04T20:42:00.573Z, 14.2
2023-06-04T20:44:00.097Z, 14.2
2023-06-04T20:46:00.158Z, 14.1
2023-06-04T20:48:00.167Z, 14.1
2023-06-04T20:50:00.116Z, 14.1
2023-06-04T20:52:00.168Z, 14
2023-06-04T20:54:00.118Z, 14
2023-06-04T20:56:00.077Z, 14
2023-06-04T20:58:00.095Z, 14.1
2023-06-04T21:00:00.137Z, 14.1
2023-06-04T21:02:00.176Z, 14.1
2023-06-04T21:04:01.475Z, 14.1
2023-06-04T21:06:00.097Z, 14
2023-06-04T21:08:01.695Z, 14
2023-06-04T21:10:00.135Z, 14.1
2023-06-04T21:12:00.094Z, 14.1
2023-06-04T21:14:00.093Z, 14.1
2023-06-04T21:16:00.109Z, 14.1
2023-06-04T21:18:00.231Z, 14
2023-06-04T21:20:00.125Z, 13.9
2023-06-04T21:22:00.122Z, 13.9
2023-06-04T21:24:00.255Z, 13.8
2023-06-04T21:26:00.094Z, 13.6
2023-06-04T21:28:00.080Z, 13.5
2023-06-04T21:30:00.182Z, 13.4
2023-06-04T21:32:00.252Z, 13.3
2023-06-04T21:34:00.120Z, 13.3
2023-06-04T21:36:00.147Z, 13.3
2023-06-04T21:38:00.088Z, 13.2
2023-06-04T21:40:00.157Z, 13.2
2023-06-04T21:42:00.144Z, 13.1
2023-06-04T21:44:00.110Z, 13
2023-06-04T21:46:00.173Z, 12.9
2023-06-04T21:48:00.185Z, 12.7
2023-06-04T21:50:00.128Z, 12.7
2023-06-04T21:52:05.282Z, 12.6
2023-06-04T21:54:00.134Z, 12.5
2023-06-04T21:56:00.093Z, 12.3
2023-06-04T21:58:00.123Z, 12.4
2023-06-04T22:00:00.147Z, 12.2
2023-06-04T22:02:00.146Z, 12.3
2023-06-04T22:04:00.159Z, 12.3
2023-06-04T22:06:00.140Z, 12.2
2023-06-04T22:08:00.097Z, 12.1
2023-06-04T22:10:00.149Z, 12.2
2023-06-04T22:12:00.102Z, 12.2
2023-06-04T22:14:00.121Z, 12
2023-06-04T22:16:00.190Z, 12.1
2023-06-04T22:18:00.905Z, 12.2
2023-06-04T22:20:00.187Z, 12.2
2023-06-04T22:22:00.126Z, 12.2
2023-06-04T22:24:00.142Z, 12
2023-06-04T22:26:00.106Z, 12
2023-06-04T22:28:00.095Z, 11.9
2023-06-04T22:30:00.121Z, 11.7
2023-06-04T22:32:00.085Z, 11.7
2023-06-04T22:34:00.140Z, 11.7
2023-06-04T22:36:00.105Z, 11.7
2023-06-04T22:38:00.109Z, 11.7
2023-06-04T22:40:00.153Z, 11.8
2023-06-04T22:42:00.131Z, 11.8
2023-06-04T22:44:00.132Z, 11.9
2023-06-04T22:46:00.123Z, 11.9
2023-06-04T22:48:00.158Z, 11.8
2023-06-04T22:50:00.151Z, 11.6
2023-06-04T22:52:00.163Z, 11.4
2023-06-04T22:54:00.129Z, 11.2
2023-06-04T22:56:00.282Z, 11
2023-06-04T22:58:00.106Z, 10.9
2023-06-04T23:00:00.156Z, 10.9
2023-06-04T23:02:00.172Z, 10.9
2023-06-04T23:04:00.155Z, 11
2023-06-04T23:06:00.098Z, 10.9
2023-06-04T23:08:00.105Z, 10.8
2023-06-04T23:10:00.090Z, 10.9
2023-06-04T23:12:00.116Z, 11
2023-06-04T23:14:00.122Z, 11.1
2023-06-04T23:16:00.149Z, 11
2023-06-04T23:18:00.216Z, 11.1
2023-06-04T23:20:00.160Z, 11.1
2023-06-04T23:22:00.114Z, 11
2023-06-04T23:24:00.220Z, 10.9
2023-06-04T23:26:00.106Z, 10.7
2023-06-04T23:28:00.102Z, 10.6
2023-06-04T23:30:00.152Z, 10.5
2023-06-04T23:32:00.162Z, 10.5
2023-06-04T23:34:00.116Z, 10.5
2023-06-04T23:36:00.146Z, 10.4
2023-06-04T23:38:00.079Z, 10.5
2023-06-04T23:40:00.124Z, 10.4
2023-06-04T23:42:00.110Z, 10.3
2023-06-04T23:44:00.130Z, 10.4
2023-06-04T23:46:00.390Z, 10.4
2023-06-04T23:48:00.408Z, 10.4
2023-06-04T23:50:00.584Z, 10.4
2023-06-04T23:52:00.116Z, 10.2
2023-06-04T23:54:00.134Z, 10.1
2023-06-04T23:56:00.087Z, 10.1
2023-06-04T23:58:00.084Z, 10.1
