createdAt,value
2022-12-28T00:00:24.654Z,0.00
2022-12-28T00:01:24.691Z,0.00
2022-12-28T00:02:24.698Z,0.00
2022-12-28T00:03:24.684Z,0.00
2022-12-28T00:04:24.609Z,0.00
2022-12-28T00:05:24.613Z,0.00
2022-12-28T00:06:24.616Z,0.00
2022-12-28T00:07:24.616Z,0.00
2022-12-28T00:08:24.643Z,0.00
2022-12-28T00:09:24.629Z,0.00
2022-12-28T00:11:07.781Z,0.00
2022-12-28T00:11:28.266Z,0.00
2022-12-28T00:12:24.645Z,0.00
2022-12-28T00:13:24.667Z,0.00
2022-12-28T00:14:24.650Z,0.00
2022-12-28T00:15:24.754Z,0.00
2022-12-28T00:16:24.742Z,0.00
2022-12-28T00:17:24.659Z,0.00
2022-12-28T00:18:24.670Z,0.00
2022-12-28T00:19:24.697Z,0.00
2022-12-28T00:20:24.686Z,0.00
2022-12-28T00:21:24.693Z,0.00
2022-12-28T00:22:24.688Z,0.00
2022-12-28T00:23:24.691Z,0.00
2022-12-28T00:24:24.702Z,0.00
2022-12-28T00:25:24.705Z,0.00
2022-12-28T00:26:24.703Z,0.00
2022-12-28T00:27:24.708Z,0.00
2022-12-28T00:28:24.767Z,0.00
2022-12-28T00:29:24.744Z,0.00
2022-12-28T00:30:24.728Z,0.00
2022-12-28T00:31:24.780Z,0.00
2022-12-28T00:32:24.731Z,0.00
2022-12-28T00:33:24.734Z,0.00
2022-12-28T00:34:24.745Z,0.00
2022-12-28T00:35:24.744Z,0.00
2022-12-28T00:36:24.763Z,0.00
2022-12-28T00:37:24.751Z,0.00
2022-12-28T00:38:24.756Z,0.00
2022-12-28T00:39:24.767Z,0.00
2022-12-28T00:40:24.768Z,0.00
2022-12-28T00:41:24.766Z,0.00
2022-12-28T00:42:24.775Z,0.00
2022-12-28T00:43:24.776Z,0.00
2022-12-28T00:44:24.804Z,0.00
2022-12-28T00:45:24.840Z,0.00
2022-12-28T00:46:24.792Z,0.00
2022-12-28T00:47:24.804Z,0.00
2022-12-28T00:48:24.801Z,0.00
2022-12-28T00:49:24.815Z,0.00
2022-12-28T00:50:24.812Z,0.00
2022-12-28T00:51:24.819Z,0.00
2022-12-28T00:52:24.822Z,0.00
2022-12-28T00:53:24.820Z,0.00
2022-12-28T00:54:24.830Z,0.00
2022-12-28T00:55:24.840Z,0.00
2022-12-28T00:56:24.837Z,0.00
2022-12-28T00:57:24.841Z,0.00
2022-12-28T00:58:24.849Z,0.00
2022-12-28T00:59:24.854Z,0.00
2022-12-28T01:00:24.862Z,0.00
2022-12-28T01:01:25.012Z,0.00
2022-12-28T01:02:24.878Z,0.00
2022-12-28T01:03:24.875Z,0.00
2022-12-28T01:04:24.878Z,0.00
2022-12-28T01:05:24.874Z,0.00
2022-12-28T01:06:24.879Z,0.00
2022-12-28T01:07:24.911Z,0.00
2022-12-28T01:08:24.893Z,0.00
2022-12-28T01:09:24.895Z,0.00
2022-12-28T01:10:24.897Z,0.00
2022-12-28T01:11:24.906Z,0.00
2022-12-28T01:12:24.909Z,0.00
2022-12-28T01:13:24.918Z,0.00
2022-12-28T01:14:24.929Z,0.00
2022-12-28T01:15:24.924Z,0.00
2022-12-28T01:16:24.976Z,0.00
2022-12-28T01:17:24.954Z,0.00
2022-12-28T01:18:24.937Z,0.00
2022-12-28T01:19:25.040Z,0.00
2022-12-28T01:20:24.941Z,0.00
2022-12-28T01:21:24.951Z,0.00
2022-12-28T01:22:24.973Z,0.00
2022-12-28T01:23:24.963Z,0.00
2022-12-28T01:24:24.960Z,0.00
2022-12-28T01:25:24.968Z,0.00
2022-12-28T01:26:24.978Z,0.00
2022-12-28T01:27:24.979Z,0.00
2022-12-28T01:28:24.985Z,0.00
2022-12-28T01:29:24.993Z,0.00
2022-12-28T01:30:24.987Z,0.00
2022-12-28T01:31:25.015Z,0.00
2022-12-28T01:32:24.998Z,0.00
2022-12-28T01:33:25.029Z,0.00
2022-12-28T01:34:25.006Z,0.00
2022-12-28T01:35:25.020Z,0.00
2022-12-28T01:36:25.017Z,0.00
2022-12-28T01:37:25.048Z,0.00
2022-12-28T01:38:25.025Z,0.00
2022-12-28T01:39:25.034Z,0.00
2022-12-28T01:40:25.033Z,0.00
2022-12-28T01:41:25.054Z,0.00
2022-12-28T01:42:25.042Z,0.00
2022-12-28T01:43:29.637Z,0.00
2022-12-28T01:44:25.052Z,0.00
2022-12-28T01:45:25.062Z,0.00
2022-12-28T01:46:25.060Z,0.00
2022-12-28T01:47:25.103Z,0.00
2022-12-28T01:48:25.072Z,0.00
2022-12-28T01:49:25.102Z,0.00
2022-12-28T01:50:25.080Z,0.00
2022-12-28T01:51:25.088Z,0.00
2022-12-28T01:52:25.092Z,0.00
2022-12-28T01:53:25.100Z,0.00
2022-12-28T01:54:25.105Z,0.00
2022-12-28T01:55:25.114Z,0.00
2022-12-28T01:56:25.108Z,0.00
2022-12-28T01:57:25.116Z,0.00
2022-12-28T01:58:25.134Z,0.00
2022-12-28T01:59:25.125Z,0.00
2022-12-28T02:00:25.127Z,0.00
2022-12-28T02:01:25.290Z,0.00
2022-12-28T02:02:25.333Z,0.00
2022-12-28T02:03:25.145Z,0.00
2022-12-28T02:04:25.144Z,0.00
2022-12-28T02:05:25.178Z,0.00
2022-12-28T02:06:25.153Z,0.00
2022-12-28T02:07:25.188Z,0.00
2022-12-28T02:08:25.269Z,0.00
2022-12-28T02:09:25.170Z,0.00
2022-12-28T02:10:43.490Z,0.00
2022-12-28T02:11:25.179Z,0.00
2022-12-28T02:12:25.185Z,0.00
2022-12-28T02:13:25.189Z,0.00
2022-12-28T02:14:25.192Z,0.00
2022-12-28T02:15:25.205Z,0.00
2022-12-28T02:16:25.224Z,0.00
2022-12-28T02:17:25.213Z,0.00
2022-12-28T02:18:25.207Z,0.00
2022-12-28T02:19:25.230Z,0.00
2022-12-28T02:20:25.216Z,0.00
2022-12-28T02:21:25.256Z,0.00
2022-12-28T02:22:25.225Z,0.00
2022-12-28T02:23:25.236Z,0.00
2022-12-28T02:24:25.262Z,0.00
2022-12-28T02:25:25.260Z,0.00
2022-12-28T02:26:25.253Z,0.00
2022-12-28T02:27:25.255Z,0.00
2022-12-28T02:28:25.251Z,0.00
2022-12-28T02:29:25.268Z,0.00
2022-12-28T02:30:25.271Z,0.00
2022-12-28T02:31:25.273Z,0.00
2022-12-28T02:32:25.270Z,0.00
2022-12-28T02:33:25.278Z,0.00
2022-12-28T02:34:25.292Z,0.00
2022-12-28T02:35:25.293Z,0.00
2022-12-28T02:36:25.302Z,0.00
2022-12-28T02:37:25.323Z,0.00
2022-12-28T02:38:25.301Z,0.00
2022-12-28T02:39:25.310Z,0.00
2022-12-28T02:40:25.308Z,0.00
2022-12-28T02:41:25.327Z,0.00
2022-12-28T02:42:25.329Z,0.00
2022-12-28T02:43:25.432Z,0.00
2022-12-28T02:44:25.329Z,0.00
2022-12-28T02:45:25.335Z,0.00
2022-12-28T02:46:25.354Z,0.00
2022-12-28T02:47:25.354Z,0.00
2022-12-28T02:48:25.347Z,0.00
2022-12-28T02:49:25.355Z,0.00
2022-12-28T02:50:25.357Z,0.00
2022-12-28T02:51:25.367Z,0.00
2022-12-28T02:52:25.365Z,0.00
2022-12-28T02:53:25.419Z,0.00
2022-12-28T02:54:25.376Z,0.00
2022-12-28T02:55:25.386Z,0.00
2022-12-28T02:56:25.386Z,0.00
2022-12-28T02:57:25.396Z,0.00
2022-12-28T02:58:25.399Z,0.00
2022-12-28T02:59:25.406Z,0.00
2022-12-28T03:00:25.404Z,0.00
2022-12-28T03:01:25.534Z,0.00
2022-12-28T03:02:25.617Z,0.00
2022-12-28T03:03:25.446Z,0.00
2022-12-28T03:04:25.421Z,0.00
2022-12-28T03:05:25.432Z,0.00
2022-12-28T03:06:30.102Z,0.00
2022-12-28T03:07:25.444Z,0.00
2022-12-28T03:08:25.442Z,0.00
2022-12-28T03:09:25.473Z,0.00
2022-12-28T03:10:25.453Z,0.00
2022-12-28T03:11:25.465Z,0.00
2022-12-28T03:12:25.461Z,0.00
2022-12-28T03:13:25.473Z,0.00
2022-12-28T03:14:25.472Z,0.00
2022-12-28T03:15:25.485Z,0.00
2022-12-28T03:16:25.482Z,0.00
2022-12-28T03:17:25.500Z,0.00
2022-12-28T03:18:25.495Z,0.00
2022-12-28T03:19:25.502Z,0.00
2022-12-28T03:20:25.505Z,0.00
2022-12-28T03:21:25.522Z,0.00
2022-12-28T03:22:25.512Z,0.00
2022-12-28T03:23:25.516Z,0.00
2022-12-28T03:24:25.519Z,0.00
2022-12-28T03:25:25.546Z,0.00
2022-12-28T03:26:25.529Z,0.00
2022-12-28T03:27:25.541Z,0.00
2022-12-28T03:28:25.558Z,0.00
2022-12-28T03:29:25.553Z,0.00
2022-12-28T03:30:25.548Z,0.00
2022-12-28T03:31:25.619Z,0.00
2022-12-28T03:32:25.561Z,0.00
2022-12-28T03:33:25.568Z,0.00
2022-12-28T03:34:25.597Z,0.00
2022-12-28T03:35:25.579Z,0.00
2022-12-28T03:36:25.580Z,0.00
2022-12-28T03:37:25.598Z,0.00
2022-12-28T03:38:25.589Z,0.00
2022-12-28T03:39:25.605Z,0.00
2022-12-28T03:40:25.601Z,0.00
2022-12-28T03:41:25.632Z,0.00
2022-12-28T03:42:25.611Z,0.00
2022-12-28T03:43:25.725Z,0.00
2022-12-28T03:44:25.621Z,0.00
2022-12-28T03:45:45.973Z,0.00
2022-12-28T03:46:25.653Z,0.00
2022-12-28T03:47:25.637Z,0.00
2022-12-28T03:48:25.646Z,0.00
2022-12-28T03:49:25.648Z,0.00
2022-12-28T03:50:25.648Z,0.00
2022-12-28T03:51:25.670Z,0.00
2022-12-28T03:52:25.660Z,0.00
2022-12-28T03:53:25.670Z,0.00
2022-12-28T03:54:25.672Z,0.00
2022-12-28T03:55:25.678Z,0.00
2022-12-28T03:56:25.686Z,0.00
2022-12-28T03:57:25.730Z,0.00
2022-12-28T03:58:25.695Z,0.00
2022-12-28T03:59:25.701Z,0.00
2022-12-28T04:00:25.696Z,0.00
2022-12-28T04:01:25.791Z,0.00
2022-12-28T04:02:25.825Z,0.00
2022-12-28T04:03:25.745Z,0.00
2022-12-28T04:04:25.721Z,0.00
2022-12-28T04:05:25.725Z,0.00
2022-12-28T04:06:25.728Z,0.00
2022-12-28T04:07:25.733Z,0.00
2022-12-28T04:08:25.741Z,0.00
2022-12-28T04:09:25.747Z,0.00
2022-12-28T04:10:25.768Z,0.00
2022-12-28T04:11:25.756Z,0.00
2022-12-28T04:12:25.753Z,0.00
2022-12-28T04:13:25.784Z,0.00
2022-12-28T04:14:25.763Z,0.00
2022-12-28T04:15:25.780Z,0.00
2022-12-28T04:16:25.839Z,0.00
2022-12-28T04:17:25.782Z,0.00
2022-12-28T04:18:25.797Z,0.00
2022-12-28T04:19:25.790Z,0.00
2022-12-28T04:20:25.799Z,0.00
2022-12-28T04:21:25.803Z,0.00
2022-12-28T04:22:25.831Z,0.00
2022-12-28T04:23:25.830Z,0.00
2022-12-28T04:24:25.825Z,0.00
2022-12-28T04:25:25.819Z,0.00
2022-12-28T04:26:25.824Z,0.00
2022-12-28T04:27:25.836Z,0.00
2022-12-28T04:28:25.833Z,0.00
2022-12-28T04:29:25.961Z,0.00
2022-12-28T04:30:25.858Z,0.00
2022-12-28T04:31:25.881Z,0.00
2022-12-28T04:32:25.858Z,0.00
2022-12-28T04:33:25.875Z,0.00
2022-12-28T04:34:25.861Z,0.00
2022-12-28T04:35:25.870Z,0.00
2022-12-28T04:36:25.917Z,0.00
2022-12-28T04:37:25.885Z,0.00
2022-12-28T04:38:25.879Z,0.00
2022-12-28T04:39:25.909Z,0.00
2022-12-28T04:40:25.902Z,0.00
2022-12-28T04:41:25.907Z,0.00
2022-12-28T04:42:25.908Z,0.00
2022-12-28T04:43:25.919Z,0.00
2022-12-28T04:44:25.912Z,0.00
2022-12-28T04:45:26.053Z,0.00
2022-12-28T04:46:25.969Z,0.00
2022-12-28T04:47:25.942Z,0.00
2022-12-28T04:48:25.926Z,0.00
2022-12-28T04:49:25.941Z,0.00
2022-12-28T04:50:25.966Z,0.00
2022-12-28T04:51:25.954Z,0.00
2022-12-28T04:52:25.951Z,0.00
2022-12-28T04:53:25.973Z,0.00
2022-12-28T04:54:25.967Z,0.00
2022-12-28T04:55:32.994Z,0.00
2022-12-28T04:56:25.984Z,0.00
2022-12-28T04:57:25.975Z,0.00
2022-12-28T04:58:25.987Z,0.00
2022-12-28T04:59:25.982Z,0.00
2022-12-28T05:00:26.064Z,0.00
2022-12-28T05:01:26.221Z,0.00
2022-12-28T05:02:26.155Z,0.00
2022-12-28T05:03:26.016Z,0.00
2022-12-28T05:04:26.005Z,0.00
2022-12-28T05:05:26.018Z,0.00
2022-12-28T05:06:26.034Z,0.00
2022-12-28T05:07:26.048Z,0.00
2022-12-28T05:08:26.023Z,0.00
2022-12-28T05:09:26.047Z,0.00
2022-12-28T05:10:26.063Z,0.00
2022-12-28T05:11:26.049Z,0.00
2022-12-28T05:12:26.050Z,0.00
2022-12-28T05:13:26.065Z,0.00
2022-12-28T05:14:26.091Z,0.00
2022-12-28T05:15:26.109Z,0.00
2022-12-28T05:16:26.266Z,0.00
2022-12-28T05:17:26.106Z,0.00
2022-12-28T05:18:26.079Z,0.00
2022-12-28T05:19:26.095Z,0.00
2022-12-28T05:20:26.097Z,0.00
2022-12-28T05:21:26.095Z,0.00
2022-12-28T05:22:26.101Z,0.00
2022-12-28T05:23:26.117Z,0.00
2022-12-28T05:24:26.115Z,0.00
2022-12-28T05:25:26.127Z,0.00
2022-12-28T05:26:26.123Z,0.00
2022-12-28T05:27:26.123Z,0.00
2022-12-28T05:28:26.131Z,0.00
2022-12-28T05:29:26.133Z,0.00
2022-12-28T05:30:26.157Z,0.00
2022-12-28T05:31:26.277Z,0.00
2022-12-28T05:32:26.162Z,0.00
2022-12-28T05:33:26.191Z,0.00
2022-12-28T05:34:26.152Z,0.00
2022-12-28T05:35:26.164Z,0.00
2022-12-28T05:36:26.182Z,0.00
2022-12-28T05:37:26.217Z,0.00
2022-12-28T05:38:26.178Z,0.00
2022-12-28T05:39:26.170Z,0.00
2022-12-28T05:40:26.182Z,0.00
2022-12-28T05:41:26.221Z,0.00
2022-12-28T05:42:26.208Z,0.00
2022-12-28T05:43:26.203Z,0.00
2022-12-28T05:44:26.195Z,0.00
2022-12-28T05:45:26.200Z,0.00
2022-12-28T05:46:26.299Z,0.00
2022-12-28T05:47:26.224Z,0.00
2022-12-28T05:48:26.226Z,0.00
2022-12-28T05:49:26.251Z,0.00
2022-12-28T05:50:26.235Z,0.00
2022-12-28T05:51:26.231Z,0.00
2022-12-28T05:52:26.246Z,0.00
2022-12-28T05:53:26.250Z,0.00
2022-12-28T05:54:26.274Z,0.00
2022-12-28T05:55:26.252Z,0.00
2022-12-28T05:56:26.272Z,0.00
2022-12-28T05:57:26.275Z,0.00
2022-12-28T05:58:26.267Z,0.00
2022-12-28T05:59:26.284Z,0.00
2022-12-28T06:00:26.282Z,0.00
2022-12-28T06:01:26.303Z,0.00
2022-12-28T06:02:26.392Z,0.00
2022-12-28T06:03:26.482Z,0.00
2022-12-28T06:04:26.294Z,0.00
2022-12-28T06:05:26.362Z,0.00
2022-12-28T06:06:26.305Z,0.00
2022-12-28T06:07:26.305Z,0.00
2022-12-28T06:08:26.315Z,0.00
2022-12-28T06:09:26.317Z,0.00
2022-12-28T06:10:26.322Z,0.00
2022-12-28T06:11:26.326Z,0.00
2022-12-28T06:12:26.333Z,0.00
2022-12-28T06:13:26.342Z,0.00
2022-12-28T06:14:26.345Z,0.00
2022-12-28T06:15:26.343Z,0.00
2022-12-28T06:16:26.485Z,0.00
2022-12-28T06:17:26.352Z,0.00
2022-12-28T06:18:26.362Z,0.00
2022-12-28T06:19:26.380Z,0.00
2022-12-28T06:20:26.394Z,0.00
2022-12-28T06:21:26.406Z,0.00
2022-12-28T06:22:26.382Z,0.00
2022-12-28T06:23:26.382Z,0.00
2022-12-28T06:24:26.397Z,0.00
2022-12-28T06:25:26.404Z,0.00
2022-12-28T06:26:26.403Z,0.00
2022-12-28T06:27:26.404Z,0.00
2022-12-28T06:28:26.413Z,0.00
2022-12-28T06:29:26.430Z,0.00
2022-12-28T06:30:26.417Z,0.00
2022-12-28T06:31:26.539Z,0.00
2022-12-28T06:32:26.434Z,0.00
2022-12-28T06:33:26.434Z,0.00
2022-12-28T06:34:26.444Z,0.00
2022-12-28T06:35:26.452Z,0.00
2022-12-28T06:36:26.448Z,0.00
2022-12-28T06:37:26.482Z,0.00
2022-12-28T06:38:26.462Z,0.00
2022-12-28T06:39:26.472Z,0.00
2022-12-28T06:40:33.452Z,0.00
2022-12-28T06:41:26.476Z,0.00
2022-12-28T06:42:26.479Z,0.00
2022-12-28T06:43:26.479Z,0.00
2022-12-28T06:44:26.507Z,0.00
2022-12-28T06:45:26.499Z,0.00
2022-12-28T06:46:26.518Z,0.00
2022-12-28T06:47:26.500Z,0.00
2022-12-28T06:48:26.511Z,0.00
2022-12-28T06:49:26.519Z,0.00
2022-12-28T06:50:26.520Z,0.00
2022-12-28T06:51:26.520Z,0.00
2022-12-28T06:52:26.519Z,4.00
2022-12-28T06:53:26.542Z,0.00
2022-12-28T06:54:26.536Z,0.00
2022-12-28T06:55:26.543Z,0.00
2022-12-28T06:56:26.550Z,4.00
2022-12-28T06:57:26.552Z,0.00
2022-12-28T06:58:26.549Z,4.00
2022-12-28T06:59:26.558Z,0.00
2022-12-28T07:00:26.571Z,0.00
2022-12-28T07:01:26.754Z,0.00
2022-12-28T07:02:26.786Z,0.00
2022-12-28T07:03:26.572Z,0.00
2022-12-28T07:04:26.582Z,0.00
2022-12-28T07:05:26.580Z,4.00
2022-12-28T07:06:26.588Z,4.00
2022-12-28T07:07:26.587Z,4.00
2022-12-28T07:08:26.598Z,4.00
2022-12-28T07:09:26.624Z,4.00
2022-12-28T07:10:26.611Z,8.00
2022-12-28T07:11:26.634Z,4.00
2022-12-28T07:12:26.625Z,4.00
2022-12-28T07:13:28.393Z,4.00
2022-12-28T07:14:26.641Z,8.00
2022-12-28T07:15:26.635Z,8.00
2022-12-28T07:16:26.683Z,8.00
2022-12-28T07:17:26.642Z,8.00
2022-12-28T07:18:26.643Z,8.00
2022-12-28T07:19:26.647Z,8.00
2022-12-28T07:20:26.652Z,8.00
2022-12-28T07:21:26.661Z,8.00
2022-12-28T07:22:26.671Z,12.00
2022-12-28T07:23:26.665Z,12.00
2022-12-28T07:24:26.676Z,12.00
2022-12-28T07:25:26.695Z,12.00
2022-12-28T07:26:26.688Z,12.00
2022-12-28T07:27:26.685Z,16.00
2022-12-28T07:28:26.696Z,20.00
2022-12-28T07:29:26.698Z,20.00
2022-12-28T07:30:26.779Z,20.00
2022-12-28T07:31:26.702Z,16.00
2022-12-28T07:32:26.711Z,20.00
2022-12-28T07:33:26.715Z,20.00
2022-12-28T07:34:26.725Z,20.00
2022-12-28T07:35:26.723Z,24.00
2022-12-28T07:36:26.732Z,20.00
2022-12-28T07:37:26.731Z,24.00
2022-12-28T07:38:26.743Z,24.00
2022-12-28T07:39:26.743Z,24.00
2022-12-28T07:40:26.880Z,28.00
2022-12-28T07:41:26.778Z,28.00
2022-12-28T07:42:26.759Z,28.00
2022-12-28T07:43:26.761Z,28.00
2022-12-28T07:44:29.873Z,28.00
2022-12-28T07:45:26.773Z,32.00
2022-12-28T07:46:26.829Z,32.00
2022-12-28T07:47:26.783Z,32.00
2022-12-28T07:48:26.794Z,32.00
2022-12-28T07:49:26.789Z,36.00
2022-12-28T07:50:26.846Z,36.00
2022-12-28T07:51:26.797Z,32.00
2022-12-28T07:52:26.808Z,36.00
2022-12-28T07:53:26.819Z,36.00
2022-12-28T07:54:26.819Z,36.00
2022-12-28T07:55:26.820Z,40.00
2022-12-28T07:56:26.825Z,40.00
2022-12-28T07:57:26.852Z,40.00
2022-12-28T07:58:26.836Z,40.00
2022-12-28T07:59:30.971Z,40.00
2022-12-28T08:00:26.939Z,44.00
2022-12-28T08:01:26.939Z,44.00
2022-12-28T08:02:26.966Z,40.00
2022-12-28T08:03:26.894Z,44.00
2022-12-28T08:04:26.866Z,44.00
2022-12-28T08:05:26.867Z,44.00
2022-12-28T08:06:26.884Z,44.00
2022-12-28T08:07:26.904Z,44.00
2022-12-28T08:08:26.885Z,44.00
2022-12-28T08:09:26.889Z,44.00
2022-12-28T08:10:26.916Z,40.00
2022-12-28T08:11:26.897Z,44.00
2022-12-28T08:12:26.907Z,40.00
2022-12-28T08:13:26.959Z,40.00
2022-12-28T08:14:26.914Z,44.00
2022-12-28T08:15:26.987Z,48.00
2022-12-28T08:16:27.079Z,44.00
2022-12-28T08:17:26.928Z,48.00
2022-12-28T08:18:26.936Z,44.00
2022-12-28T08:19:26.941Z,44.00
2022-12-28T08:20:26.949Z,48.00
2022-12-28T08:21:26.951Z,48.00
2022-12-28T08:22:26.964Z,48.00
2022-12-28T08:23:26.958Z,52.00
2022-12-28T08:24:27.009Z,52.00
2022-12-28T08:25:26.979Z,52.00
2022-12-28T08:26:27.001Z,52.00
2022-12-28T08:27:26.994Z,52.00
2022-12-28T08:28:27.025Z,52.00
2022-12-28T08:29:27.017Z,56.00
2022-12-28T08:30:27.039Z,52.00
2022-12-28T08:31:27.061Z,52.00
2022-12-28T08:32:27.021Z,56.00
2022-12-28T08:33:27.022Z,56.00
2022-12-28T08:34:27.307Z,56.00
2022-12-28T08:35:27.041Z,60.00
2022-12-28T08:36:27.046Z,56.00
2022-12-28T08:37:27.040Z,60.00
2022-12-28T08:38:27.055Z,60.00
2022-12-28T08:39:27.091Z,64.00
2022-12-28T08:40:27.060Z,88.00
2022-12-28T08:41:27.063Z,148.00
2022-12-28T08:42:27.081Z,220.00
2022-12-28T08:43:27.074Z,264.00
2022-12-28T08:44:27.079Z,300.00
2022-12-28T08:45:27.095Z,304.00
2022-12-28T08:46:27.253Z,292.00
2022-12-28T08:47:27.091Z,268.00
2022-12-28T08:48:27.098Z,256.00
2022-12-28T08:49:27.095Z,256.00
2022-12-28T08:50:31.548Z,248.00
2022-12-28T08:51:27.103Z,268.00
2022-12-28T08:52:27.130Z,264.00
2022-12-28T08:53:27.122Z,280.00
2022-12-28T08:54:27.126Z,284.00
2022-12-28T08:55:27.130Z,300.00
2022-12-28T08:56:27.140Z,320.00
2022-12-28T08:57:27.142Z,332.00
2022-12-28T08:58:27.152Z,344.00
2022-12-28T08:59:27.161Z,356.00
2022-12-28T09:00:27.175Z,364.00
2022-12-28T09:01:27.413Z,376.00
2022-12-28T09:02:27.258Z,380.00
2022-12-28T09:03:27.203Z,400.00
2022-12-28T09:04:27.291Z,404.00
2022-12-28T09:05:27.200Z,404.00
2022-12-28T09:06:27.207Z,392.00
2022-12-28T09:07:27.232Z,388.00
2022-12-28T09:08:27.216Z,388.00
2022-12-28T09:09:27.222Z,392.00
2022-12-28T09:10:27.235Z,388.00
2022-12-28T09:11:27.238Z,364.00
2022-12-28T09:12:27.247Z,400.00
2022-12-28T09:13:27.251Z,408.00
2022-12-28T09:14:27.263Z,404.00
2022-12-28T09:15:27.293Z,384.00
2022-12-28T09:16:27.342Z,416.00
2022-12-28T09:17:27.298Z,292.00
2022-12-28T09:18:27.301Z,256.00
2022-12-28T09:19:27.304Z,284.00
2022-12-28T09:20:27.306Z,368.00
2022-12-28T09:21:27.310Z,448.00
2022-12-28T09:22:27.320Z,460.00
2022-12-28T09:23:27.326Z,472.00
2022-12-28T09:24:27.334Z,472.00
2022-12-28T09:25:27.342Z,468.00
2022-12-28T09:26:27.355Z,472.00
2022-12-28T09:27:27.359Z,408.00
2022-12-28T09:28:27.365Z,304.00
2022-12-28T09:29:27.372Z,200.00
2022-12-28T09:30:27.381Z,176.00
2022-12-28T09:31:27.615Z,308.00
2022-12-28T09:32:27.407Z,436.00
2022-12-28T09:33:27.416Z,532.00
2022-12-28T09:34:36.606Z,536.00
2022-12-28T09:35:27.416Z,536.00
2022-12-28T09:36:27.424Z,548.00
2022-12-28T09:37:27.440Z,544.00
2022-12-28T09:38:27.436Z,512.00
2022-12-28T09:39:27.493Z,516.00
2022-12-28T09:40:27.448Z,544.00
2022-12-28T09:41:27.471Z,572.00
2022-12-28T09:42:27.464Z,600.00
2022-12-28T09:43:27.475Z,604.00
2022-12-28T09:44:27.584Z,624.00
2022-12-28T09:45:27.492Z,628.00
2022-12-28T09:46:27.546Z,560.00
2022-12-28T09:47:27.505Z,456.00
2022-12-28T09:48:27.509Z,400.00
2022-12-28T09:49:27.548Z,340.00
2022-12-28T09:50:27.525Z,560.00
2022-12-28T09:51:27.539Z,464.00
2022-12-28T09:52:27.541Z,376.00
2022-12-28T09:53:27.571Z,288.00
2022-12-28T09:54:27.558Z,276.00
2022-12-28T09:55:27.570Z,280.00
2022-12-28T09:56:27.572Z,264.00
2022-12-28T09:57:27.585Z,380.00
2022-12-28T09:58:27.586Z,360.00
2022-12-28T09:59:27.602Z,328.00
2022-12-28T10:00:27.607Z,316.00
2022-12-28T10:01:27.877Z,340.00
2022-12-28T10:02:27.693Z,356.00
2022-12-28T10:03:27.654Z,376.00
2022-12-28T10:04:27.638Z,508.00
2022-12-28T10:05:27.726Z,520.00
2022-12-28T10:06:27.653Z,564.00
2022-12-28T10:07:27.669Z,484.00
2022-12-28T10:08:27.667Z,488.00
2022-12-28T10:09:27.681Z,528.00
2022-12-28T10:10:27.688Z,548.00
2022-12-28T10:11:27.700Z,516.00
2022-12-28T10:12:27.698Z,528.00
2022-12-28T10:14:27.728Z,612.00
2022-12-28T10:15:27.729Z,664.00
2022-12-28T10:16:27.816Z,700.00
2022-12-28T10:17:27.747Z,752.00
2022-12-28T10:18:27.748Z,788.00
2022-12-28T10:19:27.777Z,824.00
2022-12-28T10:20:27.768Z,848.00
2022-12-28T10:21:32.363Z,864.00
2022-12-28T10:22:27.779Z,848.00
2022-12-28T10:23:27.794Z,872.00
2022-12-28T10:24:32.515Z,868.00
2022-12-28T10:25:27.822Z,876.00
2022-12-28T10:26:27.812Z,876.00
2022-12-28T10:27:27.826Z,872.00
2022-12-28T10:28:27.832Z,880.00
2022-12-28T10:29:27.845Z,892.00
2022-12-28T10:30:27.856Z,896.00
2022-12-28T10:31:27.881Z,884.00
2022-12-28T10:32:27.863Z,888.00
2022-12-28T10:33:27.881Z,876.00
2022-12-28T10:34:33.389Z,848.00
2022-12-28T10:35:27.900Z,848.00
2022-12-28T10:36:31.610Z,792.00
2022-12-28T10:37:27.942Z,772.00
2022-12-28T10:38:27.926Z,816.00
2022-12-28T10:39:27.937Z,816.00
2022-12-28T10:40:27.955Z,832.00
2022-12-28T10:41:27.951Z,836.00
2022-12-28T10:42:27.972Z,828.00
2022-12-28T10:43:27.973Z,828.00
2022-12-28T10:44:43.436Z,828.00
2022-12-28T10:45:27.993Z,824.00
2022-12-28T10:46:28.005Z,832.00
2022-12-28T10:47:28.020Z,848.00
2022-12-28T10:48:28.015Z,844.00
2022-12-28T10:49:28.029Z,832.00
2022-12-28T10:50:36.994Z,852.00
2022-12-28T10:51:28.176Z,868.00
2022-12-28T10:52:28.067Z,884.00
2022-12-28T10:53:28.108Z,888.00
2022-12-28T10:54:30.797Z,888.00
2022-12-28T10:55:28.097Z,892.00
2022-12-28T10:56:28.138Z,912.00
2022-12-28T10:57:28.111Z,916.00
2022-12-28T10:58:29.993Z,900.00
2022-12-28T10:59:28.133Z,920.00
2022-12-28T11:00:28.240Z,896.00
2022-12-28T11:01:28.336Z,808.00
2022-12-28T11:02:28.467Z,840.00
2022-12-28T11:03:28.264Z,820.00
2022-12-28T11:04:28.185Z,756.00
2022-12-28T11:05:28.193Z,716.00
2022-12-28T11:06:28.284Z,752.00
2022-12-28T11:07:28.213Z,736.00
2022-12-28T11:08:28.219Z,712.00
2022-12-28T11:09:28.252Z,840.00
2022-12-28T11:10:28.241Z,804.00
2022-12-28T11:11:28.263Z,876.00
2022-12-28T11:12:28.261Z,876.00
2022-12-28T11:13:28.275Z,932.00
2022-12-28T11:14:28.287Z,936.00
2022-12-28T11:15:28.298Z,944.00
2022-12-28T11:16:28.354Z,940.00
2022-12-28T11:17:28.318Z,936.00
2022-12-28T11:18:30.852Z,964.00
2022-12-28T11:19:28.341Z,972.00
2022-12-28T11:20:28.344Z,920.00
2022-12-28T11:21:28.361Z,724.00
2022-12-28T11:22:28.371Z,476.00
2022-12-28T11:23:28.380Z,832.00
2022-12-28T11:24:28.387Z,824.00
2022-12-28T11:25:28.438Z,824.00
2022-12-28T11:26:28.407Z,832.00
2022-12-28T11:27:28.433Z,784.00
2022-12-28T11:28:28.431Z,860.00
2022-12-28T11:29:28.443Z,748.00
2022-12-28T11:30:28.456Z,696.00
2022-12-28T11:31:28.568Z,820.00
2022-12-28T11:32:28.472Z,960.00
2022-12-28T11:33:28.497Z,928.00
2022-12-28T11:34:28.498Z,908.00
2022-12-28T11:35:28.524Z,868.00
2022-12-28T11:36:28.535Z,940.00
2022-12-28T11:37:28.539Z,980.00
2022-12-28T11:38:28.542Z,968.00
2022-12-28T11:39:28.557Z,928.00
2022-12-28T11:40:28.563Z,928.00
2022-12-28T11:41:33.689Z,944.00
2022-12-28T11:42:39.078Z,932.00
2022-12-28T11:43:28.602Z,976.00
2022-12-28T11:44:28.611Z,984.00
2022-12-28T11:45:28.653Z,980.00
2022-12-28T11:46:28.627Z,968.00
2022-12-28T11:47:28.824Z,960.00
2022-12-28T11:48:28.649Z,956.00
2022-12-28T11:49:28.663Z,984.00
2022-12-28T11:50:28.679Z,988.00
2022-12-28T11:51:28.689Z,920.00
2022-12-28T11:52:28.696Z,892.00
2022-12-28T11:53:28.711Z,568.00
2022-12-28T11:54:28.716Z,596.00
2022-12-28T11:55:28.733Z,564.00
2022-12-28T11:56:28.738Z,456.00
2022-12-28T11:57:28.773Z,880.00
2022-12-28T11:58:28.768Z,896.00
2022-12-28T11:59:28.784Z,496.00
2022-12-28T12:00:28.781Z,496.00
2022-12-28T12:01:28.848Z,712.00
2022-12-28T12:02:28.869Z,812.00
2022-12-28T12:03:28.894Z,776.00
2022-12-28T12:04:28.825Z,776.00
2022-12-28T12:05:28.847Z,740.00
2022-12-28T12:06:33.096Z,704.00
2022-12-28T12:07:32.050Z,940.00
2022-12-28T12:08:28.869Z,876.00
2022-12-28T12:09:28.885Z,668.00
2022-12-28T12:10:28.903Z,492.00
2022-12-28T12:11:28.905Z,360.00
2022-12-28T12:12:28.913Z,524.00
2022-12-28T12:13:28.959Z,428.00
2022-12-28T12:14:28.936Z,456.00
2022-12-28T12:15:28.950Z,488.00
2022-12-28T12:16:29.015Z,416.00
2022-12-28T12:17:28.976Z,440.00
2022-12-28T12:18:28.975Z,388.00
2022-12-28T12:19:28.997Z,476.00
2022-12-28T12:20:29.001Z,832.00
2022-12-28T12:21:29.022Z,896.00
2022-12-28T12:22:29.023Z,976.00
2022-12-28T12:23:29.051Z,972.00
2022-12-28T12:24:29.052Z,1028.00
2022-12-28T12:25:29.057Z,1000.00
2022-12-28T12:26:29.071Z,924.00
2022-12-28T12:27:29.079Z,852.00
2022-12-28T12:28:29.086Z,916.00
2022-12-28T12:29:29.127Z,676.00
2022-12-28T12:30:29.213Z,736.00
2022-12-28T12:31:29.125Z,976.00
2022-12-28T12:32:29.135Z,900.00
2022-12-28T12:33:29.141Z,676.00
2022-12-28T12:34:29.208Z,520.00
2022-12-28T12:35:29.167Z,372.00
2022-12-28T12:36:29.175Z,496.00
2022-12-28T12:37:29.215Z,872.00
2022-12-28T12:38:29.197Z,752.00
2022-12-28T12:39:29.211Z,800.00
2022-12-28T12:40:29.219Z,716.00
2022-12-28T12:41:29.236Z,624.00
2022-12-28T12:42:29.244Z,604.00
2022-12-28T12:43:29.270Z,868.00
2022-12-28T12:44:29.263Z,412.00
2022-12-28T12:45:29.295Z,632.00
2022-12-28T12:46:29.357Z,900.00
2022-12-28T12:47:29.298Z,912.00
2022-12-28T12:48:29.305Z,796.00
2022-12-28T12:49:29.323Z,380.00
2022-12-28T12:50:29.361Z,428.00
2022-12-28T12:51:29.363Z,368.00
2022-12-28T12:52:29.355Z,604.00
2022-12-28T12:53:29.384Z,408.00
2022-12-28T12:54:29.384Z,464.00
2022-12-28T12:55:29.451Z,500.00
2022-12-28T12:56:29.404Z,500.00
2022-12-28T12:57:29.444Z,464.00
2022-12-28T12:58:29.431Z,392.00
2022-12-28T12:59:29.464Z,376.00