createdAt,value
2017-09-05T00:00:55.429Z,18.00
2017-09-05T00:03:22.895Z,17.90
2017-09-05T00:05:50.385Z,18.00
2017-09-05T00:08:31.605Z,17.90
2017-09-05T00:10:59.691Z,17.80
2017-09-05T00:13:29.675Z,17.80
2017-09-05T00:16:13.070Z,17.80
2017-09-05T00:18:44.517Z,17.70
2017-09-05T00:21:13.819Z,17.70
2017-09-05T00:23:41.291Z,17.70
2017-09-05T00:26:08.756Z,17.60
2017-09-05T00:28:36.243Z,17.60
2017-09-05T00:31:03.716Z,17.60
2017-09-05T00:33:31.223Z,17.60
2017-09-05T00:35:58.691Z,17.50
2017-09-05T00:38:26.165Z,17.60
2017-09-05T00:40:53.648Z,17.60
2017-09-05T00:43:21.123Z,17.60
2017-09-05T00:45:48.641Z,17.60
2017-09-05T00:48:16.107Z,17.50
2017-09-05T00:50:43.579Z,17.50
2017-09-05T00:53:11.079Z,17.50
2017-09-05T00:55:38.551Z,17.50
2017-09-05T00:58:06.044Z,17.50
2017-09-05T01:00:33.519Z,17.40
2017-09-05T01:03:00.996Z,17.40
2017-09-05T01:05:28.480Z,17.40
2017-09-05T01:07:55.951Z,17.50
2017-09-05T01:10:23.487Z,17.40
2017-09-05T01:12:50.959Z,17.40
2017-09-05T01:15:18.428Z,17.40
2017-09-05T01:17:45.943Z,17.40
2017-09-05T01:20:13.415Z,17.40
2017-09-05T01:22:40.903Z,17.40
2017-09-05T01:25:08.376Z,17.40
2017-09-05T01:27:35.896Z,17.30
2017-09-05T01:30:03.393Z,17.40
2017-09-05T01:32:30.859Z,17.30
2017-09-05T01:34:58.347Z,17.30
2017-09-05T01:37:25.819Z,17.40
2017-09-05T01:39:53.388Z,17.30
2017-09-05T01:42:21.631Z,17.40
2017-09-05T01:44:49.104Z,17.40
2017-09-05T01:47:16.617Z,17.40
2017-09-05T01:49:44.083Z,17.40
2017-09-05T01:52:11.560Z,17.40
2017-09-05T01:54:39.039Z,17.40
2017-09-05T01:57:06.515Z,17.40
2017-09-05T01:59:34.011Z,17.50
2017-09-05T02:02:01.480Z,17.50
2017-09-05T02:04:28.952Z,17.40
2017-09-05T02:06:56.431Z,17.50
2017-09-05T02:09:23.903Z,17.40
2017-09-05T02:11:51.468Z,17.40
2017-09-05T02:14:19.024Z,17.40
2017-09-05T02:16:46.495Z,17.40
2017-09-05T02:19:13.980Z,17.40
2017-09-05T02:21:41.451Z,17.40
2017-09-05T02:24:08.961Z,17.40
2017-09-05T02:26:36.427Z,17.30
2017-09-05T02:29:03.983Z,17.30
2017-09-05T02:31:31.476Z,17.40
2017-09-05T02:33:58.950Z,17.30
2017-09-05T02:36:26.440Z,17.30
2017-09-05T02:38:53.928Z,17.30
2017-09-05T02:41:21.407Z,17.30
2017-09-05T02:43:48.900Z,17.30
2017-09-05T02:46:16.378Z,17.30
2017-09-05T02:48:43.863Z,17.30
2017-09-05T02:51:11.420Z,17.40
2017-09-05T02:53:38.894Z,17.30
2017-09-05T02:56:06.381Z,17.40
2017-09-05T02:58:33.848Z,17.40
2017-09-05T03:01:01.348Z,17.40
2017-09-05T03:03:28.829Z,17.40
2017-09-05T03:05:56.291Z,17.40
2017-09-05T03:08:23.784Z,17.40
2017-09-05T03:10:51.251Z,17.40
2017-09-05T03:13:18.865Z,17.40
2017-09-05T03:15:46.356Z,17.40
2017-09-05T03:18:13.823Z,17.30
2017-09-05T03:20:41.311Z,17.40
2017-09-05T03:23:08.792Z,17.40
2017-09-05T03:25:36.287Z,17.40
2017-09-05T03:28:03.756Z,17.40
2017-09-05T03:30:31.228Z,17.40
2017-09-05T03:32:58.711Z,17.30
2017-09-05T03:35:26.185Z,17.30
2017-09-05T03:37:53.692Z,17.40
2017-09-05T03:40:21.165Z,17.40
2017-09-05T03:42:48.635Z,17.30
2017-09-05T03:45:16.117Z,17.30
2017-09-05T03:47:43.595Z,17.40
2017-09-05T03:50:11.096Z,17.40
2017-09-05T03:52:38.563Z,17.40
2017-09-05T03:55:06.031Z,17.40
2017-09-05T03:57:33.523Z,17.40
2017-09-05T04:00:01.004Z,17.40
2017-09-05T04:02:28.499Z,17.40
2017-09-05T04:04:55.967Z,17.40
2017-09-05T04:07:23.441Z,17.40
2017-09-05T04:09:50.927Z,17.40
2017-09-05T04:12:18.398Z,17.40
2017-09-05T04:14:45.905Z,17.40
2017-09-05T04:17:13.474Z,17.40
2017-09-05T04:19:40.951Z,17.40
2017-09-05T04:22:08.439Z,17.40
2017-09-05T04:24:35.912Z,17.40
2017-09-05T04:27:03.421Z,17.40
2017-09-05T04:29:30.900Z,17.40
2017-09-05T04:31:58.386Z,17.40
2017-09-05T04:34:25.867Z,17.40
2017-09-05T04:36:53.349Z,17.30
2017-09-05T04:39:20.907Z,17.30
2017-09-05T04:41:48.390Z,17.40
2017-09-05T04:44:15.872Z,17.40
2017-09-05T04:46:43.362Z,17.40
2017-09-05T04:49:11.599Z,17.40
2017-09-05T04:51:39.098Z,17.40
2017-09-05T04:54:06.569Z,17.30
2017-09-05T04:56:34.044Z,17.40
2017-09-05T04:59:01.555Z,17.40
2017-09-05T05:01:29.076Z,17.30
2017-09-05T05:03:56.567Z,17.30
2017-09-05T05:06:24.047Z,17.30
2017-09-05T05:08:51.520Z,17.40
2017-09-05T05:11:19.019Z,17.30
2017-09-05T05:13:46.496Z,17.30
2017-09-05T05:16:14.068Z,17.30
2017-09-05T05:18:41.539Z,17.30
2017-09-05T05:21:09.121Z,17.40
2017-09-05T05:23:36.641Z,17.40
2017-09-05T05:26:04.120Z,17.40
2017-09-05T05:28:31.629Z,17.40
2017-09-05T05:30:59.095Z,17.40
2017-09-05T05:33:26.568Z,17.40
2017-09-05T05:35:54.056Z,17.40
2017-09-05T05:38:21.597Z,17.40
2017-09-05T05:40:49.089Z,17.40
2017-09-05T05:43:16.564Z,17.50
2017-09-05T05:45:44.031Z,17.50
2017-09-05T05:48:11.520Z,17.50
2017-09-05T05:50:39.022Z,17.50
2017-09-05T05:53:06.516Z,17.50
2017-09-05T05:55:35.023Z,17.50
2017-09-05T05:58:02.500Z,17.60
2017-09-05T06:00:29.983Z,17.60
2017-09-05T06:02:57.456Z,17.60
2017-09-05T06:05:25.058Z,17.70
2017-09-05T06:07:52.534Z,17.70
2017-09-05T06:10:20.002Z,17.70
2017-09-05T06:12:47.573Z,17.70
2017-09-05T06:15:15.044Z,17.70
2017-09-05T06:17:42.532Z,17.80
2017-09-05T06:20:10.005Z,17.80
2017-09-05T06:22:37.476Z,17.80
2017-09-05T06:25:04.971Z,17.80
2017-09-05T06:27:32.446Z,17.90
2017-09-05T06:29:59.940Z,17.90
2017-09-05T06:32:27.542Z,17.90
2017-09-05T06:34:55.011Z,18.00
2017-09-05T06:37:22.503Z,18.10
2017-09-05T06:39:50.013Z,18.30
2017-09-05T06:42:17.508Z,18.30
2017-09-05T06:44:44.979Z,18.30
2017-09-05T06:47:12.561Z,18.30
2017-09-05T06:49:40.052Z,18.40
2017-09-05T06:52:07.533Z,18.40
2017-09-05T06:54:35.036Z,18.40
2017-09-05T06:57:02.523Z,18.50
2017-09-05T06:59:29.996Z,18.50
2017-09-05T07:01:57.495Z,18.60
2017-09-05T07:04:24.960Z,18.60
2017-09-05T07:06:52.531Z,18.60
2017-09-05T07:09:20.022Z,18.60
2017-09-05T07:11:47.503Z,18.60
2017-09-05T07:14:14.990Z,18.60
2017-09-05T07:16:42.464Z,18.80
2017-09-05T07:19:09.972Z,18.80
2017-09-05T07:21:37.446Z,18.80
2017-09-05T07:24:04.929Z,18.90
2017-09-05T07:26:32.524Z,18.90
2017-09-05T07:29:00.008Z,18.80
2017-09-05T07:31:27.515Z,18.80
2017-09-05T07:33:54.989Z,18.90
2017-09-05T07:36:22.465Z,18.90
2017-09-05T07:38:49.947Z,18.90
2017-09-05T07:41:17.425Z,19.00
2017-09-05T07:43:45.004Z,19.10
2017-09-05T07:46:12.475Z,19.20
2017-09-05T07:48:39.947Z,19.30
2017-09-05T07:51:07.434Z,19.40
2017-09-05T07:53:34.908Z,19.50
2017-09-05T07:56:02.411Z,19.50
2017-09-05T07:58:29.993Z,19.60
2017-09-05T08:00:57.467Z,19.70
2017-09-05T08:03:24.963Z,19.70
2017-09-05T08:05:52.435Z,19.80
2017-09-05T08:08:19.926Z,19.80
2017-09-05T08:10:47.427Z,19.70
2017-09-05T08:13:15.005Z,19.80
2017-09-05T08:15:42.567Z,19.90
2017-09-05T08:18:10.048Z,20.00
2017-09-05T08:20:37.547Z,20.10
2017-09-05T08:23:05.046Z,20.30
2017-09-05T08:25:32.516Z,20.40
2017-09-05T08:28:00.010Z,20.50
2017-09-05T08:30:27.482Z,20.50
2017-09-05T08:32:54.984Z,20.60
2017-09-05T08:35:22.541Z,20.70
2017-09-05T08:37:50.019Z,20.80
2017-09-05T08:40:17.530Z,20.80
2017-09-05T08:42:45.001Z,20.80
2017-09-05T08:45:12.553Z,20.90
2017-09-05T08:47:40.036Z,20.90
2017-09-05T08:50:07.503Z,21.00
2017-09-05T08:52:34.995Z,21.20
2017-09-05T08:55:02.504Z,21.30
2017-09-05T08:57:30.000Z,21.40
2017-09-05T08:59:57.524Z,21.40
2017-09-05T09:02:25.004Z,21.20
2017-09-05T09:04:52.517Z,21.20
2017-09-05T09:07:19.998Z,21.20
2017-09-05T09:09:47.597Z,21.30
2017-09-05T09:12:15.119Z,21.40
2017-09-05T09:14:42.596Z,21.50
2017-09-05T09:17:10.079Z,21.70
2017-09-05T09:19:37.596Z,21.80
2017-09-05T09:22:05.092Z,21.90
2017-09-05T09:24:32.576Z,22.00
2017-09-05T09:27:00.049Z,22.00
2017-09-05T09:29:27.536Z,22.10
2017-09-05T09:31:55.003Z,22.30
2017-09-05T09:34:22.552Z,22.30
2017-09-05T09:36:50.027Z,22.40
2017-09-05T09:39:17.563Z,22.50
2017-09-05T09:41:45.048Z,22.50
2017-09-05T09:44:12.532Z,22.60
2017-09-05T09:46:40.032Z,22.80
2017-09-05T09:49:07.523Z,22.90
2017-09-05T09:51:35.005Z,23.10
2017-09-05T09:54:02.491Z,22.90
2017-09-05T09:56:29.968Z,23.00
2017-09-05T09:58:57.479Z,23.10
2017-09-05T10:01:24.961Z,23.10
2017-09-05T10:03:52.439Z,23.10
2017-09-05T10:06:19.960Z,23.00
2017-09-05T10:08:47.483Z,22.80
2017-09-05T10:11:15.027Z,22.80
2017-09-05T10:13:42.532Z,22.90
2017-09-05T10:16:10.005Z,23.10
2017-09-05T10:18:37.491Z,23.30
2017-09-05T10:21:04.972Z,23.40
2017-09-05T10:23:32.464Z,23.50
2017-09-05T10:26:00.013Z,23.60
2017-09-05T10:28:27.479Z,23.80
2017-09-05T10:30:54.997Z,24.00
2017-09-05T10:33:22.482Z,24.10
2017-09-05T10:35:49.972Z,24.20
2017-09-05T10:38:17.448Z,24.20
2017-09-05T10:40:44.924Z,24.30
2017-09-05T10:43:12.416Z,24.50
2017-09-05T10:45:39.960Z,24.70
2017-09-05T10:48:07.447Z,25.00
2017-09-05T10:50:34.927Z,25.00
2017-09-05T10:53:02.416Z,25.00
2017-09-05T10:55:30.016Z,25.00
2017-09-05T10:57:57.519Z,25.10
2017-09-05T11:00:25.020Z,25.20
2017-09-05T11:02:52.551Z,25.30
2017-09-05T11:05:20.024Z,25.20
2017-09-05T11:07:47.571Z,25.20
2017-09-05T11:10:15.097Z,25.10
2017-09-05T11:12:42.595Z,24.90
2017-09-05T11:15:10.068Z,24.80
2017-09-05T11:17:37.539Z,24.80
2017-09-05T11:20:05.020Z,24.80
2017-09-05T11:22:32.523Z,24.80
2017-09-05T11:25:00.020Z,24.80
2017-09-05T11:27:27.505Z,24.80
2017-09-05T11:29:55.042Z,24.70
2017-09-05T11:32:22.528Z,24.70
2017-09-05T11:34:50.004Z,24.60
2017-09-05T11:37:17.512Z,24.60
2017-09-05T11:39:44.991Z,24.50
2017-09-05T11:42:12.532Z,24.50
2017-09-05T11:44:40.038Z,24.50
2017-09-05T11:47:07.536Z,24.40
2017-09-05T11:49:35.031Z,24.40
2017-09-05T11:52:02.499Z,24.40
2017-09-05T11:54:29.972Z,24.30
2017-09-05T11:56:57.569Z,24.40
2017-09-05T11:59:25.042Z,24.30
2017-09-05T12:01:52.540Z,24.20
2017-09-05T12:04:20.016Z,24.20
2017-09-05T12:06:47.493Z,24.20
2017-09-05T12:09:14.980Z,24.30
2017-09-05T12:11:42.866Z,24.40
2017-09-05T12:14:10.363Z,24.60
2017-09-05T12:16:37.838Z,24.70
2017-09-05T12:19:05.315Z,24.80
2017-09-05T12:21:32.820Z,24.80
2017-09-05T12:24:00.291Z,24.80
2017-09-05T12:26:27.787Z,24.80
2017-09-05T12:28:55.295Z,24.80
2017-09-05T12:31:22.776Z,24.60
2017-09-05T12:33:50.271Z,24.50
2017-09-05T12:36:17.829Z,24.40
2017-09-05T12:38:45.367Z,24.30
2017-09-05T12:41:12.852Z,24.20
2017-09-05T12:43:40.368Z,24.10
2017-09-05T12:46:07.898Z,24.10
2017-09-05T12:48:35.396Z,24.00
2017-09-05T12:51:02.886Z,24.00
2017-09-05T12:53:30.368Z,23.90
2017-09-05T12:55:57.839Z,23.90
2017-09-05T12:58:25.323Z,23.80
2017-09-05T13:00:52.889Z,23.80
2017-09-05T13:03:20.395Z,23.80
2017-09-05T13:05:47.905Z,23.80
2017-09-05T13:08:15.396Z,23.80
2017-09-05T13:10:42.889Z,23.90
2017-09-05T13:13:10.386Z,23.90
2017-09-05T13:15:37.907Z,24.00
2017-09-05T13:18:05.384Z,24.00
2017-09-05T13:20:32.864Z,24.10
2017-09-05T13:23:00.381Z,24.20
2017-09-05T13:25:27.869Z,24.40
2017-09-05T13:27:55.427Z,24.60
2017-09-05T13:30:22.892Z,24.80
2017-09-05T13:32:50.374Z,24.90
2017-09-05T13:35:17.877Z,25.10
2017-09-05T13:37:45.355Z,25.20
2017-09-05T13:40:12.853Z,25.40
2017-09-05T13:42:40.327Z,25.40
2017-09-05T13:45:07.801Z,25.50
2017-09-05T13:47:35.296Z,25.60
2017-09-05T13:50:03.535Z,25.60
2017-09-05T13:52:31.023Z,25.50
2017-09-05T13:54:58.599Z,25.60
2017-09-05T13:57:26.068Z,25.60
2017-09-05T13:59:53.604Z,25.60
2017-09-05T14:02:21.159Z,25.70
2017-09-05T14:04:48.658Z,25.60
2017-09-05T14:07:16.130Z,25.50
2017-09-05T14:09:43.599Z,25.50
2017-09-05T14:12:11.095Z,25.50
2017-09-05T14:14:38.567Z,25.40
2017-09-05T14:17:06.066Z,25.40
2017-09-05T14:19:33.539Z,25.40
2017-09-05T14:22:01.013Z,25.30
2017-09-05T14:24:28.512Z,25.20
2017-09-05T14:26:55.988Z,25.20
2017-09-05T14:29:23.544Z,25.20
2017-09-05T14:31:51.020Z,25.20
2017-09-05T14:34:18.523Z,25.10
2017-09-05T14:36:46.017Z,25.10
2017-09-05T14:39:13.544Z,25.00
2017-09-05T14:41:41.122Z,25.10
2017-09-05T14:44:08.660Z,25.00
2017-09-05T14:46:36.135Z,25.00
2017-09-05T14:49:03.624Z,25.00
2017-09-05T14:51:31.111Z,25.00
2017-09-05T14:53:58.612Z,25.00
2017-09-05T14:56:26.119Z,25.00
2017-09-05T14:58:53.607Z,24.90
2017-09-05T15:01:21.175Z,24.90
2017-09-05T15:03:48.671Z,24.90
2017-09-05T15:06:16.200Z,25.00
2017-09-05T15:08:43.756Z,25.10
2017-09-05T15:11:11.281Z,25.00
2017-09-05T15:13:38.764Z,25.00
2017-09-05T15:16:06.244Z,25.00
2017-09-05T15:18:33.746Z,24.90
2017-09-05T15:21:01.228Z,24.80
2017-09-05T15:23:28.736Z,24.70
2017-09-05T15:25:56.272Z,24.80
2017-09-05T15:28:23.758Z,24.80
2017-09-05T15:30:51.256Z,24.90
2017-09-05T15:33:18.739Z,25.00
2017-09-05T15:35:46.216Z,25.20
2017-09-05T15:38:13.730Z,25.30
2017-09-05T15:40:41.226Z,25.40
2017-09-05T15:43:08.725Z,25.40
2017-09-05T15:45:36.211Z,25.40
2017-09-05T15:48:03.731Z,25.30
2017-09-05T15:50:31.232Z,25.20
2017-09-05T15:52:58.811Z,25.10
2017-09-05T15:55:26.354Z,25.00
2017-09-05T15:57:53.837Z,25.00
2017-09-05T16:00:21.335Z,24.90
2017-09-05T16:02:48.820Z,25.00
2017-09-05T16:05:16.324Z,25.00
2017-09-05T16:07:43.869Z,25.00
2017-09-05T16:10:11.371Z,25.10
2017-09-05T16:12:38.863Z,25.00
2017-09-05T16:15:06.351Z,25.00
2017-09-05T16:17:33.840Z,25.00
2017-09-05T16:20:01.333Z,24.90
2017-09-05T16:22:30.052Z,24.90
2017-09-05T16:24:57.557Z,24.80
2017-09-05T16:27:25.047Z,24.80
2017-09-05T16:29:52.514Z,24.80
2017-09-05T16:32:20.045Z,24.70
2017-09-05T16:34:47.552Z,24.60
2017-09-05T16:37:15.084Z,24.60
2017-09-05T16:39:42.581Z,24.60
2017-09-05T16:42:10.110Z,24.60
2017-09-05T16:44:37.676Z,24.50
2017-09-05T16:47:05.165Z,24.50
2017-09-05T16:49:32.648Z,24.40
2017-09-05T16:52:00.157Z,24.40
2017-09-05T16:54:27.655Z,24.40
2017-09-05T16:56:55.144Z,24.40
2017-09-05T16:59:22.616Z,24.40
2017-09-05T17:01:50.095Z,24.40
2017-09-05T17:04:17.703Z,24.30
2017-09-05T17:06:45.209Z,24.30
2017-09-05T17:09:12.702Z,24.30
2017-09-05T17:11:40.175Z,24.20
2017-09-05T17:14:07.674Z,24.10
2017-09-05T17:16:35.163Z,24.10
2017-09-05T17:19:02.730Z,24.00
2017-09-05T17:21:30.252Z,24.00
2017-09-05T17:23:57.728Z,24.00
2017-09-05T17:26:25.198Z,24.00
2017-09-05T17:28:52.692Z,23.90
2017-09-05T17:31:20.180Z,23.90
2017-09-05T17:33:47.683Z,23.90
2017-09-05T17:36:15.392Z,23.80
2017-09-05T17:38:42.870Z,23.80
2017-09-05T17:41:10.368Z,23.80
2017-09-05T17:43:37.909Z,23.80
2017-09-05T17:46:05.413Z,23.80
2017-09-05T17:48:32.907Z,23.80
2017-09-05T17:51:00.384Z,23.80
2017-09-05T17:53:27.912Z,23.70
2017-09-05T17:55:55.380Z,23.70
2017-09-05T17:58:22.873Z,23.60
2017-09-05T18:00:50.362Z,23.50
2017-09-05T18:03:17.846Z,23.40
2017-09-05T18:05:46.108Z,23.40
2017-09-05T18:08:13.579Z,23.40
2017-09-05T18:10:41.102Z,23.40
2017-09-05T18:13:08.581Z,23.30
2017-09-05T18:27:25.131Z,23.00
2017-09-05T18:29:52.636Z,23.00
2017-09-05T18:32:20.115Z,23.00
2017-09-05T18:34:49.444Z,22.90
2017-09-05T18:37:16.942Z,22.90
2017-09-05T18:39:44.545Z,22.90
2017-09-05T18:42:12.235Z,22.80
2017-09-05T18:44:39.763Z,22.90
2017-09-05T18:47:07.231Z,22.80
2017-09-05T18:49:34.720Z,22.80
2017-09-05T18:52:02.197Z,22.80
2017-09-05T18:54:30.297Z,22.70
2017-09-05T18:56:57.856Z,22.70
2017-09-05T18:59:25.339Z,22.70
2017-09-05T19:01:52.835Z,22.60
2017-09-05T19:04:20.330Z,22.60
2017-09-05T19:06:47.836Z,22.50
2017-09-05T19:09:15.352Z,22.50
2017-09-05T19:11:42.817Z,22.50
2017-09-05T19:14:10.303Z,22.50
2017-09-05T19:16:37.780Z,22.50
2017-09-05T19:19:05.280Z,22.50
2017-09-05T19:21:32.821Z,22.40
2017-09-05T19:24:00.292Z,22.40
2017-09-05T19:26:27.786Z,22.50
2017-09-05T19:28:55.255Z,22.50
2017-09-05T19:31:22.758Z,22.40
2017-09-05T19:33:50.239Z,22.40
2017-09-05T19:36:17.716Z,22.40
2017-09-05T19:38:45.200Z,22.40
2017-09-05T19:41:12.685Z,22.30
2017-09-05T19:43:41.427Z,22.30
2017-09-05T19:46:08.927Z,22.20
2017-09-05T19:48:36.414Z,22.20
2017-09-05T19:51:03.908Z,22.20
2017-09-05T19:53:31.441Z,22.20
2017-09-05T19:55:59.707Z,22.10
2017-09-05T19:58:27.194Z,22.10
2017-09-05T20:00:54.664Z,22.10
2017-09-05T20:03:22.217Z,22.10
2017-09-05T20:05:49.689Z,22.20
2017-09-05T20:08:17.203Z,22.20
2017-09-05T20:10:44.678Z,22.20
2017-09-05T20:13:12.146Z,22.20
2017-09-05T20:15:39.636Z,22.20
2017-09-05T20:18:07.112Z,22.20
2017-09-05T20:20:34.616Z,22.20
2017-09-05T20:23:02.101Z,22.20
2017-09-05T20:25:29.589Z,22.20
2017-09-05T20:27:57.075Z,22.10
2017-09-05T20:30:24.731Z,22.10
2017-09-05T20:32:52.240Z,22.10
2017-09-05T20:35:19.716Z,22.10
2017-09-05T20:37:47.179Z,22.00
2017-09-05T20:40:14.664Z,22.00
2017-09-05T20:42:42.138Z,22.00
2017-09-05T20:45:09.681Z,22.00
2017-09-05T20:47:37.149Z,22.00
2017-09-05T20:50:04.635Z,22.00
2017-09-05T20:52:32.119Z,22.00
2017-09-05T20:54:59.588Z,21.90
2017-09-05T20:57:27.089Z,21.90
2017-09-05T20:59:54.563Z,21.90
2017-09-05T21:02:22.046Z,21.90
2017-09-05T21:04:49.531Z,21.90
2017-09-05T21:07:17.017Z,21.80
2017-09-05T21:09:44.507Z,21.80
2017-09-05T21:12:11.981Z,21.80
2017-09-05T21:14:39.450Z,21.80
2017-09-05T21:17:06.995Z,21.80
2017-09-05T21:19:34.468Z,21.80
2017-09-05T21:22:01.965Z,21.70
2017-09-05T21:24:29.428Z,21.70
2017-09-05T21:26:56.900Z,21.70
2017-09-05T21:29:24.423Z,21.70
2017-09-05T21:31:51.891Z,21.70
2017-09-05T21:34:19.383Z,21.70
2017-09-05T21:36:46.939Z,21.60
2017-09-05T21:39:14.416Z,21.60
2017-09-05T21:41:41.958Z,21.60
2017-09-05T21:44:09.432Z,21.50
2017-09-05T21:46:36.917Z,21.50
2017-09-05T21:49:04.388Z,21.50
2017-09-05T21:51:31.952Z,21.50
2017-09-05T21:53:59.452Z,21.50
2017-09-05T21:56:26.919Z,21.40
2017-09-05T21:58:54.434Z,21.40
2017-09-05T22:01:21.911Z,21.40
2017-09-05T22:03:49.384Z,21.40
2017-09-05T22:06:16.884Z,21.30
2017-09-05T22:08:44.363Z,21.30
2017-09-05T22:11:11.855Z,21.30
2017-09-05T22:13:39.420Z,21.30
2017-09-05T22:16:06.892Z,21.20
2017-09-05T22:18:40.128Z,21.20
2017-09-05T22:21:13.417Z,21.20
2017-09-05T22:23:40.923Z,21.20
2017-09-05T22:26:14.143Z,21.20
2017-09-05T22:31:41.759Z,21.10
2017-09-05T22:34:09.264Z,21.10
2017-09-05T22:36:36.776Z,21.10
2017-09-05T22:39:04.248Z,21.00
2017-09-05T22:41:31.802Z,21.00
2017-09-05T22:43:59.284Z,21.00
2017-09-05T22:46:26.782Z,20.90
2017-09-05T22:48:54.255Z,20.90
2017-09-05T22:51:21.723Z,20.90
2017-09-05T22:53:49.210Z,20.90
2017-09-05T22:56:16.714Z,20.90
2017-09-05T22:58:44.228Z,20.90
2017-09-05T23:01:11.708Z,20.80
2017-09-05T23:03:39.175Z,20.80
2017-09-05T23:06:06.659Z,20.80
2017-09-05T23:08:34.132Z,20.80
2017-09-05T23:11:01.635Z,20.70
2017-09-05T23:13:29.109Z,20.70
2017-09-05T23:15:56.588Z,20.80
2017-09-05T23:18:24.076Z,20.70
2017-09-05T23:20:51.576Z,20.70
2017-09-05T23:23:19.073Z,20.70
2017-09-05T23:25:46.548Z,20.70
2017-09-05T23:28:14.016Z,20.70
2017-09-05T23:30:41.503Z,20.70
2017-09-05T23:33:08.980Z,20.70
2017-09-05T23:35:36.475Z,20.60
2017-09-05T23:38:03.944Z,20.60
2017-09-05T23:40:31.499Z,20.70
2017-09-05T23:42:58.993Z,20.70
2017-09-05T23:45:26.463Z,20.70
2017-09-05T23:47:54.011Z,20.70
2017-09-05T23:50:21.479Z,20.70
2017-09-05T23:52:48.952Z,20.70
2017-09-05T23:55:16.443Z,20.70
2017-09-05T23:57:44.008Z,20.70
