createdAt,value
2024-02-18T00:02:04.737Z,4.03
2024-02-18T00:04:51.552Z,3.93
2024-02-18T00:07:38.064Z,3.94
2024-02-18T00:10:24.385Z,3.73
2024-02-18T00:13:10.836Z,4.05
2024-02-18T00:15:57.593Z,4.02
2024-02-18T00:18:44.561Z,4.02
2024-02-18T00:21:31.053Z,4.08
2024-02-18T00:24:17.936Z,4.08
2024-02-18T00:27:04.809Z,4.04
2024-02-18T00:29:51.253Z,4.08
2024-02-18T00:32:37.919Z,3.85
2024-02-18T00:35:24.344Z,3.92
2024-02-18T00:38:11.062Z,3.90
2024-02-18T00:40:58.088Z,4.05
2024-02-18T00:43:44.702Z,4.20
2024-02-18T00:46:42.122Z,4.16
2024-02-18T00:49:35.683Z,3.78
2024-02-18T00:52:23.050Z,4.04
2024-02-18T00:55:09.968Z,4.17
2024-02-18T00:57:56.853Z,4.15
2024-02-18T01:00:43.520Z,4.26
2024-02-18T01:03:30.005Z,4.07
2024-02-18T01:06:16.648Z,3.88
2024-02-18T01:09:03.706Z,4.08
2024-02-18T01:11:51.960Z,3.83
2024-02-18T01:14:38.491Z,3.90
2024-02-18T01:17:24.879Z,3.54
2024-02-18T01:20:11.554Z,3.91
2024-02-18T01:22:58.104Z,3.78
2024-02-18T01:25:44.590Z,3.70
2024-02-18T01:28:31.050Z,3.71
2024-02-18T01:31:17.416Z,3.57
2024-02-18T01:34:04.155Z,3.12
2024-02-18T01:36:50.572Z,3.38
2024-02-18T01:39:37.141Z,3.22
2024-02-18T01:42:23.694Z,2.93
2024-02-18T01:45:13.453Z,3.09
2024-02-18T01:48:01.570Z,3.09
2024-02-18T01:50:48.371Z,3.11
2024-02-18T01:53:36.237Z,3.16
2024-02-18T01:56:23.936Z,2.89
2024-02-18T01:59:10.917Z,3.37
2024-02-18T02:01:58.202Z,3.26
2024-02-18T02:04:46.223Z,3.05
2024-02-18T02:07:33.003Z,2.74
2024-02-18T02:10:20.191Z,2.70
2024-02-18T02:13:07.156Z,2.58
2024-02-18T02:15:53.827Z,2.60
2024-02-18T02:18:40.321Z,2.85
2024-02-18T02:21:27.422Z,2.83
2024-02-18T02:24:13.778Z,2.69
2024-02-18T02:27:04.567Z,2.91
2024-02-18T02:29:52.396Z,2.78
2024-02-18T02:32:39.289Z,2.66
2024-02-18T02:35:29.193Z,2.75
2024-02-18T02:38:15.716Z,2.89
2024-02-18T02:41:03.947Z,2.83
2024-02-18T02:43:50.094Z,2.87
2024-02-18T02:46:36.598Z,2.80
2024-02-18T02:49:23.095Z,3.21
2024-02-18T02:52:09.603Z,3.06
2024-02-18T02:54:55.988Z,3.04
2024-02-18T02:57:42.718Z,3.27
2024-02-18T03:00:29.565Z,3.13
2024-02-18T03:03:17.593Z,3.23
2024-02-18T03:06:04.411Z,3.20
2024-02-18T03:08:50.859Z,3.03
2024-02-18T03:11:37.156Z,3.17
2024-02-18T03:14:23.791Z,3.13
2024-02-18T03:17:10.152Z,2.90
2024-02-18T03:19:57.499Z,3.12
2024-02-18T03:22:44.287Z,2.80
2024-02-18T03:25:30.673Z,3.29
2024-02-18T03:28:17.147Z,3.17
2024-02-18T03:31:03.975Z,2.89
2024-02-18T03:33:50.813Z,3.12
2024-02-18T03:36:37.477Z,3.08
2024-02-18T03:39:23.953Z,3.29
2024-02-18T03:42:10.399Z,3.07
2024-02-18T03:44:57.471Z,3.34
2024-02-18T03:47:47.705Z,3.32
2024-02-18T03:50:34.157Z,3.20
2024-02-18T03:53:20.499Z,3.34
2024-02-18T03:56:09.787Z,3.26
2024-02-18T03:58:57.965Z,3.36
2024-02-18T04:01:44.487Z,3.38
2024-02-18T04:04:31.108Z,3.75
2024-02-18T04:07:17.471Z,3.56
2024-02-18T04:10:05.262Z,3.57
2024-02-18T04:12:51.991Z,3.48
2024-02-18T04:15:38.498Z,3.60
2024-02-18T04:18:25.249Z,3.62
2024-02-18T04:21:11.752Z,3.44
2024-02-18T04:23:58.248Z,3.64
2024-02-18T04:26:44.620Z,3.69
2024-02-18T04:29:30.973Z,3.53
2024-02-18T04:32:17.571Z,3.62
2024-02-18T04:35:04.829Z,3.50
2024-02-18T04:37:51.389Z,3.68
2024-02-18T04:40:38.188Z,3.61
2024-02-18T04:43:24.753Z,3.49
2024-02-18T04:46:11.293Z,3.53
2024-02-18T04:48:57.658Z,3.11
2024-02-18T04:51:44.191Z,3.66
2024-02-18T04:54:30.614Z,3.35
2024-02-18T04:57:17.498Z,3.53
2024-02-18T05:00:06.415Z,3.59
2024-02-18T05:02:53.054Z,3.34
2024-02-18T05:05:39.493Z,3.57
2024-02-18T05:08:25.850Z,3.43
2024-02-18T05:11:12.016Z,3.39
2024-02-18T05:14:01.104Z,3.35
2024-02-18T05:16:47.729Z,3.59
2024-02-18T05:19:34.150Z,3.43
2024-02-18T05:22:20.375Z,3.41
2024-02-18T05:25:07.455Z,3.36
2024-02-18T05:27:53.622Z,3.50
2024-02-18T05:30:40.323Z,3.56
2024-02-18T05:33:26.714Z,3.29
2024-02-18T05:36:13.117Z,2.98
2024-02-18T05:38:59.344Z,2.83
2024-02-18T05:41:45.800Z,2.59
2024-02-18T05:44:32.389Z,2.83
2024-02-18T05:47:18.708Z,2.70
2024-02-18T05:50:05.828Z,2.72
2024-02-18T05:52:52.292Z,2.67
2024-02-18T05:55:38.585Z,2.83
2024-02-18T05:58:25.033Z,2.74
2024-02-18T06:01:11.661Z,2.71
2024-02-18T06:03:58.415Z,3.08
2024-02-18T06:06:44.896Z,2.84
2024-02-18T06:09:31.532Z,2.88
2024-02-18T06:12:18.673Z,3.01
2024-02-18T06:15:06.440Z,3.02
2024-02-18T06:17:58.136Z,2.84
2024-02-18T06:20:46.296Z,3.16
2024-02-18T06:23:32.685Z,2.93
2024-02-18T06:26:18.968Z,3.03
2024-02-18T06:29:05.219Z,3.17
2024-02-18T06:31:53.470Z,3.11
2024-02-18T06:34:40.399Z,3.00
2024-02-18T06:37:26.746Z,3.23
2024-02-18T06:40:13.417Z,3.28
2024-02-18T06:43:00.099Z,3.55
2024-02-18T06:45:46.893Z,3.31
2024-02-18T06:48:33.463Z,3.48
2024-02-18T06:51:20.047Z,3.35
2024-02-18T06:54:06.642Z,3.77
2024-02-18T06:56:53.071Z,3.72
2024-02-18T06:59:39.606Z,3.75
2024-02-18T07:02:26.130Z,3.74
2024-02-18T07:05:12.988Z,3.44
2024-02-18T07:07:59.818Z,3.62
2024-02-18T07:10:46.567Z,3.96
2024-02-18T07:13:32.720Z,4.04
2024-02-18T07:16:20.685Z,4.27
2024-02-18T07:19:09.139Z,3.60
2024-02-18T07:21:55.632Z,4.18
2024-02-18T07:24:42.454Z,4.48
2024-02-18T07:27:28.774Z,4.75
2024-02-18T07:30:15.750Z,4.83
2024-02-18T07:33:03.102Z,4.73
2024-02-18T07:35:49.635Z,4.90
2024-02-18T07:38:37.225Z,5.03
2024-02-18T07:41:25.271Z,5.07
2024-02-18T07:44:11.812Z,5.28
2024-02-18T07:46:59.272Z,5.06
2024-02-18T07:49:47.485Z,5.52
2024-02-18T07:52:33.849Z,5.36
2024-02-18T07:55:21.084Z,5.66
2024-02-18T07:58:07.733Z,5.79
2024-02-18T08:00:54.129Z,6.02
2024-02-18T08:03:40.731Z,5.97
2024-02-18T08:06:30.588Z,6.11
2024-02-18T08:09:17.230Z,6.04
2024-02-18T08:12:04.017Z,6.37
2024-02-18T08:14:50.526Z,6.35
2024-02-18T08:17:36.755Z,6.42
2024-02-18T08:20:23.507Z,6.59
2024-02-18T08:23:10.157Z,6.82
2024-02-18T08:25:56.706Z,6.36
2024-02-18T08:28:43.273Z,6.91
2024-02-18T08:31:29.894Z,7.00
2024-02-18T08:34:16.155Z,7.28
2024-02-18T08:37:04.376Z,7.11
2024-02-18T08:39:50.839Z,7.34
2024-02-18T08:42:38.095Z,7.42
2024-02-18T08:45:24.310Z,7.00
2024-02-18T08:48:11.824Z,7.37
2024-02-18T08:50:58.198Z,7.96
2024-02-18T08:53:45.006Z,8.01
2024-02-18T08:56:31.586Z,7.95
2024-02-18T08:59:18.019Z,7.78
2024-02-18T09:02:07.070Z,7.89
2024-02-18T09:04:54.004Z,7.83
2024-02-18T09:07:40.583Z,8.41
2024-02-18T09:10:27.371Z,8.17
2024-02-18T09:13:15.375Z,8.06
2024-02-18T09:16:01.961Z,8.77
2024-02-18T09:22:14.779Z,8.56
2024-02-18T09:25:01.121Z,9.04
2024-02-18T09:27:48.019Z,9.15
2024-02-18T09:30:34.965Z,9.38
2024-02-18T09:33:21.725Z,9.46
2024-02-18T09:36:08.514Z,9.29
2024-02-18T09:38:57.587Z,9.58
2024-02-18T09:42:10.243Z,9.89
2024-02-18T09:44:57.807Z,9.91
2024-02-18T09:47:45.401Z,9.01
2024-02-18T09:50:35.757Z,9.57
2024-02-18T09:53:24.916Z,8.74
2024-02-18T09:56:11.844Z,9.42
2024-02-18T09:58:58.134Z,10.76
2024-02-18T10:01:47.120Z,10.68
2024-02-18T10:05:26.923Z,10.95
2024-02-18T10:08:13.669Z,9.50
2024-02-18T10:11:00.484Z,10.29
2024-02-18T10:13:48.125Z,11.12
2024-02-18T10:16:37.759Z,11.10
2024-02-18T10:19:38.082Z,10.42
2024-02-18T10:22:25.700Z,10.79
2024-02-18T10:25:12.106Z,10.98
2024-02-18T10:27:59.310Z,11.59
2024-02-18T10:30:46.167Z,11.56
2024-02-18T10:33:33.120Z,11.75
2024-02-18T10:36:20.826Z,11.39
2024-02-18T10:39:14.876Z,11.51
2024-02-18T10:42:07.666Z,11.46
2024-02-18T10:44:58.140Z,11.64
2024-02-18T10:47:56.274Z,11.45
2024-02-18T10:50:50.959Z,11.84
2024-02-18T10:53:56.117Z,11.82
2024-02-18T10:56:42.891Z,12.21
2024-02-18T10:59:57.653Z,12.29
2024-02-18T11:02:59.343Z,12.35
2024-02-18T11:05:47.384Z,12.22
2024-02-18T11:08:35.833Z,12.35
2024-02-18T11:11:23.489Z,12.23
2024-02-18T11:14:11.701Z,12.30
2024-02-18T11:16:59.999Z,12.57
2024-02-18T11:19:48.113Z,12.46
2024-02-18T11:22:34.693Z,12.72
2024-02-18T11:25:23.773Z,12.70
2024-02-18T11:28:10.888Z,13.09
2024-02-18T11:30:57.488Z,12.97
2024-02-18T11:33:44.230Z,13.12
2024-02-18T11:36:30.911Z,12.98
2024-02-18T11:39:17.257Z,12.88
2024-02-18T11:42:15.507Z,12.74
2024-02-18T11:45:13.573Z,13.11
2024-02-18T11:48:03.759Z,12.85
2024-02-18T11:50:50.124Z,13.31
2024-02-18T11:53:36.607Z,13.00
2024-02-18T11:56:23.054Z,13.19
2024-02-18T11:59:09.790Z,13.11
2024-02-18T12:01:56.378Z,13.32
2024-02-18T12:04:43.540Z,13.11
2024-02-18T12:07:30.129Z,13.10
2024-02-18T12:10:20.894Z,13.27
2024-02-18T12:13:07.474Z,13.43
2024-02-18T12:15:54.537Z,13.28
2024-02-18T12:18:41.323Z,13.17
2024-02-18T12:21:28.137Z,13.12
2024-02-18T12:24:15.097Z,13.28
2024-02-18T12:27:01.674Z,13.24
2024-02-18T12:29:50.523Z,13.54
2024-02-18T12:32:37.516Z,13.39
2024-02-18T12:35:24.667Z,13.17
2024-02-18T12:38:11.212Z,13.11
2024-02-18T12:40:57.696Z,13.04
2024-02-18T12:44:26.337Z,12.51
2024-02-18T12:46:58.991Z,12.93
2024-02-18T12:49:46.391Z,12.71
2024-02-18T12:52:33.306Z,12.92
2024-02-18T12:55:23.974Z,12.92
2024-02-18T12:58:10.682Z,13.17
2024-02-18T13:00:57.185Z,13.03
2024-02-18T13:03:49.397Z,13.13
2024-02-18T13:06:36.670Z,12.88
2024-02-18T13:09:27.181Z,12.50
2024-02-18T13:12:13.806Z,12.23
2024-02-18T13:15:00.336Z,12.85
2024-02-18T13:17:52.502Z,12.97
2024-02-18T13:20:39.159Z,12.96
2024-02-18T13:23:25.709Z,13.15
2024-02-18T13:26:11.986Z,13.26
2024-02-18T13:28:58.509Z,13.44
2024-02-18T13:31:45.497Z,13.37
2024-02-18T13:34:32.520Z,13.11
2024-02-18T13:37:19.045Z,13.22
2024-02-18T13:40:07.669Z,12.86
2024-02-18T13:42:54.105Z,12.96
2024-02-18T13:45:40.956Z,12.48
2024-02-18T13:48:27.810Z,12.64
2024-02-18T13:51:14.553Z,12.77
2024-02-18T13:54:01.867Z,13.05
2024-02-18T13:56:48.360Z,13.12
2024-02-18T13:59:35.756Z,13.07
2024-02-18T14:02:22.133Z,12.94
2024-02-18T14:05:10.897Z,13.06
2024-02-18T14:07:57.968Z,13.22
2024-02-18T14:10:44.222Z,12.98
2024-02-18T14:13:31.213Z,13.23
2024-02-18T14:16:24.452Z,13.07
2024-02-18T14:19:21.157Z,13.02
2024-02-18T14:22:30.563Z,13.29
2024-02-18T14:25:21.505Z,12.96
2024-02-18T14:28:11.212Z,12.99
2024-02-18T14:30:57.883Z,12.90
2024-02-18T14:33:44.272Z,12.93
2024-02-18T14:36:30.727Z,12.76
2024-02-18T14:39:17.241Z,12.49
2024-02-18T14:42:03.786Z,12.19
2024-02-18T14:44:51.068Z,12.06
2024-02-18T14:47:38.272Z,12.31
2024-02-18T14:50:27.304Z,11.73
2024-02-18T14:53:15.498Z,11.93
2024-02-18T14:56:02.019Z,12.11
2024-02-18T14:58:48.571Z,11.55
2024-02-18T15:01:35.334Z,11.40
2024-02-18T15:04:21.586Z,11.11
2024-02-18T15:07:09.831Z,11.16
2024-02-18T15:09:56.540Z,11.02
2024-02-18T15:12:43.107Z,10.86
2024-02-18T15:15:29.710Z,11.06
2024-02-18T15:18:18.531Z,11.13
2024-02-18T15:21:04.856Z,10.77
2024-02-18T15:23:51.085Z,11.05
2024-02-18T15:26:38.530Z,10.78
2024-02-18T15:29:31.596Z,10.16
2024-02-18T15:32:21.124Z,10.67
2024-02-18T15:35:08.441Z,10.31
2024-02-18T15:37:55.620Z,9.67
2024-02-18T15:40:42.102Z,10.50
2024-02-18T15:43:30.765Z,10.26
2024-02-18T15:49:55.825Z,10.59
2024-02-18T15:52:45.407Z,10.19
2024-02-18T15:55:42.310Z,10.74
2024-02-18T15:58:37.260Z,10.54
2024-02-18T16:01:23.794Z,10.75
2024-02-18T16:04:10.570Z,10.60
2024-02-18T16:06:57.124Z,10.24
2024-02-18T16:09:51.324Z,10.34
2024-02-18T16:12:37.697Z,10.05
2024-02-18T16:15:23.997Z,10.01
2024-02-18T16:18:10.563Z,10.21
2024-02-18T16:20:57.012Z,10.04
2024-02-18T16:23:45.880Z,9.92
2024-02-18T16:26:36.316Z,9.93
2024-02-18T16:29:24.651Z,9.72
2024-02-18T16:32:13.164Z,9.65
2024-02-18T16:34:59.837Z,9.61
2024-02-18T16:37:46.554Z,9.68
2024-02-18T16:40:33.689Z,9.72
2024-02-18T16:43:20.039Z,9.56
2024-02-18T16:46:07.653Z,9.64
2024-02-18T16:48:54.051Z,9.35
2024-02-18T16:51:45.274Z,9.27
2024-02-18T16:54:32.281Z,9.23
2024-02-18T17:00:06.538Z,9.18
2024-02-18T17:02:53.123Z,9.38
2024-02-18T17:05:39.464Z,9.43
2024-02-18T17:08:26.332Z,9.13
2024-02-18T17:11:15.368Z,9.47
2024-02-18T17:14:04.280Z,9.40
2024-02-18T17:16:50.849Z,9.11
2024-02-18T17:19:38.240Z,9.26
2024-02-18T17:22:24.636Z,9.25
2024-02-18T17:25:11.878Z,9.22
2024-02-18T17:27:59.442Z,9.08
2024-02-18T17:30:45.970Z,9.22
2024-02-18T17:33:34.883Z,9.12
2024-02-18T17:36:22.046Z,9.01
2024-02-18T17:39:09.572Z,8.91
2024-02-18T17:41:56.151Z,9.51
2024-02-18T17:44:42.756Z,9.37
2024-02-18T17:47:29.593Z,9.25
2024-02-18T17:50:16.137Z,9.10
2024-02-18T17:53:02.761Z,9.16
2024-02-18T17:55:49.300Z,8.90
2024-02-18T17:58:36.279Z,9.19
2024-02-18T18:01:23.343Z,8.90
2024-02-18T18:04:09.968Z,9.03
2024-02-18T18:06:56.649Z,8.89
2024-02-18T18:09:43.365Z,9.00
2024-02-18T18:12:29.822Z,9.01
2024-02-18T18:15:20.623Z,8.74
2024-02-18T18:18:07.748Z,9.03
2024-02-18T18:20:54.256Z,9.00
2024-02-18T18:23:41.138Z,8.93
2024-02-18T18:26:27.648Z,8.98
2024-02-18T18:29:13.908Z,8.73
2024-02-18T18:32:00.206Z,8.81
2024-02-18T18:34:46.723Z,8.86
2024-02-18T18:37:33.157Z,8.94
2024-02-18T18:40:20.251Z,9.06
2024-02-18T18:43:10.444Z,9.02
2024-02-18T18:45:56.611Z,9.50
2024-02-18T18:48:43.466Z,9.44
2024-02-18T18:51:30.332Z,9.54
2024-02-18T18:54:16.788Z,9.33
2024-02-18T18:57:03.269Z,9.08
2024-02-18T18:59:49.892Z,9.14
2024-02-18T19:02:37.224Z,8.91
2024-02-18T19:05:24.721Z,8.84
2024-02-18T19:08:11.559Z,8.76
2024-02-18T19:10:59.813Z,8.52
2024-02-18T19:13:47.829Z,8.55
2024-02-18T19:16:35.274Z,8.52
2024-02-18T19:19:24.196Z,8.65
2024-02-18T19:22:16.175Z,8.31
2024-02-18T19:25:02.729Z,8.36
2024-02-18T19:27:49.140Z,8.37
2024-02-18T19:30:35.695Z,8.37
2024-02-18T19:33:22.018Z,8.30
2024-02-18T19:36:08.707Z,8.49
2024-02-18T19:38:55.791Z,8.15
2024-02-18T19:41:43.539Z,8.25
2024-02-18T19:44:30.684Z,8.05
2024-02-18T19:47:18.221Z,8.20
2024-02-18T19:50:05.593Z,8.15
2024-02-18T19:52:51.759Z,8.06
2024-02-18T19:55:39.874Z,7.99
2024-02-18T19:58:26.626Z,8.14
2024-02-18T20:01:13.486Z,8.14
2024-02-18T20:04:00.409Z,8.05
2024-02-18T20:06:47.192Z,8.10
2024-02-18T20:09:34.112Z,8.17
2024-02-18T20:12:20.740Z,8.04
2024-02-18T20:15:07.596Z,8.21
2024-02-18T20:17:53.911Z,8.08
2024-02-18T20:20:40.535Z,8.03
2024-02-18T20:23:27.001Z,8.16
2024-02-18T20:26:20.249Z,8.12
2024-02-18T20:29:06.712Z,8.14
2024-02-18T20:31:53.259Z,8.09
2024-02-18T20:34:43.288Z,8.10
2024-02-18T20:37:31.013Z,7.86
2024-02-18T20:40:20.614Z,7.91
2024-02-18T20:43:07.030Z,8.15
2024-02-18T20:45:53.687Z,7.99
2024-02-18T20:48:40.322Z,7.98
2024-02-18T20:51:30.578Z,8.04
2024-02-18T20:54:17.613Z,7.86
2024-02-18T20:57:04.872Z,7.67
2024-02-18T20:59:51.191Z,7.93
2024-02-18T21:02:37.615Z,7.90
2024-02-18T21:05:23.868Z,7.94
2024-02-18T21:08:10.368Z,8.08
2024-02-18T21:10:57.255Z,8.09
2024-02-18T21:13:43.968Z,7.95
2024-02-18T21:16:30.401Z,8.05
2024-02-18T21:19:18.791Z,7.80
2024-02-18T21:22:05.372Z,8.24
2024-02-18T21:24:55.655Z,8.12
2024-02-18T21:27:42.134Z,7.76
2024-02-18T21:30:28.397Z,8.27
2024-02-18T21:33:19.677Z,8.34
2024-02-18T21:36:07.669Z,8.03
2024-02-18T21:38:54.683Z,7.95
2024-02-18T21:41:45.707Z,8.17
2024-02-18T21:44:32.626Z,8.18
2024-02-18T21:47:19.120Z,8.05
2024-02-18T21:50:05.826Z,7.89
2024-02-18T21:52:54.771Z,8.00
2024-02-18T21:55:41.190Z,7.96
2024-02-18T21:58:29.260Z,8.13
2024-02-18T22:01:15.831Z,7.98
2024-02-18T22:04:03.053Z,7.89
2024-02-18T22:07:04.167Z,7.99
2024-02-18T22:09:55.988Z,7.95
2024-02-18T22:12:42.490Z,7.93
2024-02-18T22:15:29.231Z,8.11
2024-02-18T22:18:16.599Z,7.99
2024-02-18T22:21:03.358Z,7.93
2024-02-18T22:23:49.875Z,8.07
2024-02-18T22:26:40.210Z,8.13
2024-02-18T22:29:26.689Z,8.14
2024-02-18T22:32:12.869Z,7.69
2024-02-18T22:34:59.481Z,7.65
2024-02-18T22:37:45.760Z,7.88
2024-02-18T22:40:32.344Z,7.96
2024-02-18T22:43:20.373Z,7.81
2024-02-18T22:46:06.758Z,7.89
2024-02-18T22:48:53.383Z,8.07
2024-02-18T22:51:41.409Z,7.87
2024-02-18T22:54:27.878Z,8.03
2024-02-18T22:57:14.702Z,7.97
2024-02-18T23:00:01.286Z,8.02
2024-02-18T23:02:48.148Z,7.86
2024-02-18T23:05:34.918Z,8.21
2024-02-18T23:08:21.397Z,8.10
2024-02-18T23:11:08.853Z,8.02
2024-02-18T23:13:55.339Z,8.14
2024-02-18T23:16:41.627Z,8.21
2024-02-18T23:19:28.344Z,8.11
2024-02-18T23:22:14.786Z,8.05
2024-02-18T23:25:01.553Z,8.26
2024-02-18T23:27:47.879Z,8.44
2024-02-18T23:30:34.139Z,8.53
2024-02-18T23:33:23.639Z,8.33
2024-02-18T23:36:10.272Z,8.36
2024-02-18T23:38:57.669Z,8.31
2024-02-18T23:41:43.929Z,8.58
2024-02-18T23:44:30.472Z,8.64
2024-02-18T23:47:16.696Z,8.66
2024-02-18T23:50:03.266Z,8.49
2024-02-18T23:52:49.756Z,8.59
2024-02-18T23:55:37.866Z,8.69
2024-02-18T23:58:24.165Z,8.61
