createdAt,value
2018-07-20T00:01:17.881Z,16.40
2018-07-20T00:03:47.398Z,16.40
2018-07-20T00:06:16.854Z,16.30
2018-07-20T00:08:46.472Z,16.30
2018-07-20T00:11:15.884Z,16.30
2018-07-20T00:13:45.245Z,16.30
2018-07-20T00:16:15.123Z,16.20
2018-07-20T00:18:44.594Z,16.20
2018-07-20T00:21:14.081Z,16.10
2018-07-20T00:23:43.161Z,16.10
2018-07-20T00:26:12.555Z,16.10
2018-07-20T00:28:42.069Z,16.00
2018-07-20T00:31:11.445Z,16.00
2018-07-20T00:33:40.839Z,15.90
2018-07-20T00:36:10.198Z,15.90
2018-07-20T00:38:39.675Z,15.90
2018-07-20T00:41:09.136Z,15.80
2018-07-20T00:43:39.146Z,15.80
2018-07-20T00:46:08.638Z,15.80
2018-07-20T00:48:37.985Z,15.70
2018-07-20T00:51:07.614Z,15.70
2018-07-20T00:53:37.000Z,15.70
2018-07-20T00:56:06.457Z,15.60
2018-07-20T00:58:35.811Z,15.60
2018-07-20T01:01:05.162Z,15.60
2018-07-20T01:03:34.558Z,15.60
2018-07-20T01:06:04.107Z,15.60
2018-07-20T01:08:33.516Z,15.50
2018-07-20T01:11:02.860Z,15.50
2018-07-20T01:13:32.230Z,15.50
2018-07-20T01:16:01.590Z,15.50
2018-07-20T01:18:31.609Z,15.50
2018-07-20T01:21:01.008Z,15.50
2018-07-20T01:23:30.949Z,15.40
2018-07-20T01:26:00.411Z,15.40
2018-07-20T01:28:29.947Z,15.40
2018-07-20T01:30:59.494Z,15.30
2018-07-20T01:33:28.784Z,15.30
2018-07-20T01:35:58.302Z,15.30
2018-07-20T01:38:27.711Z,15.30
2018-07-20T01:40:56.770Z,15.30
2018-07-20T01:43:26.213Z,15.30
2018-07-20T01:45:55.610Z,15.30
2018-07-20T01:48:25.163Z,15.30
2018-07-20T01:50:54.624Z,15.30
2018-07-20T01:53:23.826Z,15.20
2018-07-20T01:55:53.333Z,15.20
2018-07-20T01:58:22.905Z,15.20
2018-07-20T02:00:53.350Z,15.20
2018-07-20T02:03:22.757Z,15.20
2018-07-20T02:05:52.170Z,15.20
2018-07-20T02:08:21.729Z,15.10
2018-07-20T02:11:00.783Z,15.10
2018-07-20T02:13:30.305Z,15.10
2018-07-20T02:15:59.789Z,15.10
2018-07-20T02:18:29.152Z,15.00
2018-07-20T02:20:58.577Z,15.00
2018-07-20T02:23:28.164Z,15.00
2018-07-20T02:25:58.103Z,15.00
2018-07-20T02:28:27.480Z,15.00
2018-07-20T02:30:56.838Z,14.90
2018-07-20T02:33:26.310Z,14.90
2018-07-20T02:35:55.826Z,14.90
2018-07-20T02:38:26.219Z,14.80
2018-07-20T02:40:55.626Z,14.80
2018-07-20T02:43:25.642Z,14.80
2018-07-20T02:45:55.064Z,14.80
2018-07-20T02:48:24.962Z,14.80
2018-07-20T02:50:55.094Z,14.70
2018-07-20T02:53:25.208Z,14.70
2018-07-20T02:55:54.536Z,14.70
2018-07-20T02:58:24.394Z,14.70
2018-07-20T03:00:53.709Z,14.60
2018-07-20T03:03:23.163Z,14.60
2018-07-20T03:05:52.576Z,14.60
2018-07-20T03:08:21.869Z,14.60
2018-07-20T03:10:51.293Z,14.60
2018-07-20T03:13:20.750Z,14.50
2018-07-20T03:15:50.245Z,14.50
2018-07-20T03:18:19.633Z,14.50
2018-07-20T03:20:49.046Z,14.50
2018-07-20T03:23:18.520Z,14.50
2018-07-20T03:25:47.918Z,14.50
2018-07-20T03:28:17.349Z,14.40
2018-07-20T03:30:46.776Z,14.40
2018-07-20T03:33:16.133Z,14.40
2018-07-20T03:35:45.630Z,14.40
2018-07-20T03:38:15.060Z,14.40
2018-07-20T03:40:44.460Z,14.40
2018-07-20T03:43:14.562Z,14.40
2018-07-20T03:45:43.962Z,14.30
2018-07-20T03:48:13.358Z,14.30
2018-07-20T03:50:42.747Z,14.30
2018-07-20T03:53:12.177Z,14.30
2018-07-20T03:55:41.986Z,14.30
2018-07-20T03:58:11.330Z,14.30
2018-07-20T04:00:40.795Z,14.30
2018-07-20T04:03:10.242Z,14.30
2018-07-20T04:05:39.574Z,14.30
2018-07-20T04:08:08.917Z,14.30
2018-07-20T04:10:38.379Z,14.30
2018-07-20T04:13:08.394Z,14.30
2018-07-20T04:15:37.734Z,14.30
2018-07-20T04:18:07.338Z,14.40
2018-07-20T04:20:36.780Z,14.40
2018-07-20T04:23:06.152Z,14.40
2018-07-20T04:25:35.544Z,14.40
2018-07-20T04:28:04.907Z,14.50
2018-07-20T04:30:34.395Z,14.50
2018-07-20T04:33:03.877Z,14.50
2018-07-20T04:35:33.256Z,14.50
2018-07-20T04:38:02.692Z,14.60
2018-07-20T04:40:32.173Z,14.60
2018-07-20T04:43:01.568Z,14.70
2018-07-20T04:45:31.073Z,14.70
2018-07-20T04:48:00.519Z,14.80
2018-07-20T04:50:29.909Z,14.80
2018-07-20T04:52:59.385Z,14.90
2018-07-20T04:55:29.033Z,15.00
2018-07-20T04:57:58.483Z,15.10
2018-07-20T05:00:27.981Z,15.10
2018-07-20T05:02:57.354Z,15.20
2018-07-20T05:05:26.846Z,15.30
2018-07-20T05:07:56.228Z,15.50
2018-07-20T05:10:25.600Z,15.60
2018-07-20T05:12:55.036Z,15.60
2018-07-20T05:15:24.433Z,15.70
2018-07-20T05:17:53.794Z,15.80
2018-07-20T05:20:23.199Z,15.80
2018-07-20T05:22:52.594Z,15.90
2018-07-20T05:25:21.986Z,16.00
2018-07-20T05:27:51.405Z,16.00
2018-07-20T05:30:20.872Z,16.10
2018-07-20T05:32:50.270Z,16.20
2018-07-20T05:35:19.569Z,16.30
2018-07-20T05:37:48.953Z,16.30
2018-07-20T05:40:18.392Z,16.40
2018-07-20T05:42:47.792Z,16.50
2018-07-20T05:45:16.876Z,16.60
2018-07-20T05:47:45.975Z,16.70
2018-07-20T05:50:15.361Z,16.80
2018-07-20T05:52:44.995Z,16.90
2018-07-20T05:55:14.110Z,17.00
2018-07-20T05:57:43.549Z,17.10
2018-07-20T06:00:12.897Z,17.20
2018-07-20T06:02:43.063Z,17.40
2018-07-20T06:05:12.481Z,17.50
2018-07-20T06:07:41.885Z,17.70
2018-07-20T06:10:11.337Z,17.80
2018-07-20T06:12:40.711Z,18.00
2018-07-20T06:15:10.078Z,18.20
2018-07-20T06:17:39.481Z,18.30
2018-07-20T06:20:10.070Z,18.40
2018-07-20T06:22:40.522Z,18.60
2018-07-20T06:25:09.878Z,18.70
2018-07-20T06:27:39.218Z,18.90
2018-07-20T06:30:08.814Z,19.00
2018-07-20T06:32:38.583Z,19.20
2018-07-20T06:35:08.671Z,19.30
2018-07-20T06:37:38.065Z,19.40
2018-07-20T06:40:07.408Z,19.60
2018-07-20T06:42:36.742Z,19.70
2018-07-20T06:45:07.138Z,19.80
2018-07-20T06:47:37.218Z,20.00
2018-07-20T06:50:10.658Z,20.10
2018-07-20T06:52:40.050Z,20.20
2018-07-20T06:55:10.101Z,20.40
2018-07-20T06:57:39.529Z,20.50
2018-07-20T07:00:09.698Z,20.60
2018-07-20T07:02:39.160Z,20.70
2018-07-20T07:05:10.563Z,20.90
2018-07-20T07:07:40.201Z,21.00
2018-07-20T07:10:10.300Z,21.10
2018-07-20T07:12:39.361Z,21.30
2018-07-20T07:15:08.815Z,21.40
2018-07-20T07:17:38.233Z,21.60
2018-07-20T07:20:07.737Z,21.70
2018-07-20T07:22:37.117Z,21.90
2018-07-20T07:25:06.684Z,22.00
2018-07-20T07:27:36.135Z,22.10
2018-07-20T07:30:06.003Z,22.30
2018-07-20T07:32:35.407Z,22.40
2018-07-20T07:35:04.815Z,22.60
2018-07-20T07:37:34.385Z,22.70
2018-07-20T07:40:03.953Z,22.80
2018-07-20T07:42:33.431Z,22.90
2018-07-20T07:45:03.257Z,23.10
2018-07-20T07:47:32.626Z,23.20
2018-07-20T07:50:01.954Z,23.30
2018-07-20T07:52:31.403Z,23.40
2018-07-20T07:55:00.868Z,23.50
2018-07-20T07:57:30.403Z,23.60
2018-07-20T07:59:59.754Z,23.70
2018-07-20T08:02:29.146Z,23.90
2018-07-20T08:04:58.477Z,24.00
2018-07-20T08:07:27.956Z,24.10
2018-07-20T08:09:57.594Z,24.20
2018-07-20T08:12:26.893Z,24.30
2018-07-20T08:14:56.274Z,24.40
2018-07-20T08:17:25.688Z,24.60
2018-07-20T08:19:55.072Z,24.60
2018-07-20T08:22:24.502Z,24.80
2018-07-20T08:24:53.909Z,24.90
2018-07-20T08:27:23.365Z,25.00
2018-07-20T08:29:52.906Z,25.10
2018-07-20T08:32:22.273Z,25.30
2018-07-20T08:34:51.716Z,25.40
2018-07-20T08:37:21.115Z,25.60
2018-07-20T08:39:50.666Z,25.80
2018-07-20T08:42:20.095Z,26.00
2018-07-20T08:44:49.573Z,26.20
2018-07-20T08:47:18.965Z,26.40
2018-07-20T08:49:48.361Z,26.60
2018-07-20T08:52:18.128Z,26.80
2018-07-20T08:54:47.528Z,27.00
2018-07-20T08:57:16.980Z,27.20
2018-07-20T08:59:46.350Z,27.30
2018-07-20T09:02:15.721Z,27.50
2018-07-20T09:04:45.138Z,27.60
2018-07-20T09:07:14.542Z,27.80
2018-07-20T09:09:43.954Z,28.00
2018-07-20T09:12:13.326Z,28.10
2018-07-20T09:14:43.041Z,28.20
2018-07-20T09:17:13.038Z,28.30
2018-07-20T09:19:42.456Z,28.40
2018-07-20T09:22:11.799Z,28.50
2018-07-20T09:24:42.299Z,28.50
2018-07-20T09:27:11.770Z,28.60
2018-07-20T09:29:41.126Z,28.60
2018-07-20T09:32:10.560Z,28.60
2018-07-20T09:34:39.909Z,28.70
2018-07-20T09:37:09.296Z,28.80
2018-07-20T09:39:38.655Z,28.90
2018-07-20T09:42:08.211Z,28.90
2018-07-20T09:44:37.736Z,29.00
2018-07-20T09:47:07.235Z,29.10
2018-07-20T09:49:36.565Z,29.10
2018-07-20T09:52:06.025Z,29.20
2018-07-20T09:54:35.405Z,29.30
2018-07-20T09:57:04.883Z,29.40
2018-07-20T09:59:34.380Z,29.40
2018-07-20T10:02:03.754Z,29.50
2018-07-20T10:04:33.121Z,29.60
2018-07-20T10:07:02.475Z,29.70
2018-07-20T10:09:31.907Z,29.80
2018-07-20T10:12:01.302Z,29.90
2018-07-20T10:14:30.422Z,30.10
2018-07-20T10:17:00.553Z,30.20
2018-07-20T10:19:29.872Z,30.30
2018-07-20T10:22:00.633Z,30.40
2018-07-20T10:24:30.133Z,30.60
2018-07-20T10:26:59.973Z,30.70
2018-07-20T10:29:29.106Z,30.80
2018-07-20T10:31:58.462Z,30.90
2018-07-20T10:34:27.814Z,31.10
2018-07-20T10:36:57.167Z,31.20
2018-07-20T10:39:26.301Z,31.30
2018-07-20T10:41:55.724Z,31.40
2018-07-20T10:44:25.866Z,31.50
2018-07-20T10:46:56.073Z,31.60
2018-07-20T10:49:25.428Z,31.70
2018-07-20T10:51:54.888Z,31.90
2018-07-20T10:54:24.386Z,32.00
2018-07-20T10:56:53.898Z,32.10
2018-07-20T10:59:23.840Z,32.10
2018-07-20T11:01:53.339Z,32.30
2018-07-20T11:04:23.361Z,32.40
2018-07-20T11:06:52.500Z,32.50
2018-07-20T11:09:22.748Z,32.60
2018-07-20T11:11:52.196Z,32.70
2018-07-20T11:14:21.545Z,32.80
2018-07-20T11:16:50.921Z,32.90
2018-07-20T11:19:20.282Z,33.00
2018-07-20T11:21:49.728Z,33.00
2018-07-20T11:24:19.274Z,33.10
2018-07-20T11:26:48.647Z,33.20
2018-07-20T11:29:18.019Z,33.30
2018-07-20T11:31:47.397Z,33.50
2018-07-20T11:34:16.809Z,33.60
2018-07-20T11:36:46.401Z,33.80
2018-07-20T11:39:16.281Z,33.90
2018-07-20T11:41:45.830Z,33.90
2018-07-20T11:44:17.079Z,33.80
2018-07-20T11:46:46.204Z,33.70
2018-07-20T11:49:16.371Z,33.60
2018-07-20T11:51:46.507Z,33.60
2018-07-20T11:54:17.478Z,33.60
2018-07-20T11:56:46.997Z,33.70
2018-07-20T11:59:16.518Z,33.90
2018-07-20T12:01:46.557Z,34.10
2018-07-20T12:04:16.051Z,34.10
2018-07-20T12:06:46.145Z,34.20
2018-07-20T12:09:15.619Z,34.30
2018-07-20T12:11:45.146Z,34.50
2018-07-20T12:14:14.897Z,34.60
2018-07-20T12:16:44.538Z,34.80
2018-07-20T12:19:14.740Z,34.90
2018-07-20T12:21:45.237Z,35.20
2018-07-20T12:24:17.172Z,35.40
2018-07-20T12:26:46.510Z,35.60
2018-07-20T12:29:16.485Z,35.90
2018-07-20T12:31:46.158Z,36.10
2018-07-20T12:34:15.502Z,36.30
2018-07-20T12:36:45.760Z,36.50
2018-07-20T12:39:15.167Z,36.90
2018-07-20T12:41:44.682Z,37.30
2018-07-20T12:44:15.165Z,37.70
2018-07-20T12:46:44.998Z,37.90
2018-07-20T12:49:14.609Z,38.10
2018-07-20T12:51:44.716Z,38.20
2018-07-20T12:54:15.057Z,38.30
2018-07-20T12:56:44.425Z,38.30
2018-07-20T12:59:14.775Z,38.40
2018-07-20T13:01:44.899Z,38.40
2018-07-20T13:04:14.659Z,38.40
2018-07-20T13:06:44.130Z,38.20
2018-07-20T13:09:13.940Z,38.00
2018-07-20T13:11:44.150Z,37.80
2018-07-20T13:14:13.829Z,37.70
2018-07-20T13:16:43.577Z,37.60
2018-07-20T13:19:13.732Z,37.50
2018-07-20T13:21:44.088Z,37.40
2018-07-20T13:24:13.483Z,37.40
2018-07-20T13:26:42.950Z,37.50
2018-07-20T13:29:12.302Z,37.60
2018-07-20T13:31:42.494Z,37.70
2018-07-20T13:34:13.154Z,37.80
2018-07-20T13:36:42.616Z,38.00
2018-07-20T13:39:12.616Z,38.10
2018-07-20T13:41:42.308Z,38.30
2018-07-20T13:44:11.763Z,38.40
2018-07-20T13:46:41.100Z,38.50
2018-07-20T13:49:10.460Z,38.70
2018-07-20T13:51:39.840Z,38.90
2018-07-20T13:54:10.625Z,39.20
2018-07-20T13:56:40.051Z,39.40
2018-07-20T13:59:09.394Z,39.60
2018-07-20T14:01:38.745Z,39.60
2018-07-20T14:04:08.724Z,39.60
2018-07-20T14:06:38.145Z,39.50
2018-07-20T14:09:09.891Z,39.30
2018-07-20T14:11:40.299Z,39.20
2018-07-20T14:14:10.307Z,39.00
2018-07-20T14:16:40.470Z,38.80
2018-07-20T14:19:09.820Z,38.60
2018-07-20T14:21:39.215Z,38.30
2018-07-20T14:24:08.571Z,38.10
2018-07-20T14:26:38.136Z,37.80
2018-07-20T14:29:07.600Z,37.50
2018-07-20T14:31:37.191Z,37.30
2018-07-20T14:34:06.648Z,37.00
2018-07-20T14:36:35.998Z,36.70
2018-07-20T14:39:09.953Z,36.50
2018-07-20T14:41:39.442Z,36.20
2018-07-20T14:44:08.780Z,36.00
2018-07-20T14:46:38.778Z,35.70
2018-07-20T14:49:08.218Z,35.50
2018-07-20T14:51:37.674Z,35.30
2018-07-20T14:54:07.214Z,35.00
2018-07-20T14:56:36.606Z,34.70
2018-07-20T14:59:06.053Z,34.50
2018-07-20T15:01:35.487Z,34.30
2018-07-20T15:04:04.829Z,34.10
2018-07-20T15:06:34.366Z,33.90
2018-07-20T15:09:05.142Z,33.70
2018-07-20T15:11:35.330Z,33.50
2018-07-20T15:14:04.746Z,33.30
2018-07-20T15:16:34.155Z,33.30
2018-07-20T15:19:03.580Z,33.30
2018-07-20T15:21:34.466Z,33.60
2018-07-20T15:24:03.921Z,33.80
2018-07-20T15:26:33.640Z,34.00
2018-07-20T15:29:09.310Z,34.40
2018-07-20T15:31:38.840Z,34.50
2018-07-20T15:34:08.782Z,34.90
2018-07-20T15:36:39.036Z,35.50
2018-07-20T15:39:12.283Z,36.20
2018-07-20T15:41:42.050Z,36.80
2018-07-20T15:44:11.512Z,37.50
2018-07-20T15:46:40.973Z,38.00
2018-07-20T15:49:10.313Z,38.40
2018-07-20T15:53:35.206Z,38.80
2018-07-20T15:54:09.753Z,39.10
2018-07-20T15:56:39.221Z,39.40
2018-07-20T15:59:08.517Z,39.60
2018-07-20T16:01:37.993Z,39.80
2018-07-20T16:04:07.499Z,39.90
2018-07-20T16:06:36.865Z,40.10
2018-07-20T16:09:10.297Z,40.20
2018-07-20T16:11:39.856Z,40.40
2018-07-20T16:14:09.190Z,40.60
2018-07-20T16:16:39.169Z,40.80
2018-07-20T16:19:08.612Z,41.00
2018-07-20T16:21:38.000Z,41.10
2018-07-20T16:24:07.402Z,41.20
2018-07-20T16:26:37.390Z,41.10
2018-07-20T16:29:06.771Z,41.00
2018-07-20T16:31:36.208Z,40.80
2018-07-20T16:34:05.686Z,40.70
2018-07-20T16:36:35.105Z,40.60
2018-07-20T16:39:06.419Z,40.60
2018-07-20T16:41:35.883Z,40.50
2018-07-20T16:44:05.345Z,40.40
2018-07-20T16:46:35.170Z,40.20
2018-07-20T16:49:04.597Z,40.00
2018-07-20T16:51:33.949Z,39.70
2018-07-20T16:54:04.042Z,39.50
2018-07-20T16:56:33.087Z,39.20
2018-07-20T16:59:02.662Z,39.00
2018-07-20T17:01:31.795Z,38.80
2018-07-20T17:04:01.200Z,38.60
2018-07-20T17:06:30.598Z,38.40
2018-07-20T17:09:00.032Z,38.30
2018-07-20T17:11:29.362Z,38.10
2018-07-20T17:13:58.806Z,37.90
2018-07-20T17:16:28.282Z,37.70
2018-07-20T17:18:57.736Z,37.50
2018-07-20T17:21:27.140Z,37.10
2018-07-20T17:23:56.509Z,36.80
2018-07-20T17:26:25.949Z,36.40
2018-07-20T17:28:55.477Z,36.00
2018-07-20T17:31:24.577Z,35.70
2018-07-20T17:33:54.010Z,35.30
2018-07-20T17:36:23.464Z,35.00
2018-07-20T17:38:53.657Z,34.60
2018-07-20T17:41:23.007Z,34.20
2018-07-20T17:43:52.983Z,33.90
2018-07-20T17:46:23.237Z,33.50
2018-07-20T17:48:52.446Z,33.10
2018-07-20T17:51:22.083Z,32.70
2018-07-20T17:53:51.954Z,32.40
2018-07-20T17:56:21.951Z,32.00
2018-07-20T17:58:51.351Z,31.60
2018-07-20T18:01:20.713Z,31.30
2018-07-20T18:03:50.647Z,30.90
2018-07-20T18:06:20.047Z,30.60
2018-07-20T18:08:49.966Z,30.30
2018-07-20T18:11:19.445Z,30.10
2018-07-20T18:13:49.373Z,29.80
2018-07-20T18:16:19.717Z,29.50
2018-07-20T18:18:49.235Z,29.30
2018-07-20T18:21:19.005Z,29.10
2018-07-20T18:23:50.249Z,28.90
2018-07-20T18:26:19.643Z,28.60
2018-07-20T18:28:49.138Z,28.40
2018-07-20T18:31:18.607Z,28.20
2018-07-20T18:33:48.108Z,28.00
2018-07-20T18:36:17.458Z,27.80
2018-07-20T18:38:46.928Z,27.70
2018-07-20T18:41:16.391Z,27.50
2018-07-20T18:43:45.948Z,27.30
2018-07-20T18:46:15.038Z,27.10
2018-07-20T18:48:44.482Z,27.00
2018-07-20T18:51:14.946Z,26.80
2018-07-20T18:53:44.434Z,26.60
2018-07-20T18:56:14.363Z,26.50
2018-07-20T18:58:44.382Z,26.30
2018-07-20T19:01:15.212Z,26.20
2018-07-20T19:03:44.614Z,26.00
2018-07-20T19:06:14.101Z,25.90
2018-07-20T19:08:43.560Z,25.80
2018-07-20T19:11:13.146Z,25.70
2018-07-20T19:13:42.682Z,25.60
2018-07-20T19:16:12.178Z,25.60
2018-07-20T19:18:41.803Z,25.50
2018-07-20T19:21:11.938Z,25.40
2018-07-20T19:23:42.411Z,25.30
2018-07-20T19:26:12.029Z,25.20
2018-07-20T19:28:41.527Z,25.10
2018-07-20T19:31:11.783Z,25.10
2018-07-20T19:33:42.092Z,25.00
2018-07-20T19:36:11.586Z,24.90
2018-07-20T19:38:40.995Z,24.90
2018-07-20T19:41:10.305Z,24.80
2018-07-20T19:43:39.361Z,24.80
2018-07-20T19:46:08.778Z,24.70
2018-07-20T19:48:38.229Z,24.70
2018-07-20T19:51:07.877Z,24.60
2018-07-20T19:53:37.418Z,24.50
2018-07-20T19:56:06.508Z,24.50
2018-07-20T19:58:35.690Z,24.40
2018-07-20T20:01:05.156Z,24.30
2018-07-20T20:03:35.297Z,24.30
2018-07-20T20:06:04.844Z,24.20
2018-07-20T20:08:34.161Z,24.20
2018-07-20T20:11:03.598Z,24.20
2018-07-20T20:13:33.156Z,24.20
2018-07-20T20:16:02.666Z,24.30
2018-07-20T20:18:32.826Z,24.30
2018-07-20T20:21:02.223Z,24.40
2018-07-20T20:23:31.800Z,24.40
2018-07-20T20:26:01.243Z,24.50
2018-07-20T20:28:30.775Z,24.50
2018-07-20T20:31:00.273Z,24.60
2018-07-20T20:33:29.703Z,24.60
2018-07-20T20:35:59.264Z,24.70
2018-07-20T20:38:28.589Z,24.60
2018-07-20T20:40:58.795Z,24.60
2018-07-20T20:43:28.877Z,24.50
2018-07-20T20:45:58.286Z,24.40
2018-07-20T20:48:27.693Z,24.30
2018-07-20T20:50:57.183Z,24.10
2018-07-20T20:53:26.679Z,24.00
2018-07-20T20:55:56.063Z,23.80
2018-07-20T20:58:25.449Z,23.70
2018-07-20T21:00:54.838Z,23.40
2018-07-20T21:03:24.817Z,23.20
2018-07-20T21:05:54.279Z,23.00
2018-07-20T21:08:24.190Z,22.80
2018-07-20T21:10:53.334Z,22.60
2018-07-20T21:13:22.840Z,22.40
2018-07-20T21:15:52.717Z,22.20
2018-07-20T21:18:22.118Z,22.00
2018-07-20T21:20:51.502Z,21.80
2018-07-20T21:23:21.392Z,21.60
2018-07-20T21:25:50.794Z,21.50
2018-07-20T21:28:20.215Z,21.30
2018-07-20T21:30:49.576Z,21.20
2018-07-20T21:33:18.999Z,21.10
2018-07-20T21:35:48.441Z,21.00
2018-07-20T21:38:17.861Z,20.90
2018-07-20T21:40:47.356Z,20.80
2018-07-20T21:43:16.478Z,20.70
2018-07-20T21:45:45.915Z,20.60
2018-07-20T21:48:15.306Z,20.60
2018-07-20T21:50:44.894Z,20.50
2018-07-20T21:53:14.398Z,20.30
2018-07-20T21:55:44.021Z,20.20
2018-07-20T21:58:13.550Z,20.00
2018-07-20T22:00:42.973Z,19.80
2018-07-20T22:03:12.887Z,19.70
2018-07-20T22:05:42.339Z,19.60
2018-07-20T22:08:11.724Z,19.50
2018-07-20T22:10:41.231Z,19.40
2018-07-20T22:13:10.743Z,19.30
2018-07-20T22:15:40.219Z,19.20
2018-07-20T22:18:09.331Z,19.20
2018-07-20T22:20:38.721Z,19.10
2018-07-20T22:23:08.656Z,19.10
2018-07-20T22:25:38.135Z,19.00
2018-07-20T22:28:07.737Z,19.00
2018-07-20T22:30:37.257Z,19.00
2018-07-20T22:33:06.687Z,19.00
2018-07-20T22:35:36.078Z,19.00
2018-07-20T22:38:05.644Z,18.90
2018-07-20T22:40:35.096Z,18.90
2018-07-20T22:43:04.573Z,18.90
2018-07-20T22:45:34.603Z,18.80
2018-07-20T22:48:04.094Z,18.80
2018-07-20T22:50:34.199Z,18.80
2018-07-20T22:53:04.090Z,18.80
2018-07-20T22:55:35.559Z,18.80
2018-07-20T22:58:05.400Z,18.70
2018-07-20T23:00:34.821Z,18.70
2018-07-20T23:03:04.351Z,18.70
2018-07-20T23:05:34.972Z,18.60
2018-07-20T23:08:05.552Z,18.60
2018-07-20T23:10:34.724Z,18.60
2018-07-20T23:13:04.148Z,18.50
2018-07-20T23:15:34.925Z,18.50
2018-07-20T23:18:04.571Z,18.50
2018-07-20T23:20:34.053Z,18.50
2018-07-20T23:23:03.912Z,18.50
2018-07-20T23:25:33.429Z,18.40
2018-07-20T23:28:02.978Z,18.40
2018-07-20T23:30:33.207Z,18.40
2018-07-20T23:33:03.439Z,18.40
2018-07-20T23:35:33.357Z,18.40
2018-07-20T23:38:02.791Z,18.30
2018-07-20T23:40:33.019Z,18.30
2018-07-20T23:43:03.145Z,18.30
2018-07-20T23:45:32.567Z,18.30
2018-07-20T23:48:02.061Z,18.30
2018-07-20T23:50:31.555Z,18.30
2018-07-20T23:53:01.498Z,18.30
2018-07-20T23:55:30.933Z,18.30
2018-07-20T23:58:00.503Z,18.20
