createdAt,value
2019-01-31T00:00:10.439Z,98360
2019-01-31T00:05:10.369Z,98354
2019-01-31T00:10:10.341Z,98358
2019-01-31T00:15:10.417Z,98361
2019-01-31T00:20:10.426Z,98357
2019-01-31T00:25:10.391Z,98375
2019-01-31T00:30:10.426Z,98367
2019-01-31T00:35:10.392Z,98374
2019-01-31T00:40:10.396Z,98376
2019-01-31T00:45:10.400Z,98383
2019-01-31T00:50:10.398Z,98381
2019-01-31T00:55:10.369Z,98384
2019-01-31T01:00:10.462Z,98386
2019-01-31T01:05:10.404Z,98397
2019-01-31T01:10:10.442Z,98389
2019-01-31T01:15:10.460Z,98395
2019-01-31T01:20:10.402Z,98399
2019-01-31T01:25:10.421Z,98406
2019-01-31T01:30:10.409Z,98414
2019-01-31T01:35:10.395Z,98419
2019-01-31T01:40:10.470Z,98420
2019-01-31T01:45:10.426Z,98421
2019-01-31T01:50:10.517Z,98421
2019-01-31T01:55:10.428Z,98431
2019-01-31T02:00:10.403Z,98435
2019-01-31T02:05:10.429Z,98424
2019-01-31T02:10:10.476Z,98421
2019-01-31T02:15:10.444Z,98422
2019-01-31T02:20:10.493Z,98419
2019-01-31T02:25:10.503Z,98427
2019-01-31T02:30:10.487Z,98409
2019-01-31T02:35:10.422Z,98417
2019-01-31T02:40:10.493Z,98414
2019-01-31T02:45:10.454Z,98416
2019-01-31T02:50:10.513Z,98414
2019-01-31T02:55:10.452Z,98420
2019-01-31T03:00:10.516Z,98433
2019-01-31T03:05:10.430Z,98423
2019-01-31T03:10:10.513Z,98418
2019-01-31T03:15:10.608Z,98430
2019-01-31T03:20:10.464Z,98433
2019-01-31T03:25:10.514Z,98430
2019-01-31T03:30:10.478Z,98440
2019-01-31T03:35:10.474Z,98440
2019-01-31T03:40:10.485Z,98445
2019-01-31T03:45:10.491Z,98429
2019-01-31T03:50:10.521Z,98444
2019-01-31T03:55:10.496Z,98435
2019-01-31T04:00:10.546Z,98441
2019-01-31T04:05:21.265Z,98442
2019-01-31T04:10:18.577Z,98442
2019-01-31T04:15:10.545Z,98441
2019-01-31T04:20:10.471Z,98437
2019-01-31T04:25:10.548Z,98453
2019-01-31T04:30:10.509Z,98437
2019-01-31T04:35:10.580Z,98447
2019-01-31T04:40:10.516Z,98448
2019-01-31T04:45:10.570Z,98451
2019-01-31T04:50:10.527Z,98453
2019-01-31T04:55:10.569Z,98459
2019-01-31T05:00:10.569Z,98465
2019-01-31T05:05:10.531Z,98459
2019-01-31T05:10:10.547Z,98463
2019-01-31T05:15:10.537Z,98474
2019-01-31T05:20:10.583Z,98472
2019-01-31T05:25:10.530Z,98485
2019-01-31T05:30:10.532Z,98483
2019-01-31T05:35:10.545Z,98490
2019-01-31T05:40:10.557Z,98485
2019-01-31T05:45:10.680Z,98489
2019-01-31T05:50:10.603Z,98496
2019-01-31T05:55:10.646Z,98481
2019-01-31T06:00:10.593Z,98479
2019-01-31T06:05:10.568Z,98488
2019-01-31T06:10:10.605Z,98486
2019-01-31T06:15:10.658Z,98495
2019-01-31T06:20:10.750Z,98499
2019-01-31T06:25:10.633Z,98499
2019-01-31T06:30:10.535Z,98513
2019-01-31T06:35:10.624Z,98515
2019-01-31T06:40:10.542Z,98510
2019-01-31T06:45:10.634Z,98538
2019-01-31T06:50:10.637Z,98534
2019-01-31T06:55:10.587Z,98543
2019-01-31T07:00:10.630Z,98551
2019-01-31T07:05:10.576Z,98547
2019-01-31T07:10:10.597Z,98555
2019-01-31T07:15:10.597Z,98563
2019-01-31T07:20:10.626Z,98558
2019-01-31T07:25:10.568Z,98558
2019-01-31T07:30:10.594Z,98562
2019-01-31T07:35:10.600Z,98571
2019-01-31T07:40:10.592Z,98571
2019-01-31T07:45:10.613Z,98562
2019-01-31T07:50:10.601Z,98573
2019-01-31T07:55:10.662Z,98569
2019-01-31T08:00:10.644Z,98570
2019-01-31T08:05:10.580Z,98571
2019-01-31T08:10:10.669Z,98577
2019-01-31T08:15:10.620Z,98572
2019-01-31T08:20:10.587Z,98566
2019-01-31T08:25:10.645Z,98558
2019-01-31T08:30:10.633Z,98552
2019-01-31T08:35:10.604Z,98559
2019-01-31T08:40:10.641Z,98559
2019-01-31T08:45:10.604Z,98549
2019-01-31T08:50:10.682Z,98551
2019-01-31T08:55:10.617Z,98549
2019-01-31T09:00:10.682Z,98559
2019-01-31T09:05:10.645Z,98556
2019-01-31T09:10:10.650Z,98555
2019-01-31T09:15:10.696Z,98560
2019-01-31T09:20:10.706Z,98555
2019-01-31T09:25:10.653Z,98580
2019-01-31T09:30:10.695Z,98581
2019-01-31T09:35:10.620Z,98574
2019-01-31T09:40:10.703Z,98575
2019-01-31T09:45:10.624Z,98579
2019-01-31T09:50:10.715Z,98586
2019-01-31T09:55:10.783Z,98592
2019-01-31T10:00:10.710Z,98580
2019-01-31T10:05:10.648Z,98586
2019-01-31T10:10:10.738Z,98588
2019-01-31T10:15:10.797Z,98592
2019-01-31T10:20:10.768Z,98589
2019-01-31T10:25:10.794Z,98593
2019-01-31T10:30:10.676Z,98590
2019-01-31T10:35:10.717Z,98592
2019-01-31T10:40:10.666Z,98583
2019-01-31T10:45:10.739Z,98581
2019-01-31T10:50:10.743Z,98576
2019-01-31T10:55:10.695Z,98575
2019-01-31T11:00:10.740Z,98562
2019-01-31T11:05:10.750Z,98558
2019-01-31T11:10:10.746Z,98563
2019-01-31T11:15:10.702Z,98554
2019-01-31T11:20:10.710Z,98552
2019-01-31T11:25:10.685Z,98552
2019-01-31T11:30:10.724Z,98539
2019-01-31T11:35:10.722Z,98540
2019-01-31T11:40:10.755Z,98554
2019-01-31T11:45:10.772Z,98538
2019-01-31T11:50:10.727Z,98540
2019-01-31T11:55:10.729Z,98529
2019-01-31T12:00:10.732Z,98536
2019-01-31T12:05:10.727Z,98531
2019-01-31T12:10:10.706Z,98530
2019-01-31T12:15:10.786Z,98530
2019-01-31T12:20:10.782Z,98531
2019-01-31T12:25:10.754Z,98514
2019-01-31T12:30:10.789Z,98510
2019-01-31T12:35:10.781Z,98510
2019-01-31T12:40:10.883Z,98512
2019-01-31T12:45:10.907Z,98512
2019-01-31T12:50:10.810Z,98518
2019-01-31T12:55:10.717Z,98508
2019-01-31T13:00:10.791Z,98514
2019-01-31T13:05:10.780Z,98498
2019-01-31T13:10:11.012Z,98498
2019-01-31T13:15:11.188Z,98510
2019-01-31T13:20:10.810Z,98502
2019-01-31T13:25:11.023Z,98500
2019-01-31T13:30:10.887Z,98496
2019-01-31T13:35:10.975Z,98499
2019-01-31T13:40:10.973Z,98509
2019-01-31T13:45:11.168Z,98497
2019-01-31T13:50:10.911Z,98496
2019-01-31T13:55:10.928Z,98505
2019-01-31T14:00:10.932Z,98499
2019-01-31T14:05:11.100Z,98511
2019-01-31T14:10:11.168Z,98507
2019-01-31T14:15:11.196Z,98505
2019-01-31T14:20:11.017Z,98515
2019-01-31T14:25:11.633Z,98502
2019-01-31T14:30:11.284Z,98499
2019-01-31T14:35:11.432Z,98512
2019-01-31T14:40:11.273Z,98499
2019-01-31T14:45:11.352Z,98503
2019-01-31T14:50:10.959Z,98503
2019-01-31T14:55:11.063Z,98501
2019-01-31T15:00:11.420Z,98497
2019-01-31T15:05:11.650Z,98504
2019-01-31T15:10:11.566Z,98505
2019-01-31T15:15:11.422Z,98504
2019-01-31T15:20:11.462Z,98490
2019-01-31T15:25:11.874Z,98500
2019-01-31T15:30:16.475Z,98506
2019-01-31T15:35:11.444Z,98499
2019-01-31T15:40:11.784Z,98498
2019-01-31T15:45:11.569Z,98496
2019-01-31T15:50:11.548Z,98494
2019-01-31T15:55:11.826Z,98498
2019-01-31T16:00:11.579Z,98508
2019-01-31T16:05:18.769Z,98510
2019-01-31T16:10:12.100Z,98505
2019-01-31T16:15:12.059Z,98504
2019-01-31T16:20:11.294Z,98507
2019-01-31T16:25:11.664Z,98513
2019-01-31T16:30:12.011Z,98507
2019-01-31T16:35:11.528Z,98499
2019-01-31T16:40:12.066Z,98497
2019-01-31T16:45:12.002Z,98502
2019-01-31T16:50:11.237Z,98511
2019-01-31T16:55:11.573Z,98498
2019-01-31T17:00:12.112Z,98508
2019-01-31T17:05:11.675Z,98503
2019-01-31T17:10:11.717Z,98494
2019-01-31T17:15:17.946Z,98501
2019-01-31T17:20:11.677Z,98496
2019-01-31T17:25:11.704Z,98487
2019-01-31T17:30:12.051Z,98487
2019-01-31T17:35:11.634Z,98482
2019-01-31T17:40:12.129Z,98482
2019-01-31T17:45:10.902Z,98482
2019-01-31T17:50:10.919Z,98466
2019-01-31T17:55:10.868Z,98468
2019-01-31T18:00:10.949Z,98467
2019-01-31T18:05:10.930Z,98474
2019-01-31T18:10:10.876Z,98468
2019-01-31T18:15:10.927Z,98464
2019-01-31T18:20:10.962Z,98470
2019-01-31T18:25:10.923Z,98455
2019-01-31T18:30:10.968Z,98456
2019-01-31T18:35:10.896Z,98453
2019-01-31T18:40:10.937Z,98447
2019-01-31T18:45:10.896Z,98446
2019-01-31T18:50:10.889Z,98457
2019-01-31T18:55:10.983Z,98450
2019-01-31T19:00:10.933Z,98458
2019-01-31T19:05:10.932Z,98457
2019-01-31T19:10:11.006Z,98460
2019-01-31T19:15:10.940Z,98454
2019-01-31T19:20:10.940Z,98457
2019-01-31T19:25:11.006Z,98460
2019-01-31T19:30:10.953Z,98448
2019-01-31T19:35:10.955Z,98451
2019-01-31T19:40:10.965Z,98450
2019-01-31T19:45:10.995Z,98453
2019-01-31T19:50:11.001Z,98449
2019-01-31T19:55:10.939Z,98444
2019-01-31T20:00:10.937Z,98442
2019-01-31T20:05:10.989Z,98449
2019-01-31T20:10:11.026Z,98442
2019-01-31T20:15:10.977Z,98444
2019-01-31T20:20:10.976Z,98428
2019-01-31T20:25:11.021Z,98429
2019-01-31T20:30:10.981Z,98437
2019-01-31T20:35:11.023Z,98428
2019-01-31T20:40:10.992Z,98428
2019-01-31T20:45:10.996Z,98413
2019-01-31T20:50:11.032Z,98423
2019-01-31T20:55:10.993Z,98423
2019-01-31T21:00:11.033Z,98408
2019-01-31T21:05:11.003Z,98407
2019-01-31T21:10:11.047Z,98410
2019-01-31T21:15:12.895Z,98397
2019-01-31T21:20:11.001Z,98406
2019-01-31T21:25:11.050Z,98405
2019-01-31T21:30:11.018Z,98396
2019-01-31T21:35:11.044Z,98391
2019-01-31T21:40:11.056Z,98390
2019-01-31T21:45:11.067Z,98389
2019-01-31T21:50:10.986Z,98386
2019-01-31T21:55:11.059Z,98380
2019-01-31T22:00:11.088Z,98380
2019-01-31T22:05:10.996Z,98373
2019-01-31T22:10:11.069Z,98371
2019-01-31T22:15:11.032Z,98374
2019-01-31T22:20:11.038Z,98365
2019-01-31T22:25:11.044Z,98348
2019-01-31T22:30:11.036Z,98347
2019-01-31T22:35:11.049Z,98355
2019-01-31T22:40:11.068Z,98351
2019-01-31T22:45:11.093Z,98333
2019-01-31T22:50:11.044Z,98324
2019-01-31T22:55:11.017Z,98316
2019-01-31T23:00:11.101Z,98316
2019-01-31T23:05:11.048Z,98312
2019-01-31T23:10:11.098Z,98307
2019-01-31T23:15:11.030Z,98314
2019-01-31T23:20:11.105Z,98304
2019-01-31T23:25:11.039Z,98291
2019-01-31T23:30:11.093Z,98292
2019-01-31T23:35:11.116Z,98292
2019-01-31T23:40:11.066Z,98299
2019-01-31T23:45:11.076Z,98306
2019-01-31T23:50:11.089Z,98296
2019-01-31T23:55:11.083Z,98293
