createdAt,value
2024-01-12T00:00:19.600Z,-0.24
2024-01-12T00:01:23.681Z,-0.25
2024-01-12T00:02:27.892Z,-0.24
2024-01-12T00:03:31.941Z,-0.23
2024-01-12T00:04:36.353Z,-0.20
2024-01-12T00:05:40.543Z,-0.18
2024-01-12T00:06:44.837Z,-0.14
2024-01-12T00:07:48.604Z,-0.11
2024-01-12T00:08:52.925Z,-0.07
2024-01-12T00:09:56.949Z,-0.03
2024-01-12T00:11:01.179Z,-0.01
2024-01-12T00:12:05.314Z,-0.02
2024-01-12T00:13:09.406Z,-0.03
2024-01-12T00:14:13.633Z,-0.03
2024-01-12T00:15:17.740Z,-0.02
2024-01-12T00:17:49.010Z,-0.06
2024-01-12T00:18:53.257Z,-0.10
2024-01-12T00:19:57.160Z,-0.15
2024-01-12T00:21:01.397Z,-0.20
2024-01-12T00:22:05.511Z,-0.23
2024-01-12T00:23:09.666Z,-0.22
2024-01-12T00:24:13.809Z,-0.20
2024-01-12T00:25:17.986Z,-0.17
2024-01-12T00:26:22.207Z,-0.15
2024-01-12T00:27:26.258Z,-0.13
2024-01-12T00:28:30.430Z,-0.11
2024-01-12T00:29:34.613Z,-0.10
2024-01-12T00:30:38.777Z,-0.08
2024-01-12T00:31:42.849Z,-0.07
2024-01-12T00:32:47.062Z,-0.07
2024-01-12T00:33:51.224Z,-0.06
2024-01-12T00:34:55.351Z,-0.05
2024-01-12T00:35:59.513Z,-0.04
2024-01-12T00:37:03.645Z,-0.06
2024-01-12T00:38:07.782Z,-0.10
2024-01-12T00:39:11.942Z,-0.12
2024-01-12T00:40:16.142Z,-0.13
2024-01-12T00:41:20.227Z,-0.15
2024-01-12T00:42:24.403Z,-0.18
2024-01-12T00:43:28.509Z,-0.20
2024-01-12T00:44:32.655Z,-0.25
2024-01-12T00:45:36.799Z,-0.27
2024-01-12T00:46:40.892Z,-0.26
2024-01-12T00:47:45.234Z,-0.25
2024-01-12T00:48:49.405Z,-0.21
2024-01-12T00:49:53.369Z,-0.19
2024-01-12T00:50:57.749Z,-0.16
2024-01-12T00:52:01.733Z,-0.14
2024-01-12T00:53:05.904Z,-0.12
2024-01-12T00:54:10.081Z,-0.09
2024-01-12T00:55:14.199Z,-0.06
2024-01-12T00:56:18.390Z,-0.05
2024-01-12T00:57:22.533Z,-0.03
2024-01-12T00:58:26.734Z,-0.03
2024-01-12T00:59:30.758Z,-0.02
2024-01-12T01:00:35.005Z,-0.01
2024-01-12T01:01:39.292Z,0.01
2024-01-12T01:02:43.359Z,0.02
2024-01-12T01:03:47.518Z,0.03
2024-01-12T01:04:51.534Z,0.03
2024-01-12T01:05:55.874Z,0.03
2024-01-12T01:07:00.012Z,0.02
2024-01-12T01:08:04.095Z,0.01
2024-01-12T01:09:08.241Z,0.00
2024-01-12T01:10:12.361Z,-0.02
2024-01-12T01:11:16.691Z,-0.03
2024-01-12T01:12:20.689Z,-0.05
2024-01-12T01:13:24.871Z,-0.06
2024-01-12T01:14:29.084Z,-0.05
2024-01-12T01:15:33.134Z,-0.06
2024-01-12T01:16:37.321Z,-0.08
2024-01-12T01:17:41.523Z,-0.09
2024-01-12T01:18:45.813Z,-0.10
2024-01-12T01:19:49.711Z,-0.10
2024-01-12T01:20:53.873Z,-0.09
2024-01-12T01:21:58.224Z,-0.08
2024-01-12T01:23:02.276Z,-0.07
2024-01-12T01:24:06.411Z,-0.07
2024-01-12T01:25:10.540Z,-0.06
2024-01-12T01:26:14.835Z,-0.06
2024-01-12T01:27:18.840Z,-0.06
2024-01-12T01:28:23.148Z,-0.06
2024-01-12T01:29:27.292Z,-0.07
2024-01-12T01:30:31.539Z,-0.08
2024-01-12T01:31:35.686Z,-0.07
2024-01-12T01:32:39.920Z,-0.06
2024-01-12T01:33:44.096Z,-0.05
2024-01-12T01:34:51.292Z,-0.04
2024-01-12T01:35:54.463Z,-0.09
2024-01-12T01:36:58.532Z,-0.11
2024-01-12T01:38:02.691Z,-0.11
2024-01-12T01:39:06.901Z,-0.11
2024-01-12T01:40:11.008Z,-0.11
2024-01-12T01:41:15.265Z,-0.10
2024-01-12T01:42:19.357Z,-0.09
2024-01-12T01:43:23.525Z,-0.08
2024-01-12T01:44:27.675Z,-0.06
2024-01-12T01:45:31.777Z,-0.03
2024-01-12T01:46:36.008Z,-0.01
2024-01-12T01:47:54.229Z,-0.01
2024-01-12T01:48:57.281Z,-0.01
2024-01-12T01:50:01.405Z,-0.01
2024-01-12T01:51:05.538Z,-0.01
2024-01-12T01:52:09.669Z,-0.05
2024-01-12T01:53:13.846Z,-0.09
2024-01-12T01:54:17.985Z,-0.10
2024-01-12T01:55:22.185Z,-0.10
2024-01-12T01:56:26.387Z,-0.11
2024-01-12T01:57:30.426Z,-0.13
2024-01-12T01:58:34.633Z,-0.12
2024-01-12T01:59:38.838Z,-0.10
2024-01-12T02:00:42.901Z,-0.09
2024-01-12T02:01:47.117Z,-0.07
2024-01-12T02:02:51.386Z,-0.05
2024-01-12T02:03:55.541Z,-0.04
2024-01-12T02:04:59.568Z,-0.03
2024-01-12T02:06:03.965Z,-0.03
2024-01-12T02:07:07.964Z,-0.02
2024-01-12T02:08:12.201Z,-0.02
2024-01-12T02:09:16.225Z,-0.03
2024-01-12T02:10:20.290Z,-0.06
2024-01-12T02:11:24.531Z,-0.07
2024-01-12T02:12:28.576Z,-0.07
2024-01-12T02:13:32.808Z,-0.07
2024-01-12T02:14:40.002Z,-0.05
2024-01-12T02:15:43.181Z,-0.03
2024-01-12T02:16:47.322Z,-0.01
2024-01-12T02:17:51.655Z,0.01
2024-01-12T02:18:55.516Z,0.04
2024-01-12T02:19:59.660Z,0.05
2024-01-12T02:21:03.964Z,0.05
2024-01-12T02:22:07.936Z,0.06
2024-01-12T02:23:12.086Z,0.06
2024-01-12T02:24:16.106Z,0.08
2024-01-12T02:25:20.222Z,0.08
2024-01-12T02:26:24.504Z,0.09
2024-01-12T02:27:28.575Z,0.09
2024-01-12T02:28:32.868Z,0.08
2024-01-12T02:29:37.136Z,0.05
2024-01-12T02:30:41.266Z,0.04
2024-01-12T02:31:45.513Z,0.04
2024-01-12T02:33:03.907Z,0.04
2024-01-12T02:34:06.684Z,0.06
2024-01-12T02:35:10.673Z,0.07
2024-01-12T02:36:14.827Z,0.08
2024-01-12T02:37:18.973Z,0.10
2024-01-12T02:38:23.108Z,0.11
2024-01-12T02:39:27.353Z,0.13
2024-01-12T02:40:31.502Z,0.14
2024-01-12T02:41:35.600Z,0.15
2024-01-12T02:42:39.761Z,0.17
2024-01-12T02:43:43.943Z,0.19
2024-01-12T02:45:02.249Z,0.20
2024-01-12T02:46:04.754Z,0.21
2024-01-12T02:47:08.942Z,0.23
2024-01-12T02:48:13.304Z,0.24
2024-01-12T02:49:17.253Z,0.25
2024-01-12T02:50:21.506Z,0.24
2024-01-12T02:51:25.576Z,0.23
2024-01-12T02:52:29.785Z,0.23
2024-01-12T02:53:34.002Z,0.22
2024-01-12T02:54:38.056Z,0.20
2024-01-12T02:55:45.299Z,0.19
2024-01-12T02:56:48.647Z,0.18
2024-01-12T02:57:52.780Z,0.18
2024-01-12T02:58:56.770Z,0.18
2024-01-12T03:00:04.376Z,0.19
2024-01-12T03:01:05.178Z,0.20
2024-01-12T03:02:09.249Z,0.20
2024-01-12T03:03:13.457Z,0.20
2024-01-12T03:04:17.680Z,0.21
2024-01-12T03:05:35.915Z,0.24
2024-01-12T03:06:39.074Z,0.26
2024-01-12T03:07:42.989Z,0.28
2024-01-12T03:08:47.070Z,0.31
2024-01-12T03:09:51.310Z,0.33
2024-01-12T03:10:55.429Z,0.35
2024-01-12T03:11:59.733Z,0.37
2024-01-12T03:13:03.719Z,0.40
2024-01-12T03:14:07.940Z,0.42
2024-01-12T03:15:12.072Z,0.43
2024-01-12T03:16:16.245Z,0.45
2024-01-12T03:17:20.508Z,0.45
2024-01-12T03:18:24.845Z,0.46
2024-01-12T03:19:28.869Z,0.44
2024-01-12T03:20:32.929Z,0.41
2024-01-12T03:21:37.061Z,0.40
2024-01-12T03:22:41.242Z,0.38
2024-01-12T03:23:45.493Z,0.38
2024-01-12T03:24:49.601Z,0.39
2024-01-12T03:25:53.684Z,0.40
2024-01-12T03:26:57.686Z,0.41
2024-01-12T03:28:01.922Z,0.43
2024-01-12T03:29:06.105Z,0.44
2024-01-12T03:30:10.410Z,0.46
2024-01-12T03:31:16.239Z,0.47
2024-01-12T03:32:18.615Z,0.50
2024-01-12T03:33:22.820Z,0.51
2024-01-12T03:34:26.838Z,0.49
2024-01-12T03:35:31.020Z,0.48
2024-01-12T03:36:35.066Z,0.48
2024-01-12T03:37:39.256Z,0.48
2024-01-12T03:38:43.507Z,0.46
2024-01-12T03:39:47.613Z,0.46
2024-01-12T03:40:51.777Z,0.49
2024-01-12T03:41:56.042Z,0.50
2024-01-12T03:43:00.112Z,0.50
2024-01-12T03:44:04.138Z,0.50
2024-01-12T03:45:08.436Z,0.50
2024-01-12T03:46:12.483Z,0.51
2024-01-12T03:47:16.648Z,0.54
2024-01-12T03:48:20.933Z,0.55
2024-01-12T03:49:25.219Z,0.56
2024-01-12T03:50:29.087Z,0.58
2024-01-12T03:51:33.346Z,0.60
2024-01-12T03:52:37.452Z,0.63
2024-01-12T03:53:41.803Z,0.65
2024-01-12T03:54:45.909Z,0.68
2024-01-12T03:55:50.045Z,0.71
2024-01-12T03:56:54.128Z,0.73
2024-01-12T03:57:58.254Z,0.76
2024-01-12T03:59:02.476Z,0.78
2024-01-12T04:00:12.658Z,0.80
2024-01-12T04:01:15.398Z,0.82
2024-01-12T04:02:19.656Z,0.84
2024-01-12T04:03:23.507Z,0.85
2024-01-12T04:04:27.720Z,0.87
2024-01-12T04:05:31.995Z,0.89
2024-01-12T04:06:36.271Z,0.90
2024-01-12T04:07:40.345Z,0.91
2024-01-12T04:08:44.585Z,0.92
2024-01-12T04:09:48.709Z,0.93
2024-01-12T04:10:52.825Z,0.95
2024-01-12T04:11:56.990Z,0.96
2024-01-12T04:13:01.143Z,0.97
2024-01-12T04:14:05.332Z,0.99
2024-01-12T04:15:09.487Z,1.00
2024-01-12T04:16:13.458Z,1.02
2024-01-12T04:17:17.862Z,1.03
2024-01-12T04:18:25.020Z,1.03
2024-01-12T04:19:27.953Z,1.05
2024-01-12T04:20:32.190Z,1.07
2024-01-12T04:21:36.342Z,1.08
2024-01-12T04:22:46.399Z,1.10
2024-01-12T04:23:48.970Z,1.12
2024-01-12T04:24:53.306Z,1.14
2024-01-12T04:26:03.505Z,1.15
2024-01-12T04:27:06.319Z,1.17
2024-01-12T04:28:10.225Z,1.17
2024-01-12T04:29:14.539Z,1.18
2024-01-12T04:30:18.534Z,1.18
2024-01-12T04:31:22.777Z,1.18
2024-01-12T04:32:26.890Z,1.19
2024-01-12T04:33:31.093Z,1.21
2024-01-12T04:34:35.206Z,1.22
2024-01-12T04:35:39.420Z,1.23
2024-01-12T04:36:43.616Z,1.23
2024-01-12T04:37:47.791Z,1.24
2024-01-12T04:38:52.069Z,1.24
2024-01-12T04:39:56.103Z,1.24
2024-01-12T04:41:00.274Z,1.25
2024-01-12T04:42:04.542Z,1.25
2024-01-12T04:43:08.589Z,1.26
2024-01-12T04:44:12.754Z,1.27
2024-01-12T04:45:16.894Z,1.27
2024-01-12T04:46:21.032Z,1.27
2024-01-12T04:47:25.278Z,1.28
2024-01-12T04:48:29.502Z,1.29
2024-01-12T04:49:33.558Z,1.29
2024-01-12T04:50:37.608Z,1.31
2024-01-12T04:51:41.872Z,1.32
2024-01-12T04:52:46.022Z,1.33
2024-01-12T04:53:50.384Z,1.34
2024-01-12T04:54:54.374Z,1.35
2024-01-12T04:55:58.583Z,1.37
2024-01-12T04:57:02.903Z,1.39
2024-01-12T04:58:06.864Z,1.40
2024-01-12T04:59:11.017Z,1.41
2024-01-12T05:00:15.185Z,1.42
2024-01-12T05:01:19.419Z,1.43
2024-01-12T05:02:23.687Z,1.44
2024-01-12T05:03:27.590Z,1.46
2024-01-12T05:04:31.852Z,1.47
2024-01-12T05:05:36.166Z,1.48
2024-01-12T05:06:40.223Z,1.48
2024-01-12T05:07:44.209Z,1.48
2024-01-12T05:08:48.369Z,1.48
2024-01-12T05:09:52.592Z,1.49
2024-01-12T05:10:56.684Z,1.49
2024-01-12T05:12:00.974Z,1.49
2024-01-12T05:13:05.039Z,1.49
2024-01-12T05:14:09.215Z,1.50
2024-01-12T05:15:13.397Z,1.51
2024-01-12T05:16:17.518Z,1.51
2024-01-12T05:17:21.760Z,1.51
2024-01-12T05:18:26.012Z,1.52
2024-01-12T05:19:30.155Z,1.53
2024-01-12T05:20:34.245Z,1.54
2024-01-12T05:21:38.381Z,1.53
2024-01-12T05:22:42.416Z,1.54
2024-01-12T05:23:46.550Z,1.55
2024-01-12T05:24:50.717Z,1.58
2024-01-12T05:25:54.765Z,1.58
2024-01-12T05:26:59.103Z,1.59
2024-01-12T05:28:03.124Z,1.60
2024-01-12T05:29:07.410Z,1.62
2024-01-12T05:30:11.840Z,1.64
2024-01-12T05:31:15.958Z,1.65
2024-01-12T05:32:19.917Z,1.67
2024-01-12T05:33:24.055Z,1.68
2024-01-12T05:34:28.322Z,1.69
2024-01-12T05:35:32.244Z,1.71
2024-01-12T05:36:36.350Z,1.73
2024-01-12T05:37:40.638Z,1.74
2024-01-12T05:38:44.808Z,1.73
2024-01-12T05:39:48.782Z,1.73
2024-01-12T05:40:52.984Z,1.71
2024-01-12T05:41:57.328Z,1.70
2024-01-12T05:43:01.312Z,1.69
2024-01-12T05:44:05.387Z,1.69
2024-01-12T05:45:09.619Z,1.69
2024-01-12T05:46:13.709Z,1.69
2024-01-12T05:47:17.983Z,1.70
2024-01-12T05:48:22.288Z,1.71
2024-01-12T05:49:27.323Z,1.73
2024-01-12T05:50:31.095Z,1.75
2024-01-12T05:51:35.268Z,1.76
2024-01-12T05:52:39.376Z,1.78
2024-01-12T05:53:44.828Z,1.78
2024-01-12T05:54:47.737Z,1.79
2024-01-12T05:55:51.954Z,1.81
2024-01-12T05:56:56.019Z,1.82
2024-01-12T05:58:00.247Z,1.83
2024-01-12T05:59:04.409Z,1.84
2024-01-12T06:00:08.617Z,1.85
2024-01-12T06:01:13.395Z,1.86
2024-01-12T06:02:16.824Z,1.86
2024-01-12T06:03:21.030Z,1.87
2024-01-12T06:04:25.337Z,1.87
2024-01-12T06:05:29.340Z,1.87
2024-01-12T06:06:33.561Z,1.88
2024-01-12T06:07:37.650Z,1.88
2024-01-12T06:08:41.817Z,1.89
2024-01-12T06:09:45.967Z,1.90
2024-01-12T06:10:50.247Z,1.90
2024-01-12T06:11:54.339Z,1.90
2024-01-12T06:12:58.550Z,1.91
2024-01-12T06:14:02.627Z,1.90
2024-01-12T06:15:06.862Z,1.90
2024-01-12T06:16:10.840Z,1.90
2024-01-12T06:17:15.422Z,1.90
2024-01-12T06:18:19.544Z,1.90
2024-01-12T06:19:23.596Z,1.90
2024-01-12T06:20:27.693Z,1.89
2024-01-12T06:21:31.811Z,1.87
2024-01-12T06:22:36.904Z,1.85
2024-01-12T06:23:40.614Z,1.84
2024-01-12T06:24:44.668Z,1.84
2024-01-12T06:25:48.939Z,1.84
2024-01-12T06:26:53.155Z,1.84
2024-01-12T06:27:57.270Z,1.85
2024-01-12T06:29:01.553Z,1.85
2024-01-12T06:30:05.934Z,1.86
2024-01-12T06:31:09.984Z,1.86
2024-01-12T06:32:14.407Z,1.86
2024-01-12T06:33:18.242Z,1.86
2024-01-12T06:34:22.279Z,1.86
2024-01-12T06:35:26.516Z,1.86
2024-01-12T06:36:30.510Z,1.87
2024-01-12T06:37:34.718Z,1.87
2024-01-12T06:38:38.941Z,1.86
2024-01-12T06:39:43.132Z,1.86
2024-01-12T06:40:47.242Z,1.86
2024-01-12T06:41:51.379Z,1.86
2024-01-12T06:42:55.515Z,1.87
2024-01-12T06:43:59.666Z,1.87
2024-01-12T06:45:03.864Z,1.86
2024-01-12T06:46:07.948Z,1.86
2024-01-12T06:47:12.111Z,1.86
2024-01-12T06:48:16.293Z,1.87
2024-01-12T06:49:20.473Z,1.87
2024-01-12T06:50:24.818Z,1.87
2024-01-12T06:51:28.832Z,1.87
2024-01-12T06:52:32.995Z,1.86
2024-01-12T06:53:37.058Z,1.85
2024-01-12T06:54:41.240Z,1.85
2024-01-12T06:55:45.383Z,1.84
2024-01-12T06:56:49.563Z,1.84
2024-01-12T06:57:53.593Z,1.84
2024-01-12T06:58:57.702Z,1.84
2024-01-12T07:00:02.012Z,1.83
2024-01-12T07:01:06.074Z,1.83
2024-01-12T07:02:10.245Z,1.81
2024-01-12T07:03:14.626Z,1.79
2024-01-12T07:04:18.662Z,1.78
2024-01-12T07:05:22.785Z,1.78
2024-01-12T07:06:27.054Z,1.78
2024-01-12T07:07:31.066Z,1.78
2024-01-12T07:08:35.322Z,1.78
2024-01-12T07:09:39.484Z,1.77
2024-01-12T07:10:43.607Z,1.77
2024-01-12T07:11:47.860Z,1.76
2024-01-12T07:12:52.057Z,1.76
2024-01-12T07:13:56.153Z,1.76
2024-01-12T07:15:00.596Z,1.75
2024-01-12T07:16:04.522Z,1.75
2024-01-12T07:17:08.626Z,1.74
2024-01-12T07:18:12.905Z,1.74
2024-01-12T07:19:17.109Z,1.74
2024-01-12T07:20:21.195Z,1.73
2024-01-12T07:21:25.213Z,1.73
2024-01-12T07:22:29.342Z,1.73
2024-01-12T07:23:33.518Z,1.73
2024-01-12T07:24:37.719Z,1.74
2024-01-12T07:25:41.809Z,1.74
2024-01-12T07:26:45.932Z,1.74
2024-01-12T07:27:49.991Z,1.74
2024-01-12T07:28:54.120Z,1.75
2024-01-12T07:29:58.597Z,1.74
2024-01-12T07:31:02.538Z,1.74
2024-01-12T07:32:06.591Z,1.74
2024-01-12T07:33:11.012Z,1.72
2024-01-12T07:34:15.099Z,1.71
2024-01-12T07:35:19.157Z,1.71
2024-01-12T07:36:23.195Z,1.70
2024-01-12T07:37:27.345Z,1.71
2024-01-12T07:38:31.586Z,1.71
2024-01-12T07:39:35.752Z,1.71
2024-01-12T07:40:39.934Z,1.72
2024-01-12T07:41:43.997Z,1.72
2024-01-12T07:42:54.159Z,1.73
2024-01-12T07:43:56.885Z,1.74
2024-01-12T07:45:01.157Z,1.74
2024-01-12T07:46:06.478Z,1.74
2024-01-12T07:47:09.344Z,1.74
2024-01-12T07:48:13.517Z,1.73
2024-01-12T07:49:17.571Z,1.73
2024-01-12T07:50:21.741Z,1.72
2024-01-12T07:51:25.778Z,1.72
2024-01-12T07:52:29.981Z,1.72
2024-01-12T07:53:34.197Z,1.72
2024-01-12T07:54:38.333Z,1.73
2024-01-12T07:55:42.608Z,1.72
2024-01-12T07:56:46.599Z,1.72
2024-01-12T07:57:50.696Z,1.71
2024-01-12T07:58:55.846Z,1.71
2024-01-12T08:00:00.694Z,1.70
2024-01-12T08:01:04.238Z,1.69
2024-01-12T08:02:08.530Z,1.67
2024-01-12T08:03:12.630Z,1.65
2024-01-12T08:04:16.834Z,1.64
2024-01-12T08:05:20.881Z,1.62
2024-01-12T08:06:25.024Z,1.61
2024-01-12T08:07:29.199Z,1.61
2024-01-12T08:08:33.360Z,1.61
2024-01-12T08:09:37.477Z,1.59
2024-01-12T08:10:41.529Z,1.60
2024-01-12T08:11:45.840Z,1.60
2024-01-12T08:12:55.909Z,1.61
2024-01-12T08:13:58.537Z,1.62
2024-01-12T08:15:02.835Z,1.63
2024-01-12T08:16:06.965Z,1.64
2024-01-12T08:17:11.249Z,1.65
2024-01-12T08:18:15.567Z,1.66
2024-01-12T08:19:19.556Z,1.66
2024-01-12T08:20:23.528Z,1.65
2024-01-12T08:21:27.995Z,1.64
2024-01-12T08:22:31.867Z,1.65
2024-01-12T08:23:36.069Z,1.65
2024-01-12T08:26:07.179Z,1.65
2024-01-12T08:27:11.246Z,1.65
2024-01-12T08:28:15.416Z,1.67
2024-01-12T08:29:19.517Z,1.67
2024-01-12T08:30:23.735Z,1.67
2024-01-12T08:31:27.820Z,1.67
2024-01-12T08:32:31.894Z,1.67
2024-01-12T08:33:36.127Z,1.67
2024-01-12T08:34:40.458Z,1.67
2024-01-12T08:35:44.438Z,1.67
2024-01-12T08:36:48.679Z,1.67
2024-01-12T08:37:52.837Z,1.67
2024-01-12T08:38:57.044Z,1.67
2024-01-12T08:40:00.991Z,1.67
2024-01-12T08:41:05.094Z,1.67
2024-01-12T08:42:09.386Z,1.67
2024-01-12T08:43:13.630Z,1.67
2024-01-12T08:44:17.627Z,1.68
2024-01-12T08:45:21.814Z,1.68
2024-01-12T08:46:25.871Z,1.68
2024-01-12T08:47:30.172Z,1.68
2024-01-12T08:48:34.503Z,1.68
2024-01-12T08:49:38.291Z,1.68
2024-01-12T08:50:42.621Z,1.67
2024-01-12T08:51:46.577Z,1.67
2024-01-12T08:52:50.660Z,1.67
2024-01-12T08:53:54.880Z,1.68
2024-01-12T08:54:58.998Z,1.68
2024-01-12T08:56:03.064Z,1.67
2024-01-12T08:57:07.260Z,1.65
2024-01-12T08:58:11.280Z,1.64
2024-01-12T08:59:15.527Z,1.64
2024-01-12T09:00:19.792Z,1.64
2024-01-12T09:01:23.932Z,1.63
2024-01-12T09:02:28.161Z,1.62
2024-01-12T09:03:32.289Z,1.62
2024-01-12T09:04:37.502Z,1.61
2024-01-12T09:05:41.333Z,1.61
2024-01-12T09:06:45.336Z,1.61
2024-01-12T09:07:49.498Z,1.61
2024-01-12T09:08:53.633Z,1.60
2024-01-12T09:09:57.760Z,1.59
2024-01-12T09:11:01.791Z,1.59
2024-01-12T09:12:06.117Z,1.60
2024-01-12T09:13:09.996Z,1.60
2024-01-12T09:14:14.143Z,1.60
2024-01-12T09:15:18.320Z,1.61
2024-01-12T09:16:22.639Z,1.61
2024-01-12T09:17:26.777Z,1.61
2024-01-12T09:18:30.920Z,1.62
2024-01-12T09:19:36.024Z,1.63
2024-01-12T09:20:39.702Z,1.64
2024-01-12T09:21:43.914Z,1.64
2024-01-12T09:22:48.116Z,1.64
2024-01-12T09:23:52.121Z,1.63
2024-01-12T09:24:56.305Z,1.62
2024-01-12T09:26:00.617Z,1.62
2024-01-12T09:27:05.755Z,1.61
2024-01-12T09:28:09.488Z,1.60
2024-01-12T09:29:13.579Z,1.60
2024-01-12T09:30:17.803Z,1.58
2024-01-12T09:31:21.808Z,1.57
2024-01-12T09:32:25.884Z,1.56
2024-01-12T09:33:30.339Z,1.57
2024-01-12T09:34:34.401Z,1.57
2024-01-12T09:35:38.285Z,1.57
2024-01-12T09:36:42.573Z,1.58
2024-01-12T09:37:46.787Z,1.58
2024-01-12T09:38:50.843Z,1.58
2024-01-12T09:39:55.024Z,1.58
2024-01-12T09:40:59.028Z,1.57
2024-01-12T09:42:06.349Z,1.56
2024-01-12T09:43:09.423Z,1.54
2024-01-12T09:44:13.666Z,1.53
2024-01-12T09:45:22.790Z,1.52
2024-01-12T09:46:22.611Z,1.51
2024-01-12T09:47:26.905Z,1.50
2024-01-12T09:48:31.176Z,1.49
2024-01-12T09:49:35.116Z,1.48
2024-01-12T09:50:39.423Z,1.48
2024-01-12T09:51:43.541Z,1.48
2024-01-12T09:52:47.590Z,1.48
2024-01-12T09:53:51.866Z,1.48
2024-01-12T09:54:56.012Z,1.47
2024-01-12T09:56:05.796Z,1.46
2024-01-12T09:57:04.545Z,1.46
2024-01-12T09:58:08.691Z,1.45
2024-01-12T09:59:12.752Z,1.46
2024-01-12T10:00:17.311Z,1.47
2024-01-12T10:01:21.294Z,1.48
2024-01-12T10:02:25.335Z,1.49
2024-01-12T10:03:29.481Z,1.50
2024-01-12T10:04:33.723Z,1.50
2024-01-12T10:05:38.233Z,1.49
2024-01-12T10:06:42.435Z,1.48
2024-01-12T10:07:46.212Z,1.48
2024-01-12T10:08:50.512Z,1.46
2024-01-12T10:09:54.640Z,1.44
2024-01-12T10:10:58.728Z,1.41
2024-01-12T10:12:03.079Z,1.38
2024-01-12T10:13:07.178Z,1.37
2024-01-12T10:14:11.376Z,1.34
2024-01-12T10:15:15.676Z,1.31
2024-01-12T10:16:20.545Z,1.27
2024-01-12T10:17:24.303Z,1.24
2024-01-12T10:18:28.535Z,1.23
2024-01-12T10:19:32.662Z,1.20
2024-01-12T10:20:36.767Z,1.17
2024-01-12T10:21:40.895Z,1.15
2024-01-12T10:22:47.990Z,1.14
2024-01-12T10:23:51.369Z,1.15
2024-01-12T10:24:55.347Z,1.16
2024-01-12T10:25:59.478Z,1.18
2024-01-12T10:27:03.736Z,1.19
2024-01-12T10:28:07.729Z,1.18
2024-01-12T10:29:11.833Z,1.20
2024-01-12T10:30:16.176Z,1.21
2024-01-12T10:31:20.326Z,1.22
2024-01-12T10:32:24.323Z,1.21
2024-01-12T10:33:28.506Z,1.21
2024-01-12T10:34:32.705Z,1.22
2024-01-12T10:35:36.883Z,1.23
2024-01-12T10:36:40.904Z,1.24
2024-01-12T10:37:45.005Z,1.25
2024-01-12T10:38:49.228Z,1.27
2024-01-12T10:39:53.340Z,1.27
2024-01-12T10:40:57.564Z,1.27
2024-01-12T10:42:01.761Z,1.28
2024-01-12T10:43:05.880Z,1.28
2024-01-12T10:44:09.987Z,1.27
2024-01-12T10:45:14.314Z,1.23
2024-01-12T10:46:18.428Z,1.22
2024-01-12T10:47:22.709Z,1.21
2024-01-12T10:48:26.707Z,1.21
2024-01-12T10:49:31.001Z,1.21
2024-01-12T10:50:34.948Z,1.22
2024-01-12T10:51:39.207Z,1.25
2024-01-12T10:52:43.297Z,1.27
2024-01-12T10:53:47.472Z,1.29
2024-01-12T10:54:51.480Z,1.31
2024-01-12T10:55:55.760Z,1.32
2024-01-12T10:57:00.031Z,1.33
2024-01-12T10:58:03.974Z,1.34
2024-01-12T10:59:08.242Z,1.35
2024-01-12T11:00:12.494Z,1.36
2024-01-12T11:01:16.455Z,1.35
2024-01-12T11:02:20.740Z,1.34
2024-01-12T11:03:24.921Z,1.33
2024-01-12T11:04:29.018Z,1.33
2024-01-12T11:05:33.285Z,1.34
2024-01-12T11:06:37.469Z,1.33
2024-01-12T11:07:55.501Z,1.35
2024-01-12T11:08:58.559Z,1.37
2024-01-12T11:10:02.622Z,1.39
2024-01-12T11:11:06.740Z,1.41
2024-01-12T11:12:10.780Z,1.42
2024-01-12T11:13:14.964Z,1.44
2024-01-12T11:14:19.083Z,1.44
2024-01-12T11:15:23.220Z,1.44
2024-01-12T11:16:27.331Z,1.43
2024-01-12T11:17:31.570Z,1.42
2024-01-12T11:18:37.023Z,1.42
2024-01-12T11:19:39.953Z,1.41
2024-01-12T11:20:44.038Z,1.40
2024-01-12T11:21:48.216Z,1.41
2024-01-12T11:22:52.417Z,1.40
2024-01-12T11:23:56.465Z,1.35
2024-01-12T11:25:14.896Z,1.33
2024-01-12T11:26:17.703Z,1.33
2024-01-12T11:27:21.876Z,1.33
2024-01-12T11:28:26.022Z,1.34
2024-01-12T11:29:30.230Z,1.37
2024-01-12T11:30:34.467Z,1.39
2024-01-12T11:31:38.803Z,1.40
2024-01-12T11:32:42.826Z,1.40
2024-01-12T11:33:47.029Z,1.39
2024-01-12T11:34:51.347Z,1.39
2024-01-12T11:35:55.363Z,1.39
2024-01-12T11:36:59.481Z,1.39
2024-01-12T11:38:03.675Z,1.41
2024-01-12T11:39:07.910Z,1.42
2024-01-12T11:40:11.976Z,1.42
2024-01-12T11:41:16.389Z,1.43
2024-01-12T11:42:20.332Z,1.44
2024-01-12T11:43:24.573Z,1.43
2024-01-12T11:44:28.858Z,1.42
2024-01-12T11:45:32.993Z,1.41
2024-01-12T11:46:37.193Z,1.41
2024-01-12T11:47:41.441Z,1.40
2024-01-12T11:48:45.575Z,1.39
2024-01-12T11:49:49.534Z,1.39
2024-01-12T11:50:53.771Z,1.38
2024-01-12T11:53:25.004Z,1.38
2024-01-12T11:54:28.928Z,1.39
2024-01-12T11:55:33.093Z,1.40
2024-01-12T11:56:37.364Z,1.40
2024-01-12T11:57:41.333Z,1.40
2024-01-12T11:58:45.423Z,1.39
2024-01-12T11:59:49.521Z,1.39
2024-01-12T12:00:54.028Z,1.39
2024-01-12T12:01:57.940Z,1.39
2024-01-12T12:03:02.023Z,1.38
2024-01-12T12:04:06.147Z,1.38
2024-01-12T12:05:10.679Z,1.37
2024-01-12T12:06:14.699Z,1.36
2024-01-12T12:07:18.594Z,1.35
2024-01-12T12:08:22.925Z,1.35
2024-01-12T12:09:26.964Z,1.34
2024-01-12T12:10:37.929Z,1.33
2024-01-12T12:11:35.351Z,1.33
2024-01-12T12:12:39.490Z,1.33
2024-01-12T12:13:43.697Z,1.33
2024-01-12T12:14:47.705Z,1.34
2024-01-12T12:15:51.936Z,1.35
2024-01-12T12:16:56.048Z,1.36
2024-01-12T12:18:00.495Z,1.37
2024-01-12T12:19:04.575Z,1.37
2024-01-12T12:20:08.501Z,1.38
2024-01-12T12:21:12.845Z,1.38
2024-01-12T12:22:16.889Z,1.37
2024-01-12T12:23:21.143Z,1.38
2024-01-12T12:24:25.311Z,1.38
2024-01-12T12:25:29.457Z,1.40
2024-01-12T12:26:33.498Z,1.40
2024-01-12T12:27:37.559Z,1.42
2024-01-12T12:28:41.842Z,1.42
2024-01-12T12:29:46.033Z,1.43
2024-01-12T12:30:50.272Z,1.43
2024-01-12T12:31:54.235Z,1.44
2024-01-12T12:32:58.415Z,1.45
2024-01-12T12:34:02.768Z,1.45
2024-01-12T12:35:06.673Z,1.43
2024-01-12T12:36:11.103Z,1.43
2024-01-12T12:37:14.964Z,1.42
2024-01-12T12:38:19.299Z,1.42
2024-01-12T12:39:23.311Z,1.41
2024-01-12T12:40:27.578Z,1.41
2024-01-12T12:41:31.884Z,1.40
2024-01-12T12:42:35.928Z,1.38
2024-01-12T12:43:40.145Z,1.38
2024-01-12T12:44:44.442Z,1.39
2024-01-12T12:45:48.528Z,1.39
2024-01-12T12:46:52.715Z,1.40
2024-01-12T12:47:57.014Z,1.41
2024-01-12T12:49:01.323Z,1.42
2024-01-12T12:50:05.191Z,1.41
2024-01-12T12:51:09.487Z,1.38
2024-01-12T12:52:13.516Z,1.36
2024-01-12T12:53:17.598Z,1.35
2024-01-12T12:54:21.941Z,1.35
2024-01-12T12:55:25.911Z,1.36
2024-01-12T12:56:30.979Z,1.38
2024-01-12T12:57:34.697Z,1.40
2024-01-12T12:58:38.861Z,1.42
2024-01-12T12:59:43.055Z,1.43
2024-01-12T13:00:47.107Z,1.44
2024-01-12T13:01:51.385Z,1.46
2024-01-12T13:02:55.490Z,1.47
2024-01-12T13:03:59.578Z,1.49
2024-01-12T13:05:03.750Z,1.50
2024-01-12T13:06:11.148Z,1.51
2024-01-12T13:07:14.137Z,1.53
2024-01-12T13:08:18.260Z,1.54
2024-01-12T13:09:22.489Z,1.55
2024-01-12T13:10:26.643Z,1.55
2024-01-12T13:11:30.899Z,1.55
2024-01-12T13:12:35.018Z,1.56
2024-01-12T13:13:39.062Z,1.57
2024-01-12T13:14:43.318Z,1.57
2024-01-12T13:15:47.511Z,1.57
2024-01-12T13:16:51.594Z,1.57
2024-01-12T13:17:58.888Z,1.57
2024-01-12T13:19:14.063Z,1.56
2024-01-12T13:20:06.167Z,1.55
2024-01-12T13:21:10.155Z,1.54
2024-01-12T13:22:14.415Z,1.55
2024-01-12T13:23:18.508Z,1.56
2024-01-12T13:24:22.772Z,1.57
2024-01-12T13:25:29.953Z,1.58
2024-01-12T13:26:33.191Z,1.59
2024-01-12T13:27:38.263Z,1.61
2024-01-12T13:28:41.415Z,1.62
2024-01-12T13:29:45.519Z,1.62
2024-01-12T13:30:49.899Z,1.64
2024-01-12T13:31:53.732Z,1.65
2024-01-12T13:32:58.201Z,1.66
2024-01-12T13:34:02.419Z,1.66
2024-01-12T13:35:06.463Z,1.63
2024-01-12T13:36:10.519Z,1.63
2024-01-12T13:37:14.493Z,1.63
2024-01-12T13:38:18.604Z,1.63
2024-01-12T13:39:22.744Z,1.63
2024-01-12T13:40:26.974Z,1.62
2024-01-12T13:41:31.135Z,1.62
2024-01-12T13:42:35.320Z,1.61
2024-01-12T13:43:39.516Z,1.61
2024-01-12T13:44:43.819Z,1.60
2024-01-12T13:45:47.912Z,1.61
2024-01-12T13:46:52.037Z,1.62
2024-01-12T13:47:56.345Z,1.62
2024-01-12T13:49:00.453Z,1.62
2024-01-12T13:50:18.436Z,1.60
2024-01-12T13:51:21.480Z,1.60
2024-01-12T13:52:25.439Z,1.59
2024-01-12T13:53:29.636Z,1.60
2024-01-12T13:54:33.719Z,1.61
2024-01-12T13:55:37.909Z,1.62
2024-01-12T13:56:42.191Z,1.63
2024-01-12T13:57:46.266Z,1.63
2024-01-12T13:58:50.392Z,1.62
2024-01-12T13:59:54.713Z,1.61
2024-01-12T14:00:58.833Z,1.60
2024-01-12T14:02:03.034Z,1.61
2024-01-12T14:03:07.150Z,1.59
2024-01-12T14:04:11.429Z,1.56
2024-01-12T14:05:18.250Z,1.53
2024-01-12T14:06:19.797Z,1.51
2024-01-12T14:07:24.044Z,1.50
2024-01-12T14:08:28.246Z,1.50
2024-01-12T14:09:32.223Z,1.49
2024-01-12T14:10:36.462Z,1.48
2024-01-12T14:11:40.572Z,1.48
2024-01-12T14:12:44.621Z,1.49
2024-01-12T14:13:49.013Z,1.49
2024-01-12T14:14:53.023Z,1.50
2024-01-12T14:15:57.263Z,1.52