createdAt,value
2019-05-22T00:00:34.705Z,0.00
2019-05-22T00:01:34.693Z,0.00
2019-05-22T00:02:34.679Z,0.00
2019-05-22T00:03:34.676Z,0.00
2019-05-22T00:04:34.660Z,0.00
2019-05-22T00:05:34.651Z,0.00
2019-05-22T00:06:34.651Z,0.00
2019-05-22T00:07:34.627Z,0.00
2019-05-22T00:08:34.617Z,0.00
2019-05-22T00:09:34.607Z,0.00
2019-05-22T00:10:34.628Z,0.00
2019-05-22T00:11:34.595Z,0.00
2019-05-22T00:12:46.289Z,0.00
2019-05-22T00:13:35.563Z,0.00
2019-05-22T00:14:34.551Z,0.00
2019-05-22T00:15:34.545Z,0.00
2019-05-22T00:16:34.542Z,0.00
2019-05-22T00:17:34.520Z,0.00
2019-05-22T00:18:34.514Z,0.00
2019-05-22T00:19:34.500Z,0.00
2019-05-22T00:20:34.486Z,0.00
2019-05-22T00:21:34.495Z,0.00
2019-05-22T00:22:34.464Z,0.00
2019-05-22T00:23:34.466Z,0.00
2019-05-22T00:24:34.447Z,0.00
2019-05-22T00:25:34.434Z,0.00
2019-05-22T00:26:34.438Z,0.00
2019-05-22T00:27:34.412Z,0.00
2019-05-22T00:28:34.408Z,0.00
2019-05-22T00:29:34.415Z,0.00
2019-05-22T00:30:34.380Z,0.00
2019-05-22T00:31:34.382Z,0.00
2019-05-22T00:32:34.363Z,0.00
2019-05-22T00:33:36.317Z,0.00
2019-05-22T00:34:34.338Z,0.00
2019-05-22T00:35:34.331Z,0.00
2019-05-22T00:36:34.327Z,0.00
2019-05-22T00:37:34.316Z,0.00
2019-05-22T00:38:34.296Z,0.00
2019-05-22T00:39:34.286Z,0.00
2019-05-22T00:40:34.276Z,0.00
2019-05-22T00:41:34.274Z,0.00
2019-05-22T00:42:34.252Z,0.00
2019-05-22T00:43:34.244Z,0.00
2019-05-22T00:44:34.229Z,0.00
2019-05-22T00:45:34.228Z,0.00
2019-05-22T00:46:34.220Z,0.00
2019-05-22T00:47:34.196Z,0.00
2019-05-22T00:48:34.185Z,0.00
2019-05-22T00:49:34.175Z,0.00
2019-05-22T00:50:34.165Z,0.00
2019-05-22T00:51:34.163Z,0.00
2019-05-22T00:52:34.142Z,0.00
2019-05-22T00:53:34.135Z,0.00
2019-05-22T00:54:34.122Z,0.00
2019-05-22T00:55:34.112Z,0.00
2019-05-22T00:56:34.120Z,0.00
2019-05-22T00:57:34.096Z,0.00
2019-05-22T00:58:34.081Z,0.00
2019-05-22T00:59:34.070Z,0.00
2019-05-22T01:00:34.963Z,0.00
2019-05-22T01:01:34.065Z,0.00
2019-05-22T01:02:34.050Z,0.00
2019-05-22T01:03:34.042Z,0.00
2019-05-22T02:29:35.921Z,0.00
2019-05-22T02:30:35.906Z,0.00
2019-05-22T02:31:35.896Z,0.00
2019-05-22T02:32:35.893Z,0.00
2019-05-22T02:33:35.874Z,0.00
2019-05-22T02:34:35.864Z,0.00
2019-05-22T02:35:35.854Z,0.00
2019-05-22T02:36:35.861Z,0.00
2019-05-22T02:37:35.830Z,0.00
2019-05-22T02:38:35.818Z,0.00
2019-05-22T02:39:35.823Z,0.00
2019-05-22T02:40:35.800Z,0.00
2019-05-22T02:41:35.787Z,0.00
2019-05-22T02:42:35.780Z,0.00
2019-05-22T02:43:35.769Z,0.00
2019-05-22T02:44:35.785Z,0.00
2019-05-22T02:45:35.760Z,0.00
2019-05-22T02:46:35.735Z,0.00
2019-05-22T02:47:35.723Z,0.00
2019-05-22T02:48:35.711Z,0.00
2019-05-22T02:49:35.726Z,0.00
2019-05-22T02:50:35.696Z,0.00
2019-05-22T02:51:35.683Z,0.00
2019-05-22T02:52:35.670Z,0.00
2019-05-22T02:53:35.661Z,0.00
2019-05-22T02:54:35.661Z,0.00
2019-05-22T02:55:35.642Z,0.00
2019-05-22T02:56:35.629Z,0.00
2019-05-22T02:57:35.616Z,0.00
2019-05-22T02:58:35.620Z,0.00
2019-05-22T02:59:35.607Z,0.00
2019-05-22T03:00:35.586Z,0.00
2019-05-22T03:01:35.582Z,0.00
2019-05-22T03:02:35.564Z,0.00
2019-05-22T03:03:35.560Z,0.00
2019-05-22T03:04:35.554Z,0.00
2019-05-22T03:05:35.533Z,0.00
2019-05-22T03:06:35.521Z,0.00
2019-05-22T03:07:35.520Z,0.00
2019-05-22T03:08:35.499Z,0.00
2019-05-22T03:09:35.512Z,0.00
2019-05-22T03:10:35.487Z,0.00
2019-05-22T03:11:35.468Z,0.00
2019-05-22T03:12:35.462Z,0.00
2019-05-22T03:13:35.446Z,0.00
2019-05-22T03:14:35.452Z,0.00
2019-05-22T03:15:35.428Z,0.00
2019-05-22T03:16:35.415Z,0.00
2019-05-22T03:17:35.422Z,0.00
2019-05-22T03:18:35.393Z,0.00
2019-05-22T03:19:35.406Z,0.00
2019-05-22T03:20:35.384Z,0.00
2019-05-22T03:21:35.361Z,0.00
2019-05-22T03:22:35.365Z,0.00
2019-05-22T03:23:35.347Z,0.00
2019-05-22T03:24:35.331Z,0.00
2019-05-22T03:25:35.339Z,0.00
2019-05-22T03:26:35.309Z,0.00
2019-05-22T03:27:35.298Z,0.00
2019-05-22T03:28:35.289Z,0.00
2019-05-22T03:29:35.277Z,0.00
2019-05-22T03:30:35.293Z,0.00
2019-05-22T03:31:35.263Z,0.00
2019-05-22T03:32:35.263Z,0.00
2019-05-22T03:33:35.259Z,0.00
2019-05-22T03:34:35.224Z,0.00
2019-05-22T03:35:35.224Z,0.00
2019-05-22T03:36:35.207Z,0.00
2019-05-22T03:37:35.192Z,0.00
2019-05-22T03:38:35.183Z,0.00
2019-05-22T03:39:35.172Z,0.00
2019-05-22T03:40:35.173Z,0.00
2019-05-22T03:41:35.200Z,0.00
2019-05-22T03:42:35.155Z,0.00
2019-05-22T03:43:35.134Z,0.00
2019-05-22T03:44:35.118Z,0.00
2019-05-22T03:45:35.123Z,0.00
2019-05-22T03:46:35.105Z,0.00
2019-05-22T03:47:35.088Z,0.00
2019-05-22T03:48:35.081Z,0.00
2019-05-22T03:49:35.074Z,0.00
2019-05-22T03:50:35.066Z,0.00
2019-05-22T03:51:35.045Z,0.00
2019-05-22T03:52:35.037Z,0.00
2019-05-22T03:53:35.023Z,0.00
2019-05-22T03:54:35.026Z,0.00
2019-05-22T03:55:35.049Z,0.00
2019-05-22T03:56:34.992Z,0.00
2019-05-22T03:57:45.734Z,0.00
2019-05-22T03:58:34.977Z,0.00
2019-05-22T03:59:34.962Z,0.00
2019-05-22T04:00:34.950Z,5.62
2019-05-22T04:01:34.942Z,5.62
2019-05-22T04:02:34.936Z,5.62
2019-05-22T04:03:34.921Z,5.62
2019-05-22T04:04:34.925Z,5.62
2019-05-22T04:05:34.897Z,5.62
2019-05-22T04:06:34.888Z,5.62
2019-05-22T04:07:34.883Z,5.62
2019-05-22T04:08:34.864Z,5.62
2019-05-22T04:09:34.869Z,5.62
2019-05-22T04:10:34.846Z,5.62
2019-05-22T04:11:34.858Z,5.62
2019-05-22T04:12:34.841Z,5.62
2019-05-22T04:13:34.813Z,5.62
2019-05-22T04:14:34.820Z,5.62
2019-05-22T04:15:34.792Z,5.62
2019-05-22T04:16:34.783Z,5.62
2019-05-22T04:17:34.770Z,5.62
2019-05-22T04:18:34.761Z,5.62
2019-05-22T04:19:48.670Z,5.62
2019-05-22T04:20:35.742Z,5.62
2019-05-22T04:21:34.736Z,11.25
2019-05-22T04:22:34.725Z,5.62
2019-05-22T04:23:34.708Z,11.25
2019-05-22T04:24:34.696Z,11.25
2019-05-22T04:25:34.689Z,11.25
2019-05-22T04:26:34.683Z,11.25
2019-05-22T04:27:34.665Z,11.25
2019-05-22T04:28:34.656Z,11.25
2019-05-22T04:29:34.647Z,16.88
2019-05-22T04:30:34.649Z,16.88
2019-05-22T04:31:34.645Z,16.88
2019-05-22T04:32:34.610Z,22.50
2019-05-22T04:33:34.601Z,22.50
2019-05-22T04:34:34.589Z,22.50
2019-05-22T04:35:34.579Z,22.50
2019-05-22T04:36:34.583Z,22.50
2019-05-22T04:37:34.559Z,22.50
2019-05-22T04:38:34.551Z,28.12
2019-05-22T04:39:34.537Z,22.50
2019-05-22T04:40:34.528Z,22.50
2019-05-22T04:41:34.527Z,22.50
2019-05-22T04:42:34.505Z,22.50
2019-05-22T04:43:34.498Z,22.50
2019-05-22T04:44:34.509Z,22.50
2019-05-22T04:45:34.475Z,22.50
2019-05-22T04:46:34.492Z,22.50
2019-05-22T04:47:34.453Z,22.50
2019-05-22T04:48:34.442Z,22.50
2019-05-22T04:49:34.434Z,22.50
2019-05-22T04:50:34.423Z,22.50
2019-05-22T04:51:34.411Z,22.50
2019-05-22T04:52:34.406Z,22.50
2019-05-22T04:53:34.390Z,22.50
2019-05-22T04:54:34.382Z,22.50
2019-05-22T04:55:34.372Z,22.50
2019-05-22T04:56:34.358Z,22.50
2019-05-22T04:57:34.353Z,28.12
2019-05-22T04:58:34.343Z,22.50
2019-05-22T04:59:34.324Z,28.12
2019-05-22T05:00:34.333Z,28.12
2019-05-22T05:01:34.309Z,28.12
2019-05-22T05:02:34.302Z,28.12
2019-05-22T05:03:34.306Z,28.12
2019-05-22T05:04:34.272Z,33.75
2019-05-22T05:05:34.271Z,33.75
2019-05-22T05:06:34.250Z,33.75
2019-05-22T05:07:34.250Z,33.75
2019-05-22T05:08:34.228Z,39.38
2019-05-22T05:09:34.217Z,39.38
2019-05-22T05:10:34.207Z,39.38
2019-05-22T05:11:34.213Z,39.38
2019-05-22T05:12:34.202Z,39.38
2019-05-22T05:13:34.177Z,45.00
2019-05-22T05:14:34.169Z,45.00
2019-05-22T05:15:37.127Z,45.00
2019-05-22T05:16:34.146Z,45.00
2019-05-22T05:17:34.147Z,39.38
2019-05-22T05:18:34.130Z,39.38
2019-05-22T05:19:34.125Z,39.38
2019-05-22T05:20:34.100Z,39.38
2019-05-22T05:21:34.090Z,45.00
2019-05-22T05:22:34.102Z,45.00
2019-05-22T05:23:34.068Z,45.00
2019-05-22T05:24:34.066Z,45.00
2019-05-22T05:25:34.048Z,45.00
2019-05-22T05:26:34.040Z,50.62
2019-05-22T05:27:34.026Z,56.25
2019-05-22T05:28:34.028Z,56.25
2019-05-22T05:29:34.005Z,56.25
2019-05-22T05:30:34.002Z,61.88
2019-05-22T05:31:33.983Z,61.88
2019-05-22T05:32:33.979Z,73.12
2019-05-22T05:33:33.974Z,73.12
2019-05-22T05:34:33.963Z,73.12
2019-05-22T05:35:33.989Z,73.12
2019-05-22T05:36:33.931Z,73.12
2019-05-22T05:37:33.922Z,78.75
2019-05-22T05:38:33.922Z,78.75
2019-05-22T05:39:33.907Z,78.75
2019-05-22T05:40:33.974Z,84.38
2019-05-22T05:41:33.884Z,90.00
2019-05-22T05:42:33.875Z,95.62
2019-05-22T05:43:33.869Z,95.62
2019-05-22T05:44:33.854Z,90.00
2019-05-22T05:45:33.837Z,84.38
2019-05-22T05:46:33.832Z,84.38
2019-05-22T05:47:33.819Z,78.75
2019-05-22T05:48:33.814Z,78.75
2019-05-22T05:49:33.796Z,78.75
2019-05-22T05:50:39.571Z,78.75
2019-05-22T05:51:34.784Z,78.75
2019-05-22T05:52:33.761Z,84.38
2019-05-22T05:53:33.796Z,84.38
2019-05-22T05:54:33.743Z,84.38
2019-05-22T05:55:33.729Z,90.00
2019-05-22T05:56:33.725Z,90.00
2019-05-22T05:57:33.708Z,90.00
2019-05-22T05:58:33.710Z,95.62
2019-05-22T05:59:33.689Z,101.25
2019-05-22T06:00:33.675Z,112.50
2019-05-22T06:01:33.665Z,118.12
2019-05-22T06:02:33.654Z,118.12
2019-05-22T06:03:33.658Z,123.75
2019-05-22T06:04:35.335Z,129.38
2019-05-22T06:05:33.624Z,135.00
2019-05-22T06:06:33.611Z,140.62
2019-05-22T06:07:33.610Z,146.25
2019-05-22T06:08:33.624Z,146.25
2019-05-22T06:09:33.585Z,146.25
2019-05-22T06:10:33.570Z,151.88
2019-05-22T06:11:33.556Z,151.88
2019-05-22T06:12:33.546Z,151.88
2019-05-22T06:13:33.536Z,157.50
2019-05-22T06:14:33.538Z,157.50
2019-05-22T06:15:46.423Z,163.12
2019-05-22T06:16:34.508Z,168.75
2019-05-22T06:17:33.494Z,168.75
2019-05-22T06:18:33.483Z,168.75
2019-05-22T06:19:33.483Z,168.75
2019-05-22T06:20:33.462Z,168.75
2019-05-22T06:21:33.452Z,168.75
2019-05-22T06:22:33.438Z,157.50
2019-05-22T06:23:33.429Z,146.25
2019-05-22T06:24:33.432Z,140.62
2019-05-22T06:25:33.408Z,140.62
2019-05-22T06:26:33.404Z,151.88
2019-05-22T06:27:33.388Z,151.88
2019-05-22T06:28:33.378Z,151.88
2019-05-22T06:29:33.381Z,163.12
2019-05-22T06:30:33.354Z,157.50
2019-05-22T06:31:33.367Z,157.50
2019-05-22T06:32:33.335Z,151.88
2019-05-22T06:33:33.324Z,151.88
2019-05-22T06:34:33.344Z,163.12
2019-05-22T06:35:33.391Z,168.75
2019-05-22T06:36:33.292Z,174.38
2019-05-22T06:37:33.316Z,180.00
2019-05-22T06:38:33.279Z,168.75
2019-05-22T06:39:33.272Z,185.62
2019-05-22T06:40:33.254Z,185.62
2019-05-22T06:41:33.268Z,185.62
2019-05-22T06:42:33.226Z,185.62
2019-05-22T06:43:33.214Z,180.00
2019-05-22T06:44:33.226Z,163.12
2019-05-22T06:45:35.598Z,151.88
2019-05-22T06:46:33.184Z,168.75
2019-05-22T06:47:33.173Z,174.38
2019-05-22T06:48:33.165Z,185.62
2019-05-22T06:49:33.199Z,196.88
2019-05-22T06:50:33.145Z,196.88
2019-05-22T06:51:33.131Z,185.62
2019-05-22T06:52:33.120Z,180.00
2019-05-22T06:53:33.112Z,191.25
2019-05-22T06:54:33.099Z,168.75
2019-05-22T06:55:33.096Z,146.25
2019-05-22T06:56:33.078Z,185.62
2019-05-22T06:57:33.075Z,185.62
2019-05-22T06:58:33.061Z,202.50
2019-05-22T06:59:33.047Z,196.88
2019-05-22T07:00:33.044Z,174.38
2019-05-22T07:01:33.023Z,174.38
2019-05-22T07:02:33.018Z,208.12
2019-05-22T07:03:33.029Z,202.50
2019-05-22T07:04:32.996Z,208.12
2019-05-22T07:05:32.985Z,230.62
2019-05-22T07:06:32.983Z,230.62
2019-05-22T07:07:32.974Z,208.12
2019-05-22T07:08:32.950Z,202.50
2019-05-22T07:09:32.945Z,213.75
2019-05-22T07:10:32.957Z,213.75
2019-05-22T07:11:32.920Z,208.12
2019-05-22T07:12:32.914Z,191.25
2019-05-22T07:13:32.898Z,174.38
2019-05-22T07:14:32.888Z,196.88
2019-05-22T07:15:32.879Z,208.12
2019-05-22T07:16:32.864Z,225.00
2019-05-22T07:17:32.855Z,230.62
2019-05-22T07:18:32.851Z,253.12
2019-05-22T07:19:32.863Z,270.00
2019-05-22T07:20:32.844Z,253.12
2019-05-22T07:21:34.175Z,247.50
2019-05-22T07:22:32.801Z,236.25
2019-05-22T07:23:32.791Z,241.88
2019-05-22T07:24:32.785Z,253.12
2019-05-22T07:25:32.776Z,253.12
2019-05-22T07:26:32.761Z,247.50
2019-05-22T07:27:32.752Z,258.75
2019-05-22T07:28:32.738Z,264.38
2019-05-22T07:29:32.732Z,270.00
2019-05-22T07:30:32.720Z,270.00
2019-05-22T07:31:32.707Z,275.62
2019-05-22T07:32:32.701Z,270.00
2019-05-22T07:33:32.689Z,258.75
2019-05-22T07:34:32.678Z,241.88
2019-05-22T07:35:46.015Z,208.12
2019-05-22T07:36:33.652Z,196.88
2019-05-22T07:37:32.642Z,196.88
2019-05-22T07:38:32.631Z,208.12
2019-05-22T07:39:32.623Z,191.25
2019-05-22T07:40:32.615Z,180.00
2019-05-22T07:41:32.599Z,180.00
2019-05-22T07:42:32.605Z,180.00
2019-05-22T07:43:32.577Z,213.75
2019-05-22T07:44:32.568Z,241.88
2019-05-22T07:45:32.567Z,247.50
2019-05-22T07:46:32.568Z,253.12
2019-05-22T07:47:32.538Z,264.38
2019-05-22T07:48:32.530Z,270.00
2019-05-22T07:49:32.515Z,286.88
2019-05-22T07:50:32.515Z,292.50
2019-05-22T07:51:32.496Z,298.12
2019-05-22T07:52:32.483Z,298.12
2019-05-22T07:53:32.472Z,281.25
2019-05-22T07:54:32.465Z,258.75
2019-05-22T07:55:32.468Z,258.75
2019-05-22T07:56:32.445Z,264.38
2019-05-22T07:57:32.440Z,264.38
2019-05-22T07:58:32.419Z,281.25
2019-05-22T07:59:32.410Z,286.88
2019-05-22T08:00:32.434Z,286.88
2019-05-22T08:01:32.386Z,275.62
2019-05-22T08:02:32.375Z,309.38
2019-05-22T08:03:32.365Z,348.75
2019-05-22T08:04:32.364Z,393.75
2019-05-22T08:05:32.387Z,410.62
2019-05-22T08:06:32.339Z,388.12
2019-05-22T08:07:32.326Z,371.25
2019-05-22T08:08:32.312Z,393.75
2019-05-22T08:09:32.303Z,421.88
2019-05-22T08:10:32.298Z,421.88
2019-05-22T08:11:32.292Z,421.88
2019-05-22T08:12:32.276Z,410.62
2019-05-22T08:13:32.287Z,410.62
2019-05-22T08:14:32.254Z,416.25
2019-05-22T08:15:32.238Z,427.50
2019-05-22T08:16:32.246Z,421.88
2019-05-22T08:17:32.222Z,416.25
2019-05-22T08:18:32.211Z,427.50
2019-05-22T08:19:32.197Z,444.38
2019-05-22T08:20:32.187Z,461.25
2019-05-22T08:21:32.219Z,461.25
2019-05-22T08:22:32.163Z,489.38
2019-05-22T08:23:32.159Z,506.25
2019-05-22T08:24:32.144Z,500.62
2019-05-22T08:25:32.138Z,495.00
2019-05-22T08:26:32.140Z,472.50
2019-05-22T08:27:32.111Z,444.38
2019-05-22T08:28:32.099Z,388.12
2019-05-22T08:29:32.090Z,348.75
2019-05-22T08:30:32.081Z,303.75
2019-05-22T08:31:32.080Z,298.12
2019-05-22T08:32:32.061Z,286.88
2019-05-22T08:33:32.051Z,281.25
2019-05-22T08:34:32.039Z,281.25
2019-05-22T08:35:32.026Z,309.38
2019-05-22T08:36:32.029Z,320.62
2019-05-22T08:37:32.006Z,337.50
2019-05-22T08:38:32.006Z,360.00
2019-05-22T08:39:31.993Z,376.88
2019-05-22T08:40:31.972Z,388.12
2019-05-22T08:41:31.974Z,371.25
2019-05-22T08:42:35.324Z,348.75
2019-05-22T08:43:31.942Z,343.12
2019-05-22T08:44:31.929Z,348.75
2019-05-22T08:45:31.920Z,343.12
2019-05-22T08:46:31.922Z,326.25
2019-05-22T08:47:31.898Z,303.75
2019-05-22T08:48:31.891Z,309.38
2019-05-22T08:49:31.880Z,298.12
2019-05-22T08:50:31.867Z,303.75
2019-05-22T08:51:31.867Z,337.50
2019-05-22T08:52:31.846Z,354.38
2019-05-22T08:53:46.116Z,348.75
2019-05-22T08:54:32.830Z,371.25
2019-05-22T08:55:31.821Z,399.38
2019-05-22T08:56:31.818Z,410.62
2019-05-22T08:57:31.792Z,393.75
2019-05-22T08:58:31.782Z,354.38
2019-05-22T08:59:31.771Z,388.12
2019-05-22T09:00:31.767Z,450.00
2019-05-22T09:01:31.762Z,450.00
2019-05-22T09:02:31.747Z,444.38
2019-05-22T09:03:31.834Z,382.50
2019-05-22T09:04:31.750Z,365.62
2019-05-22T09:05:31.895Z,320.62
2019-05-22T09:06:31.714Z,264.38
2019-05-22T09:07:31.708Z,253.12
2019-05-22T09:08:31.683Z,247.50
2019-05-22T09:09:31.671Z,253.12
2019-05-22T09:10:31.655Z,236.25
2019-05-22T09:11:31.661Z,219.38
2019-05-22T09:12:31.642Z,208.12
2019-05-22T09:13:31.625Z,208.12
2019-05-22T09:14:31.620Z,230.62
2019-05-22T09:15:31.609Z,225.00
2019-05-22T09:16:31.604Z,253.12
2019-05-22T09:17:31.582Z,264.38
2019-05-22T09:18:31.623Z,264.38
2019-05-22T09:19:31.562Z,264.38
2019-05-22T09:20:46.408Z,281.25
2019-05-22T09:21:32.555Z,292.50
2019-05-22T09:22:40.185Z,309.38
2019-05-22T09:23:32.519Z,315.00
2019-05-22T09:24:31.519Z,303.75
2019-05-22T09:25:31.501Z,286.88
2019-05-22T09:26:31.498Z,281.25
2019-05-22T09:27:31.475Z,281.25
2019-05-22T09:28:31.464Z,281.25
2019-05-22T09:29:31.454Z,292.50
2019-05-22T09:30:31.447Z,286.88
2019-05-22T09:31:31.451Z,270.00
2019-05-22T09:32:31.426Z,270.00
2019-05-22T09:33:31.483Z,298.12
2019-05-22T09:34:31.400Z,303.75
2019-05-22T09:35:31.393Z,315.00
2019-05-22T09:36:31.420Z,337.50
2019-05-22T09:37:31.373Z,365.62
2019-05-22T09:38:31.362Z,393.75
2019-05-22T09:39:31.350Z,405.00
2019-05-22T09:40:31.338Z,416.25
2019-05-22T09:41:31.353Z,427.50
2019-05-22T09:42:31.317Z,410.62
2019-05-22T09:43:31.306Z,433.12
2019-05-22T09:44:31.295Z,433.12
2019-05-22T09:45:31.585Z,405.00
2019-05-22T09:46:31.274Z,410.62
2019-05-22T09:47:31.279Z,444.38
2019-05-22T09:48:31.253Z,472.50
2019-05-22T09:49:31.243Z,500.62
2019-05-22T09:50:31.231Z,511.88
2019-05-22T09:51:31.221Z,540.00
2019-05-22T09:52:31.221Z,545.62
2019-05-22T09:53:31.199Z,472.50
2019-05-22T09:54:31.187Z,556.88
2019-05-22T09:55:31.177Z,596.25
2019-05-22T09:56:31.168Z,573.75
2019-05-22T09:57:31.179Z,483.75
2019-05-22T09:58:31.149Z,393.75
2019-05-22T09:59:31.146Z,337.50
2019-05-22T10:00:31.161Z,315.00
2019-05-22T10:01:31.178Z,315.00
2019-05-22T10:02:31.117Z,315.00
2019-05-22T10:03:31.092Z,292.50
2019-05-22T10:04:31.085Z,247.50
2019-05-22T10:05:31.089Z,236.25
2019-05-22T10:06:31.058Z,247.50
2019-05-22T10:07:31.062Z,286.88
2019-05-22T10:08:31.040Z,315.00
2019-05-22T10:09:31.028Z,320.62
2019-05-22T10:10:31.016Z,320.62
2019-05-22T10:11:31.010Z,360.00
2019-05-22T10:12:31.006Z,376.88
2019-05-22T10:13:30.986Z,388.12
2019-05-22T10:14:30.976Z,405.00
2019-05-22T10:15:31.216Z,410.62
2019-05-22T10:16:30.952Z,388.12
2019-05-22T10:17:31.043Z,376.88
2019-05-22T10:18:30.936Z,382.50
2019-05-22T10:19:30.937Z,427.50
2019-05-22T10:20:30.911Z,455.62
2019-05-22T10:21:30.900Z,478.12
2019-05-22T10:22:30.913Z,483.75
2019-05-22T10:23:30.878Z,472.50
2019-05-22T10:24:30.870Z,450.00
2019-05-22T10:25:30.859Z,450.00
2019-05-22T10:26:30.852Z,427.50
2019-05-22T10:27:30.849Z,427.50
2019-05-22T10:28:30.825Z,410.62
2019-05-22T10:29:32.347Z,405.00
2019-05-22T10:30:30.802Z,388.12
2019-05-22T10:31:30.792Z,416.25
2019-05-22T10:32:32.235Z,433.12
2019-05-22T10:33:30.772Z,433.12
2019-05-22T10:34:30.761Z,511.88
2019-05-22T10:35:30.751Z,556.88
2019-05-22T10:36:30.739Z,579.38
2019-05-22T10:37:30.744Z,568.12
2019-05-22T10:38:30.730Z,562.50
2019-05-22T10:39:30.708Z,556.88
2019-05-22T10:40:30.704Z,540.00
2019-05-22T10:41:30.687Z,517.50
2019-05-22T10:42:30.688Z,517.50
2019-05-22T10:43:30.666Z,478.12
2019-05-22T10:44:30.660Z,405.00
2019-05-22T10:45:30.646Z,343.12
2019-05-22T10:46:30.632Z,292.50
2019-05-22T10:47:30.637Z,281.25
2019-05-22T10:48:30.611Z,286.88
2019-05-22T10:49:30.644Z,309.38
2019-05-22T10:50:30.594Z,337.50
2019-05-22T10:51:30.589Z,360.00
2019-05-22T10:52:30.601Z,376.88
2019-05-22T10:53:34.217Z,388.12
2019-05-22T10:54:30.557Z,365.62
2019-05-22T10:55:30.539Z,382.50
2019-05-22T10:56:30.527Z,382.50
2019-05-22T10:57:30.517Z,376.88
2019-05-22T10:58:30.517Z,348.75
2019-05-22T10:59:30.500Z,354.38
2019-05-22T11:00:30.484Z,388.12
2019-05-22T11:01:30.491Z,393.75
2019-05-22T11:02:30.465Z,393.75
2019-05-22T11:03:30.464Z,421.88
2019-05-22T11:04:30.446Z,450.00
2019-05-22T11:05:30.434Z,466.88
2019-05-22T11:06:30.423Z,461.25
2019-05-22T11:07:30.410Z,489.38
2019-05-22T11:08:34.177Z,523.12
2019-05-22T11:09:30.408Z,545.62
2019-05-22T11:10:30.427Z,545.62
2019-05-22T11:11:30.373Z,551.25
2019-05-22T11:12:30.358Z,585.00
2019-05-22T11:13:34.024Z,630.00
2019-05-22T11:14:30.343Z,663.75
2019-05-22T11:15:30.325Z,669.38
2019-05-22T11:16:30.313Z,663.75
2019-05-22T11:17:30.308Z,697.50
2019-05-22T11:18:30.305Z,691.88
2019-05-22T11:19:30.282Z,641.25
2019-05-22T11:20:30.271Z,607.50
2019-05-22T11:21:30.260Z,630.00
2019-05-22T11:22:30.249Z,680.62
2019-05-22T11:23:30.253Z,725.62
2019-05-22T11:24:30.228Z,731.25
2019-05-22T11:25:30.218Z,736.88
2019-05-22T11:26:30.207Z,736.88
2019-05-22T11:27:30.197Z,781.88
2019-05-22T11:28:30.199Z,776.25
2019-05-22T11:29:30.179Z,922.50
2019-05-22T11:30:30.170Z,945.00
2019-05-22T11:31:30.154Z,916.88
2019-05-22T11:32:30.146Z,776.25
2019-05-22T11:33:34.071Z,720.00
2019-05-22T11:34:30.131Z,731.25
2019-05-22T11:35:30.114Z,703.12
2019-05-22T11:36:30.159Z,652.50
2019-05-22T11:37:30.093Z,697.50
2019-05-22T11:38:30.093Z,720.00
2019-05-22T11:39:39.327Z,776.25
2019-05-22T11:40:31.060Z,849.38
2019-05-22T11:41:30.051Z,866.25
2019-05-22T11:42:30.046Z,945.00
2019-05-22T11:43:30.043Z,995.62
2019-05-22T11:44:30.017Z,939.38
2019-05-22T11:45:30.012Z,810.00
2019-05-22T11:46:29.997Z,765.00
2019-05-22T11:47:29.987Z,736.88
2019-05-22T11:48:29.989Z,753.75
2019-05-22T11:49:29.963Z,770.62
2019-05-22T11:50:29.952Z,776.25
2019-05-22T11:51:29.940Z,826.88
2019-05-22T11:52:29.930Z,759.38
2019-05-22T11:53:29.938Z,613.12
2019-05-22T11:54:29.908Z,551.25
2019-05-22T11:55:44.278Z,596.25
2019-05-22T11:56:30.885Z,663.75
2019-05-22T11:57:29.877Z,658.12
2019-05-22T11:58:29.882Z,579.38
2019-05-22T11:59:29.861Z,534.38
2019-05-22T12:00:29.844Z,517.50
2019-05-22T12:01:29.833Z,489.38
2019-05-22T12:02:29.822Z,556.88
2019-05-22T12:03:29.847Z,562.50
2019-05-22T12:04:46.485Z,540.00
2019-05-22T12:05:30.791Z,832.50
2019-05-22T12:06:29.795Z,1001.25
2019-05-22T12:07:29.806Z,675.00
2019-05-22T12:08:29.757Z,495.00
2019-05-22T12:09:29.750Z,365.62
2019-05-22T12:10:29.738Z,360.00
2019-05-22T12:11:29.724Z,405.00
2019-05-22T12:12:29.748Z,478.12
2019-05-22T12:13:29.707Z,596.25
2019-05-22T12:14:29.696Z,753.75
2019-05-22T12:15:29.689Z,888.75
2019-05-22T12:16:29.704Z,450.00
2019-05-22T12:17:38.092Z,483.75
2019-05-22T12:18:30.647Z,680.62
2019-05-22T12:19:29.641Z,1299.38
2019-05-22T12:20:29.627Z,1980.00
2019-05-22T12:21:29.615Z,697.50
2019-05-22T12:22:29.607Z,945.00
2019-05-22T12:23:29.598Z,720.00
2019-05-22T12:24:36.652Z,568.12
2019-05-22T12:25:30.575Z,596.25
2019-05-22T12:26:29.572Z,4668.75
2019-05-22T12:27:29.554Z,416.25
2019-05-22T12:28:29.547Z,360.00
2019-05-22T12:29:29.548Z,348.75
2019-05-22T12:30:29.522Z,376.88
2019-05-22T12:31:29.511Z,421.88
2019-05-22T12:32:29.506Z,511.88
2019-05-22T12:33:29.494Z,573.75
2019-05-22T12:34:29.501Z,1327.50
2019-05-22T12:35:29.468Z,1035.00
2019-05-22T12:36:29.459Z,1361.25
2019-05-22T12:37:29.447Z,1158.75
2019-05-22T12:38:29.460Z,1282.50
2019-05-22T12:39:29.440Z,990.00
2019-05-22T12:40:29.428Z,1591.88
2019-05-22T12:41:29.405Z,1220.62
2019-05-22T12:42:29.395Z,2221.88
2019-05-22T12:43:29.389Z,4854.38
2019-05-22T12:44:29.419Z,3841.88
2019-05-22T12:45:29.370Z,4888.12
2019-05-22T12:46:29.352Z,2863.12
2019-05-22T12:47:29.347Z,4539.38
2019-05-22T12:48:29.332Z,1625.62
2019-05-22T12:49:29.336Z,1175.62
2019-05-22T12:50:29.312Z,1158.75
2019-05-22T12:51:29.301Z,984.38
2019-05-22T12:52:29.300Z,1693.12
2019-05-22T12:53:29.281Z,1096.88
2019-05-22T12:54:45.325Z,4736.25
2019-05-22T12:55:30.256Z,5079.38
2019-05-22T12:56:29.251Z,4972.50
2019-05-22T12:57:29.239Z,523.12
2019-05-22T12:58:29.229Z,421.88
2019-05-22T12:59:29.246Z,405.00
2019-05-22T13:00:29.209Z,455.62
2019-05-22T13:01:29.199Z,556.88
2019-05-22T13:02:29.188Z,652.50
2019-05-22T13:03:29.180Z,748.12
2019-05-22T13:04:29.165Z,1203.75
2019-05-22T13:05:29.167Z,5568.75
2019-05-22T13:06:29.145Z,1001.25
2019-05-22T13:07:29.135Z,1057.50
2019-05-22T13:08:29.124Z,1068.75
2019-05-22T13:09:29.115Z,967.50
2019-05-22T13:10:29.117Z,1029.38
2019-05-22T13:11:29.093Z,1563.75
2019-05-22T13:12:29.083Z,2272.50
2019-05-22T13:13:29.074Z,4646.25
2019-05-22T13:14:29.062Z,1035.00
2019-05-22T13:15:29.070Z,1006.88
2019-05-22T13:16:29.041Z,1141.88
2019-05-22T13:17:29.055Z,1468.12
2019-05-22T13:18:29.026Z,4353.75
2019-05-22T13:19:29.013Z,1681.88
2019-05-22T13:20:41.767Z,4865.62
2019-05-22T13:21:29.991Z,3971.25
2019-05-22T13:22:28.980Z,1096.88
2019-05-22T13:23:28.972Z,5242.50
2019-05-22T13:24:28.959Z,1361.25
2019-05-22T13:25:28.964Z,585.00
2019-05-22T13:26:28.938Z,433.12
2019-05-22T13:27:28.930Z,393.75
2019-05-22T13:28:28.918Z,405.00
2019-05-22T13:29:28.908Z,545.62
2019-05-22T13:30:29.092Z,945.00
2019-05-22T13:31:28.895Z,658.12
2019-05-22T13:32:28.882Z,601.88
2019-05-22T13:33:28.877Z,607.50
2019-05-22T13:34:28.862Z,646.88
2019-05-22T13:35:28.861Z,680.62
2019-05-22T13:36:28.838Z,810.00
2019-05-22T13:37:28.919Z,2497.50
2019-05-22T13:38:28.817Z,4348.12
2019-05-22T13:39:28.808Z,4083.75
2019-05-22T13:40:28.829Z,4449.38
2019-05-22T13:41:28.787Z,4415.62
2019-05-22T13:42:28.776Z,4179.38
2019-05-22T13:43:28.771Z,3976.88
2019-05-22T13:44:28.757Z,4314.38
2019-05-22T13:45:30.174Z,4561.88
2019-05-22T13:46:28.736Z,5006.25
2019-05-22T13:47:28.733Z,5023.12
2019-05-22T13:48:28.716Z,5135.62
2019-05-22T13:49:28.709Z,5191.88
2019-05-22T13:50:29.184Z,4966.88
2019-05-22T13:51:28.688Z,4308.75
2019-05-22T13:52:28.680Z,3403.12
2019-05-22T13:53:28.669Z,759.38
2019-05-22T13:54:28.661Z,2328.75
2019-05-22T13:55:28.687Z,1074.38
2019-05-22T13:56:28.642Z,3943.12
2019-05-22T13:57:28.632Z,4314.38
2019-05-22T13:58:28.717Z,4359.38
2019-05-22T13:59:28.611Z,4365.00
2019-05-22T14:00:28.615Z,4556.25
2019-05-22T14:01:28.593Z,4370.62
2019-05-22T14:02:28.585Z,4348.12
2019-05-22T14:03:28.574Z,3763.12
2019-05-22T14:04:28.576Z,2373.75
2019-05-22T14:05:28.569Z,2171.25