createdAt,value
2018-02-10T00:02:17.791Z,9.42
2018-02-10T00:04:44.662Z,9.44
2018-02-10T00:07:12.519Z,9.48
2018-02-10T00:09:38.986Z,9.38
2018-02-10T00:12:05.371Z,9.53
2018-02-10T00:14:31.816Z,9.53
2018-02-10T00:16:58.176Z,9.37
2018-02-10T00:19:24.532Z,9.26
2018-02-10T00:21:50.909Z,9.26
2018-02-10T00:24:17.408Z,9.22
2018-02-10T00:26:43.760Z,9.22
2018-02-10T00:29:10.196Z,9.26
2018-02-10T00:31:36.546Z,8.83
2018-02-10T00:34:02.948Z,8.77
2018-02-10T00:36:29.360Z,9.01
2018-02-10T00:38:55.757Z,9.08
2018-02-10T00:41:22.115Z,9.04
2018-02-10T00:43:48.536Z,8.75
2018-02-10T00:46:14.925Z,8.72
2018-02-10T00:48:41.268Z,9.01
2018-02-10T00:51:07.689Z,9.01
2018-02-10T00:53:34.029Z,9.04
2018-02-10T00:56:00.384Z,8.97
2018-02-10T00:58:26.782Z,8.97
2018-02-10T01:00:53.259Z,8.91
2018-02-10T01:03:19.608Z,8.76
2018-02-10T01:05:46.003Z,8.85
2018-02-10T01:08:12.376Z,8.83
2018-02-10T01:10:38.792Z,8.78
2018-02-10T01:13:05.188Z,8.76
2018-02-10T01:15:31.552Z,8.62
2018-02-10T01:17:57.896Z,8.45
2018-02-10T01:20:24.313Z,8.54
2018-02-10T01:22:50.688Z,8.59
2018-02-10T01:25:17.121Z,8.55
2018-02-10T01:27:43.517Z,8.55
2018-02-10T01:30:09.873Z,8.34
2018-02-10T01:32:36.237Z,8.15
2018-02-10T01:35:02.644Z,8.14
2018-02-10T01:37:28.988Z,8.24
2018-02-10T01:39:55.370Z,8.32
2018-02-10T01:42:21.777Z,8.36
2018-02-10T01:44:48.134Z,8.42
2018-02-10T01:47:14.692Z,8.38
2018-02-10T01:49:41.101Z,8.40
2018-02-10T01:52:07.492Z,8.34
2018-02-10T01:54:33.950Z,8.36
2018-02-10T01:57:00.340Z,8.24
2018-02-10T01:59:26.697Z,8.21
2018-02-10T02:01:53.081Z,8.15
2018-02-10T02:04:19.429Z,8.15
2018-02-10T02:06:45.800Z,8.09
2018-02-10T02:09:12.238Z,8.16
2018-02-10T02:11:38.616Z,8.15
2018-02-10T02:14:05.024Z,8.13
2018-02-10T02:16:31.433Z,8.13
2018-02-10T02:18:57.792Z,8.10
2018-02-10T02:21:24.142Z,8.01
2018-02-10T02:23:50.548Z,8.15
2018-02-10T02:26:17.012Z,8.09
2018-02-10T02:28:43.372Z,7.98
2018-02-10T02:31:09.755Z,7.87
2018-02-10T02:33:36.103Z,7.81
2018-02-10T02:36:02.488Z,7.67
2018-02-10T02:38:28.894Z,7.70
2018-02-10T02:40:55.233Z,7.66
2018-02-10T02:43:21.572Z,7.73
2018-02-10T02:45:48.000Z,7.66
2018-02-10T02:48:14.364Z,7.67
2018-02-10T02:50:40.697Z,7.60
2018-02-10T02:53:07.060Z,7.62
2018-02-10T02:55:33.413Z,7.50
2018-02-10T02:57:59.801Z,7.60
2018-02-10T03:00:26.176Z,7.74
2018-02-10T03:02:52.529Z,7.81
2018-02-10T03:05:18.931Z,7.56
2018-02-10T03:07:45.280Z,7.57
2018-02-10T03:10:11.613Z,7.56
2018-02-10T03:12:38.027Z,7.60
2018-02-10T03:15:04.397Z,7.61
2018-02-10T03:17:30.740Z,7.65
2018-02-10T03:19:57.148Z,7.69
2018-02-10T03:22:23.492Z,7.91
2018-02-10T03:24:49.975Z,7.84
2018-02-10T03:27:16.361Z,7.80
2018-02-10T03:29:42.707Z,7.90
2018-02-10T03:32:09.184Z,7.78
2018-02-10T03:34:35.524Z,7.81
2018-02-10T03:37:01.864Z,7.66
2018-02-10T03:39:28.240Z,7.58
2018-02-10T03:41:54.631Z,7.64
2018-02-10T03:44:21.033Z,7.56
2018-02-10T03:46:47.420Z,7.59
2018-02-10T03:49:13.764Z,7.63
2018-02-10T03:51:40.104Z,7.52
2018-02-10T03:54:06.488Z,7.62
2018-02-10T03:56:32.876Z,7.65
2018-02-10T03:58:59.304Z,7.54
2018-02-10T04:01:25.716Z,7.65
2018-02-10T04:03:52.064Z,7.55
2018-02-10T04:06:18.523Z,7.70
2018-02-10T04:08:45.046Z,7.73
2018-02-10T04:11:11.375Z,7.80
2018-02-10T04:13:37.718Z,7.79
2018-02-10T04:16:04.068Z,7.79
2018-02-10T04:18:30.414Z,7.80
2018-02-10T04:20:56.800Z,7.72
2018-02-10T04:23:23.141Z,7.40
2018-02-10T04:25:49.453Z,7.49
2018-02-10T04:28:15.834Z,7.36
2018-02-10T04:30:42.173Z,7.38
2018-02-10T04:33:08.501Z,7.49
2018-02-10T04:35:34.853Z,7.32
2018-02-10T04:38:01.284Z,7.41
2018-02-10T04:40:27.609Z,7.39
2018-02-10T04:42:53.942Z,7.36
2018-02-10T04:45:20.293Z,7.49
2018-02-10T04:47:46.689Z,7.55
2018-02-10T04:50:13.025Z,7.49
2018-02-10T04:52:39.565Z,7.53
2018-02-10T04:55:05.896Z,7.65
2018-02-10T04:57:32.268Z,7.61
2018-02-10T04:59:58.641Z,7.59
2018-02-10T05:02:24.977Z,7.61
2018-02-10T05:04:51.360Z,7.66
2018-02-10T05:07:17.716Z,7.58
2018-02-10T05:09:44.032Z,7.60
2018-02-10T05:12:10.478Z,7.54
2018-02-10T05:14:36.862Z,7.57
2018-02-10T05:17:03.265Z,7.52
2018-02-10T05:19:29.667Z,7.51
2018-02-10T05:21:55.996Z,7.40
2018-02-10T05:24:22.385Z,7.36
2018-02-10T05:26:48.936Z,7.37
2018-02-10T05:29:15.249Z,7.33
2018-02-10T05:31:41.569Z,7.36
2018-02-10T05:34:07.949Z,7.35
2018-02-10T05:36:34.404Z,7.39
2018-02-10T05:39:00.776Z,7.15
2018-02-10T05:41:27.153Z,7.39
2018-02-10T05:43:53.486Z,7.45
2018-02-10T05:46:19.831Z,7.45
2018-02-10T05:48:46.221Z,7.44
2018-02-10T05:51:12.616Z,7.30
2018-02-10T05:53:38.958Z,7.57
2018-02-10T05:56:05.316Z,7.51
2018-02-10T05:58:31.676Z,7.50
2018-02-10T06:00:58.122Z,7.30
2018-02-10T06:03:24.496Z,7.37
2018-02-10T06:05:50.989Z,7.48
2018-02-10T06:08:17.320Z,7.36
2018-02-10T06:10:43.771Z,7.32
2018-02-10T06:13:10.141Z,7.58
2018-02-10T06:15:36.517Z,7.69
2018-02-10T06:18:02.930Z,7.60
2018-02-10T06:20:29.292Z,7.67
2018-02-10T06:22:55.716Z,7.70
2018-02-10T06:25:22.064Z,7.63
2018-02-10T06:27:48.452Z,7.56
2018-02-10T06:30:14.778Z,7.55
2018-02-10T06:32:41.168Z,7.54
2018-02-10T06:35:07.570Z,7.20
2018-02-10T06:37:33.905Z,7.58
2018-02-10T06:40:00.276Z,7.74
2018-02-10T06:42:26.714Z,7.84
2018-02-10T06:44:53.137Z,7.71
2018-02-10T06:47:19.556Z,7.83
2018-02-10T06:49:46.057Z,7.89
2018-02-10T06:52:12.552Z,7.88
2018-02-10T06:54:38.966Z,7.94
2018-02-10T06:57:05.301Z,7.79
2018-02-10T06:59:31.684Z,7.80
2018-02-10T07:01:58.053Z,7.82
2018-02-10T07:04:24.403Z,7.88
2018-02-10T07:06:50.750Z,7.84
2018-02-10T07:09:17.206Z,7.87
2018-02-10T07:11:43.573Z,7.80
2018-02-10T07:14:09.921Z,7.72
2018-02-10T07:16:36.381Z,7.69
2018-02-10T07:19:02.784Z,7.54
2018-02-10T07:21:29.132Z,7.73
2018-02-10T07:23:55.625Z,7.79
2018-02-10T07:26:22.033Z,7.79
2018-02-10T07:28:48.432Z,7.94
2018-02-10T07:31:14.801Z,7.97
2018-02-10T07:33:41.193Z,7.92
2018-02-10T07:36:07.565Z,7.84
2018-02-10T07:38:33.963Z,7.96
2018-02-10T07:41:00.479Z,8.05
2018-02-10T07:43:27.921Z,7.64
2018-02-10T07:45:54.324Z,7.72
2018-02-10T07:48:20.817Z,7.83
2018-02-10T07:50:47.380Z,7.92
2018-02-10T07:53:13.688Z,7.90
2018-02-10T07:55:40.133Z,8.03
2018-02-10T07:58:07.595Z,7.93
2018-02-10T08:00:34.603Z,7.82
2018-02-10T08:03:01.160Z,7.81
2018-02-10T08:05:27.508Z,7.88
2018-02-10T08:07:55.523Z,7.95
2018-02-10T08:10:22.192Z,7.78
2018-02-10T08:12:48.920Z,7.99
2018-02-10T08:15:16.286Z,8.09
2018-02-10T08:17:42.796Z,8.25
2018-02-10T08:20:09.179Z,8.34
2018-02-10T08:22:35.553Z,8.51
2018-02-10T08:25:02.046Z,8.35
2018-02-10T08:27:28.377Z,8.34
2018-02-10T08:29:54.752Z,8.34
2018-02-10T08:32:21.106Z,8.47
2018-02-10T08:34:47.491Z,8.47
2018-02-10T08:37:13.826Z,8.48
2018-02-10T08:39:40.209Z,8.23
2018-02-10T08:42:06.669Z,8.38
2018-02-10T08:44:33.033Z,8.39
2018-02-10T08:46:59.375Z,8.38
2018-02-10T08:49:25.840Z,8.33
2018-02-10T08:51:52.717Z,8.36
2018-02-10T08:54:19.108Z,8.40
2018-02-10T08:56:45.858Z,8.17
2018-02-10T08:59:14.181Z,8.00
2018-02-10T09:01:40.775Z,7.85
2018-02-10T09:04:07.241Z,7.90
2018-02-10T09:06:33.593Z,7.92
2018-02-10T09:08:59.921Z,7.98
2018-02-10T09:11:26.302Z,8.04
2018-02-10T09:13:52.680Z,8.10
2018-02-10T09:16:19.163Z,8.20
2018-02-10T09:18:45.536Z,7.97
2018-02-10T09:21:11.874Z,8.09
2018-02-10T09:23:38.206Z,7.92
2018-02-10T09:26:04.555Z,7.88
2018-02-10T09:28:31.132Z,8.05
2018-02-10T09:30:57.469Z,8.12
2018-02-10T09:33:23.836Z,8.12
2018-02-10T09:35:50.267Z,7.90
2018-02-10T09:38:16.653Z,7.88
2018-02-10T09:40:43.141Z,8.14
2018-02-10T09:43:09.521Z,8.29
2018-02-10T09:45:35.844Z,8.17
2018-02-10T09:48:02.186Z,7.69
2018-02-10T09:50:28.607Z,7.91
2018-02-10T09:52:54.945Z,7.96
2018-02-10T09:55:21.278Z,8.05
2018-02-10T09:57:47.656Z,7.86
2018-02-10T10:00:13.993Z,7.89
2018-02-10T10:02:40.358Z,8.12
2018-02-10T10:05:06.753Z,8.08
2018-02-10T10:07:33.128Z,7.87
2018-02-10T10:09:59.473Z,8.09
2018-02-10T10:12:25.826Z,8.02
2018-02-10T10:14:52.203Z,8.21
2018-02-10T10:17:18.589Z,8.04
2018-02-10T10:19:44.953Z,8.16
2018-02-10T10:22:11.293Z,8.23
2018-02-10T10:24:37.685Z,8.09
2018-02-10T10:27:04.036Z,8.38
2018-02-10T10:29:30.391Z,8.30
2018-02-10T10:31:56.741Z,8.37
2018-02-10T10:34:23.132Z,8.38
2018-02-10T10:36:49.489Z,8.38
2018-02-10T10:39:15.821Z,8.40
2018-02-10T10:41:42.216Z,8.40
2018-02-10T10:44:08.603Z,8.32
2018-02-10T10:46:34.953Z,8.25
2018-02-10T10:49:01.320Z,8.19
2018-02-10T10:51:27.684Z,8.22
2018-02-10T10:53:54.216Z,8.27
2018-02-10T10:56:20.552Z,8.34
2018-02-10T10:58:47.183Z,8.36
2018-02-10T11:01:13.669Z,8.54
2018-02-10T11:03:39.956Z,8.50
2018-02-10T11:06:06.320Z,8.49
2018-02-10T11:08:39.653Z,8.60
2018-02-10T11:11:06.043Z,8.59
2018-02-10T11:13:32.572Z,8.38
2018-02-10T11:15:58.952Z,8.59
2018-02-10T11:18:25.365Z,8.59
2018-02-10T11:20:51.829Z,8.45
2018-02-10T11:23:18.170Z,8.48
2018-02-10T11:25:44.511Z,8.33
2018-02-10T11:28:10.924Z,8.41
2018-02-10T11:30:37.261Z,8.37
2018-02-10T11:33:03.580Z,8.52
2018-02-10T11:35:29.960Z,8.71
2018-02-10T11:37:56.317Z,8.66
2018-02-10T11:40:22.665Z,8.73
2018-02-10T11:42:49.056Z,8.82
2018-02-10T11:45:15.438Z,8.89
2018-02-10T11:47:41.788Z,8.99
2018-02-10T11:50:08.160Z,9.01
2018-02-10T11:52:34.506Z,8.90
2018-02-10T11:55:00.921Z,8.94
2018-02-10T11:57:27.340Z,8.68
2018-02-10T11:59:53.712Z,8.60
2018-02-10T12:02:20.060Z,8.72
2018-02-10T12:04:46.436Z,8.75
2018-02-10T12:07:12.775Z,8.78
2018-02-10T12:09:39.154Z,8.89
2018-02-10T12:12:05.480Z,8.93
2018-02-10T12:14:31.816Z,8.99
2018-02-10T12:16:58.304Z,9.00
2018-02-10T12:19:24.731Z,8.96
2018-02-10T12:21:51.065Z,8.97
2018-02-10T12:24:17.673Z,9.02
2018-02-10T12:26:44.148Z,8.97
2018-02-10T12:29:10.524Z,9.01
2018-02-10T12:31:36.925Z,9.02
2018-02-10T12:34:03.284Z,9.04
2018-02-10T12:36:29.677Z,8.97
2018-02-10T12:38:56.126Z,9.00
2018-02-10T12:41:22.492Z,8.92
2018-02-10T12:43:48.843Z,8.84
2018-02-10T12:46:15.337Z,8.94
2018-02-10T12:48:47.853Z,9.02
2018-02-10T12:51:14.209Z,9.06
2018-02-10T12:53:41.767Z,9.05
2018-02-10T12:56:08.245Z,9.02
2018-02-10T12:58:34.577Z,9.01
2018-02-10T13:01:00.974Z,9.01
2018-02-10T13:03:27.469Z,9.00
2018-02-10T13:05:54.085Z,8.98
2018-02-10T13:08:20.624Z,9.04
2018-02-10T13:10:47.213Z,9.06
2018-02-10T13:13:13.665Z,9.09
2018-02-10T13:15:40.065Z,9.10
2018-02-10T13:18:06.631Z,9.10
2018-02-10T13:20:33.078Z,9.10
2018-02-10T13:22:59.480Z,9.08
2018-02-10T13:25:25.912Z,9.07
2018-02-10T13:27:52.410Z,9.12
2018-02-10T13:30:18.826Z,9.16
2018-02-10T13:32:45.283Z,9.20
2018-02-10T13:35:11.612Z,9.23
2018-02-10T13:37:37.996Z,9.26
2018-02-10T13:40:04.461Z,9.27
2018-02-10T13:42:30.809Z,9.30
2018-02-10T13:44:57.248Z,9.25
2018-02-10T13:47:23.697Z,9.24
2018-02-10T13:49:50.153Z,9.30
2018-02-10T13:52:16.597Z,9.29
2018-02-10T13:54:43.053Z,9.28
2018-02-10T13:57:10.368Z,9.35
2018-02-10T13:59:36.809Z,9.29
2018-02-10T14:02:03.253Z,9.27
2018-02-10T14:04:29.696Z,9.27
2018-02-10T14:06:56.386Z,9.31
2018-02-10T14:09:22.884Z,9.29
2018-02-10T14:11:49.416Z,9.32
2018-02-10T14:14:16.976Z,9.26
2018-02-10T14:16:43.372Z,9.10
2018-02-10T14:19:09.745Z,9.15
2018-02-10T14:21:36.255Z,9.01
2018-02-10T14:24:02.953Z,9.01
2018-02-10T14:26:29.361Z,9.14
2018-02-10T14:28:55.765Z,9.16
2018-02-10T14:31:22.193Z,9.10
2018-02-10T14:33:48.573Z,9.13
2018-02-10T14:36:14.940Z,9.19
2018-02-10T14:38:41.373Z,8.91
2018-02-10T14:41:07.749Z,8.87
2018-02-10T14:43:34.145Z,8.82
2018-02-10T14:46:00.625Z,8.73
2018-02-10T14:48:27.036Z,8.78
2018-02-10T14:50:53.425Z,8.76
2018-02-10T14:53:19.858Z,8.84
2018-02-10T14:55:46.305Z,8.81
2018-02-10T14:58:12.628Z,8.88
2018-02-10T15:00:39.084Z,8.94
2018-02-10T15:03:05.443Z,8.82
2018-02-10T15:05:31.844Z,8.67
2018-02-10T15:07:58.244Z,8.50
2018-02-10T15:10:24.645Z,8.49
2018-02-10T15:12:51.344Z,8.75
2018-02-10T15:15:17.916Z,8.73
2018-02-10T15:17:44.249Z,8.66
2018-02-10T15:20:10.660Z,8.83
2018-02-10T15:22:37.090Z,8.84
2018-02-10T15:25:03.629Z,8.75
2018-02-10T15:27:30.224Z,8.80
2018-02-10T15:30:08.953Z,8.81
2018-02-10T15:32:47.521Z,8.78
2018-02-10T15:35:13.945Z,8.53
2018-02-10T15:37:40.250Z,8.76
2018-02-10T15:40:06.662Z,8.53
2018-02-10T15:42:33.114Z,8.63
2018-02-10T15:45:00.631Z,8.71
2018-02-10T15:47:27.001Z,8.38
2018-02-10T15:49:53.352Z,8.32
2018-02-10T15:52:19.818Z,8.49
2018-02-10T15:54:46.321Z,8.49
2018-02-10T15:57:12.701Z,8.31
2018-02-10T15:59:39.146Z,8.46
2018-02-10T16:02:05.521Z,8.50
2018-02-10T16:04:31.897Z,8.46
2018-02-10T16:06:58.390Z,8.43
2018-02-10T16:09:24.802Z,8.22
2018-02-10T16:11:51.197Z,8.52
2018-02-10T16:14:17.656Z,8.33
2018-02-10T16:16:44.024Z,8.50
2018-02-10T16:19:10.497Z,8.37
2018-02-10T16:21:36.942Z,8.43
2018-02-10T16:24:03.374Z,8.46
2018-02-10T16:26:29.793Z,8.46
2018-02-10T16:28:56.257Z,8.41
2018-02-10T16:31:22.625Z,8.53
2018-02-10T16:33:49.017Z,8.33
2018-02-10T16:36:15.437Z,8.21
2018-02-10T16:38:41.813Z,7.94
2018-02-10T16:41:08.214Z,8.03
2018-02-10T16:43:34.593Z,8.10
2018-02-10T16:46:01.009Z,8.33
2018-02-10T16:48:27.407Z,8.33
2018-02-10T16:50:53.753Z,8.17
2018-02-10T16:53:20.240Z,8.05
2018-02-10T16:55:46.703Z,7.76
2018-02-10T16:58:13.111Z,8.00
2018-02-10T17:00:39.468Z,8.04
2018-02-10T17:03:05.941Z,8.10
2018-02-10T17:05:32.410Z,8.08
2018-02-10T17:07:58.833Z,7.78
2018-02-10T17:10:25.194Z,7.61
2018-02-10T17:12:51.597Z,7.87
2018-02-10T17:15:18.067Z,8.01
2018-02-10T17:17:44.441Z,7.71
2018-02-10T17:20:10.903Z,7.77
2018-02-10T17:22:37.414Z,7.70
2018-02-10T17:25:03.908Z,7.56
2018-02-10T17:27:30.300Z,7.69
2018-02-10T17:29:56.660Z,7.66
2018-02-10T17:32:23.094Z,7.67
2018-02-10T17:34:49.515Z,7.49
2018-02-10T17:37:15.851Z,7.59
2018-02-10T17:39:42.327Z,7.76
2018-02-10T17:42:08.737Z,7.77
2018-02-10T17:44:35.129Z,7.81
2018-02-10T17:47:01.543Z,8.02
2018-02-10T17:49:27.932Z,7.82
2018-02-10T17:51:54.386Z,7.69
2018-02-10T17:54:20.940Z,7.58
2018-02-10T17:56:47.422Z,7.75
2018-02-10T17:59:13.826Z,7.82
2018-02-10T18:01:40.246Z,7.57
2018-02-10T18:04:06.652Z,7.60
2018-02-10T18:06:33.008Z,7.75
2018-02-10T18:08:59.488Z,7.79
2018-02-10T18:11:25.860Z,7.92
2018-02-10T18:13:52.289Z,7.81
2018-02-10T18:16:18.760Z,7.76
2018-02-10T18:18:45.147Z,7.93
2018-02-10T18:21:11.632Z,7.94
2018-02-10T18:23:38.073Z,7.80
2018-02-10T18:26:04.413Z,7.75
2018-02-10T18:28:30.876Z,7.59
2018-02-10T18:30:58.186Z,7.23
2018-02-10T18:33:24.602Z,7.42
2018-02-10T18:35:51.770Z,7.39
2018-02-10T18:38:18.510Z,7.36
2018-02-10T18:40:44.919Z,7.40
2018-02-10T18:43:11.403Z,7.29
2018-02-10T18:45:38.457Z,7.67
2018-02-10T18:48:04.807Z,7.27
2018-02-10T18:50:31.190Z,7.57
2018-02-10T18:52:57.593Z,7.90
2018-02-10T18:55:24.131Z,7.62
2018-02-10T18:57:50.507Z,7.60
2018-02-10T19:00:17.047Z,7.73
2018-02-10T19:02:43.522Z,7.81
2018-02-10T19:05:10.013Z,7.71
2018-02-10T19:07:36.398Z,7.75
2018-02-10T19:10:03.038Z,7.67
2018-02-10T19:12:30.246Z,7.61
2018-02-10T19:14:56.812Z,7.64
2018-02-10T19:17:23.799Z,7.44
2018-02-10T19:19:50.492Z,7.51
2018-02-10T19:22:17.078Z,7.28
2018-02-10T19:24:43.646Z,7.12
2018-02-10T19:27:11.135Z,7.61
2018-02-10T19:29:37.908Z,7.34
2018-02-10T19:32:08.182Z,7.26
2018-02-10T19:34:35.039Z,7.47
2018-02-10T19:37:01.705Z,7.27
2018-02-10T19:39:28.569Z,7.23
2018-02-10T19:41:55.106Z,7.37
2018-02-10T19:44:21.798Z,7.38
2018-02-10T19:46:48.217Z,7.63
2018-02-10T19:49:14.619Z,7.30
2018-02-10T19:51:41.032Z,7.31
2018-02-10T19:54:08.775Z,7.10
2018-02-10T19:56:36.448Z,7.01
2018-02-10T19:59:04.245Z,7.34
2018-02-10T20:01:30.933Z,7.28
2018-02-10T20:03:57.697Z,7.32
2018-02-10T20:06:24.071Z,6.99
2018-02-10T20:08:50.509Z,7.15
2018-02-10T20:11:16.917Z,7.30
2018-02-10T20:13:43.338Z,7.21
2018-02-10T20:16:09.784Z,7.14
2018-02-10T20:18:36.258Z,7.31
2018-02-10T20:21:02.686Z,7.14
2018-02-10T20:23:29.111Z,7.24
2018-02-10T20:25:55.602Z,6.91
2018-02-10T20:28:22.009Z,7.05
2018-02-10T20:30:48.406Z,7.30
2018-02-10T20:33:14.837Z,7.24
2018-02-10T20:35:41.342Z,7.17
2018-02-10T20:38:07.765Z,7.09
2018-02-10T20:40:34.142Z,7.08
2018-02-10T20:43:00.558Z,7.21
2018-02-10T20:45:27.016Z,7.30
2018-02-10T20:47:53.485Z,7.31
2018-02-10T20:50:19.873Z,6.43
2018-02-10T20:52:46.307Z,6.87
2018-02-10T20:55:12.725Z,6.93
2018-02-10T20:57:39.238Z,6.98
2018-02-10T21:00:05.732Z,6.83
2018-02-10T21:02:32.144Z,6.84
2018-02-10T21:04:58.540Z,6.83
2018-02-10T21:07:32.088Z,7.06
2018-02-10T21:09:58.423Z,7.00
2018-02-10T21:12:24.913Z,6.37
2018-02-10T21:14:51.370Z,6.59
2018-02-10T21:17:17.840Z,6.53
2018-02-10T21:19:44.248Z,6.37
2018-02-10T21:22:10.660Z,6.60
2018-02-10T21:24:37.108Z,6.74
2018-02-10T21:27:04.397Z,6.70
2018-02-10T21:29:30.793Z,6.83
2018-02-10T21:31:57.237Z,6.66
2018-02-10T21:34:23.740Z,6.93
2018-02-10T21:36:50.219Z,6.43
2018-02-10T21:39:16.651Z,6.65
2018-02-10T21:41:43.117Z,6.48
2018-02-10T21:44:09.509Z,6.46
2018-02-10T21:46:36.045Z,6.39
2018-02-10T21:49:02.493Z,6.55
2018-02-10T21:51:28.884Z,6.10
2018-02-10T21:53:55.330Z,6.12
2018-02-10T21:56:21.856Z,6.54
2018-02-10T21:58:48.234Z,6.41
2018-02-10T22:01:14.664Z,6.34
2018-02-10T22:03:41.112Z,5.97
2018-02-10T22:06:07.476Z,6.14
2018-02-10T22:08:33.892Z,6.29
2018-02-10T22:11:00.348Z,6.29
2018-02-10T22:13:26.693Z,6.08
2018-02-10T22:15:53.229Z,6.15
2018-02-10T22:18:19.628Z,6.19
2018-02-10T22:20:46.024Z,6.09
2018-02-10T22:23:12.464Z,5.91
2018-02-10T22:25:38.866Z,5.99
2018-02-10T22:28:05.253Z,5.96
2018-02-10T22:30:31.789Z,5.95
2018-02-10T22:32:58.240Z,6.24
2018-02-10T22:35:24.668Z,6.14
2018-02-10T22:37:51.178Z,6.03
2018-02-10T22:40:17.616Z,5.84
2018-02-10T22:42:44.035Z,5.95
2018-02-10T22:45:10.504Z,5.95
2018-02-10T22:47:36.924Z,6.19
2018-02-10T22:50:03.334Z,6.24
2018-02-10T22:52:29.808Z,6.16
2018-02-10T22:54:56.197Z,5.90
2018-02-10T22:57:22.568Z,5.85
2018-02-10T22:59:49.165Z,5.76
2018-02-10T23:02:15.576Z,6.01
2018-02-10T23:04:41.953Z,6.05
2018-02-10T23:07:08.448Z,5.96
2018-02-10T23:09:34.837Z,5.91
2018-02-10T23:12:01.219Z,6.05
2018-02-10T23:14:27.690Z,6.08
2018-02-10T23:16:54.088Z,6.12
2018-02-10T23:19:20.497Z,6.36
2018-02-10T23:21:46.933Z,6.29
2018-02-10T23:24:13.421Z,6.15
2018-02-10T23:26:39.824Z,6.22
2018-02-10T23:29:06.284Z,5.82
2018-02-10T23:31:32.649Z,6.17
2018-02-10T23:33:59.059Z,6.08
2018-02-10T23:36:25.531Z,5.92
2018-02-10T23:38:51.948Z,5.97
2018-02-10T23:41:18.358Z,6.08
2018-02-10T23:43:44.736Z,5.97
2018-02-10T23:46:11.117Z,5.58
2018-02-10T23:48:37.500Z,5.56
2018-02-10T23:51:04.105Z,5.37
2018-02-10T23:53:30.612Z,5.61
2018-02-10T23:55:57.052Z,5.58
2018-02-10T23:58:23.461Z,5.76
