createdAt,value
2018-01-25T00:02:07.713Z,3.05
2018-01-25T00:04:46.078Z,3.87
2018-01-25T00:07:13.749Z,3.70
2018-01-25T00:09:40.341Z,3.15
2018-01-25T00:12:07.641Z,3.55
2018-01-25T00:14:36.964Z,3.62
2018-01-25T00:17:08.417Z,3.50
2018-01-25T00:19:37.905Z,3.45
2018-01-25T00:22:08.329Z,3.53
2018-01-25T00:24:37.624Z,3.37
2018-01-25T00:30:08.117Z,3.55
2018-01-25T00:35:49.047Z,2.45
2018-01-25T00:38:17.093Z,2.80
2018-01-25T00:44:12.885Z,2.20
2018-01-25T00:46:40.080Z,2.78
2018-01-25T00:49:08.413Z,2.80
2018-01-25T00:51:38.641Z,2.35
2018-01-25T00:57:12.937Z,2.20
2018-01-25T00:59:39.500Z,2.30
2018-01-25T01:02:19.742Z,2.10
2018-01-25T01:04:47.889Z,2.10
2018-01-25T01:07:14.453Z,2.10
2018-01-25T01:09:40.989Z,1.70
2018-01-25T01:12:08.405Z,2.22
2018-01-25T01:18:04.064Z,1.83
2018-01-25T01:20:37.337Z,1.60
2018-01-25T01:23:08.440Z,1.85
2018-01-25T01:25:38.833Z,2.00
2018-01-25T01:28:33.907Z,2.05
2018-01-25T01:31:08.605Z,1.50
2018-01-25T01:33:38.689Z,1.60
2018-01-25T01:36:18.764Z,1.90
2018-01-25T01:38:47.043Z,1.80
2018-01-25T01:41:13.609Z,1.83
2018-01-25T01:43:40.149Z,1.30
2018-01-25T01:46:08.529Z,1.52
2018-01-25T01:48:38.365Z,1.17
2018-01-25T01:51:08.840Z,1.20
2018-01-25T01:54:04.218Z,2.17
2018-01-25T01:56:45.099Z,1.37
2018-01-25T01:59:28.590Z,1.35
2018-01-25T02:02:09.165Z,1.37
2018-01-25T02:07:48.289Z,1.37
2018-01-25T02:13:17.236Z,1.20
2018-01-25T02:15:43.801Z,1.30
2018-01-25T02:18:10.328Z,1.02
2018-01-25T02:20:38.733Z,0.90
2018-01-25T02:23:08.709Z,1.10
2018-01-25T02:25:45.038Z,1.00
2018-01-25T02:28:11.620Z,1.37
2018-01-25T02:30:41.849Z,0.95
2018-01-25T02:33:09.725Z,1.08
2018-01-25T02:48:38.937Z,1.02
2018-01-25T02:51:09.153Z,1.83
2018-01-25T02:53:39.528Z,1.30
2018-01-25T02:58:46.909Z,1.48
2018-01-25T03:04:15.224Z,1.67
2018-01-25T03:06:41.780Z,1.17
2018-01-25T03:09:09.604Z,1.20
2018-01-25T03:11:39.537Z,1.27
2018-01-25T03:14:08.589Z,1.45
2018-01-25T03:16:38.549Z,1.50
2018-01-25T03:19:08.650Z,1.40
2018-01-25T03:22:06.149Z,1.10
2018-01-25T03:24:38.470Z,1.30
2018-01-25T03:27:13.670Z,1.30
2018-01-25T03:29:40.616Z,1.55
2018-01-25T03:32:12.250Z,1.42
2018-01-25T03:34:43.778Z,1.30
2018-01-25T03:37:10.369Z,1.50
2018-01-25T03:39:39.268Z,1.23
2018-01-25T03:42:11.001Z,1.60
2018-01-25T03:44:39.236Z,1.40
2018-01-25T03:47:35.382Z,1.48
2018-01-25T03:50:15.354Z,1.87
2018-01-25T03:52:43.572Z,1.25
2018-01-25T03:55:10.133Z,1.77
2018-01-25T04:01:14.445Z,1.23
2018-01-25T04:03:42.345Z,1.30
2018-01-25T04:06:34.285Z,1.10
2018-01-25T04:09:15.208Z,1.20
2018-01-25T04:11:41.769Z,1.42
2018-01-25T04:14:09.165Z,1.48
2018-01-25T04:16:48.607Z,1.30
2018-01-25T04:19:16.669Z,1.50
2018-01-25T04:21:43.208Z,1.27
2018-01-25T04:40:27.247Z,0.75
2018-01-25T04:43:18.188Z,1.30
2018-01-25T05:01:46.518Z,1.02
2018-01-25T05:04:13.053Z,1.15
2018-01-25T05:06:39.968Z,1.30
2018-01-25T05:09:08.836Z,0.85
2018-01-25T05:12:01.147Z,1.40
2018-01-25T05:14:38.213Z,1.15
2018-01-25T05:17:22.190Z,0.90
2018-01-25T05:22:48.946Z,1.10
2018-01-25T05:25:15.893Z,1.30
2018-01-25T05:28:08.773Z,1.15
2018-01-25T05:30:39.494Z,1.30
2018-01-25T05:33:22.867Z,1.12
2018-01-25T05:38:41.104Z,1.40
2018-01-25T05:41:19.721Z,1.10
2018-01-25T05:43:46.345Z,1.00
2018-01-25T05:46:12.885Z,1.40
2018-01-25T05:48:41.401Z,1.15
2018-01-25T05:51:10.337Z,1.05
2018-01-25T05:53:41.921Z,1.10
2018-01-25T05:56:22.220Z,1.05
2018-01-25T05:58:49.217Z,1.20
2018-01-25T06:01:15.801Z,1.25
2018-01-25T06:03:42.557Z,1.35
2018-01-25T06:06:09.724Z,1.37
2018-01-25T06:08:41.944Z,1.20
2018-01-25T06:11:23.254Z,1.70
2018-01-25T06:13:54.325Z,1.23
2018-01-25T06:16:24.413Z,1.02
2018-01-25T06:18:50.980Z,1.25
2018-01-25T06:21:19.964Z,0.93
2018-01-25T06:26:49.967Z,0.95
2018-01-25T06:29:36.326Z,0.95
2018-01-25T06:32:12.792Z,1.08
2018-01-25T06:34:48.100Z,0.73
2018-01-25T06:37:15.797Z,0.90
2018-01-25T06:40:11.663Z,1.30
2018-01-25T06:42:38.184Z,1.00
2018-01-25T06:45:08.545Z,1.02
2018-01-25T06:47:37.033Z,1.15
2018-01-25T06:50:09.517Z,1.17
2018-01-25T06:53:00.161Z,1.45
2018-01-25T06:59:03.768Z,1.50
2018-01-25T07:01:36.268Z,1.00
2018-01-25T07:04:06.509Z,1.37
2018-01-25T07:07:00.169Z,1.30
2018-01-25T07:09:31.557Z,1.30
2018-01-25T07:12:07.191Z,1.40
2018-01-25T07:14:37.398Z,1.00
2018-01-25T07:17:04.949Z,1.35
2018-01-25T07:19:36.294Z,1.00
2018-01-25T07:22:07.834Z,1.10
2018-01-25T07:24:37.198Z,1.50
2018-01-25T07:27:07.400Z,1.00
2018-01-25T07:29:37.174Z,1.37
2018-01-25T07:32:05.998Z,1.17
2018-01-25T07:34:35.583Z,1.48
2018-01-25T07:37:06.024Z,0.95
2018-01-25T07:39:36.092Z,1.20
2018-01-25T07:42:15.747Z,1.23
2018-01-25T07:44:43.840Z,1.60
2018-01-25T07:47:10.409Z,1.73
2018-01-25T07:49:39.049Z,1.40
2018-01-25T07:52:07.521Z,1.52
2018-01-25T07:54:34.949Z,1.45
2018-01-25T07:57:04.093Z,1.60
2018-01-25T07:59:35.906Z,2.05
2018-01-25T08:02:05.051Z,1.60
2018-01-25T08:04:34.036Z,1.77
2018-01-25T08:07:04.254Z,1.60
2018-01-25T08:09:41.490Z,1.80
2018-01-25T08:12:10.564Z,1.48
2018-01-25T08:14:42.424Z,1.25
2018-01-25T08:17:09.409Z,1.52
2018-01-25T08:19:37.961Z,1.80
2018-01-25T08:22:05.556Z,1.60
2018-01-25T08:24:34.707Z,1.65
2018-01-25T08:27:06.429Z,1.42
2018-01-25T08:29:35.124Z,1.33
2018-01-25T08:32:04.823Z,1.58
2018-01-25T08:34:35.997Z,1.40
2018-01-25T08:37:04.313Z,1.50
2018-01-25T08:39:35.346Z,1.23
2018-01-25T08:42:04.905Z,1.25
2018-01-25T08:44:34.179Z,1.65
2018-01-25T08:47:05.668Z,1.42
2018-01-25T08:49:34.281Z,1.33
2018-01-25T08:52:03.808Z,1.20
2018-01-25T08:54:33.661Z,1.30
2018-01-25T08:57:04.185Z,1.40
2018-01-25T08:59:34.438Z,1.27
2018-01-25T09:02:06.965Z,1.48
2018-01-25T09:04:34.867Z,1.50
2018-01-25T09:07:03.226Z,1.27
2018-01-25T09:09:33.743Z,1.55
2018-01-25T09:12:05.337Z,1.25
2018-01-25T09:14:41.637Z,1.10
2018-01-25T09:17:08.977Z,1.30
2018-01-25T09:19:36.385Z,1.30
2018-01-25T09:22:05.269Z,1.60
2018-01-25T09:24:34.098Z,1.20
2018-01-25T09:27:04.852Z,1.00
2018-01-25T09:29:42.504Z,1.23
2018-01-25T09:32:11.895Z,1.50
2018-01-25T09:34:42.379Z,1.50
2018-01-25T09:37:09.999Z,1.00
2018-01-25T09:39:37.802Z,1.10
2018-01-25T09:42:05.134Z,1.50
2018-01-25T09:44:35.785Z,1.10
2018-01-25T09:47:05.586Z,1.17
2018-01-25T09:49:35.880Z,1.37
2018-01-25T09:52:09.454Z,1.20
2018-01-25T09:54:37.820Z,1.10
2018-01-25T09:57:15.483Z,1.20
2018-01-25T09:59:42.723Z,1.00
2018-01-25T10:02:11.643Z,0.90
2018-01-25T10:04:38.853Z,1.20
2018-01-25T10:07:07.469Z,1.10
2018-01-25T10:09:35.983Z,1.17
2018-01-25T10:12:12.970Z,1.10
2018-01-25T10:14:47.453Z,0.90
2018-01-25T10:17:14.032Z,1.12
2018-01-25T10:19:40.609Z,1.20
2018-01-25T10:22:07.737Z,1.23
2018-01-25T10:24:36.576Z,1.45
2018-01-25T10:27:09.170Z,1.08
2018-01-25T10:29:37.997Z,1.40
2018-01-25T10:32:05.365Z,1.30
2018-01-25T10:34:34.121Z,1.50
2018-01-25T10:37:05.490Z,1.02
2018-01-25T10:39:34.879Z,1.17
2018-01-25T10:42:06.277Z,1.02
2018-01-25T10:44:35.640Z,1.80
2018-01-25T10:47:04.502Z,1.35
2018-01-25T10:49:34.273Z,1.05
2018-01-25T10:52:03.923Z,0.82
2018-01-25T10:54:33.865Z,1.27
2018-01-25T10:57:03.416Z,1.27
2018-01-25T10:59:32.957Z,1.23
2018-01-25T11:02:08.146Z,1.77
2018-01-25T11:04:35.241Z,1.20
2018-01-25T11:07:04.422Z,1.92
2018-01-25T11:09:32.736Z,1.40
2018-01-25T11:12:03.609Z,0.95
2018-01-25T11:14:33.187Z,1.35
2018-01-25T11:17:03.145Z,1.10
2018-01-25T11:19:33.479Z,1.08
2018-01-25T11:22:04.469Z,1.40
2018-01-25T11:24:36.699Z,1.20
2018-01-25T11:27:06.244Z,0.80
2018-01-25T11:29:33.580Z,1.10
2018-01-25T11:32:04.278Z,1.30
2018-01-25T11:34:33.592Z,1.10
2018-01-25T11:37:02.361Z,1.20
2018-01-25T11:39:33.503Z,1.20
2018-01-25T11:42:02.537Z,1.47
2018-01-25T11:44:33.961Z,1.37
2018-01-25T11:47:05.346Z,1.10
2018-01-25T11:49:34.471Z,1.07
2018-01-25T11:52:03.599Z,1.00
2018-01-25T11:54:33.382Z,0.90
2018-01-25T11:57:01.745Z,1.00
2018-01-25T11:59:30.734Z,1.57
2018-01-25T12:01:59.821Z,1.43
2018-01-25T12:04:32.236Z,1.20
2018-01-25T12:07:02.114Z,1.07
2018-01-25T12:09:32.761Z,1.07
2018-01-25T12:12:03.232Z,1.33
2018-01-25T12:14:33.229Z,0.97
2018-01-25T12:17:05.128Z,1.10
2018-01-25T12:19:32.957Z,1.37
2018-01-25T12:22:01.976Z,1.00
2018-01-25T12:24:35.248Z,1.10
2018-01-25T12:27:03.457Z,1.30
2018-01-25T12:29:33.891Z,1.43
2018-01-25T12:32:01.855Z,1.30
2018-01-25T12:34:30.473Z,1.47
2018-01-25T12:37:01.369Z,1.40
2018-01-25T12:39:31.551Z,1.33
2018-01-25T12:42:00.083Z,1.03
2018-01-25T12:44:30.177Z,1.47
2018-01-25T12:46:59.013Z,2.37
2018-01-25T12:49:26.915Z,1.80
2018-01-25T12:51:54.941Z,1.70
2018-01-25T12:54:21.616Z,1.37
2018-01-25T12:56:48.571Z,1.40
2018-01-25T12:59:15.530Z,1.80
2018-01-25T13:01:42.473Z,1.00
2018-01-25T13:04:09.046Z,1.73
2018-01-25T13:06:36.137Z,1.50
2018-01-25T13:09:05.609Z,2.50
2018-01-25T13:11:33.816Z,3.00
2018-01-25T13:14:07.661Z,3.50
2018-01-25T13:16:35.063Z,3.30
2018-01-25T13:19:06.735Z,2.37
2018-01-25T13:21:41.236Z,1.50
2018-01-25T13:24:08.305Z,1.40
2018-01-25T13:26:36.098Z,1.30
2018-01-25T13:29:04.588Z,1.40
2018-01-25T13:31:34.633Z,1.20
2018-01-25T13:34:05.574Z,1.67
2018-01-25T13:36:37.477Z,1.50
2018-01-25T13:39:05.884Z,2.47
2018-01-25T13:41:35.873Z,1.50
2018-01-25T13:44:07.328Z,1.67
2018-01-25T13:46:35.785Z,1.80
2018-01-25T13:49:07.351Z,1.63
2018-01-25T13:51:36.984Z,1.60
2018-01-25T13:56:41.982Z,1.60
2018-01-25T13:59:08.628Z,1.80
2018-01-25T14:01:36.109Z,1.73
2018-01-25T14:04:05.417Z,2.77
2018-01-25T14:06:35.125Z,1.80
2018-01-25T14:09:05.786Z,1.83
2018-01-25T14:11:34.545Z,2.10
2018-01-25T14:14:04.967Z,1.90
2018-01-25T14:16:35.704Z,3.20
2018-01-25T14:19:05.048Z,3.00
2018-01-25T14:21:38.660Z,4.80
2018-01-25T14:24:07.777Z,2.65
2018-01-25T14:26:36.126Z,2.03
2018-01-25T14:29:13.382Z,1.80
2018-01-25T14:31:40.769Z,1.50
2018-01-25T14:34:08.444Z,1.37
2018-01-25T14:36:35.914Z,2.27
2018-01-25T14:39:13.684Z,6.83
2018-01-25T14:41:41.830Z,7.15
2018-01-25T14:44:08.525Z,13.07
2018-01-25T14:46:37.609Z,16.40
2018-01-25T14:49:10.598Z,9.68
2018-01-25T14:51:38.077Z,7.32
2018-01-25T14:54:06.984Z,4.70
2018-01-25T14:56:35.256Z,3.10
2018-01-25T14:59:03.793Z,3.30
2018-01-25T15:01:36.012Z,2.57
2018-01-25T15:04:06.645Z,2.07
2018-01-25T15:06:34.723Z,1.80
2018-01-25T15:09:04.960Z,1.70
2018-01-25T15:11:34.130Z,1.10
2018-01-25T15:14:04.911Z,1.57
2018-01-25T15:16:34.437Z,1.40
2018-01-25T15:19:06.594Z,2.30
2018-01-25T15:21:34.217Z,2.13
2018-01-25T15:27:17.896Z,1.80
2018-01-25T15:29:44.853Z,2.10
2018-01-25T15:32:11.417Z,2.30
2018-01-25T15:34:39.548Z,1.70
2018-01-25T15:37:07.396Z,2.60
2018-01-25T15:39:36.761Z,1.50
2018-01-25T15:42:04.289Z,2.20
2018-01-25T15:44:33.784Z,2.63
2018-01-25T15:47:03.484Z,2.10
2018-01-25T15:49:33.443Z,1.30
2018-01-25T15:52:04.315Z,1.80
2018-01-25T15:54:34.077Z,2.10
2018-01-25T15:57:03.947Z,2.20
2018-01-25T15:59:35.237Z,1.90
2018-01-25T16:02:04.723Z,2.17
2018-01-25T16:04:34.725Z,2.50
2018-01-25T16:07:03.580Z,2.00
2018-01-25T16:09:34.320Z,2.10
2018-01-25T16:12:06.836Z,2.60
2018-01-25T16:14:36.125Z,2.67
2018-01-25T16:17:04.577Z,1.90
2018-01-25T16:19:44.726Z,2.58
2018-01-25T16:22:11.868Z,2.70
2018-01-25T16:24:40.382Z,2.28
2018-01-25T16:27:07.669Z,2.50
2018-01-25T16:29:36.717Z,2.30
2018-01-25T16:32:06.009Z,3.28
2018-01-25T16:34:35.152Z,3.37
2018-01-25T16:37:04.680Z,3.08
2018-01-25T16:39:34.476Z,3.80
2018-01-25T16:42:04.380Z,3.87
2018-01-25T16:44:34.072Z,3.45
2018-01-25T16:47:04.325Z,3.97
2018-01-25T16:49:33.226Z,4.00
2018-01-25T16:52:02.102Z,4.43
2018-01-25T16:54:33.117Z,4.70
2018-01-25T16:57:09.931Z,4.90
2018-01-25T16:59:38.172Z,5.72
2018-01-25T17:02:05.708Z,7.25
2018-01-25T17:04:41.172Z,13.40
2018-01-25T17:07:08.921Z,5.32
2018-01-25T17:09:36.109Z,4.10
2018-01-25T17:12:04.372Z,5.32
2018-01-25T17:14:33.701Z,3.97
2018-01-25T17:17:04.052Z,5.35
2018-01-25T17:19:35.378Z,4.55
2018-01-25T17:22:04.568Z,4.00
2018-01-25T17:24:33.329Z,4.55
2018-01-25T17:27:05.394Z,4.15
2018-01-25T17:29:41.725Z,5.60
2018-01-25T17:32:08.374Z,6.03
2018-01-25T17:34:38.834Z,5.68
2018-01-25T17:37:06.873Z,7.93
2018-01-25T17:39:35.011Z,8.18
2018-01-25T17:42:03.400Z,10.98
2018-01-25T17:44:34.853Z,33.40
2018-01-25T17:47:03.286Z,29.73
2018-01-25T17:49:40.853Z,23.67
2018-01-25T17:52:16.056Z,14.10
2018-01-25T17:54:42.642Z,11.48
2018-01-25T17:57:20.557Z,9.75
2018-01-25T17:59:51.821Z,9.00
2018-01-25T18:02:19.328Z,7.03
2018-01-25T18:04:57.262Z,9.23
2018-01-25T18:07:25.406Z,8.75
2018-01-25T18:19:37.456Z,8.15
2018-01-25T18:22:04.432Z,6.68
2018-01-25T18:24:32.577Z,7.60
2018-01-25T18:27:04.277Z,8.68
2018-01-25T18:29:33.113Z,9.80
2018-01-25T18:32:02.203Z,9.30
2018-01-25T18:34:36.043Z,9.00
2018-01-25T18:37:03.162Z,9.25
2018-01-25T18:39:33.227Z,9.75
2018-01-25T18:42:02.751Z,8.05
2018-01-25T18:44:32.909Z,8.93
2018-01-25T18:47:03.160Z,9.57
2018-01-25T18:49:37.066Z,8.48
2018-01-25T18:52:07.629Z,8.60
2018-01-25T18:54:34.744Z,7.78
2018-01-25T18:57:03.375Z,8.88
2018-01-25T18:59:32.628Z,9.00
2018-01-25T19:01:59.817Z,9.35
2018-01-25T19:04:29.898Z,9.60
2018-01-25T19:07:01.175Z,10.63
2018-01-25T19:09:31.864Z,14.75
2018-01-25T19:12:01.874Z,15.10
2018-01-25T19:14:30.745Z,10.50
2018-01-25T19:16:59.276Z,9.20
2018-01-25T19:19:33.682Z,9.27
2018-01-25T19:22:01.286Z,7.50
2018-01-25T19:24:30.737Z,8.38
2018-01-25T19:26:58.975Z,7.30
2018-01-25T19:29:26.739Z,11.00
2018-01-25T19:31:53.963Z,11.10
2018-01-25T19:34:21.046Z,9.55
2018-01-25T19:36:48.059Z,9.70
2018-01-25T19:39:14.789Z,9.63
2018-01-25T19:41:42.949Z,8.45
2018-01-25T19:44:09.839Z,10.07
2018-01-25T19:46:36.692Z,9.85
2018-01-25T19:49:03.763Z,8.55
2018-01-25T19:51:32.002Z,9.90
2018-01-25T19:54:00.525Z,9.63
2018-01-25T19:56:33.989Z,10.98
2018-01-25T19:59:01.105Z,9.75
2018-01-25T20:01:29.409Z,9.23
2018-01-25T20:03:58.517Z,10.15
2018-01-25T20:06:25.201Z,11.20
2018-01-25T20:08:51.977Z,11.18
2018-01-25T20:11:20.516Z,8.98
2018-01-25T20:13:47.257Z,9.50
2018-01-25T20:16:14.761Z,8.90
2018-01-25T20:18:42.310Z,6.15
2018-01-25T20:21:08.925Z,6.68
2018-01-25T20:23:38.465Z,4.87
2018-01-25T20:26:05.786Z,4.72
2018-01-25T20:28:33.151Z,4.80
2018-01-25T20:31:00.597Z,5.95
2018-01-25T20:33:28.351Z,7.70
2018-01-25T20:35:56.196Z,12.65
2018-01-25T20:38:23.853Z,12.88
2018-01-25T20:40:50.648Z,13.98
2018-01-25T20:43:17.278Z,12.40
2018-01-25T20:45:43.853Z,11.40
2018-01-25T20:48:10.805Z,10.65
2018-01-25T20:50:37.391Z,6.97
2018-01-25T20:53:04.104Z,7.57
2018-01-25T20:55:32.142Z,7.97
2018-01-25T20:58:00.958Z,8.85
2018-01-25T21:00:28.356Z,8.27
2018-01-25T21:02:55.754Z,7.53
2018-01-25T21:05:23.213Z,8.90
2018-01-25T21:07:50.928Z,7.10
2018-01-25T21:10:17.910Z,6.40
2018-01-25T21:12:45.813Z,5.00
2018-01-25T21:15:12.419Z,4.50
2018-01-25T21:17:39.092Z,4.00
2018-01-25T21:20:06.097Z,3.95
2018-01-25T21:22:32.892Z,4.10
2018-01-25T21:25:00.728Z,4.57
2018-01-25T21:27:30.787Z,3.70
2018-01-25T21:29:58.519Z,4.37
2018-01-25T21:32:25.843Z,4.30
2018-01-25T21:34:52.956Z,3.70
2018-01-25T21:37:19.950Z,3.72
2018-01-25T21:39:46.732Z,4.50
2018-01-25T21:42:13.703Z,3.95
2018-01-25T21:44:40.285Z,4.45
2018-01-25T21:47:06.894Z,5.37
2018-01-25T21:49:33.644Z,4.60
2018-01-25T21:52:01.894Z,4.70
2018-01-25T21:54:29.882Z,5.00
2018-01-25T21:56:57.963Z,5.40
2018-01-25T21:59:24.915Z,5.00
2018-01-25T22:01:51.809Z,5.40
2018-01-25T22:04:18.900Z,4.68
2018-01-25T22:06:45.789Z,4.10
2018-01-25T22:09:12.829Z,3.80
2018-01-25T22:11:39.410Z,3.70
2018-01-25T22:14:06.100Z,4.43
2018-01-25T22:16:32.924Z,4.70
2018-01-25T22:19:00.673Z,5.05
2018-01-25T22:21:29.405Z,4.28
2018-01-25T22:23:57.898Z,3.78
2018-01-25T22:26:24.621Z,4.07
2018-01-25T22:28:52.244Z,3.40
2018-01-25T22:31:19.230Z,3.80
2018-01-25T22:33:45.904Z,3.30
2018-01-25T22:36:12.815Z,3.80
2018-01-25T22:38:39.393Z,4.87
2018-01-25T22:41:06.542Z,4.07
2018-01-25T22:43:34.430Z,3.85
2018-01-25T22:46:03.717Z,4.43
2018-01-25T22:48:33.617Z,4.55
2018-01-25T22:51:04.144Z,4.15
2018-01-25T22:53:34.457Z,4.07
2018-01-25T22:56:03.909Z,4.15
2018-01-25T22:58:33.911Z,3.60
2018-01-25T23:01:07.267Z,3.67
2018-01-25T23:03:35.102Z,3.85
2018-01-25T23:06:06.321Z,3.58
2018-01-25T23:08:34.950Z,4.32
2018-01-25T23:14:06.619Z,3.50
2018-01-25T23:16:48.650Z,3.50
2018-01-25T23:19:16.085Z,3.72
2018-01-25T23:21:42.969Z,3.95
2018-01-25T23:24:24.628Z,3.97
2018-01-25T23:26:58.762Z,3.35
2018-01-25T23:29:35.707Z,3.70
2018-01-25T23:32:05.472Z,3.60
2018-01-25T23:35:02.734Z,3.33
2018-01-25T23:37:36.129Z,4.03
2018-01-25T23:40:22.910Z,5.50
2018-01-25T23:42:51.188Z,4.28
2018-01-25T23:45:17.756Z,4.75
2018-01-25T23:47:44.333Z,6.00
2018-01-25T23:50:10.913Z,3.60
2018-01-25T23:52:39.057Z,3.12
2018-01-25T23:55:09.216Z,3.12
2018-01-25T23:57:48.345Z,3.12
