createdAt,value
2022-08-25T00:01:55.186Z,99961.94
2022-08-25T00:04:24.763Z,99962.63
2022-08-25T00:06:59.348Z,99960.78
2022-08-25T00:09:30.833Z,99953.34
2022-08-25T00:11:59.041Z,99960.53
2022-08-25T00:14:31.942Z,99963.31
2022-08-25T00:17:01.017Z,99966.69
2022-08-25T00:19:33.036Z,99956.16
2022-08-25T00:22:02.050Z,99960.78
2022-08-25T00:24:30.813Z,99962.88
2022-08-25T00:27:01.876Z,99953.59
2022-08-25T00:29:32.532Z,99954.84
2022-08-25T00:32:00.870Z,99954.00
2022-08-25T00:34:31.617Z,99954.84
2022-08-25T00:36:59.802Z,99949.09
2022-08-25T00:39:28.864Z,99946.66
2022-08-25T00:41:58.503Z,99960.72
2022-08-25T00:44:29.153Z,99960.72
2022-08-25T00:47:00.783Z,99959.41
2022-08-25T00:49:33.493Z,99946.31
2022-08-25T00:52:06.272Z,99954.63
2022-08-25T00:54:51.422Z,99952.81
2022-08-25T00:57:34.108Z,99951.63
2022-08-25T01:00:05.805Z,99950.50
2022-08-25T01:02:35.403Z,99949.09
2022-08-25T01:05:03.646Z,99951.03
2022-08-25T01:07:31.832Z,99954.25
2022-08-25T01:10:00.451Z,99949.31
2022-08-25T01:12:28.765Z,99950.16
2022-08-25T01:14:58.089Z,99949.56
2022-08-25T01:17:28.242Z,99945.06
2022-08-25T01:19:57.716Z,99947.16
2022-08-25T01:22:27.311Z,99944.63
2022-08-25T01:25:04.019Z,99945.47
2022-08-25T01:27:32.192Z,99945.06
2022-08-25T01:30:00.346Z,99946.63
2022-08-25T01:32:28.532Z,99943.00
2022-08-25T01:34:56.607Z,99947.34
2022-08-25T01:37:26.088Z,99945.06
2022-08-25T01:39:54.358Z,99945.91
2022-08-25T01:42:38.852Z,99945.34
2022-08-25T01:45:08.031Z,99948.13
2022-08-25T01:47:36.123Z,99949.25
2022-08-25T01:50:05.229Z,99948.34
2022-08-25T01:52:41.250Z,99941.84
2022-08-25T01:55:12.029Z,99943.81
2022-08-25T01:57:40.156Z,99942.38
2022-08-25T02:00:12.195Z,99934.91
2022-08-25T02:02:42.679Z,99937.31
2022-08-25T02:05:14.205Z,99938.16
2022-08-25T02:07:44.333Z,99941.22
2022-08-25T02:10:14.571Z,99940.13
2022-08-25T02:12:42.698Z,99933.09
2022-08-25T02:15:11.899Z,99928.63
2022-08-25T02:17:40.013Z,99936.31
2022-08-25T02:20:09.747Z,99928.31
2022-08-25T02:22:37.950Z,99939.91
2022-08-25T02:25:08.428Z,99928.53
2022-08-25T02:27:36.567Z,99931.19
2022-08-25T02:30:06.389Z,99931.19
2022-08-25T02:32:34.508Z,99933.16
2022-08-25T02:35:02.753Z,99931.72
2022-08-25T02:37:30.861Z,99927.38
2022-08-25T02:40:00.212Z,99931.72
2022-08-25T02:42:29.948Z,99926.38
2022-08-25T02:44:58.301Z,99923.72
2022-08-25T02:47:27.168Z,99927.09
2022-08-25T02:50:14.013Z,99920.22
2022-08-25T02:52:42.394Z,99921.75
2022-08-25T02:55:14.411Z,99924.44
2022-08-25T02:57:44.038Z,99931.72
2022-08-25T03:00:14.510Z,99926.66
2022-08-25T03:02:43.147Z,99929.31
2022-08-25T03:05:12.716Z,99930.28
2022-08-25T03:07:41.593Z,99928.47
2022-08-25T03:10:13.189Z,99924.38
2022-08-25T03:12:42.217Z,99919.31
2022-08-25T03:15:13.408Z,99915.34
2022-08-25T03:17:45.732Z,99918.41
2022-08-25T03:20:13.916Z,99913.31
2022-08-25T03:22:42.727Z,99908.25
2022-08-25T03:25:29.304Z,99905.94
2022-08-25T03:27:57.469Z,99905.69
2022-08-25T03:30:27.473Z,99913.09
2022-08-25T03:32:55.665Z,99916.72
2022-08-25T03:35:23.802Z,99921.22
2022-08-25T03:37:52.397Z,99921.78
2022-08-25T03:40:23.507Z,99922.75
2022-08-25T03:42:51.991Z,99920.09
2022-08-25T03:45:20.365Z,99920.69
2022-08-25T03:47:51.507Z,99918.84
2022-08-25T03:50:21.841Z,99921.78
2022-08-25T03:52:53.921Z,99917.56
2022-08-25T03:55:24.614Z,99916.34
2022-08-25T03:57:53.218Z,99919.75
2022-08-25T04:00:22.551Z,99914.41
2022-08-25T04:02:52.214Z,99924.25
2022-08-25T04:05:20.557Z,99923.88
2022-08-25T04:07:48.657Z,99922.63
2022-08-25T04:10:16.969Z,99929.97
2022-08-25T04:12:45.503Z,99930.28
2022-08-25T04:15:13.553Z,99932.91
2022-08-25T04:17:41.980Z,99931.19
2022-08-25T04:20:14.169Z,99930.50
2022-08-25T04:22:43.321Z,99940.72
2022-08-25T04:25:13.875Z,99932.72
2022-08-25T04:27:42.508Z,99929.69
2022-08-25T04:30:12.008Z,99936.09
2022-08-25T04:32:40.151Z,99932.66
2022-08-25T04:35:09.279Z,99930.19
2022-08-25T04:37:38.740Z,99924.63
2022-08-25T04:40:08.521Z,99924.50
2022-08-25T04:42:36.630Z,99927.19
2022-08-25T04:45:05.887Z,99933.72
2022-08-25T04:47:38.444Z,99916.44
2022-08-25T04:50:07.661Z,99914.13
2022-08-25T04:52:35.880Z,99918.09
2022-08-25T04:55:06.000Z,99913.28
2022-08-25T04:57:34.050Z,99914.13
2022-08-25T05:00:02.342Z,99909.34
2022-08-25T05:02:30.416Z,99916.75
2022-08-25T05:04:58.509Z,99921.59
2022-08-25T05:07:26.625Z,99917.84
2022-08-25T05:09:55.055Z,99916.28
2022-08-25T05:12:24.558Z,99913.91
2022-08-25T05:14:54.062Z,99909.59
2022-08-25T05:17:22.566Z,99909.56
2022-08-25T05:19:50.753Z,99902.66
2022-08-25T05:22:18.839Z,99895.94
2022-08-25T05:24:47.361Z,99906.78
2022-08-25T05:27:15.445Z,99903.38
2022-08-25T05:29:44.952Z,99902.94
2022-08-25T05:32:13.084Z,99907.03
2022-08-25T05:34:41.185Z,99904.31
2022-08-25T05:37:12.148Z,99903.50
2022-08-25T05:39:40.450Z,99897.94
2022-08-25T05:42:08.836Z,99904.44
2022-08-25T05:44:36.917Z,99900.81
2022-08-25T05:47:06.710Z,99898.13
2022-08-25T05:49:34.832Z,99906.94
2022-08-25T05:52:02.943Z,99896.13
2022-08-25T05:54:31.772Z,99894.75
2022-08-25T05:57:01.301Z,99897.72
2022-08-25T05:59:31.075Z,99893.09
2022-08-25T06:02:17.096Z,99893.88
2022-08-25T06:04:46.680Z,99891.03
2022-08-25T06:07:14.766Z,99896.53
2022-08-25T06:09:46.126Z,99903.13
2022-08-25T06:12:13.977Z,99900.84
2022-08-25T06:14:42.474Z,99900.91
2022-08-25T06:17:10.876Z,99890.56
2022-08-25T06:19:56.769Z,99900.31
2022-08-25T06:22:26.523Z,99901.97
2022-08-25T06:24:55.205Z,99902.28
2022-08-25T06:27:24.526Z,99899.50
2022-08-25T06:29:53.438Z,99896.75
2022-08-25T06:32:23.995Z,99902.78
2022-08-25T06:34:52.152Z,99906.50
2022-08-25T06:37:24.601Z,99909.22
2022-08-25T06:39:54.862Z,99924.56
2022-08-25T06:42:23.055Z,99925.72
2022-08-25T06:44:51.196Z,99923.19
2022-08-25T06:47:20.447Z,99909.94
2022-08-25T06:49:49.838Z,99920.94
2022-08-25T06:52:18.100Z,99913.22
2022-08-25T06:54:47.038Z,99917.94
2022-08-25T06:57:18.673Z,99926.22
2022-08-25T06:59:47.035Z,99921.41
2022-08-25T07:02:15.219Z,99923.09
2022-08-25T07:04:49.998Z,99925.09
2022-08-25T07:07:18.475Z,99923.06
2022-08-25T07:09:46.605Z,99916.44
2022-08-25T07:12:14.923Z,99919.84
2022-08-25T07:14:58.115Z,99923.22
2022-08-25T07:17:31.996Z,99920.38
2022-08-25T07:20:00.142Z,99922.66
2022-08-25T07:22:28.754Z,99919.44
2022-08-25T07:24:56.866Z,99925.19
2022-08-25T07:27:25.979Z,99915.94
2022-08-25T07:29:55.529Z,99909.50
2022-08-25T07:32:23.671Z,99920.75
2022-08-25T07:35:09.453Z,99924.31
2022-08-25T07:37:48.813Z,99921.47
2022-08-25T07:40:21.451Z,99909.16
2022-08-25T07:42:50.823Z,99924.81
2022-08-25T07:45:21.658Z,99918.34
2022-08-25T07:47:53.937Z,99917.75
2022-08-25T07:50:22.359Z,99915.72
2022-08-25T07:52:55.130Z,99907.84
2022-08-25T07:55:24.533Z,99913.50
2022-08-25T07:57:56.035Z,99921.31
2022-08-25T08:00:30.211Z,99916.34
2022-08-25T08:02:59.082Z,99906.13
2022-08-25T08:05:28.547Z,99917.69
2022-08-25T08:07:57.505Z,99915.22
2022-08-25T08:10:53.441Z,99914.22
2022-08-25T08:13:18.051Z,99911.97
2022-08-25T08:15:48.428Z,99920.41
2022-08-25T08:18:17.170Z,99917.59
2022-08-25T08:20:47.392Z,99921.22
2022-08-25T08:23:16.397Z,99912.34
2022-08-25T08:25:44.560Z,99909.09
2022-08-25T08:28:12.912Z,99910.28
2022-08-25T08:30:53.128Z,99925.81
2022-08-25T08:33:25.153Z,99913.66
2022-08-25T08:36:04.977Z,99909.53
2022-08-25T08:38:34.664Z,99908.47
2022-08-25T08:42:11.156Z,99906.19
2022-08-25T08:44:53.037Z,99911.13
2022-08-25T08:47:29.129Z,99905.75
2022-08-25T08:50:05.954Z,99911.06
2022-08-25T08:52:48.835Z,99903.53
2022-08-25T08:55:24.756Z,99897.44
2022-08-25T08:57:55.906Z,99901.81
2022-08-25T09:00:24.367Z,99902.56
2022-08-25T09:02:58.841Z,99903.91
2022-08-25T09:05:30.828Z,99897.81
2022-08-25T09:08:07.023Z,99893.88
2022-08-25T09:10:47.577Z,99889.25
2022-08-25T09:13:26.175Z,99893.28
2022-08-25T09:16:23.366Z,99897.22
2022-08-25T09:19:21.331Z,99894.13
2022-08-25T09:22:02.635Z,99886.63
2022-08-25T09:24:58.835Z,99875.47
2022-08-25T09:27:36.777Z,99875.19
2022-08-25T09:30:08.001Z,99876.31
2022-08-25T09:32:48.937Z,99878.78
2022-08-25T09:35:24.152Z,99878.13
2022-08-25T09:38:06.144Z,99866.56
2022-08-25T09:40:37.824Z,99858.47
2022-08-25T09:43:23.129Z,99854.63
2022-08-25T09:46:03.212Z,99849.19
2022-08-25T09:48:40.741Z,99849.56
2022-08-25T09:51:24.325Z,99846.75
2022-08-25T09:53:57.426Z,99843.47
2022-08-25T09:56:32.637Z,99841.31
2022-08-25T09:59:30.766Z,99838.59
2022-08-25T10:02:08.925Z,99831.56
2022-08-25T10:04:42.543Z,99830.69
2022-08-25T10:07:26.558Z,99824.94
2022-08-25T10:10:02.304Z,99820.56
2022-08-25T10:12:36.564Z,99822.22
2022-08-25T10:15:29.167Z,99823.28
2022-08-25T10:18:26.023Z,99814.94
2022-08-25T10:21:12.563Z,99817.19
2022-08-25T10:23:49.708Z,99817.19
2022-08-25T10:26:35.047Z,99815.53
2022-08-25T10:29:29.737Z,99808.41
2022-08-25T10:32:12.225Z,99810.00
2022-08-25T10:34:51.563Z,99806.41
2022-08-25T10:37:32.886Z,99801.41
2022-08-25T10:40:12.404Z,99796.47
2022-08-25T10:42:51.233Z,99792.44
2022-08-25T10:45:39.889Z,99796.75
2022-08-25T10:48:51.714Z,99783.97
2022-08-25T10:51:39.487Z,99787.63
2022-08-25T10:54:21.429Z,99790.41
2022-08-25T10:56:56.571Z,99794.63
2022-08-25T10:59:43.309Z,99791.91
2022-08-25T11:02:36.108Z,99768.00
2022-08-25T11:05:08.542Z,99768.75
2022-08-25T11:07:42.799Z,99773.84
2022-08-25T11:10:15.332Z,99766.88
2022-08-25T11:12:45.056Z,99767.56
2022-08-25T11:15:21.246Z,99761.50
2022-08-25T11:17:55.167Z,99759.97
2022-08-25T11:20:28.858Z,99760.22
2022-08-25T11:23:11.338Z,99751.34
2022-08-25T11:25:43.489Z,99760.59
2022-08-25T11:28:14.749Z,99753.41
2022-08-25T11:30:44.693Z,99747.41
2022-08-25T11:33:16.068Z,99749.53
2022-08-25T11:35:51.497Z,99733.41
2022-08-25T11:38:38.551Z,99735.25
2022-08-25T11:41:23.381Z,99726.53
2022-08-25T11:44:14.615Z,99729.28
2022-08-25T11:47:15.912Z,99708.84
2022-08-25T11:49:54.033Z,99723.97
2022-08-25T11:52:47.282Z,99722.19
2022-08-25T11:55:18.077Z,99710.84
2022-08-25T11:57:54.218Z,99720.16
2022-08-25T12:00:39.476Z,99712.84
2022-08-25T12:03:51.503Z,99715.31
2022-08-25T12:06:25.231Z,99696.03
2022-08-25T12:09:19.309Z,99704.63
2022-08-25T12:11:59.037Z,99701.81
2022-08-25T12:14:45.748Z,99692.31
2022-08-25T12:17:29.705Z,99691.16
2022-08-25T12:20:01.187Z,99697.00
2022-08-25T12:22:51.643Z,99699.00
2022-08-25T12:25:49.323Z,99693.31
2022-08-25T12:28:39.769Z,99692.13
2022-08-25T12:31:19.208Z,99691.13
2022-08-25T12:34:04.630Z,99687.03
2022-08-25T12:36:35.883Z,99679.69
2022-08-25T12:39:24.247Z,99673.63
2022-08-25T12:41:59.565Z,99677.06
2022-08-25T12:44:42.083Z,99680.28
2022-08-25T12:47:32.423Z,99672.44
2022-08-25T12:50:35.020Z,99669.59
2022-08-25T12:53:13.940Z,99673.63
2022-08-25T12:55:47.854Z,99682.06
2022-08-25T12:58:17.159Z,99670.91
2022-08-25T13:01:11.975Z,99668.03
2022-08-25T13:04:23.793Z,99662.69
2022-08-25T13:07:06.424Z,99664.13
2022-08-25T13:10:14.603Z,99660.00
2022-08-25T13:12:49.054Z,99669.91
2022-08-25T13:15:28.713Z,99659.59
2022-08-25T13:18:14.635Z,99654.13
2022-08-25T13:20:45.555Z,99657.25
2022-08-25T13:23:19.002Z,99661.28
2022-08-25T13:25:53.356Z,99649.97
2022-08-25T13:28:30.199Z,99658.63
2022-08-25T13:31:04.786Z,99654.00
2022-08-25T13:33:34.148Z,99647.22
2022-08-25T13:36:22.586Z,99644.50
2022-08-25T13:38:52.142Z,99641.88
2022-08-25T13:41:29.326Z,99636.69
2022-08-25T13:44:01.057Z,99636.81
2022-08-25T13:46:31.799Z,99634.84
2022-08-25T13:49:10.297Z,99640.97
2022-08-25T13:51:41.720Z,99639.31
2022-08-25T13:54:26.850Z,99633.53
2022-08-25T13:57:06.423Z,99637.44
2022-08-25T13:59:40.481Z,99631.63
2022-08-25T14:02:19.231Z,99632.13
2022-08-25T14:04:51.572Z,99630.06
2022-08-25T14:07:33.896Z,99634.59
2022-08-25T14:10:06.080Z,99627.56
2022-08-25T14:12:40.001Z,99625.53
2022-08-25T14:15:38.401Z,99631.13
2022-08-25T14:18:10.236Z,99630.84
2022-08-25T14:20:47.544Z,99614.41
2022-08-25T14:23:19.767Z,99624.59
2022-08-25T14:25:48.447Z,99623.97
2022-08-25T14:28:22.751Z,99617.25
2022-08-25T14:30:55.669Z,99617.44
2022-08-25T14:33:27.999Z,99618.25
2022-08-25T14:35:56.823Z,99608.06
2022-08-25T14:38:25.894Z,99613.16
2022-08-25T14:40:54.285Z,99612.56
2022-08-25T14:43:31.239Z,99611.69
2022-08-25T14:46:02.564Z,99598.69
2022-08-25T14:48:36.289Z,99612.63
2022-08-25T14:51:05.568Z,99613.69
2022-08-25T14:53:35.577Z,99610.75
2022-08-25T14:56:08.611Z,99611.81
2022-08-25T14:58:48.430Z,99606.28
2022-08-25T15:01:26.484Z,99608.59
2022-08-25T15:04:03.035Z,99602.84
2022-08-25T15:06:31.938Z,99611.44
2022-08-25T15:09:13.908Z,99597.59
2022-08-25T15:11:43.689Z,99605.91
2022-08-25T15:14:17.479Z,99601.56
2022-08-25T15:16:47.910Z,99605.44
2022-08-25T15:19:19.464Z,99606.06
2022-08-25T15:21:49.845Z,99597.25
2022-08-25T15:24:19.665Z,99605.66
2022-08-25T15:29:23.423Z,99607.50
2022-08-25T15:31:51.785Z,99594.78
2022-08-25T15:34:20.035Z,99597.06
2022-08-25T15:36:48.391Z,99591.91
2022-08-25T15:39:17.929Z,99591.63
2022-08-25T15:41:49.444Z,99585.88
2022-08-25T15:44:18.110Z,99587.00
2022-08-25T15:46:49.618Z,99580.44
2022-08-25T15:49:20.649Z,99582.72
2022-08-25T15:51:52.577Z,99583.94
2022-08-25T15:54:21.671Z,99573.47
2022-08-25T15:56:49.791Z,99578.03
2022-08-25T15:59:18.062Z,99570.47
2022-08-25T16:01:53.882Z,99575.91
2022-08-25T16:04:22.841Z,99572.28
2022-08-25T16:06:53.133Z,99578.91
2022-08-25T16:09:22.831Z,99558.31
2022-08-25T16:11:56.129Z,99560.91
2022-08-25T16:14:26.211Z,99573.97
2022-08-25T16:16:58.193Z,99569.03
2022-08-25T16:19:27.100Z,99575.19
2022-08-25T16:21:55.195Z,99567.97
2022-08-25T16:24:23.304Z,99565.91
2022-08-25T16:26:52.053Z,99563.47
2022-08-25T16:29:21.093Z,99566.94
2022-08-25T16:31:54.930Z,99561.53
2022-08-25T16:34:28.515Z,99564.56
2022-08-25T16:36:59.100Z,99572.16
2022-08-25T16:39:27.803Z,99566.38
2022-08-25T16:41:56.032Z,99567.69
2022-08-25T16:44:24.491Z,99566.44
2022-08-25T16:46:56.037Z,99573.19
2022-08-25T16:49:25.806Z,99569.03
2022-08-25T16:51:57.175Z,99567.81
2022-08-25T16:54:43.410Z,99565.72
2022-08-25T16:57:11.869Z,99568.50
2022-08-25T16:59:39.940Z,99572.91
2022-08-25T17:02:08.794Z,99573.56
2022-08-25T17:04:38.319Z,99581.50
2022-08-25T17:07:06.606Z,99575.88
2022-08-25T17:09:37.168Z,99585.69
2022-08-25T17:12:05.710Z,99589.03
2022-08-25T17:14:33.887Z,99585.47
2022-08-25T17:17:02.072Z,99577.53
2022-08-25T17:19:32.126Z,99586.72
2022-08-25T17:22:01.597Z,99574.84
2022-08-25T17:24:31.782Z,99585.03
2022-08-25T17:27:02.459Z,99584.41
2022-08-25T17:29:30.668Z,99585.47
2022-08-25T17:31:59.271Z,99581.25
2022-08-25T17:34:28.186Z,99580.44
2022-08-25T17:36:57.962Z,99594.16
2022-08-25T17:39:27.971Z,99592.88
2022-08-25T17:41:56.520Z,99592.84
2022-08-25T17:44:24.827Z,99585.34
2022-08-25T17:46:53.113Z,99596.59
2022-08-25T17:49:22.670Z,99595.34
2022-08-25T17:51:51.220Z,99596.16
2022-08-25T17:54:20.215Z,99589.03
2022-08-25T17:56:50.327Z,99591.53
2022-08-25T17:59:19.024Z,99596.94
2022-08-25T18:01:50.298Z,99600.03
2022-08-25T18:04:23.858Z,99603.34
2022-08-25T18:06:55.379Z,99611.91
2022-08-25T18:09:23.742Z,99604.16
2022-08-25T18:11:54.276Z,99610.19
2022-08-25T18:14:25.511Z,99604.31
2022-08-25T18:16:54.544Z,99607.81
2022-08-25T18:19:22.698Z,99615.28
2022-08-25T18:21:52.494Z,99612.97
2022-08-25T18:24:21.062Z,99609.88
2022-08-25T18:26:53.516Z,99610.25
2022-08-25T18:29:21.593Z,99608.16
2022-08-25T18:31:51.876Z,99607.94
2022-08-25T18:34:22.280Z,99607.75
2022-08-25T18:36:50.448Z,99610.66
2022-08-25T18:39:36.785Z,99600.44
2022-08-25T18:42:07.628Z,99606.50
2022-08-25T18:44:36.291Z,99605.84
2022-08-25T18:47:07.574Z,99609.56
2022-08-25T18:49:37.664Z,99604.56
2022-08-25T18:52:06.133Z,99600.41
2022-08-25T18:54:36.162Z,99598.72
2022-08-25T18:57:08.115Z,99591.84
2022-08-25T18:59:36.447Z,99599.81
2022-08-25T19:02:04.722Z,99606.81
2022-08-25T19:04:33.468Z,99598.28
2022-08-25T19:07:03.041Z,99607.03
2022-08-25T19:09:32.590Z,99600.59
2022-08-25T19:12:01.915Z,99605.81
2022-08-25T19:14:31.744Z,99602.06
2022-08-25T19:17:00.886Z,99599.53
2022-08-25T19:19:29.590Z,99597.88
2022-08-25T19:21:59.238Z,99602.91
2022-08-25T19:24:28.694Z,99606.22
2022-08-25T19:26:57.418Z,99607.47
2022-08-25T19:29:26.867Z,99601.63
2022-08-25T19:32:01.472Z,99606.59
2022-08-25T19:34:32.863Z,99612.16
2022-08-25T19:37:04.430Z,99610.69
2022-08-25T19:39:33.243Z,99602.53
2022-08-25T19:42:01.629Z,99603.75
2022-08-25T19:44:31.886Z,99597.72
2022-08-25T19:47:01.459Z,99604.41
2022-08-25T19:49:36.891Z,99602.84
2022-08-25T19:52:10.698Z,99598.41
2022-08-25T19:54:44.272Z,99604.41
2022-08-25T19:57:14.424Z,99606.41
2022-08-25T19:59:56.806Z,99607.63
2022-08-25T20:02:30.055Z,99609.88
2022-08-25T20:04:59.596Z,99604.91
2022-08-25T20:07:30.556Z,99598.59
2022-08-25T20:10:00.465Z,99600.38
2022-08-25T20:12:29.078Z,99609.34
2022-08-25T20:14:57.920Z,99605.06
2022-08-25T20:17:28.709Z,99612.69
2022-08-25T20:20:01.700Z,99612.72
2022-08-25T20:22:34.190Z,99608.63
2022-08-25T20:25:13.469Z,99610.69
2022-08-25T20:27:46.419Z,99613.31
2022-08-25T20:30:17.819Z,99616.44
2022-08-25T20:32:47.604Z,99608.25
2022-08-25T20:35:18.443Z,99610.00
2022-08-25T20:37:48.864Z,99605.25
2022-08-25T20:40:25.526Z,99607.66
2022-08-25T20:42:54.187Z,99609.78
2022-08-25T20:45:23.494Z,99614.19
2022-08-25T20:47:53.183Z,99608.50
2022-08-25T20:50:23.040Z,99607.56
2022-08-25T20:52:54.221Z,99609.63
2022-08-25T20:55:23.016Z,99606.16
2022-08-25T20:57:51.114Z,99613.22
2022-08-25T21:00:20.021Z,99608.69
2022-08-25T21:02:53.555Z,99615.75
2022-08-25T21:05:21.880Z,99625.03
2022-08-25T21:07:50.093Z,99614.75
2022-08-25T21:10:18.985Z,99609.94
2022-08-25T21:12:49.195Z,99612.72
2022-08-25T21:15:22.154Z,99612.69
2022-08-25T21:18:02.657Z,99604.34
2022-08-25T21:20:31.313Z,99600.72
2022-08-25T21:22:59.660Z,99599.72
2022-08-25T21:25:31.414Z,99597.75
2022-08-25T21:27:59.688Z,99583.03
2022-08-25T21:30:28.940Z,99592.59
2022-08-25T21:32:58.517Z,99593.63
2022-08-25T21:35:27.091Z,99590.50
2022-08-25T21:37:55.393Z,99594.09
2022-08-25T21:40:24.211Z,99600.50
2022-08-25T21:42:52.671Z,99596.84
2022-08-25T21:45:21.744Z,99602.28
2022-08-25T21:47:51.743Z,99594.09
2022-08-25T21:50:22.561Z,99601.03
2022-08-25T21:52:54.870Z,99593.19
2022-08-25T21:55:23.210Z,99601.56
2022-08-25T21:57:52.736Z,99592.84
2022-08-25T22:00:22.418Z,99589.69
2022-08-25T22:02:54.143Z,99601.81
2022-08-25T22:05:24.441Z,99604.53
2022-08-25T22:07:52.505Z,99599.38
2022-08-25T22:10:21.110Z,99608.81
2022-08-25T22:12:51.281Z,99607.34
2022-08-25T22:15:19.971Z,99605.66
2022-08-25T22:17:48.445Z,99597.63
2022-08-25T22:20:17.991Z,99587.59
2022-08-25T22:22:48.286Z,99601.69
2022-08-25T22:25:16.484Z,99605.56
2022-08-25T22:27:44.634Z,99611.13
2022-08-25T22:30:15.004Z,99611.47
2022-08-25T22:32:45.374Z,99607.50
2022-08-25T22:35:13.767Z,99611.06
2022-08-25T22:37:41.872Z,99605.53
2022-08-25T22:40:13.168Z,99611.56
2022-08-25T22:42:47.833Z,99605.53
2022-08-25T22:45:16.414Z,99603.22
2022-08-25T22:47:46.417Z,99604.56
2022-08-25T22:50:17.345Z,99602.72
2022-08-25T22:52:46.414Z,99604.56
2022-08-25T22:55:17.902Z,99601.06
2022-08-25T22:57:50.779Z,99600.03
2022-08-25T23:00:23.725Z,99600.56
2022-08-25T23:02:53.673Z,99592.84
2022-08-25T23:05:22.379Z,99594.19
2022-08-25T23:07:51.122Z,99597.22
2022-08-25T23:10:21.220Z,99594.38
2022-08-25T23:12:49.455Z,99592.53
2022-08-25T23:15:17.540Z,99601.59
2022-08-25T23:17:45.662Z,99601.09
2022-08-25T23:20:30.916Z,99592.84
2022-08-25T23:22:59.036Z,99592.50
2022-08-25T23:25:30.635Z,99596.88
2022-08-25T23:27:58.731Z,99595.50
2022-08-25T23:30:27.561Z,99591.47
2022-08-25T23:32:55.833Z,99587.13
2022-08-25T23:35:24.005Z,99595.66
2022-08-25T23:37:52.264Z,99587.13
2022-08-25T23:40:21.788Z,99595.34
2022-08-25T23:42:52.051Z,99590.94
2022-08-25T23:45:20.352Z,99590.78
2022-08-25T23:47:49.609Z,99587.59
2022-08-25T23:50:17.978Z,99585.91
2022-08-25T23:52:46.374Z,99588.09
2022-08-25T23:55:14.541Z,99588.56
2022-08-25T23:57:43.777Z,99579.00
