createdAt,value
2018-06-17T00:01:34.752Z,59.20
2018-06-17T00:04:03.849Z,59.30
2018-06-17T00:06:32.757Z,59.30
2018-06-17T00:09:01.657Z,59.30
2018-06-17T00:11:30.617Z,59.10
2018-06-17T00:14:00.709Z,59.20
2018-06-17T00:16:29.677Z,59.70
2018-06-17T00:18:58.586Z,59.40
2018-06-17T00:21:27.489Z,59.30
2018-06-17T00:23:56.389Z,59.50
2018-06-17T00:26:25.437Z,59.60
2018-06-17T00:28:54.505Z,59.60
2018-06-17T00:31:23.410Z,59.70
2018-06-17T00:33:52.342Z,59.50
2018-06-17T00:36:21.253Z,59.60
2018-06-17T00:38:50.200Z,59.70
2018-06-17T00:41:19.126Z,59.40
2018-06-17T00:43:48.025Z,59.30
2018-06-17T00:46:16.954Z,59.40
2018-06-17T00:48:45.929Z,59.90
2018-06-17T00:51:14.841Z,59.70
2018-06-17T00:53:43.745Z,59.50
2018-06-17T00:56:12.649Z,59.70
2018-06-17T00:58:41.595Z,59.70
2018-06-17T01:01:10.519Z,59.50
2018-06-17T01:03:39.520Z,59.60
2018-06-17T01:06:08.427Z,59.50
2018-06-17T01:08:37.357Z,59.40
2018-06-17T01:11:06.301Z,59.20
2018-06-17T01:13:35.230Z,59.50
2018-06-17T01:16:04.153Z,59.40
2018-06-17T01:18:33.083Z,59.40
2018-06-17T01:21:02.050Z,59.00
2018-06-17T01:23:30.989Z,59.10
2018-06-17T01:26:04.297Z,59.10
2018-06-17T01:31:01.722Z,59.20
2018-06-17T01:33:30.620Z,59.40
2018-06-17T01:35:59.660Z,59.20
2018-06-17T01:38:28.703Z,59.30
2018-06-17T01:40:58.062Z,59.20
2018-06-17T01:43:27.051Z,59.50
2018-06-17T01:45:56.002Z,59.50
2018-06-17T01:48:24.911Z,59.60
2018-06-17T01:53:22.312Z,59.60
2018-06-17T01:55:51.298Z,60.00
2018-06-17T01:58:20.235Z,59.80
2018-06-17T02:00:49.125Z,59.30
2018-06-17T02:03:23.316Z,60.00
2018-06-17T02:05:57.730Z,59.80
2018-06-17T02:08:32.041Z,60.10
2018-06-17T02:11:06.236Z,60.00
2018-06-17T02:13:35.269Z,60.10
2018-06-17T02:16:04.174Z,60.30
2018-06-17T02:18:33.087Z,60.30
2018-06-17T02:21:02.044Z,60.50
2018-06-17T02:23:31.005Z,60.30
2018-06-17T02:25:59.926Z,61.00
2018-06-17T02:28:28.846Z,60.90
2018-06-17T02:30:57.745Z,60.80
2018-06-17T02:33:26.651Z,61.30
2018-06-17T02:35:55.649Z,61.20
2018-06-17T02:38:24.559Z,60.90
2018-06-17T02:40:53.477Z,60.80
2018-06-17T02:43:22.390Z,60.60
2018-06-17T02:45:56.637Z,61.90
2018-06-17T02:59:31.154Z,61.40
2018-06-17T03:02:00.378Z,62.60
2018-06-17T03:04:29.384Z,62.90
2018-06-17T03:06:58.425Z,62.40
2018-06-17T03:09:27.668Z,61.90
2018-06-17T03:11:56.737Z,62.00
2018-06-17T03:14:25.698Z,61.30
2018-06-17T03:16:54.714Z,61.00
2018-06-17T03:19:23.801Z,61.30
2018-06-17T03:21:52.717Z,61.20
2018-06-17T03:24:26.924Z,61.60
2018-06-17T03:29:08.653Z,61.70
2018-06-17T03:31:42.789Z,62.00
2018-06-17T03:34:11.698Z,62.80
2018-06-17T03:36:40.590Z,62.70
2018-06-17T03:39:09.505Z,63.60
2018-06-17T03:41:38.472Z,62.60
2018-06-17T03:44:07.404Z,62.50
2018-06-17T03:46:36.294Z,62.40
2018-06-17T03:49:05.518Z,62.40
2018-06-17T03:51:34.414Z,63.20
2018-06-17T03:54:03.316Z,63.40
2018-06-17T03:56:32.214Z,63.50
2018-06-17T03:59:01.165Z,63.10
2018-06-17T04:01:30.058Z,63.10
2018-06-17T04:03:58.947Z,62.80
2018-06-17T04:06:27.860Z,62.80
2018-06-17T04:08:56.763Z,63.10
2018-06-17T04:11:25.693Z,63.00
2018-06-17T04:13:54.625Z,63.60
2018-06-17T04:16:23.542Z,63.00
2018-06-17T04:18:52.464Z,63.60
2018-06-17T04:21:21.409Z,63.40
2018-06-17T04:23:50.334Z,63.60
2018-06-17T04:26:19.245Z,63.80
2018-06-17T04:28:48.141Z,64.80
2018-06-17T04:31:17.041Z,64.60
2018-06-17T04:33:45.937Z,64.40
2018-06-17T04:36:14.828Z,64.30
2018-06-17T04:38:43.730Z,64.40
2018-06-17T04:41:12.625Z,64.50
2018-06-17T04:43:41.531Z,65.00
2018-06-17T04:46:10.469Z,65.30
2018-06-17T04:48:39.384Z,65.20
2018-06-17T04:51:08.281Z,65.70
2018-06-17T04:53:37.169Z,65.50
2018-06-17T04:56:06.207Z,65.50
2018-06-17T04:58:35.171Z,65.80
2018-06-17T05:01:04.114Z,65.80
2018-06-17T05:03:33.033Z,65.80
2018-06-17T05:06:01.958Z,65.40
2018-06-17T05:08:30.861Z,66.10
2018-06-17T05:10:59.756Z,65.10
2018-06-17T05:13:28.688Z,65.50
2018-06-17T05:15:57.613Z,65.50
2018-06-17T05:18:26.505Z,65.90
2018-06-17T05:20:55.501Z,65.10
2018-06-17T05:23:24.384Z,65.60
2018-06-17T05:25:53.331Z,65.60
2018-06-17T05:28:22.293Z,64.80
2018-06-17T05:30:51.189Z,64.30
2018-06-17T05:33:20.093Z,64.00
2018-06-17T05:35:48.987Z,65.00
2018-06-17T05:38:17.884Z,65.10
2018-06-17T05:40:46.810Z,64.10
2018-06-17T05:43:15.779Z,63.90
2018-06-17T05:45:44.692Z,63.90
2018-06-17T05:48:13.613Z,63.50
2018-06-17T05:50:42.562Z,63.20
2018-06-17T05:53:11.497Z,64.00
2018-06-17T05:55:40.437Z,62.30
2018-06-17T05:58:09.357Z,60.90
2018-06-17T06:00:38.299Z,59.80
2018-06-17T06:03:07.201Z,58.40
2018-06-17T06:05:36.106Z,57.30
2018-06-17T06:08:05.029Z,56.40
2018-06-17T06:10:33.966Z,55.00
2018-06-17T06:15:31.352Z,53.00
2018-06-17T06:18:00.266Z,51.50
2018-06-17T06:20:29.168Z,50.90
2018-06-17T06:22:58.091Z,50.00
2018-06-17T06:25:27.037Z,49.10
2018-06-17T06:27:55.956Z,48.80
2018-06-17T06:30:24.861Z,48.00
2018-06-17T06:32:53.812Z,47.80
2018-06-17T06:35:22.727Z,47.80
2018-06-17T06:37:51.636Z,46.70
2018-06-17T06:40:20.546Z,45.70
2018-06-17T06:42:49.515Z,45.70
2018-06-17T06:45:18.433Z,45.30
2018-06-17T06:47:47.370Z,44.90
2018-06-17T06:50:16.290Z,43.60
2018-06-17T06:52:45.256Z,43.80
2018-06-17T06:55:14.189Z,43.90
2018-06-17T06:57:43.145Z,43.00
2018-06-17T07:00:12.058Z,43.60
2018-06-17T07:02:51.808Z,43.60
2018-06-17T07:05:31.292Z,42.90
2018-06-17T07:08:10.934Z,43.00
2018-06-17T07:10:39.837Z,44.00
2018-06-17T07:13:08.740Z,43.80
2018-06-17T07:15:48.174Z,42.90
2018-06-17T07:18:39.093Z,44.10
2018-06-17T07:21:09.392Z,44.50
2018-06-17T07:23:38.311Z,45.20
2018-06-17T07:26:31.969Z,45.60
2018-06-17T07:29:11.692Z,44.70
2018-06-17T07:31:40.673Z,43.80
2018-06-17T07:34:10.049Z,45.10
2018-06-17T07:36:39.454Z,44.20
2018-06-17T07:41:21.025Z,44.10
2018-06-17T07:43:49.951Z,43.50
2018-06-17T07:46:18.880Z,44.10
2018-06-17T07:49:55.418Z,43.60
2018-06-17T07:52:36.292Z,42.80
2018-06-17T07:55:05.969Z,43.00
2018-06-17T07:57:35.245Z,42.70
2018-06-17T08:00:05.057Z,43.10
2018-06-17T08:02:33.992Z,44.00
2018-06-17T08:05:03.018Z,43.20
2018-06-17T08:07:31.940Z,42.30
2018-06-17T08:10:00.828Z,43.10
2018-06-17T08:12:29.736Z,43.00
2018-06-17T08:14:58.641Z,42.10
2018-06-17T08:17:27.550Z,42.40
2018-06-17T08:19:56.456Z,42.50
2018-06-17T08:22:25.369Z,42.90
2018-06-17T08:24:54.401Z,42.20
2018-06-17T08:27:23.306Z,41.60
2018-06-17T08:29:52.237Z,42.70
2018-06-17T08:32:21.153Z,41.80
2018-06-17T08:34:50.055Z,42.00
2018-06-17T08:37:19.028Z,42.60
2018-06-17T08:39:47.952Z,41.20
2018-06-17T08:42:16.870Z,41.60
2018-06-17T08:44:45.780Z,41.20
2018-06-17T08:47:14.718Z,42.40
2018-06-17T08:49:43.652Z,41.70
2018-06-17T08:52:12.555Z,42.20
2018-06-17T08:54:41.482Z,42.70
2018-06-17T08:57:10.397Z,42.50
2018-06-17T08:59:39.308Z,43.10
2018-06-17T09:02:08.274Z,45.10
2018-06-17T09:04:37.204Z,51.70
2018-06-17T09:07:06.125Z,49.50
2018-06-17T09:09:35.029Z,51.40
2018-06-17T09:12:03.966Z,49.40
2018-06-17T09:14:32.881Z,48.70
2018-06-17T09:17:01.778Z,46.70
2018-06-17T09:19:30.725Z,46.90
2018-06-17T09:21:59.661Z,46.80
2018-06-17T09:24:28.777Z,44.00
2018-06-17T09:26:57.673Z,46.50
2018-06-17T09:29:26.562Z,46.40
2018-06-17T09:31:55.559Z,47.20
2018-06-17T09:34:24.664Z,47.20
2018-06-17T09:36:53.645Z,45.90
2018-06-17T09:39:22.597Z,46.50
2018-06-17T09:41:51.528Z,46.90
2018-06-17T09:44:20.453Z,46.70
2018-06-17T09:46:50.426Z,45.70
2018-06-17T09:49:19.361Z,45.80
2018-06-17T09:51:48.277Z,45.30
2018-06-17T09:54:17.165Z,45.10
2018-06-17T09:56:47.044Z,45.00
2018-06-17T09:59:15.925Z,43.30
2018-06-17T10:02:17.677Z,44.40
2018-06-17T10:04:46.653Z,44.50
2018-06-17T10:07:15.616Z,44.60
2018-06-17T10:11:01.754Z,44.80
2018-06-17T10:13:34.125Z,44.70
2018-06-17T10:16:03.174Z,46.00
2018-06-17T10:18:32.168Z,44.60
2018-06-17T10:21:01.125Z,43.70
2018-06-17T10:23:30.145Z,43.70
2018-06-17T10:25:59.046Z,43.50
2018-06-17T10:28:29.407Z,43.20
2018-06-17T10:30:59.410Z,43.60
2018-06-17T10:33:28.307Z,43.10
2018-06-17T10:35:58.164Z,42.40
2018-06-17T10:38:27.102Z,43.50
2018-06-17T10:40:56.116Z,44.30
2018-06-17T10:43:27.761Z,43.60
2018-06-17T10:45:56.675Z,43.90
2018-06-17T10:48:25.621Z,43.30
2018-06-17T10:50:54.573Z,43.30
2018-06-17T10:53:23.705Z,43.60
2018-06-17T10:55:53.567Z,42.30
2018-06-17T10:58:22.532Z,42.30
2018-06-17T11:00:51.504Z,42.20
2018-06-17T11:03:20.969Z,43.00
2018-06-17T11:05:50.336Z,42.80
2018-06-17T11:08:19.217Z,41.00
2018-06-17T11:10:48.096Z,41.30
2018-06-17T11:13:17.064Z,43.00
2018-06-17T11:15:45.976Z,42.10
2018-06-17T11:18:14.875Z,42.40
2018-06-17T11:20:43.765Z,43.10
2018-06-17T11:23:12.669Z,41.80
2018-06-17T11:25:41.624Z,43.80
2018-06-17T11:28:10.714Z,41.50
2018-06-17T11:30:39.601Z,41.60
2018-06-17T11:35:36.973Z,41.30
2018-06-17T11:40:34.409Z,43.60
2018-06-17T11:43:03.944Z,43.80
2018-06-17T11:45:33.626Z,43.10
2018-06-17T11:48:02.709Z,42.30
2018-06-17T11:50:31.641Z,41.90
2018-06-17T11:53:00.746Z,42.60
2018-06-17T11:55:29.648Z,41.60
2018-06-17T11:57:58.636Z,43.70
2018-06-17T12:00:28.888Z,43.10
2018-06-17T12:02:57.862Z,43.80
2018-06-17T12:05:26.820Z,43.00
2018-06-17T12:07:55.909Z,42.20
2018-06-17T12:10:25.205Z,42.10
2018-06-17T12:12:54.132Z,41.50
2018-06-17T12:15:23.147Z,41.40
2018-06-17T12:17:52.681Z,40.70
2018-06-17T12:20:21.601Z,41.30
2018-06-17T12:22:50.590Z,41.40
2018-06-17T12:25:19.565Z,42.00
2018-06-17T12:27:48.499Z,41.20
2018-06-17T12:30:17.435Z,41.80
2018-06-17T12:32:52.644Z,41.30
2018-06-17T12:35:21.560Z,42.60
2018-06-17T12:37:50.698Z,42.90
2018-06-17T12:40:19.725Z,42.90
2018-06-17T12:42:49.565Z,43.80
2018-06-17T12:45:18.534Z,42.80
2018-06-17T12:47:47.576Z,42.80
2018-06-17T12:50:16.485Z,43.10
2018-06-17T12:52:45.432Z,41.90
2018-06-17T12:55:14.337Z,42.50
2018-06-17T12:57:43.285Z,43.80
2018-06-17T13:00:13.630Z,44.00
2018-06-17T13:02:42.593Z,45.50
2018-06-17T13:05:14.540Z,44.70
2018-06-17T13:07:46.117Z,44.50
2018-06-17T13:10:15.080Z,44.90
2018-06-17T13:12:44.078Z,45.60
2018-06-17T13:15:13.017Z,46.30
2018-06-17T13:17:41.909Z,46.30
2018-06-17T13:20:10.877Z,47.10
2018-06-17T13:22:39.784Z,46.90
2018-06-17T13:25:08.689Z,46.70
2018-06-17T13:27:37.625Z,46.80
2018-06-17T13:32:36.325Z,47.60
2018-06-17T13:35:06.565Z,46.60
2018-06-17T13:37:35.481Z,46.90
2018-06-17T13:40:08.597Z,45.90
2018-06-17T13:42:37.533Z,45.90
2018-06-17T13:45:07.769Z,47.00
2018-06-17T13:47:45.594Z,46.60
2018-06-17T13:50:14.581Z,48.00
2018-06-17T13:52:43.472Z,46.80
2018-06-17T13:55:12.985Z,46.50
2018-06-17T13:57:43.378Z,46.70
2018-06-17T14:00:12.381Z,46.90
2018-06-17T14:02:41.325Z,47.60
2018-06-17T14:05:11.984Z,47.50
2018-06-17T14:07:41.405Z,48.30
2018-06-17T14:10:10.570Z,48.20
2018-06-17T14:12:40.158Z,48.90
2018-06-17T14:15:09.405Z,47.90
2018-06-17T14:17:38.338Z,47.60
2018-06-17T14:20:08.077Z,46.90
2018-06-17T14:22:37.000Z,47.90
2018-06-17T14:25:06.313Z,47.10
2018-06-17T14:27:35.726Z,46.90
2018-06-17T14:30:05.729Z,46.70
2018-06-17T14:32:34.794Z,46.50
2018-06-17T14:35:04.833Z,46.90
2018-06-17T14:37:33.775Z,48.20
2018-06-17T14:40:04.821Z,47.30
2018-06-17T14:42:42.793Z,48.00
2018-06-17T14:45:25.412Z,47.90
2018-06-17T14:47:59.828Z,47.00
2018-06-17T14:50:34.108Z,46.20
2018-06-17T14:53:06.982Z,45.80
2018-06-17T14:55:37.005Z,45.50
2018-06-17T14:58:32.581Z,45.60
2018-06-17T15:06:05.112Z,49.20
2018-06-17T15:08:34.421Z,41.80
2018-06-17T15:11:03.400Z,42.00
2018-06-17T15:13:32.312Z,42.70
2018-06-17T15:16:01.282Z,43.70
2018-06-17T15:18:32.240Z,43.90
2018-06-17T15:21:03.848Z,43.20
2018-06-17T15:23:33.426Z,43.60
2018-06-17T15:26:02.373Z,44.60
2018-06-17T15:28:31.301Z,44.30
2018-06-17T15:31:05.770Z,44.90
2018-06-17T15:33:40.116Z,44.90
2018-06-17T15:36:14.297Z,44.30
2018-06-17T15:38:48.505Z,43.70
2018-06-17T15:41:22.657Z,42.70
2018-06-17T15:46:25.457Z,43.80
2018-06-17T15:48:54.486Z,44.30
2018-06-17T15:51:23.438Z,44.20
2018-06-17T15:53:52.384Z,44.30
2018-06-17T15:56:21.287Z,43.80
2018-06-17T15:58:50.202Z,44.00
2018-06-17T16:01:19.146Z,43.50
2018-06-17T16:03:48.021Z,43.90
2018-06-17T16:06:17.011Z,43.80
2018-06-17T16:08:45.921Z,42.80
2018-06-17T16:11:14.839Z,43.90
2018-06-17T16:13:49.411Z,43.20
2018-06-17T16:18:58.503Z,43.30
2018-06-17T16:21:28.206Z,43.10
2018-06-17T16:23:57.137Z,43.00
2018-06-17T16:26:26.057Z,43.40
2018-06-17T16:28:54.949Z,42.80
2018-06-17T16:31:23.848Z,42.70
2018-06-17T16:33:52.809Z,42.80
2018-06-17T16:36:21.694Z,42.90
2018-06-17T16:41:19.200Z,42.90
2018-06-17T16:43:48.105Z,42.00
2018-06-17T16:46:17.103Z,42.80
2018-06-17T16:48:45.993Z,41.90
2018-06-17T16:51:20.356Z,42.70
2018-06-17T16:53:55.287Z,43.00
2018-06-17T16:56:29.503Z,42.50
2018-06-17T16:59:04.345Z,43.10
2018-06-17T17:01:33.225Z,42.70
2018-06-17T17:04:02.114Z,42.50
2018-06-17T17:06:31.013Z,43.00
2018-06-17T17:08:59.896Z,43.20
2018-06-17T17:11:28.781Z,43.20
2018-06-17T17:13:57.705Z,43.20
2018-06-17T17:16:26.584Z,43.20
2018-06-17T17:18:55.560Z,43.00
2018-06-17T17:21:24.461Z,42.80
2018-06-17T17:23:53.361Z,43.00
2018-06-17T17:26:22.261Z,43.20
2018-06-17T17:28:51.233Z,43.00
2018-06-17T17:31:20.156Z,43.80
2018-06-17T17:33:54.466Z,43.00
2018-06-17T17:36:28.617Z,43.00
2018-06-17T17:39:02.733Z,42.70
2018-06-17T17:41:31.624Z,42.60
2018-06-17T17:44:00.552Z,43.40
2018-06-17T17:46:34.760Z,43.40
2018-06-17T17:49:05.852Z,43.30
2018-06-17T17:51:34.729Z,43.20
2018-06-17T17:54:03.628Z,42.90
2018-06-17T17:56:32.593Z,42.80
2018-06-17T17:59:01.502Z,42.20
2018-06-17T18:01:30.380Z,41.80
2018-06-17T18:03:59.657Z,41.60
2018-06-17T18:06:28.537Z,41.60
2018-06-17T18:08:57.472Z,41.80
2018-06-17T18:11:26.360Z,41.70
2018-06-17T18:13:55.245Z,41.80
2018-06-17T18:16:24.128Z,42.30
2018-06-17T18:18:53.005Z,42.00
2018-06-17T18:21:21.913Z,42.00
2018-06-17T18:23:50.809Z,42.40
2018-06-17T18:26:25.566Z,42.10
2018-06-17T18:28:59.661Z,42.50
2018-06-17T18:31:32.285Z,42.90
2018-06-17T18:34:06.545Z,42.90
2018-06-17T18:36:36.092Z,42.40
2018-06-17T18:39:08.925Z,42.40
2018-06-17T18:41:38.391Z,42.50
2018-06-17T18:44:08.153Z,42.30
2018-06-17T18:46:37.046Z,42.10
2018-06-17T18:49:05.993Z,42.30
2018-06-17T18:51:34.905Z,42.30
2018-06-17T18:54:03.873Z,42.40
2018-06-17T18:56:32.776Z,42.30
2018-06-17T18:59:01.661Z,42.20
2018-06-17T19:01:30.868Z,42.40
2018-06-17T19:03:59.865Z,42.60
2018-06-17T19:06:29.705Z,42.90
2018-06-17T19:09:04.977Z,43.10
2018-06-17T19:11:39.216Z,43.20
2018-06-17T19:14:13.885Z,43.40
2018-06-17T19:16:49.700Z,43.20
2018-06-17T19:19:20.089Z,44.10
2018-06-17T19:21:49.840Z,43.80
2018-06-17T19:24:18.756Z,43.70
2018-06-17T19:26:47.664Z,44.00
2018-06-17T19:29:16.567Z,43.80
2018-06-17T19:31:45.476Z,44.10
2018-06-17T19:34:14.358Z,44.30
2018-06-17T19:36:43.256Z,44.10
2018-06-17T19:39:12.440Z,44.20
2018-06-17T19:41:41.354Z,44.20
2018-06-17T19:44:10.247Z,44.10
2018-06-17T19:46:39.193Z,44.40
2018-06-17T19:49:09.034Z,44.40
2018-06-17T19:51:43.341Z,44.80
2018-06-17T19:54:17.488Z,44.80
2018-06-17T19:56:51.673Z,44.70
2018-06-17T19:59:26.004Z,45.10
2018-06-17T20:01:54.956Z,45.10
2018-06-17T20:04:23.848Z,44.90
2018-06-17T20:06:53.840Z,44.90
2018-06-17T20:09:22.814Z,45.40
2018-06-17T20:11:53.240Z,45.30
2018-06-17T20:14:22.176Z,45.60
2018-06-17T20:16:52.713Z,45.70
2018-06-17T20:19:22.264Z,45.80
2018-06-17T20:21:51.665Z,45.50
2018-06-17T20:24:20.591Z,45.50
2018-06-17T20:26:49.481Z,46.00
2018-06-17T20:31:52.933Z,45.20
2018-06-17T20:34:27.744Z,45.30
2018-06-17T20:37:03.889Z,45.30
2018-06-17T20:40:40.636Z,45.00
2018-06-17T20:43:14.921Z,44.90
2018-06-17T20:45:44.097Z,44.90
2018-06-17T20:48:13.092Z,45.40
2018-06-17T20:50:42.001Z,45.50
2018-06-17T20:53:11.924Z,46.30
2018-06-17T20:55:40.853Z,46.20
2018-06-17T21:00:40.708Z,45.80
2018-06-17T21:03:09.597Z,45.50
2018-06-17T21:05:38.501Z,45.90
2018-06-17T21:08:07.539Z,45.90
2018-06-17T21:10:36.419Z,45.80
2018-06-17T21:13:06.605Z,46.60
2018-06-17T21:15:35.517Z,46.10
2018-06-17T21:18:06.646Z,45.80
2018-06-17T21:20:41.758Z,46.60
2018-06-17T21:23:19.391Z,46.30
2018-06-17T21:25:53.628Z,45.90
2018-06-17T21:28:22.641Z,46.60
2018-06-17T21:33:20.161Z,47.10
2018-06-17T21:35:49.144Z,46.50
2018-06-17T21:38:18.118Z,47.80
2018-06-17T21:40:48.673Z,46.90
2018-06-17T21:43:17.593Z,46.40
2018-06-17T21:45:51.121Z,46.00
2018-06-17T21:48:22.014Z,46.10
2018-06-17T21:50:56.850Z,47.30
2018-06-17T21:53:26.304Z,47.20
2018-06-17T21:55:55.394Z,46.80
2018-06-17T21:58:29.765Z,47.30
2018-06-17T22:00:59.010Z,46.60
2018-06-17T22:03:27.938Z,46.60
2018-06-17T22:05:56.937Z,46.80
2018-06-17T22:08:31.035Z,46.50
2018-06-17T22:11:06.105Z,46.60
2018-06-17T22:15:49.952Z,46.20
2018-06-17T22:18:19.385Z,46.30
2018-06-17T22:20:48.400Z,46.20
2018-06-17T22:23:24.156Z,45.50
2018-06-17T22:25:53.058Z,45.60
2018-06-17T22:28:24.088Z,46.00
2018-06-17T22:30:53.097Z,45.90
2018-06-17T22:33:22.037Z,46.30
2018-06-17T22:36:00.804Z,46.50
2018-06-17T22:40:58.217Z,48.20
2018-06-17T22:43:38.121Z,48.00
2018-06-17T22:46:07.082Z,47.70
2018-06-17T22:48:36.017Z,47.90
2018-06-17T22:51:04.989Z,47.80
2018-06-17T22:53:44.673Z,48.20
2018-06-17T22:56:19.033Z,47.70
2018-06-17T22:58:56.768Z,47.50
2018-06-17T23:01:46.758Z,47.00
2018-06-17T23:04:21.338Z,47.40
2018-06-17T23:06:56.797Z,47.70
2018-06-17T23:09:30.934Z,48.20
2018-06-17T23:12:05.205Z,47.70
2018-06-17T23:14:34.707Z,47.90
2018-06-17T23:17:04.990Z,48.40
2018-06-17T23:19:34.635Z,48.30
2018-06-17T23:22:03.604Z,48.70
2018-06-17T23:24:32.521Z,48.30
2018-06-17T23:27:01.493Z,47.80
2018-06-17T23:29:31.736Z,47.80
2018-06-17T23:32:00.698Z,47.90
2018-06-17T23:34:29.593Z,48.90
2018-06-17T23:37:02.741Z,49.40
2018-06-17T23:39:31.688Z,49.20
2018-06-17T23:42:00.660Z,49.40
2018-06-17T23:44:31.606Z,50.00
2018-06-17T23:47:06.025Z,49.80
2018-06-17T23:49:46.296Z,50.30
2018-06-17T23:52:20.686Z,50.70
2018-06-17T23:54:54.828Z,50.60
2018-06-17T23:57:24.773Z,50.20
2018-06-17T23:59:53.757Z,50.00
