createdAt,value
2018-12-27T00:00:31.306Z,0
2018-12-27T00:03:31.029Z,0
2018-12-27T00:06:30.764Z,0
2018-12-27T00:09:31.287Z,0
2018-12-27T00:12:30.864Z,0
2018-12-27T00:15:30.460Z,0
2018-12-27T00:18:31.119Z,0
2018-12-27T00:21:30.744Z,0
2018-12-27T00:24:31.446Z,0
2018-12-27T00:27:31.046Z,0
2018-12-27T00:30:30.487Z,0
2018-12-27T00:33:31.077Z,0
2018-12-27T00:36:30.816Z,0
2018-12-27T00:39:30.473Z,0
2018-12-27T00:42:30.964Z,0
2018-12-27T00:45:30.787Z,0
2018-12-27T00:48:30.441Z,0
2018-12-27T00:51:31.054Z,0
2018-12-27T00:54:30.548Z,0
2018-12-27T00:57:31.185Z,0
2018-12-27T01:00:30.968Z,0
2018-12-27T01:03:30.517Z,0
2018-12-27T01:06:31.176Z,0
2018-12-27T01:09:30.761Z,0
2018-12-27T01:12:36.327Z,0
2018-12-27T01:15:30.829Z,0
2018-12-27T01:18:30.603Z,0
2018-12-27T01:21:31.166Z,0
2018-12-27T01:24:30.726Z,0
2018-12-27T01:27:31.180Z,0
2018-12-27T01:30:30.869Z,0
2018-12-27T01:33:34.665Z,0
2018-12-27T01:36:31.142Z,0
2018-12-27T01:39:30.561Z,0
2018-12-27T01:42:31.080Z,0
2018-12-27T01:45:30.659Z,0
2018-12-27T01:48:31.354Z,0
2018-12-27T01:51:30.923Z,0
2018-12-27T01:54:30.433Z,0
2018-12-27T01:57:30.936Z,0
2018-12-27T02:00:30.540Z,0
2018-12-27T02:03:31.139Z,0
2018-12-27T02:06:30.513Z,0
2018-12-27T02:09:31.085Z,0
2018-12-27T02:12:30.839Z,0
2018-12-27T02:15:30.515Z,0
2018-12-27T02:18:31.268Z,0
2018-12-27T02:21:30.852Z,0
2018-12-27T02:24:30.483Z,0
2018-12-27T02:27:30.913Z,0
2018-12-27T02:30:30.435Z,0
2018-12-27T02:33:38.077Z,0
2018-12-27T02:36:30.683Z,0
2018-12-27T02:39:31.372Z,0
2018-12-27T02:42:31.070Z,0
2018-12-27T02:45:30.557Z,0
2018-12-27T02:48:31.255Z,0
2018-12-27T02:51:30.911Z,0
2018-12-27T02:54:30.574Z,0
2018-12-27T02:57:31.356Z,0
2018-12-27T03:00:30.840Z,0
2018-12-27T03:03:30.372Z,0
2018-12-27T03:06:30.870Z,0
2018-12-27T03:09:30.475Z,0
2018-12-27T03:12:31.010Z,0
2018-12-27T03:15:30.562Z,0
2018-12-27T03:18:31.198Z,0
2018-12-27T03:21:30.994Z,0
2018-12-27T03:24:30.730Z,0
2018-12-27T03:27:31.447Z,0
2018-12-27T03:30:30.992Z,0
2018-12-27T03:33:30.571Z,0
2018-12-27T03:36:31.165Z,0
2018-12-27T03:39:30.586Z,0
2018-12-27T03:42:31.353Z,0
2018-12-27T03:45:30.962Z,0
2018-12-27T03:48:30.570Z,0
2018-12-27T03:51:31.083Z,0
2018-12-27T03:54:30.667Z,0
2018-12-27T03:57:31.717Z,0
2018-12-27T04:00:31.339Z,0
2018-12-27T04:03:30.855Z,0
2018-12-27T04:06:30.317Z,0
2018-12-27T04:09:31.023Z,0
2018-12-27T04:12:30.710Z,0
2018-12-27T04:15:31.267Z,0
2018-12-27T04:18:31.060Z,0
2018-12-27T04:21:31.096Z,0
2018-12-27T04:24:30.877Z,0
2018-12-27T04:27:30.427Z,0
2018-12-27T04:30:31.380Z,0
2018-12-27T04:33:31.949Z,0
2018-12-27T04:36:31.012Z,0
2018-12-27T04:39:30.634Z,0
2018-12-27T04:42:31.541Z,0
2018-12-27T04:45:31.158Z,0
2018-12-27T04:48:30.830Z,0
2018-12-27T04:51:30.362Z,0
2018-12-27T04:54:31.095Z,0
2018-12-27T04:57:30.661Z,0
2018-12-27T05:00:31.372Z,0
2018-12-27T05:03:30.912Z,0
2018-12-27T05:06:30.739Z,0
2018-12-27T05:09:31.420Z,0
2018-12-27T05:12:31.192Z,0
2018-12-27T05:15:30.678Z,0
2018-12-27T05:18:31.353Z,0
2018-12-27T05:21:30.818Z,0
2018-12-27T05:24:30.599Z,0
2018-12-27T05:27:30.617Z,0
2018-12-27T05:30:31.244Z,0
2018-12-27T05:33:30.863Z,0
2018-12-27T05:36:30.551Z,0
2018-12-27T05:39:31.111Z,0
2018-12-27T05:42:30.618Z,0
2018-12-27T05:45:31.323Z,0
2018-12-27T05:48:31.082Z,0
2018-12-27T05:51:30.795Z,0
2018-12-27T05:54:30.737Z,0
2018-12-27T05:57:31.443Z,0
2018-12-27T06:00:31.247Z,0
2018-12-27T06:03:30.867Z,0
2018-12-27T06:06:30.655Z,0
2018-12-27T06:09:31.400Z,0
2018-12-27T06:12:31.132Z,0
2018-12-27T06:15:30.809Z,0
2018-12-27T06:18:30.566Z,0
2018-12-27T06:21:31.306Z,0
2018-12-27T06:24:31.018Z,0
2018-12-27T06:27:30.966Z,0
2018-12-27T06:30:30.586Z,0
2018-12-27T06:33:31.338Z,0
2018-12-27T06:36:31.159Z,0
2018-12-27T06:39:30.919Z,0
2018-12-27T06:42:30.754Z,0
2018-12-27T06:45:31.518Z,0
2018-12-27T06:48:31.323Z,0
2018-12-27T06:51:30.946Z,0
2018-12-27T06:54:30.479Z,1
2018-12-27T06:57:31.184Z,2
2018-12-27T07:00:30.955Z,2
2018-12-27T07:03:30.724Z,4
2018-12-27T07:06:31.399Z,6
2018-12-27T07:09:31.141Z,11
2018-12-27T07:12:30.889Z,17
2018-12-27T07:15:30.444Z,27
2018-12-27T07:18:31.342Z,38
2018-12-27T07:21:31.054Z,48
2018-12-27T07:24:30.583Z,58
2018-12-27T07:27:31.173Z,72
2018-12-27T07:30:30.987Z,89
2018-12-27T07:33:30.610Z,109
2018-12-27T07:36:31.449Z,129
2018-12-27T07:39:31.137Z,158
2018-12-27T07:42:30.859Z,197
2018-12-27T07:45:30.694Z,228
2018-12-27T07:48:31.363Z,253
2018-12-27T07:51:31.116Z,286
2018-12-27T07:54:30.863Z,308
2018-12-27T07:57:30.500Z,333
2018-12-27T08:00:31.335Z,376
2018-12-27T08:03:30.965Z,408
2018-12-27T08:06:30.540Z,441
2018-12-27T08:09:31.208Z,482
2018-12-27T08:12:30.873Z,529
2018-12-27T08:15:30.877Z,729
2018-12-27T08:18:30.673Z,581
2018-12-27T08:21:31.546Z,611
2018-12-27T08:24:31.306Z,723
2018-12-27T08:27:31.011Z,1129
2018-12-27T08:30:30.933Z,1176
2018-12-27T08:33:30.640Z,1240
2018-12-27T08:36:31.314Z,1342
2018-12-27T08:39:30.860Z,1544
2018-12-27T08:42:30.817Z,1658
2018-12-27T08:45:30.563Z,1629
2018-12-27T08:48:31.470Z,1784
2018-12-27T08:51:31.011Z,1812
2018-12-27T08:54:30.654Z,1808
2018-12-27T08:57:31.247Z,2138
2018-12-27T09:00:30.924Z,2212
2018-12-27T09:03:30.707Z,2448
2018-12-27T09:06:31.495Z,2522
2018-12-27T09:09:31.523Z,2703
2018-12-27T09:12:31.796Z,2676
2018-12-27T09:15:30.931Z,2777
2018-12-27T09:18:31.089Z,2827
2018-12-27T09:21:33.716Z,2821
2018-12-27T09:24:31.555Z,2725
2018-12-27T09:27:31.536Z,2518
2018-12-27T09:30:31.400Z,2652
2018-12-27T09:33:31.114Z,2712
2018-12-27T09:36:30.936Z,2744
2018-12-27T09:39:30.349Z,2868
2018-12-27T09:42:31.045Z,3010
2018-12-27T09:45:30.835Z,3072
2018-12-27T09:48:30.628Z,2451
2018-12-27T09:51:31.652Z,2856
2018-12-27T09:54:31.301Z,2775
2018-12-27T09:57:30.775Z,2569
2018-12-27T10:00:31.391Z,3086
2018-12-27T10:03:30.807Z,3498
2018-12-27T10:06:30.675Z,3601
2018-12-27T10:09:31.253Z,3764
2018-12-27T10:12:30.885Z,3792
2018-12-27T10:15:32.541Z,3627
2018-12-27T10:18:31.675Z,3354
2018-12-27T10:21:31.962Z,3198
2018-12-27T10:24:31.354Z,3397
2018-12-27T10:27:31.587Z,3326
2018-12-27T10:33:23.366Z,3162
2018-12-27T10:36:13.734Z,3185
2018-12-27T10:39:13.254Z,3290
2018-12-27T10:42:13.567Z,3552
2018-12-27T10:42:32.130Z,3612
2018-12-27T10:45:30.783Z,3578
2018-12-27T10:48:30.381Z,3616
2018-12-27T10:51:30.861Z,3788
2018-12-27T10:54:30.520Z,3951
2018-12-27T10:57:31.172Z,3972
2018-12-27T11:00:30.707Z,3747
2018-12-27T11:03:33.162Z,3626
2018-12-27T11:06:30.777Z,3742
2018-12-27T11:09:30.494Z,3756
2018-12-27T11:12:31.237Z,3812
2018-12-27T11:15:30.971Z,3708
2018-12-27T11:18:31.040Z,3491
2018-12-27T11:21:30.861Z,3404
2018-12-27T11:24:30.473Z,3346
2018-12-27T11:27:31.135Z,3054
2018-12-27T11:30:30.729Z,2837
2018-12-27T11:33:31.275Z,2686
2018-12-27T11:36:33.165Z,2631
2018-12-27T11:39:30.789Z,2501
2018-12-27T11:42:30.340Z,2596
2018-12-27T11:45:31.047Z,2515
2018-12-27T11:48:30.811Z,2678
2018-12-27T11:51:30.489Z,2657
2018-12-27T11:54:31.027Z,2712
2018-12-27T11:57:30.669Z,2698
2018-12-27T12:00:31.277Z,2712
2018-12-27T12:03:30.794Z,2621
2018-12-27T12:06:30.337Z,2711
2018-12-27T12:09:30.952Z,2634
2018-12-27T12:12:30.487Z,2650
2018-12-27T12:15:31.021Z,2688
2018-12-27T12:18:30.625Z,2736
2018-12-27T12:21:31.482Z,2749
2018-12-27T12:24:31.124Z,2598
2018-12-27T12:27:31.053Z,2596
2018-12-27T12:30:30.897Z,2496
2018-12-27T12:33:30.660Z,2532
2018-12-27T12:36:31.203Z,2576
2018-12-27T12:39:30.961Z,2492
2018-12-27T12:42:35.561Z,2457
2018-12-27T12:45:31.175Z,2578
2018-12-27T12:48:31.738Z,2658
2018-12-27T12:51:31.407Z,2733
2018-12-27T12:54:30.982Z,2950
2018-12-27T12:57:30.761Z,2933
2018-12-27T13:00:31.345Z,2951
2018-12-27T13:03:31.100Z,2908
2018-12-27T13:06:33.806Z,2871
2018-12-27T13:09:30.349Z,2880
2018-12-27T13:12:30.957Z,2614
2018-12-27T13:15:30.408Z,2609
2018-12-27T13:18:31.197Z,2672
2018-12-27T13:21:30.850Z,2598
2018-12-27T13:24:30.504Z,2596
2018-12-27T13:27:31.127Z,2664
2018-12-27T13:30:30.732Z,2714
2018-12-27T13:33:31.187Z,2724
2018-12-27T13:36:30.721Z,2789
2018-12-27T13:39:31.383Z,2648
2018-12-27T13:42:31.212Z,2465
2018-12-27T13:45:30.807Z,2308
2018-12-27T13:48:30.630Z,2259
2018-12-27T13:51:31.250Z,2425
2018-12-27T13:54:31.284Z,2468
2018-12-27T13:57:30.902Z,2381
2018-12-27T14:00:30.611Z,2199
2018-12-27T14:03:31.166Z,2089
2018-12-27T14:06:35.236Z,2019
2018-12-27T14:09:31.304Z,1807
2018-12-27T14:12:32.015Z,1744
2018-12-27T14:15:30.486Z,1676
2018-12-27T14:18:31.159Z,1567
2018-12-27T14:21:31.648Z,1464
2018-12-27T14:24:31.360Z,1334
2018-12-27T14:27:30.861Z,1239
2018-12-27T14:30:30.641Z,1198
2018-12-27T14:33:31.202Z,1098
2018-12-27T14:36:31.944Z,1042
2018-12-27T14:39:30.534Z,1005
2018-12-27T14:42:31.236Z,961
2018-12-27T14:45:30.925Z,964
2018-12-27T14:48:30.580Z,949
2018-12-27T14:51:31.229Z,924
2018-12-27T14:54:31.251Z,845
2018-12-27T14:57:31.349Z,777
2018-12-27T15:00:31.082Z,671
2018-12-27T15:03:30.581Z,572
2018-12-27T15:06:31.430Z,512
2018-12-27T15:09:36.289Z,454
2018-12-27T15:12:30.970Z,395
2018-12-27T15:15:30.628Z,335
2018-12-27T15:18:31.335Z,279
2018-12-27T15:21:31.311Z,227
2018-12-27T15:24:30.978Z,177
2018-12-27T15:27:30.787Z,133
2018-12-27T15:30:30.530Z,95
2018-12-27T15:33:31.291Z,73
2018-12-27T15:36:30.833Z,58
2018-12-27T15:39:30.579Z,45
2018-12-27T15:42:31.149Z,34
2018-12-27T15:45:30.680Z,25
2018-12-27T15:48:31.366Z,16
2018-12-27T15:51:31.149Z,10
2018-12-27T15:54:30.863Z,7
2018-12-27T15:57:30.475Z,4
2018-12-27T16:00:31.092Z,2
2018-12-27T16:03:30.677Z,1
2018-12-27T16:06:31.554Z,1
2018-12-27T16:09:31.214Z,0
2018-12-27T16:12:30.753Z,0
2018-12-27T16:15:31.477Z,0
2018-12-27T16:18:31.219Z,0
2018-12-27T16:21:31.165Z,0
2018-12-27T16:24:31.085Z,0
2018-12-27T16:27:30.734Z,0
2018-12-27T16:30:31.438Z,0
2018-12-27T16:33:31.215Z,0
2018-12-27T16:36:30.866Z,0
2018-12-27T16:39:30.613Z,2
2018-12-27T16:42:37.684Z,2
2018-12-27T16:45:32.395Z,2
2018-12-27T16:48:31.023Z,2
2018-12-27T16:51:30.680Z,2
2018-12-27T16:54:31.400Z,2
2018-12-27T16:57:35.453Z,2
2018-12-27T17:00:31.096Z,2
2018-12-27T17:03:32.331Z,2
2018-12-27T17:06:31.767Z,2
2018-12-27T17:09:31.400Z,2
2018-12-27T17:12:31.084Z,2
2018-12-27T17:15:30.759Z,2
2018-12-27T17:18:30.459Z,2
2018-12-27T17:21:31.041Z,2
2018-12-27T17:24:30.851Z,2
2018-12-27T17:27:38.175Z,2
2018-12-27T17:30:30.922Z,2
2018-12-27T17:33:30.582Z,2
2018-12-27T17:36:31.115Z,2
2018-12-27T17:39:30.741Z,2
2018-12-27T17:42:31.324Z,2
2018-12-27T17:45:30.745Z,2
2018-12-27T17:48:31.159Z,2
2018-12-27T17:51:30.749Z,2
2018-12-27T17:54:31.471Z,2
2018-12-27T17:57:31.110Z,2
2018-12-27T18:00:30.685Z,2
2018-12-27T18:03:31.542Z,2
2018-12-27T18:06:31.267Z,2
2018-12-27T18:09:31.324Z,2
2018-12-27T18:12:31.393Z,2
2018-12-27T18:15:31.228Z,2
2018-12-27T18:18:31.159Z,2
2018-12-27T18:21:31.015Z,2
2018-12-27T18:24:31.007Z,2
2018-12-27T18:27:31.118Z,2
2018-12-27T18:30:31.094Z,2
2018-12-27T18:33:30.977Z,2
2018-12-27T18:36:30.863Z,2
2018-12-27T18:39:30.665Z,2
2018-12-27T18:42:31.753Z,2
2018-12-27T18:45:31.598Z,2
2018-12-27T18:48:31.526Z,2
2018-12-27T18:51:32.222Z,2
2018-12-27T18:54:31.175Z,2
2018-12-27T18:57:30.955Z,2
2018-12-27T19:00:30.639Z,2
2018-12-27T19:03:31.358Z,2
2018-12-27T19:06:31.079Z,2
2018-12-27T19:09:31.031Z,2
2018-12-27T19:13:35.890Z,2
2018-12-27T19:15:33.043Z,2
2018-12-27T19:18:34.094Z,2
2018-12-27T19:21:44.706Z,2
2018-12-27T19:24:31.582Z,2
2018-12-27T19:27:31.412Z,2
2018-12-27T19:30:31.628Z,2
2018-12-27T19:33:31.276Z,2
2018-12-27T19:36:31.004Z,2
2018-12-27T19:39:30.690Z,2
2018-12-27T19:42:31.658Z,2
2018-12-27T19:45:31.471Z,2
2018-12-27T19:48:31.205Z,2
2018-12-27T19:51:30.871Z,2
2018-12-27T19:54:34.563Z,2
2018-12-27T19:57:36.552Z,2
2018-12-27T20:00:31.396Z,2
2018-12-27T20:03:31.058Z,2
2018-12-27T20:06:30.903Z,2
2018-12-27T20:09:30.756Z,2
2018-12-27T20:12:31.613Z,2
2018-12-27T20:15:31.442Z,2
2018-12-27T20:18:31.387Z,2
2018-12-27T20:21:31.094Z,2
2018-12-27T20:24:31.040Z,2
2018-12-27T20:27:30.889Z,2
2018-12-27T20:30:30.781Z,2
2018-12-27T20:33:30.920Z,2
2018-12-27T20:36:30.968Z,2
2018-12-27T20:39:30.846Z,2
2018-12-27T20:42:30.783Z,2
2018-12-27T20:45:30.623Z,2
2018-12-27T20:48:31.445Z,2
2018-12-27T20:51:31.288Z,2
2018-12-27T20:54:32.703Z,2
2018-12-27T20:57:31.628Z,2
2018-12-27T21:00:31.560Z,2
2018-12-27T21:03:31.402Z,2
2018-12-27T21:06:31.171Z,2
2018-12-27T21:09:31.112Z,2
2018-12-27T21:12:30.784Z,2
2018-12-27T21:15:30.676Z,2
2018-12-27T21:18:31.537Z,2
2018-12-27T21:21:31.979Z,2
2018-12-27T21:24:31.033Z,2
2018-12-27T21:27:33.002Z,2
2018-12-27T21:30:32.751Z,2
2018-12-27T21:33:33.986Z,2
2018-12-27T21:36:32.633Z,2
2018-12-27T21:39:33.859Z,2
2018-12-27T21:42:33.006Z,2
2018-12-27T21:45:32.951Z,2
2018-12-27T21:48:38.207Z,2
2018-12-27T21:51:32.792Z,2
2018-12-27T21:54:30.933Z,2
2018-12-27T21:57:30.874Z,2
2018-12-27T22:00:30.870Z,2
2018-12-27T22:03:30.907Z,2
2018-12-27T22:06:30.621Z,2
2018-12-27T22:09:31.337Z,2
2018-12-27T22:12:31.295Z,2
2018-12-27T22:15:31.040Z,2
2018-12-27T22:18:31.448Z,2
2018-12-27T22:21:31.393Z,2
2018-12-27T22:24:31.410Z,2
2018-12-27T22:27:31.228Z,2
2018-12-27T22:30:30.980Z,2
2018-12-27T22:33:30.677Z,2
2018-12-27T22:36:31.428Z,2
2018-12-27T22:39:31.339Z,0
2018-12-27T22:42:31.487Z,0
2018-12-27T22:45:31.321Z,0
2018-12-27T22:48:31.193Z,0
2018-12-27T22:51:30.882Z,0
2018-12-27T22:54:30.869Z,0
2018-12-27T22:57:30.763Z,0
2018-12-27T23:00:41.109Z,0
2018-12-27T23:03:30.987Z,0
2018-12-27T23:06:30.830Z,0
2018-12-27T23:09:31.022Z,0
2018-12-27T23:12:30.796Z,0
2018-12-27T23:15:30.637Z,0
2018-12-27T23:18:32.346Z,0
2018-12-27T23:21:31.448Z,0
2018-12-27T23:24:31.361Z,0
2018-12-27T23:27:31.411Z,0
2018-12-27T23:30:31.697Z,0
2018-12-27T23:33:31.705Z,0
2018-12-27T23:36:32.465Z,0
2018-12-27T23:39:31.628Z,0
2018-12-27T23:42:31.630Z,0
2018-12-27T23:45:31.564Z,0
2018-12-27T23:48:31.233Z,0
2018-12-27T23:51:31.374Z,0
2018-12-27T23:54:31.454Z,0
2018-12-27T23:57:31.133Z,0
