createdAt,value
2018-11-27T00:04:34.522Z,30.40
2018-11-27T00:07:03.264Z,31.97
2018-11-27T00:09:31.881Z,31.57
2018-11-27T00:12:00.379Z,33.87
2018-11-27T00:14:28.999Z,33.93
2018-11-27T00:16:57.716Z,32.40
2018-11-27T00:19:26.310Z,32.50
2018-11-27T00:21:54.830Z,33.53
2018-11-27T00:24:23.332Z,32.33
2018-11-27T00:26:51.807Z,32.20
2018-11-27T00:29:20.315Z,30.37
2018-11-27T00:31:48.825Z,32.30
2018-11-27T00:34:17.303Z,33.90
2018-11-27T00:36:47.286Z,32.07
2018-11-27T00:39:15.804Z,34.00
2018-11-27T00:41:44.250Z,31.73
2018-11-27T00:44:12.746Z,31.93
2018-11-27T00:46:41.246Z,33.97
2018-11-27T00:49:09.785Z,33.30
2018-11-27T00:51:38.344Z,30.40
2018-11-27T00:54:06.851Z,32.77
2018-11-27T00:56:35.363Z,33.53
2018-11-27T00:59:04.675Z,31.30
2018-11-27T01:01:33.271Z,30.83
2018-11-27T01:04:01.821Z,34.40
2018-11-27T01:06:30.303Z,32.03
2018-11-27T01:08:58.821Z,30.47
2018-11-27T01:11:27.349Z,32.03
2018-11-27T01:13:55.863Z,31.17
2018-11-27T01:16:24.311Z,32.10
2018-11-27T01:18:52.834Z,32.37
2018-11-27T01:21:21.343Z,33.07
2018-11-27T01:23:49.873Z,31.77
2018-11-27T01:26:18.380Z,32.30
2018-11-27T01:28:46.932Z,31.57
2018-11-27T01:31:15.401Z,31.77
2018-11-27T01:33:43.923Z,33.80
2018-11-27T01:36:12.435Z,32.87
2018-11-27T01:38:40.994Z,32.67
2018-11-27T01:41:09.456Z,31.93
2018-11-27T01:43:38.014Z,32.00
2018-11-27T01:46:06.651Z,32.30
2018-11-27T01:48:35.576Z,30.87
2018-11-27T01:51:04.101Z,33.30
2018-11-27T01:53:32.570Z,30.90
2018-11-27T01:56:01.071Z,32.80
2018-11-27T01:58:29.613Z,32.83
2018-11-27T02:00:58.123Z,32.17
2018-11-27T02:03:26.604Z,34.30
2018-11-27T02:05:55.091Z,32.63
2018-11-27T02:08:23.598Z,31.33
2018-11-27T02:10:52.085Z,32.60
2018-11-27T02:13:20.637Z,31.57
2018-11-27T02:15:49.124Z,31.57
2018-11-27T02:18:17.639Z,31.30
2018-11-27T02:20:46.164Z,31.10
2018-11-27T02:23:14.668Z,30.47
2018-11-27T02:25:43.186Z,30.97
2018-11-27T02:28:11.691Z,31.40
2018-11-27T02:30:40.514Z,31.77
2018-11-27T02:33:09.018Z,30.57
2018-11-27T02:35:37.520Z,31.87
2018-11-27T02:38:06.246Z,30.33
2018-11-27T02:40:34.769Z,30.47
2018-11-27T02:43:03.240Z,30.13
2018-11-27T02:45:31.803Z,30.57
2018-11-27T02:48:00.350Z,28.83
2018-11-27T02:50:28.849Z,29.87
2018-11-27T02:52:57.343Z,29.93
2018-11-27T02:55:26.731Z,30.20
2018-11-27T02:57:55.423Z,31.40
2018-11-27T03:00:27.414Z,30.00
2018-11-27T03:02:56.034Z,29.43
2018-11-27T03:05:33.107Z,30.30
2018-11-27T03:08:01.641Z,30.00
2018-11-27T03:10:30.224Z,30.93
2018-11-27T03:12:58.873Z,30.57
2018-11-27T03:15:27.361Z,31.50
2018-11-27T03:17:55.941Z,30.23
2018-11-27T03:20:24.529Z,30.83
2018-11-27T03:22:53.009Z,30.67
2018-11-27T03:25:22.330Z,31.00
2018-11-27T03:27:52.159Z,31.63
2018-11-27T03:30:22.261Z,32.23
2018-11-27T03:32:50.815Z,30.60
2018-11-27T03:35:20.637Z,31.77
2018-11-27T03:37:50.265Z,29.37
2018-11-27T03:40:22.843Z,30.13
2018-11-27T03:42:51.599Z,30.57
2018-11-27T03:45:20.809Z,32.40
2018-11-27T03:47:49.331Z,29.07
2018-11-27T03:50:22.254Z,30.00
2018-11-27T03:52:50.876Z,30.97
2018-11-27T03:55:19.551Z,31.60
2018-11-27T03:57:48.086Z,30.13
2018-11-27T04:00:25.850Z,31.63
2018-11-27T04:03:05.431Z,31.00
2018-11-27T04:05:33.970Z,29.43
2018-11-27T04:08:02.574Z,30.60
2018-11-27T04:10:31.230Z,29.00
2018-11-27T04:12:59.763Z,31.87
2018-11-27T04:15:28.356Z,30.30
2018-11-27T04:17:57.490Z,29.10
2018-11-27T04:20:25.979Z,30.57
2018-11-27T04:22:54.496Z,31.23
2018-11-27T04:25:22.966Z,30.63
2018-11-27T04:27:51.447Z,28.57
2018-11-27T04:30:20.828Z,29.57
2018-11-27T04:32:49.356Z,31.30
2018-11-27T04:35:19.088Z,30.60
2018-11-27T04:37:47.740Z,31.10
2018-11-27T04:40:20.265Z,31.77
2018-11-27T04:42:48.814Z,30.93
2018-11-27T04:45:20.058Z,30.23
2018-11-27T04:47:49.553Z,30.53
2018-11-27T04:50:18.693Z,30.63
2018-11-27T04:52:47.293Z,31.87
2018-11-27T04:55:16.712Z,31.17
2018-11-27T04:57:46.045Z,32.17
2018-11-27T05:00:24.153Z,30.90
2018-11-27T05:02:52.630Z,31.40
2018-11-27T05:05:21.131Z,30.07
2018-11-27T05:07:49.678Z,29.97
2018-11-27T05:10:23.975Z,30.10
2018-11-27T05:12:52.476Z,33.00
2018-11-27T05:15:22.341Z,31.23
2018-11-27T05:17:53.165Z,31.03
2018-11-27T05:20:21.720Z,29.20
2018-11-27T05:22:50.295Z,30.13
2018-11-27T05:25:19.591Z,30.57
2018-11-27T05:27:50.473Z,31.20
2018-11-27T05:30:21.123Z,30.30
2018-11-27T05:32:49.655Z,29.37
2018-11-27T05:35:20.102Z,30.13
2018-11-27T05:37:49.267Z,29.30
2018-11-27T05:40:21.640Z,31.93
2018-11-27T05:42:51.483Z,27.77
2018-11-27T05:45:20.789Z,28.47
2018-11-27T05:47:50.291Z,29.57
2018-11-27T05:50:19.325Z,29.40
2018-11-27T05:52:47.878Z,31.33
2018-11-27T05:55:16.937Z,30.73
2018-11-27T05:57:46.813Z,29.90
2018-11-27T06:00:17.429Z,30.83
2018-11-27T06:02:46.642Z,31.70
2018-11-27T06:05:18.196Z,30.60
2018-11-27T06:07:46.755Z,30.60
2018-11-27T06:10:17.367Z,30.13
2018-11-27T06:12:45.925Z,29.57
2018-11-27T06:15:15.722Z,29.73
2018-11-27T06:17:44.373Z,32.30
2018-11-27T06:20:16.004Z,28.67
2018-11-27T06:22:44.498Z,29.07
2018-11-27T06:25:16.215Z,30.90
2018-11-27T06:27:45.020Z,29.07
2018-11-27T06:30:18.469Z,29.37
2018-11-27T06:32:47.029Z,30.90
2018-11-27T06:35:17.294Z,29.10
2018-11-27T06:37:45.782Z,30.17
2018-11-27T06:40:18.494Z,30.23
2018-11-27T06:42:47.496Z,29.63
2018-11-27T06:45:18.874Z,30.13
2018-11-27T06:47:48.489Z,29.37
2018-11-27T06:50:17.689Z,30.00
2018-11-27T06:52:46.221Z,28.63
2018-11-27T06:55:17.419Z,28.77
2018-11-27T06:57:45.926Z,30.43
2018-11-27T07:00:15.547Z,30.20
2018-11-27T07:02:45.137Z,30.60
2018-11-27T07:05:14.198Z,30.93
2018-11-27T07:07:43.029Z,30.30
2018-11-27T07:10:28.228Z,30.83
2018-11-27T07:12:59.667Z,30.20
2018-11-27T07:15:28.248Z,28.33
2018-11-27T07:17:56.784Z,29.07
2018-11-27T07:20:26.211Z,28.67
2018-11-27T07:22:54.766Z,28.17
2018-11-27T07:25:23.277Z,27.90
2018-11-27T07:27:52.151Z,29.23
2018-11-27T07:30:21.724Z,30.30
2018-11-27T07:32:50.262Z,29.03
2018-11-27T07:35:18.991Z,27.50
2018-11-27T07:37:47.637Z,29.17
2018-11-27T07:40:22.124Z,29.13
2018-11-27T07:42:52.860Z,29.07
2018-11-27T07:45:21.797Z,28.17
2018-11-27T07:47:50.355Z,29.20
2018-11-27T07:50:18.966Z,28.87
2018-11-27T07:52:47.558Z,28.80
2018-11-27T07:55:17.148Z,29.17
2018-11-27T07:57:45.820Z,27.90
2018-11-27T08:00:17.250Z,28.27
2018-11-27T08:02:46.810Z,27.47
2018-11-27T08:05:17.578Z,27.77
2018-11-27T08:07:48.614Z,27.33
2018-11-27T08:10:18.704Z,27.30
2018-11-27T08:12:47.175Z,28.07
2018-11-27T08:15:17.743Z,27.63
2018-11-27T08:17:46.302Z,28.17
2018-11-27T08:20:30.854Z,27.87
2018-11-27T08:22:59.445Z,26.30
2018-11-27T08:25:28.003Z,27.03
2018-11-27T08:27:56.591Z,27.67
2018-11-27T08:30:25.416Z,27.17
2018-11-27T08:32:54.823Z,28.90
2018-11-27T08:35:25.592Z,28.23
2018-11-27T08:37:55.267Z,28.40
2018-11-27T08:40:24.856Z,29.13
2018-11-27T08:42:53.337Z,28.90
2018-11-27T08:45:23.024Z,29.00
2018-11-27T08:47:52.371Z,29.77
2018-11-27T08:50:22.166Z,27.53
2018-11-27T08:52:58.611Z,28.03
2018-11-27T08:55:36.497Z,27.43
2018-11-27T08:58:07.594Z,27.37
2018-11-27T09:00:36.087Z,28.03
2018-11-27T09:03:05.144Z,27.93
2018-11-27T09:05:33.628Z,25.97
2018-11-27T09:08:02.152Z,30.13
2018-11-27T09:10:30.677Z,27.33
2018-11-27T09:12:59.456Z,26.70
2018-11-27T09:15:27.761Z,29.10
2018-11-27T09:17:59.733Z,27.53
2018-11-27T09:20:28.974Z,27.60
2018-11-27T09:22:57.437Z,29.87
2018-11-27T09:25:25.971Z,28.77
2018-11-27T09:27:54.496Z,28.50
2018-11-27T09:30:25.202Z,29.07
2018-11-27T09:32:54.494Z,27.90
2018-11-27T09:35:23.229Z,28.30
2018-11-27T09:37:51.884Z,30.03
2018-11-27T09:40:21.071Z,28.17
2018-11-27T09:42:49.685Z,27.97
2018-11-27T09:45:25.539Z,28.93
2018-11-27T09:47:55.188Z,28.40
2018-11-27T09:50:23.670Z,28.13
2018-11-27T09:52:52.262Z,29.37
2018-11-27T09:55:26.754Z,28.13
2018-11-27T09:57:58.985Z,28.23
2018-11-27T10:00:29.495Z,29.83
2018-11-27T10:03:29.505Z,30.10
2018-11-27T10:05:58.729Z,30.17
2018-11-27T10:08:27.874Z,30.23
2018-11-27T10:10:57.317Z,33.03
2018-11-27T10:13:26.474Z,32.20
2018-11-27T10:15:55.794Z,32.10
2018-11-27T10:18:24.343Z,30.50
2018-11-27T10:20:52.898Z,30.77
2018-11-27T10:23:21.397Z,30.17
2018-11-27T10:25:49.915Z,30.07
2018-11-27T10:28:18.476Z,32.77
2018-11-27T10:30:47.035Z,32.73
2018-11-27T10:33:15.558Z,30.77
2018-11-27T10:35:46.847Z,34.03
2018-11-27T10:38:15.351Z,31.63
2018-11-27T10:40:43.959Z,33.27
2018-11-27T10:43:12.435Z,30.97
2018-11-27T10:45:40.949Z,33.40
2018-11-27T10:48:09.507Z,31.77
2018-11-27T10:50:38.068Z,31.07
2018-11-27T10:53:08.599Z,30.43
2018-11-27T10:55:37.171Z,29.90
2018-11-27T10:58:06.331Z,32.20
2018-11-27T11:00:40.181Z,30.63
2018-11-27T11:03:24.763Z,32.43
2018-11-27T11:05:55.296Z,33.07
2018-11-27T11:08:23.867Z,31.27
2018-11-27T11:10:52.477Z,33.13
2018-11-27T11:13:20.965Z,32.77
2018-11-27T11:15:49.533Z,36.27
2018-11-27T11:18:18.073Z,37.40
2018-11-27T11:20:46.600Z,35.20
2018-11-27T11:23:15.116Z,33.43
2018-11-27T11:25:44.603Z,35.67
2018-11-27T11:28:12.256Z,33.97
2018-11-27T11:30:40.805Z,33.70
2018-11-27T11:33:09.586Z,36.03
2018-11-27T11:35:38.088Z,32.40
2018-11-27T11:38:06.867Z,35.00
2018-11-27T11:40:35.415Z,33.33
2018-11-27T11:43:03.954Z,34.73
2018-11-27T11:45:32.641Z,34.37
2018-11-27T11:48:01.349Z,37.20
2018-11-27T11:50:31.914Z,36.00
2018-11-27T11:53:02.426Z,36.53
2018-11-27T11:55:30.944Z,40.07
2018-11-27T11:57:59.478Z,38.17
2018-11-27T12:00:30.806Z,37.60
2018-11-27T12:02:59.346Z,38.67
2018-11-27T12:05:28.002Z,39.47
2018-11-27T12:07:56.530Z,37.90
2018-11-27T12:10:25.060Z,38.13
2018-11-27T12:12:53.546Z,38.00
2018-11-27T12:15:22.041Z,39.57
2018-11-27T12:17:50.507Z,36.83
2018-11-27T12:20:19.858Z,34.70
2018-11-27T12:22:52.526Z,36.00
2018-11-27T12:25:24.201Z,37.43
2018-11-27T12:27:49.606Z,34.73
2018-11-27T12:30:20.338Z,34.60
2018-11-27T12:32:48.833Z,33.87
2018-11-27T12:35:17.874Z,38.37
2018-11-27T12:37:46.527Z,38.23
2018-11-27T12:40:23.560Z,37.90
2018-11-27T12:42:52.406Z,38.17
2018-11-27T12:45:22.070Z,38.00
2018-11-27T12:47:50.628Z,35.40
2018-11-27T12:50:24.613Z,36.40
2018-11-27T12:52:53.118Z,32.63
2018-11-27T12:55:22.814Z,35.50
2018-11-27T12:57:51.339Z,35.27
2018-11-27T13:00:21.145Z,35.20
2018-11-27T13:02:49.759Z,34.87
2018-11-27T13:05:23.475Z,34.73
2018-11-27T13:07:54.529Z,37.53
2018-11-27T13:10:23.010Z,40.60
2018-11-27T13:12:51.517Z,37.87
2018-11-27T13:15:20.848Z,38.63
2018-11-27T13:17:50.608Z,35.10
2018-11-27T13:20:19.732Z,34.93
2018-11-27T13:22:49.111Z,38.93
2018-11-27T13:25:19.872Z,38.80
2018-11-27T13:27:48.952Z,40.70
2018-11-27T13:30:21.952Z,40.37
2018-11-27T13:32:54.449Z,39.27
2018-11-27T13:35:23.321Z,39.37
2018-11-27T13:37:51.774Z,40.00
2018-11-27T13:40:21.016Z,41.47
2018-11-27T13:42:49.557Z,40.40
2018-11-27T13:45:18.122Z,42.13
2018-11-27T13:47:46.735Z,41.23
2018-11-27T13:50:16.401Z,43.10
2018-11-27T13:52:44.975Z,42.57
2018-11-27T13:55:15.177Z,42.73
2018-11-27T13:57:43.744Z,42.90
2018-11-27T14:00:13.464Z,44.40
2018-11-27T14:02:43.114Z,45.87
2018-11-27T14:05:14.115Z,45.57
2018-11-27T14:07:42.734Z,42.80
2018-11-27T14:10:11.855Z,43.20
2018-11-27T14:12:40.443Z,46.87
2018-11-27T14:15:17.822Z,45.23
2018-11-27T14:17:47.559Z,48.17
2018-11-27T14:20:16.094Z,47.90
2018-11-27T14:22:45.562Z,47.97
2018-11-27T14:25:14.623Z,48.20
2018-11-27T14:27:43.247Z,50.30
2018-11-27T14:30:18.048Z,47.43
2018-11-27T14:32:46.945Z,47.07
2018-11-27T14:35:16.130Z,48.97
2018-11-27T14:37:45.371Z,50.47
2018-11-27T14:40:18.002Z,49.87
2018-11-27T14:42:46.635Z,49.40
2018-11-27T14:45:24.945Z,46.17
2018-11-27T14:47:55.451Z,48.20
2018-11-27T14:50:24.040Z,47.97
2018-11-27T14:52:52.624Z,48.20
2018-11-27T14:55:28.292Z,49.23
2018-11-27T14:57:56.823Z,48.03
2018-11-27T15:00:25.959Z,45.80
2018-11-27T15:02:54.811Z,47.20
2018-11-27T15:05:31.462Z,48.50
2018-11-27T15:08:00.115Z,47.20
2018-11-27T15:10:28.658Z,46.27
2018-11-27T15:12:57.173Z,47.90
2018-11-27T15:15:25.711Z,45.90
2018-11-27T15:17:54.298Z,44.77
2018-11-27T15:20:23.374Z,44.00
2018-11-27T15:22:52.620Z,46.30
2018-11-27T15:25:21.151Z,47.40
2018-11-27T15:27:49.654Z,47.10
2018-11-27T15:30:25.363Z,47.47
2018-11-27T15:32:56.239Z,47.80
2018-11-27T15:35:24.846Z,45.23
2018-11-27T15:37:53.392Z,44.80
2018-11-27T15:40:23.366Z,46.00
2018-11-27T15:42:52.292Z,45.33
2018-11-27T15:45:23.832Z,44.73
2018-11-27T15:47:52.376Z,42.57
2018-11-27T15:50:20.873Z,42.50
2018-11-27T15:52:49.461Z,41.37
2018-11-27T15:55:22.314Z,42.63
2018-11-27T15:57:52.255Z,42.90
2018-11-27T16:00:22.144Z,43.00
2018-11-27T16:02:50.734Z,43.30
2018-11-27T16:05:19.272Z,42.97
2018-11-27T16:07:47.768Z,44.63
2018-11-27T16:10:17.652Z,44.70
2018-11-27T16:12:46.161Z,43.60
2018-11-27T16:15:15.789Z,44.17
2018-11-27T16:17:44.431Z,41.53
2018-11-27T16:20:14.980Z,40.53
2018-11-27T16:22:43.337Z,42.77
2018-11-27T16:25:13.927Z,43.57
2018-11-27T16:27:42.480Z,43.87
2018-11-27T16:30:16.178Z,45.27
2018-11-27T16:32:44.768Z,44.83
2018-11-27T16:35:14.109Z,46.90
2018-11-27T16:37:43.781Z,44.80
2018-11-27T16:40:19.345Z,49.40
2018-11-27T16:42:47.909Z,47.07
2018-11-27T16:45:21.465Z,48.70
2018-11-27T16:47:51.033Z,47.43
2018-11-27T16:50:19.830Z,46.43
2018-11-27T16:52:48.707Z,49.53
2018-11-27T16:55:19.459Z,48.80
2018-11-27T16:57:48.128Z,51.27
2018-11-27T17:00:20.100Z,52.80
2018-11-27T17:02:50.359Z,52.27
2018-11-27T17:05:18.091Z,54.10
2018-11-27T17:07:46.678Z,56.07
2018-11-27T17:10:17.148Z,54.27
2018-11-27T17:12:46.430Z,56.80
2018-11-27T17:15:18.057Z,54.77
2018-11-27T17:17:46.633Z,55.83
2018-11-27T17:20:32.143Z,53.47
2018-11-27T17:23:01.848Z,50.77
2018-11-27T17:25:30.406Z,55.33
2018-11-27T17:28:04.341Z,55.50
2018-11-27T17:30:52.962Z,54.60
2018-11-27T17:33:24.807Z,54.73
2018-11-27T17:35:53.343Z,54.97
2018-11-27T17:38:22.942Z,56.50
2018-11-27T17:40:51.536Z,54.33
2018-11-27T17:43:20.094Z,56.30
2018-11-27T17:45:48.652Z,53.23
2018-11-27T17:48:17.216Z,52.80
2018-11-27T17:50:45.756Z,54.70
2018-11-27T17:53:14.215Z,56.47
2018-11-27T17:55:42.683Z,55.40
2018-11-27T17:58:11.177Z,54.33
2018-11-27T18:00:39.713Z,50.87
2018-11-27T18:03:09.632Z,54.43
2018-11-27T18:05:38.154Z,53.57
2018-11-27T18:08:07.416Z,53.93
2018-11-27T18:10:36.500Z,54.37
2018-11-27T18:13:05.749Z,52.80
2018-11-27T18:15:34.404Z,52.70
2018-11-27T18:18:02.897Z,54.40
2018-11-27T18:20:31.484Z,53.17
2018-11-27T18:23:00.035Z,53.80
2018-11-27T18:25:28.643Z,51.63
2018-11-27T18:27:57.239Z,52.57
2018-11-27T18:30:25.777Z,52.53
2018-11-27T18:32:54.330Z,52.47
2018-11-27T18:35:23.798Z,52.27
2018-11-27T18:37:52.821Z,51.33
2018-11-27T18:40:21.738Z,51.43
2018-11-27T18:42:50.434Z,53.07
2018-11-27T18:45:23.894Z,51.60
2018-11-27T18:47:52.451Z,48.90
2018-11-27T18:50:21.769Z,52.37
2018-11-27T18:52:50.338Z,51.17
2018-11-27T18:55:18.974Z,51.70
2018-11-27T18:57:48.162Z,51.17
2018-11-27T19:00:18.769Z,54.00
2018-11-27T19:02:47.513Z,51.87
2018-11-27T19:05:16.146Z,48.73
2018-11-27T19:07:45.672Z,50.27
2018-11-27T19:10:18.403Z,50.33
2018-11-27T19:12:47.502Z,49.37
2018-11-27T19:15:49.472Z,47.33
2018-11-27T19:18:23.350Z,46.80
2018-11-27T19:20:52.075Z,46.77
2018-11-27T19:23:21.923Z,43.63
2018-11-27T19:25:50.387Z,42.27
2018-11-27T19:28:19.024Z,43.10
2018-11-27T19:30:47.964Z,43.20
2018-11-27T19:33:17.330Z,43.53
2018-11-27T19:35:45.972Z,42.67
2018-11-27T19:38:17.042Z,43.50
2018-11-27T19:40:45.642Z,39.53
2018-11-27T19:43:14.227Z,38.80
2018-11-27T19:45:42.756Z,38.70
2018-11-27T19:48:12.567Z,39.20
2018-11-27T19:50:41.092Z,37.53
2018-11-27T19:53:12.527Z,37.70
2018-11-27T19:55:40.989Z,35.53
2018-11-27T19:58:10.076Z,36.27
2018-11-27T20:00:38.707Z,35.87
2018-11-27T20:03:08.768Z,31.83
2018-11-27T20:05:37.356Z,32.67
2018-11-27T20:08:07.584Z,31.90
2018-11-27T20:10:36.099Z,30.87
2018-11-27T20:13:04.642Z,29.43
2018-11-27T20:15:33.153Z,31.47
2018-11-27T20:18:01.659Z,29.27
2018-11-27T20:20:30.234Z,29.20
2018-11-27T20:22:58.770Z,27.70
2018-11-27T20:25:27.304Z,28.17
2018-11-27T20:27:55.845Z,26.60
2018-11-27T20:30:26.064Z,26.70
2018-11-27T20:32:57.684Z,26.97
2018-11-27T20:35:26.644Z,26.73
2018-11-27T20:37:55.493Z,25.97
2018-11-27T20:40:24.138Z,24.67
2018-11-27T20:42:52.734Z,25.37
2018-11-27T20:45:24.534Z,25.63
2018-11-27T20:47:57.015Z,24.53
2018-11-27T20:50:25.591Z,23.97
2018-11-27T20:52:54.183Z,22.37
2018-11-27T20:55:22.900Z,22.23
2018-11-27T20:57:53.823Z,22.83
2018-11-27T21:00:24.647Z,24.20
2018-11-27T21:02:54.837Z,20.80
2018-11-27T21:05:23.367Z,23.13
2018-11-27T21:07:51.886Z,22.53
2018-11-27T21:10:20.424Z,21.17
2018-11-27T21:12:48.973Z,22.13
2018-11-27T21:15:18.619Z,20.40
2018-11-27T21:17:47.112Z,20.53
2018-11-27T21:20:16.415Z,21.43
2018-11-27T21:22:44.952Z,20.33
2018-11-27T21:25:28.076Z,19.53
2018-11-27T21:27:59.892Z,19.70
2018-11-27T21:30:28.418Z,19.70
2018-11-27T21:32:56.929Z,20.37
2018-11-27T21:35:25.457Z,18.97
2018-11-27T21:37:53.940Z,19.00
2018-11-27T21:40:22.455Z,19.60
2018-11-27T21:42:50.943Z,18.10
2018-11-27T21:45:24.634Z,17.97
2018-11-27T21:47:53.769Z,19.33
2018-11-27T21:50:28.227Z,19.63
2018-11-27T21:52:57.214Z,19.30
2018-11-27T21:55:26.162Z,18.70
2018-11-27T21:57:54.672Z,19.63
2018-11-27T22:00:24.280Z,18.80
2018-11-27T22:02:52.998Z,18.80
2018-11-27T22:05:21.498Z,18.30
2018-11-27T22:07:50.014Z,19.43
2018-11-27T22:10:19.906Z,18.20
2018-11-27T22:12:49.663Z,18.27
2018-11-27T22:15:37.284Z,18.00
2018-11-27T22:18:07.462Z,18.00
2018-11-27T22:20:35.946Z,18.60
2018-11-27T22:23:04.915Z,18.37
2018-11-27T22:25:33.423Z,19.47
2018-11-27T22:28:01.914Z,17.20
2018-11-27T22:30:30.657Z,18.30
2018-11-27T22:32:59.194Z,19.30
2018-11-27T22:35:27.660Z,20.23
2018-11-27T22:37:56.148Z,20.17
2018-11-27T22:40:25.619Z,17.87
2018-11-27T22:42:55.163Z,18.63
2018-11-27T22:45:26.795Z,19.70
2018-11-27T22:47:55.403Z,18.00
2018-11-27T22:50:24.581Z,18.67
2018-11-27T22:52:53.429Z,18.33
2018-11-27T22:55:21.943Z,18.13
2018-11-27T22:57:51.210Z,19.43
2018-11-27T23:00:30.225Z,19.37
2018-11-27T23:02:58.858Z,19.07
2018-11-27T23:05:27.436Z,19.23
2018-11-27T23:07:55.951Z,18.53
2018-11-27T23:10:25.312Z,19.07
2018-11-27T23:12:53.877Z,19.30
2018-11-27T23:15:22.740Z,18.77
2018-11-27T23:17:51.351Z,18.73
2018-11-27T23:20:20.445Z,19.03
2018-11-27T23:22:48.979Z,18.83
2018-11-27T23:25:18.368Z,18.80
2018-11-27T23:27:46.883Z,19.27
2018-11-27T23:30:16.518Z,19.03
2018-11-27T23:32:45.185Z,19.80
2018-11-27T23:35:14.453Z,18.90
2018-11-27T23:37:43.964Z,19.33
2018-11-27T23:40:14.803Z,20.03
2018-11-27T23:42:43.647Z,19.67
2018-11-27T23:45:16.071Z,19.50
2018-11-27T23:47:44.607Z,18.63
2018-11-27T23:50:14.317Z,19.27
2018-11-27T23:52:43.129Z,17.93
2018-11-27T23:55:12.491Z,19.40
2018-11-27T23:57:41.297Z,19.03
